createdAt,value
2023-11-30T00:00:17.450Z,12.75
2023-11-30T00:02:44.082Z,14.95
2023-11-30T00:05:11.044Z,15.60
2023-11-30T00:07:37.663Z,13.85
2023-11-30T00:10:04.948Z,9.73
2023-11-30T00:12:31.947Z,12.43
2023-11-30T00:14:58.782Z,10.93
2023-11-30T00:17:25.429Z,13.80
2023-11-30T00:19:52.056Z,10.13
2023-11-30T00:22:18.673Z,9.38
2023-11-30T00:24:45.259Z,10.05
2023-11-30T00:27:11.918Z,14.85
2023-11-30T00:29:38.917Z,9.43
2023-11-30T00:32:06.223Z,9.13
2023-11-30T00:36:59.355Z,10.88
2023-11-30T00:39:25.997Z,9.32
2023-11-30T00:41:52.759Z,12.52
2023-11-30T00:44:22.308Z,11.77
2023-11-30T00:46:49.241Z,11.90
2023-11-30T00:49:15.880Z,12.73
2023-11-30T00:51:42.492Z,15.20
2023-11-30T00:54:09.239Z,12.15
2023-11-30T00:56:35.865Z,13.35
2023-11-30T00:59:02.510Z,14.27
2023-11-30T01:01:29.150Z,16.00
2023-11-30T01:03:55.802Z,16.50
2023-11-30T01:06:22.471Z,19.58
2023-11-30T01:08:49.267Z,15.90
2023-11-30T01:11:15.904Z,20.23
2023-11-30T01:13:42.509Z,16.38
2023-11-30T01:16:09.405Z,18.88
2023-11-30T01:18:36.099Z,22.35
2023-11-30T01:21:04.022Z,30.20
2023-11-30T01:23:30.683Z,22.60
2023-11-30T01:25:57.283Z,15.70
2023-11-30T01:28:23.878Z,15.45
2023-11-30T01:30:50.444Z,11.60
2023-11-30T01:33:17.226Z,14.90
2023-11-30T01:35:44.786Z,24.10
2023-11-30T01:38:11.352Z,16.98
2023-11-30T01:40:38.016Z,15.43
2023-11-30T01:43:07.562Z,15.45
2023-11-30T01:45:34.703Z,15.48
2023-11-30T01:48:02.057Z,12.05
2023-11-30T01:50:28.800Z,13.95
2023-11-30T01:52:55.535Z,13.50
2023-11-30T01:55:22.532Z,12.98
2023-11-30T01:57:49.224Z,12.07
2023-11-30T02:00:16.853Z,13.38
2023-11-30T02:02:44.398Z,10.80
2023-11-30T02:05:11.630Z,14.13
2023-11-30T02:07:38.397Z,11.02
2023-11-30T02:10:05.251Z,10.00
2023-11-30T02:12:31.998Z,15.88
2023-11-30T02:15:00.591Z,14.82
2023-11-30T02:17:27.331Z,12.20
2023-11-30T02:19:53.944Z,10.57
2023-11-30T02:22:20.542Z,11.88
2023-11-30T02:24:47.191Z,13.27
2023-11-30T02:27:13.930Z,13.63
2023-11-30T02:29:40.556Z,13.82
2023-11-30T02:32:07.411Z,9.85
2023-11-30T02:34:34.211Z,12.13
2023-11-30T02:37:00.807Z,13.98
2023-11-30T02:39:27.837Z,13.80
2023-11-30T02:41:54.578Z,11.93
2023-11-30T02:44:21.229Z,10.95
2023-11-30T02:46:47.912Z,7.93
2023-11-30T02:49:14.534Z,11.23
2023-11-30T02:51:41.131Z,9.15
2023-11-30T02:54:07.890Z,9.88
2023-11-30T02:56:42.174Z,14.15
2023-11-30T02:59:08.874Z,11.40
2023-11-30T03:01:42.534Z,10.50
2023-11-30T03:04:09.173Z,9.45
2023-11-30T03:06:35.781Z,15.05
2023-11-30T03:09:02.555Z,12.43
2023-11-30T03:11:29.115Z,11.15
2023-11-30T03:13:55.724Z,21.15
2023-11-30T03:16:26.112Z,23.15
2023-11-30T03:19:05.827Z,16.40
2023-11-30T03:21:39.316Z,11.30
2023-11-30T03:24:08.920Z,13.40
2023-11-30T03:26:35.705Z,19.73
2023-11-30T03:29:02.386Z,15.40
2023-11-30T03:31:29.029Z,15.98
2023-11-30T03:33:55.656Z,15.68
2023-11-30T03:36:22.510Z,18.45
2023-11-30T03:38:54.710Z,15.55
2023-11-30T03:41:22.058Z,18.15
2023-11-30T03:46:16.281Z,20.75
2023-11-30T03:48:42.933Z,20.35
2023-11-30T03:51:10.807Z,20.17
2023-11-30T03:53:37.698Z,28.38
2023-11-30T03:56:04.649Z,30.27
2023-11-30T03:58:31.367Z,29.58
2023-11-30T04:00:58.068Z,28.27
2023-11-30T04:03:24.812Z,26.20
2023-11-30T04:05:51.498Z,37.45
2023-11-30T04:08:18.977Z,26.75
2023-11-30T04:10:46.044Z,22.77
2023-11-30T04:13:12.777Z,25.08
2023-11-30T04:15:39.586Z,24.42
2023-11-30T04:18:06.699Z,37.33
2023-11-30T04:20:33.503Z,34.95
2023-11-30T04:23:00.121Z,36.10
2023-11-30T04:25:26.744Z,30.35
2023-11-30T04:27:53.612Z,32.63
2023-11-30T04:30:20.294Z,31.65
2023-11-30T04:32:46.963Z,27.33
2023-11-30T04:35:13.675Z,29.95
2023-11-30T04:37:40.303Z,44.30
2023-11-30T04:40:07.699Z,24.30
2023-11-30T04:42:34.335Z,46.85
2023-11-30T04:45:01.042Z,51.33
2023-11-30T04:47:27.776Z,50.38
2023-11-30T04:49:54.465Z,104.30
2023-11-30T04:52:21.096Z,66.35
2023-11-30T04:54:47.678Z,75.80
2023-11-30T04:57:15.573Z,46.88
2023-11-30T04:59:42.386Z,39.63
2023-11-30T05:02:09.414Z,24.90
2023-11-30T05:04:36.314Z,41.10
2023-11-30T05:07:03.392Z,34.70
2023-11-30T05:09:30.071Z,39.63
2023-11-30T05:11:56.757Z,40.25
2023-11-30T05:14:23.422Z,45.63
2023-11-30T05:16:50.097Z,60.95
2023-11-30T05:19:16.704Z,41.42
2023-11-30T05:21:43.359Z,41.85
2023-11-30T05:24:10.298Z,38.83
2023-11-30T05:26:36.926Z,39.40
2023-11-30T05:29:04.003Z,33.95
2023-11-30T05:31:30.710Z,30.75
2023-11-30T05:33:57.286Z,32.63
2023-11-30T05:36:23.905Z,31.67
2023-11-30T05:38:51.588Z,35.17
2023-11-30T05:41:18.427Z,34.35
2023-11-30T05:43:45.059Z,33.67
2023-11-30T05:46:11.728Z,32.33
2023-11-30T05:48:38.404Z,39.08
2023-11-30T05:51:05.187Z,29.75
2023-11-30T05:53:31.892Z,42.90
2023-11-30T05:55:58.599Z,45.17
2023-11-30T05:58:25.204Z,39.15
2023-11-30T06:00:51.829Z,35.22
2023-11-30T06:03:18.616Z,39.15
2023-11-30T06:05:45.318Z,34.42
2023-11-30T06:08:12.110Z,43.28
2023-11-30T06:10:39.143Z,52.35
2023-11-30T06:13:08.199Z,61.45
2023-11-30T06:15:35.007Z,51.35
2023-11-30T06:18:01.751Z,47.60
2023-11-30T06:20:28.558Z,42.63
2023-11-30T06:22:55.350Z,37.40
2023-11-30T06:25:21.987Z,45.05
2023-11-30T06:27:48.825Z,40.22
2023-11-30T06:30:15.626Z,36.30
2023-11-30T06:32:42.292Z,39.30
2023-11-30T06:35:09.508Z,37.63
2023-11-30T06:37:36.198Z,30.70
2023-11-30T06:40:02.769Z,23.40
2023-11-30T06:42:30.007Z,30.35
2023-11-30T06:44:56.615Z,27.42
2023-11-30T06:47:23.236Z,26.65
2023-11-30T06:49:49.967Z,31.58
2023-11-30T06:52:17.177Z,30.63
2023-11-30T06:54:43.826Z,37.80
2023-11-30T06:57:11.332Z,37.72
2023-11-30T06:59:38.092Z,32.40
2023-11-30T07:02:04.890Z,27.40
2023-11-30T07:04:31.568Z,23.90
2023-11-30T07:06:58.316Z,30.50
2023-11-30T07:09:24.975Z,28.95
2023-11-30T07:11:51.565Z,24.48
2023-11-30T07:14:18.191Z,30.67
2023-11-30T07:16:44.918Z,18.70
2023-11-30T07:19:11.549Z,26.10
2023-11-30T07:21:38.547Z,58.60
2023-11-30T07:24:05.732Z,64.93
2023-11-30T07:26:32.353Z,34.83
2023-11-30T07:28:59.384Z,37.55
2023-11-30T07:31:25.973Z,47.17
2023-11-30T07:33:52.730Z,45.05
2023-11-30T07:36:19.607Z,75.80
2023-11-30T07:38:46.192Z,59.08
2023-11-30T07:41:13.777Z,61.08
2023-11-30T07:43:40.515Z,60.90
2023-11-30T07:46:07.525Z,50.88
2023-11-30T07:48:34.271Z,35.38
2023-11-30T07:51:00.999Z,34.15
2023-11-30T07:53:27.645Z,36.67
2023-11-30T07:55:58.037Z,36.05
2023-11-30T07:58:25.084Z,30.55
2023-11-30T08:00:52.592Z,34.83
2023-11-30T08:03:19.786Z,37.63
2023-11-30T08:05:46.752Z,32.45
2023-11-30T08:08:13.809Z,33.80
2023-11-30T08:10:41.008Z,34.50
2023-11-30T08:13:07.802Z,32.35
2023-11-30T08:15:34.640Z,32.67
2023-11-30T08:18:02.152Z,68.45
2023-11-30T08:20:28.921Z,45.97
2023-11-30T08:22:56.539Z,21.77
2023-11-30T08:25:23.194Z,24.30
2023-11-30T08:27:54.138Z,15.23
2023-11-30T08:30:22.195Z,25.95
2023-11-30T08:35:15.980Z,16.25
2023-11-30T08:37:42.591Z,17.30
2023-11-30T08:40:11.831Z,17.17
2023-11-30T08:42:38.725Z,15.75
2023-11-30T08:45:06.812Z,18.17
2023-11-30T08:47:33.568Z,17.33
2023-11-30T08:50:00.279Z,16.30
2023-11-30T08:52:26.955Z,23.52
2023-11-30T08:54:54.238Z,16.17
2023-11-30T08:59:47.657Z,16.65
2023-11-30T09:02:14.769Z,18.15
2023-11-30T09:04:41.870Z,28.02
2023-11-30T09:07:08.693Z,30.40
2023-11-30T09:09:35.354Z,29.35
2023-11-30T09:12:03.488Z,29.00
2023-11-30T09:14:33.377Z,25.23
2023-11-30T09:17:02.741Z,13.52
2023-11-30T09:19:29.372Z,20.00
2023-11-30T09:21:55.966Z,18.90
2023-11-30T09:24:23.412Z,23.70
2023-11-30T09:26:54.606Z,20.30
2023-11-30T09:29:21.289Z,20.25
2023-11-30T09:31:48.495Z,20.98
2023-11-30T09:34:15.474Z,60.70
2023-11-30T09:36:42.319Z,78.55
2023-11-30T09:39:09.353Z,26.25
2023-11-30T09:41:40.042Z,84.40
2023-11-30T09:44:07.730Z,84.63
2023-11-30T09:46:34.434Z,74.88
2023-11-30T09:49:01.941Z,38.83
2023-11-30T09:51:30.163Z,91.68
2023-11-30T09:53:58.792Z,44.47
2023-11-30T09:56:29.775Z,86.25
2023-11-30T09:58:56.912Z,57.25
2023-11-30T10:01:23.912Z,45.83
2023-11-30T10:03:51.077Z,53.28
2023-11-30T10:06:17.995Z,44.15
2023-11-30T10:08:45.067Z,39.28
2023-11-30T10:11:13.358Z,21.45
2023-11-30T10:13:40.085Z,28.27
2023-11-30T10:16:07.648Z,28.25
2023-11-30T10:18:35.723Z,30.45
2023-11-30T10:21:03.283Z,22.77
2023-11-30T10:25:58.919Z,51.15
2023-11-30T10:28:26.121Z,26.83
2023-11-30T10:30:56.942Z,24.60
2023-11-30T10:33:25.166Z,20.40
2023-11-30T10:35:53.846Z,19.85
2023-11-30T10:38:25.480Z,43.72
2023-11-30T10:40:56.789Z,23.88
2023-11-30T10:43:25.540Z,18.30
2023-11-30T10:45:59.498Z,37.72
2023-11-30T10:48:28.134Z,32.65
2023-11-30T10:50:55.660Z,29.08
2023-11-30T10:55:56.164Z,19.73
2023-11-30T10:58:26.676Z,31.63
2023-11-30T11:00:57.306Z,14.90
2023-11-30T11:03:25.021Z,17.73
2023-11-30T11:05:52.863Z,20.88
2023-11-30T11:08:19.646Z,26.25
2023-11-30T11:10:48.798Z,16.42
2023-11-30T11:13:35.817Z,15.07
2023-11-30T11:18:36.969Z,13.23
2023-11-30T11:21:03.883Z,15.07
2023-11-30T11:23:35.502Z,26.42
2023-11-30T11:26:04.183Z,17.48
2023-11-30T11:28:32.462Z,20.73
2023-11-30T11:31:00.166Z,15.13
2023-11-30T11:33:29.269Z,14.38
2023-11-30T11:35:55.988Z,16.50
2023-11-30T11:38:22.962Z,22.33
2023-11-30T11:40:49.791Z,12.25
2023-11-30T11:43:16.479Z,13.45
2023-11-30T11:45:43.445Z,22.63
2023-11-30T11:48:12.010Z,17.05
2023-11-30T11:50:39.484Z,9.02
2023-11-30T11:53:06.110Z,9.20
2023-11-30T11:55:32.951Z,13.50
2023-11-30T11:57:59.837Z,10.23
2023-11-30T12:00:27.360Z,8.13
2023-11-30T12:03:06.544Z,10.20
2023-11-30T12:05:33.212Z,8.50
2023-11-30T12:08:01.595Z,12.10
2023-11-30T12:10:42.326Z,8.52
2023-11-30T12:13:11.816Z,10.63
2023-11-30T12:15:38.617Z,10.00
2023-11-30T12:18:06.146Z,8.50
2023-11-30T12:22:59.428Z,10.05
2023-11-30T12:25:26.103Z,7.35
2023-11-30T12:27:53.307Z,9.48
2023-11-30T12:30:20.186Z,6.88
2023-11-30T12:32:47.365Z,13.00
2023-11-30T12:35:14.080Z,10.15
2023-11-30T12:37:40.763Z,11.93
2023-11-30T12:40:10.362Z,10.40
2023-11-30T12:42:37.717Z,22.70
2023-11-30T12:47:33.081Z,12.95
2023-11-30T12:49:59.777Z,6.50
2023-11-30T12:52:28.189Z,7.05
2023-11-30T12:54:55.048Z,14.18
2023-11-30T12:57:21.940Z,9.80
2023-11-30T12:59:50.076Z,10.68
2023-11-30T13:02:17.836Z,9.02
2023-11-30T13:04:44.725Z,6.55
2023-11-30T13:07:11.724Z,7.03
2023-11-30T13:09:38.381Z,6.07
2023-11-30T13:12:05.641Z,7.53
2023-11-30T13:14:32.503Z,3.95
2023-11-30T13:16:59.342Z,4.63
2023-11-30T13:19:26.491Z,5.57
2023-11-30T13:21:53.613Z,5.05
2023-11-30T13:24:21.212Z,4.97
2023-11-30T13:26:49.180Z,6.88
2023-11-30T13:29:16.223Z,6.88
2023-11-30T13:31:43.117Z,7.45
2023-11-30T13:34:09.886Z,6.70
2023-11-30T13:36:36.529Z,4.85
2023-11-30T13:39:05.802Z,10.35
2023-11-30T13:41:32.492Z,7.32
2023-11-30T13:43:59.620Z,9.82
2023-11-30T13:46:26.651Z,6.25
2023-11-30T13:48:53.691Z,6.63
2023-11-30T13:51:20.859Z,4.95
2023-11-30T13:53:48.077Z,6.68
2023-11-30T13:56:16.527Z,8.27
2023-11-30T13:58:43.415Z,6.05
2023-11-30T14:01:13.388Z,4.72
2023-11-30T14:03:41.279Z,9.35
2023-11-30T14:06:08.618Z,3.97
2023-11-30T14:08:36.896Z,7.47
2023-11-30T14:11:05.196Z,5.65
2023-11-30T14:13:31.820Z,5.53
2023-11-30T14:15:59.366Z,6.22
2023-11-30T14:18:26.271Z,4.70
2023-11-30T14:20:52.918Z,10.45
2023-11-30T14:23:19.957Z,7.95
2023-11-30T14:25:46.726Z,7.93
2023-11-30T14:28:14.356Z,7.80
2023-11-30T14:30:41.850Z,7.78
2023-11-30T14:33:11.655Z,10.68
2023-11-30T14:35:39.894Z,30.35
2023-11-30T14:38:06.615Z,11.75
2023-11-30T14:40:33.284Z,8.82
2023-11-30T14:43:00.129Z,6.35
2023-11-30T14:45:27.990Z,9.75
2023-11-30T14:47:54.800Z,7.88
2023-11-30T14:50:21.725Z,10.25
2023-11-30T14:52:48.430Z,8.32
2023-11-30T14:55:15.448Z,12.80
2023-11-30T14:57:43.133Z,11.82
2023-11-30T15:00:13.345Z,10.50
2023-11-30T15:02:42.483Z,8.68
2023-11-30T15:05:11.650Z,11.77
2023-11-30T15:07:39.021Z,5.63
2023-11-30T15:12:32.621Z,8.65
2023-11-30T15:14:59.482Z,7.63
2023-11-30T15:17:26.687Z,11.10
2023-11-30T15:19:54.532Z,11.93
2023-11-30T15:22:21.736Z,7.15
2023-11-30T15:24:48.409Z,5.15
2023-11-30T15:27:15.160Z,6.43
2023-11-30T15:29:41.856Z,10.13
2023-11-30T15:32:08.549Z,10.10
2023-11-30T15:34:35.488Z,9.27
2023-11-30T15:37:04.107Z,8.05
2023-11-30T15:39:31.870Z,13.00
2023-11-30T15:41:58.500Z,6.45
2023-11-30T15:44:25.114Z,7.82
2023-11-30T15:46:51.732Z,11.00
2023-11-30T15:49:18.468Z,9.23
2023-11-30T15:51:47.411Z,9.05
2023-11-30T15:54:14.236Z,13.70
2023-11-30T15:56:41.226Z,9.98
2023-11-30T15:59:07.797Z,9.23
2023-11-30T16:01:34.521Z,8.95
2023-11-30T16:04:01.391Z,7.53
2023-11-30T16:06:28.362Z,7.97
2023-11-30T16:08:55.290Z,10.98
2023-11-30T16:11:22.030Z,7.07
2023-11-30T16:13:48.918Z,6.43
2023-11-30T16:16:15.695Z,8.23
2023-11-30T16:18:42.807Z,10.68
2023-11-30T16:21:20.708Z,7.75
2023-11-30T16:23:48.059Z,10.10
2023-11-30T16:28:49.969Z,8.02
2023-11-30T16:31:16.763Z,7.07
2023-11-30T16:33:43.554Z,5.18
2023-11-30T16:36:10.896Z,8.18
2023-11-30T16:38:37.757Z,9.70
2023-11-30T16:41:04.782Z,9.27
2023-11-30T16:43:32.540Z,10.77
2023-11-30T16:45:59.437Z,8.40
2023-11-30T16:48:26.328Z,7.35
2023-11-30T16:50:52.939Z,8.52
2023-11-30T16:53:19.580Z,8.57
2023-11-30T16:55:46.804Z,7.90
2023-11-30T16:58:13.449Z,7.97
2023-11-30T17:00:40.545Z,9.75
2023-11-30T17:03:07.329Z,6.75
2023-11-30T17:05:34.123Z,6.55
2023-11-30T17:08:00.725Z,7.82
2023-11-30T17:10:27.331Z,9.50
2023-11-30T17:12:55.459Z,7.82
2023-11-30T17:15:22.306Z,6.53
2023-11-30T17:17:50.518Z,9.52
2023-11-30T17:20:17.280Z,9.73
2023-11-30T17:22:46.898Z,5.90
2023-11-30T17:25:13.595Z,7.53
2023-11-30T17:27:40.202Z,8.93
2023-11-30T17:30:07.434Z,6.72
2023-11-30T17:32:34.484Z,8.63
2023-11-30T17:35:01.347Z,4.55
2023-11-30T17:37:28.015Z,7.88
2023-11-30T17:39:54.675Z,7.13
2023-11-30T17:42:22.361Z,10.60
2023-11-30T17:44:49.085Z,6.65
2023-11-30T17:47:18.596Z,6.20
2023-11-30T17:49:45.193Z,6.13
2023-11-30T17:52:12.891Z,9.45
2023-11-30T17:54:39.604Z,6.13
2023-11-30T17:57:06.293Z,8.18
2023-11-30T17:59:32.979Z,8.85
2023-11-30T18:01:59.847Z,8.65
2023-11-30T18:04:26.488Z,119.78
2023-11-30T18:06:53.145Z,13.93
2023-11-30T18:09:19.946Z,34.20
2023-11-30T18:11:46.665Z,43.15
2023-11-30T18:14:13.236Z,29.20
2023-11-30T18:16:39.927Z,12.17
2023-11-30T18:19:06.593Z,12.18
2023-11-30T18:21:34.643Z,6.28
2023-11-30T18:24:01.540Z,6.28
2023-11-30T18:26:28.175Z,7.15
2023-11-30T18:28:56.166Z,6.88
2023-11-30T18:31:24.057Z,6.88
2023-11-30T18:33:51.495Z,5.15
2023-11-30T18:38:50.598Z,7.90
2023-11-30T18:41:19.769Z,10.02
2023-11-30T18:43:46.439Z,10.65
2023-11-30T18:46:16.320Z,10.35
2023-11-30T18:48:43.069Z,10.55
2023-11-30T18:51:10.914Z,7.28
2023-11-30T18:53:37.541Z,7.10
2023-11-30T18:56:05.543Z,8.10
2023-11-30T18:58:32.351Z,8.15
2023-11-30T19:00:58.975Z,12.43
2023-11-30T19:03:25.702Z,7.50
2023-11-30T19:05:52.693Z,7.47
2023-11-30T19:08:19.365Z,5.65
2023-11-30T19:10:46.104Z,6.32
2023-11-30T19:13:12.853Z,7.15
2023-11-30T19:15:42.421Z,8.20
2023-11-30T19:18:09.569Z,8.13
2023-11-30T19:20:38.626Z,8.65
2023-11-30T19:23:05.284Z,11.98
2023-11-30T19:25:31.894Z,7.85
2023-11-30T19:27:58.603Z,22.52
2023-11-30T19:30:25.394Z,11.55
2023-11-30T19:32:52.789Z,8.30
2023-11-30T19:35:19.969Z,34.72
2023-11-30T19:37:46.656Z,13.07
2023-11-30T19:40:13.565Z,9.45
2023-11-30T19:42:40.743Z,7.85
2023-11-30T19:45:08.146Z,12.93
2023-11-30T19:52:28.736Z,9.00
2023-11-30T19:54:55.428Z,7.10
2023-11-30T19:57:22.231Z,5.22
2023-11-30T19:59:49.101Z,5.93
2023-11-30T20:02:15.859Z,6.07
2023-11-30T20:04:42.692Z,8.85
2023-11-30T20:07:09.456Z,9.05
2023-11-30T20:09:36.355Z,8.35
2023-11-30T20:12:03.212Z,9.02
2023-11-30T20:14:29.754Z,5.70
2023-11-30T20:16:56.603Z,8.30
2023-11-30T20:19:24.013Z,10.45
2023-11-30T20:24:17.196Z,8.27
2023-11-30T20:26:46.785Z,14.35
2023-11-30T20:29:13.651Z,7.50
2023-11-30T20:31:40.336Z,9.00
2023-11-30T20:34:07.116Z,4.35
2023-11-30T20:36:33.996Z,7.82
2023-11-30T20:39:00.710Z,6.28
2023-11-30T20:41:27.374Z,10.45
2023-11-30T20:43:57.351Z,5.78
2023-11-30T20:46:23.995Z,7.72
2023-11-30T20:48:50.759Z,7.00
2023-11-30T20:51:20.199Z,5.97
2023-11-30T20:53:46.981Z,6.25
2023-11-30T20:56:14.453Z,9.10
2023-11-30T20:58:44.495Z,6.00
2023-11-30T21:01:11.540Z,6.00
2023-11-30T21:03:38.947Z,7.75
2023-11-30T21:06:06.451Z,7.05
2023-11-30T21:08:34.092Z,6.25
2023-11-30T21:11:03.973Z,5.55
2023-11-30T21:13:32.638Z,7.65
2023-11-30T21:15:59.505Z,8.77
2023-11-30T21:18:26.311Z,7.40
2023-11-30T21:20:52.934Z,9.05
2023-11-30T21:23:19.520Z,10.50
2023-11-30T21:25:46.250Z,8.10
2023-11-30T21:28:12.916Z,11.20
2023-11-30T21:30:41.264Z,7.35
2023-11-30T21:33:09.040Z,6.85
2023-11-30T21:35:35.674Z,6.43
2023-11-30T21:38:02.898Z,8.02
2023-11-30T21:42:57.896Z,6.10
2023-11-30T21:45:24.729Z,5.45
2023-11-30T21:47:51.799Z,7.03
2023-11-30T21:50:22.853Z,7.60
2023-11-30T21:52:50.634Z,5.15
2023-11-30T21:55:18.458Z,4.97
2023-11-30T21:57:48.999Z,7.10
2023-11-30T22:00:17.131Z,6.75
2023-11-30T22:02:45.806Z,6.50
2023-11-30T22:05:24.100Z,7.75
2023-11-30T22:07:57.342Z,6.95
2023-11-30T22:10:23.964Z,6.65
2023-11-30T22:12:50.606Z,7.53
2023-11-30T22:15:17.345Z,7.75
2023-11-30T22:17:44.949Z,7.45
2023-11-30T22:20:12.138Z,7.55
2023-11-30T22:22:38.719Z,7.85
2023-11-30T22:25:05.855Z,5.70
2023-11-30T22:27:32.520Z,6.60
2023-11-30T22:29:59.116Z,5.93
2023-11-30T22:32:25.750Z,6.57
2023-11-30T22:34:53.075Z,6.13
2023-11-30T22:37:21.218Z,8.60
2023-11-30T22:39:48.022Z,6.78
2023-11-30T22:42:14.901Z,7.20
2023-11-30T22:44:41.579Z,7.63
2023-11-30T22:47:08.195Z,7.80
2023-11-30T22:49:34.966Z,7.65
2023-11-30T22:52:01.818Z,7.03
2023-11-30T22:54:28.917Z,5.60
2023-11-30T22:56:55.803Z,6.03
2023-11-30T22:59:22.437Z,7.68
2023-11-30T23:01:50.504Z,6.28
2023-11-30T23:04:17.592Z,12.68
2023-11-30T23:06:44.442Z,5.32
2023-11-30T23:09:11.047Z,7.30
2023-11-30T23:11:37.709Z,5.30
2023-11-30T23:14:04.391Z,9.07
2023-11-30T23:16:31.041Z,5.97
2023-11-30T23:18:57.842Z,8.05
2023-11-30T23:21:24.532Z,7.85
2023-11-30T23:23:51.077Z,7.78
2023-11-30T23:26:18.231Z,6.97
2023-11-30T23:28:44.967Z,6.82
2023-11-30T23:31:11.672Z,6.55
2023-11-30T23:33:38.416Z,8.00
2023-11-30T23:36:05.476Z,4.90
2023-11-30T23:38:32.086Z,6.70
2023-11-30T23:40:58.711Z,8.23
2023-11-30T23:43:25.407Z,5.82
2023-11-30T23:45:52.119Z,8.32
2023-11-30T23:48:18.950Z,5.57
2023-11-30T23:50:45.635Z,5.63
2023-11-30T23:53:13.023Z,3.90
2023-11-30T23:55:39.771Z,8.45
2023-11-30T23:58:06.453Z,4.82
