createdAt,value
2022-08-02T00:01:23.022Z,101679.06
2022-08-02T00:03:50.990Z,101675.84
2022-08-02T00:06:19.023Z,101679.41
2022-08-02T00:08:47.029Z,101672.16
2022-08-02T00:11:14.980Z,101670.13
2022-08-02T00:13:44.386Z,101672.69
2022-08-02T00:16:16.862Z,101664.19
2022-08-02T00:18:45.504Z,101667.59
2022-08-02T00:21:13.458Z,101659.88
2022-08-02T00:24:03.300Z,101668.59
2022-08-02T00:26:30.065Z,101671.66
2022-08-02T00:28:59.450Z,101665.91
2022-08-02T00:31:27.451Z,101664.53
2022-08-02T00:34:05.317Z,101669.56
2022-08-02T00:36:43.474Z,101665.22
2022-08-02T00:39:34.627Z,101672.34
2022-08-02T00:41:59.352Z,101676.97
2022-08-02T00:44:28.993Z,101682.16
2022-08-02T00:46:57.018Z,101684.72
2022-08-02T00:49:25.114Z,101696.97
2022-08-02T00:51:53.099Z,101701.19
2022-08-02T00:54:22.275Z,101694.19
2022-08-02T00:56:51.154Z,101700.66
2022-08-02T00:59:19.529Z,101691.53
2022-08-02T01:01:57.012Z,101686.44
2022-08-02T01:04:30.618Z,101694.88
2022-08-02T01:07:00.289Z,101701.50
2022-08-02T01:09:28.327Z,101698.28
2022-08-02T01:11:56.286Z,101701.69
2022-08-02T01:14:25.866Z,101690.81
2022-08-02T01:17:01.582Z,101694.03
2022-08-02T01:19:36.508Z,101697.50
2022-08-02T01:22:58.531Z,101697.75
2022-08-02T01:25:27.837Z,101691.25
2022-08-02T01:28:11.689Z,101697.56
2022-08-02T01:30:41.031Z,101695.78
2022-08-02T01:33:09.857Z,101702.94
2022-08-02T01:35:50.851Z,101700.88
2022-08-02T01:38:25.301Z,101689.31
2022-08-02T01:40:54.180Z,101693.69
2022-08-02T01:43:24.089Z,101696.84
2022-08-02T01:45:52.418Z,101698.13
2022-08-02T01:48:20.943Z,101708.06
2022-08-02T01:50:50.185Z,101710.81
2022-08-02T01:53:20.424Z,101714.34
2022-08-02T01:55:58.304Z,101713.56
2022-08-02T01:58:31.149Z,101727.13
2022-08-02T02:00:59.840Z,101714.28
2022-08-02T02:03:28.686Z,101716.19
2022-08-02T02:05:58.746Z,101708.94
2022-08-02T02:08:30.569Z,101702.03
2022-08-02T02:12:09.529Z,101700.19
2022-08-02T02:13:50.490Z,101696.06
2022-08-02T02:16:18.747Z,101697.16
2022-08-02T02:18:48.337Z,101688.91
2022-08-02T02:21:16.684Z,101693.50
2022-08-02T02:23:44.622Z,101681.47
2022-08-02T02:26:15.228Z,101684.19
2022-08-02T02:28:46.192Z,101682.59
2022-08-02T02:31:19.068Z,101687.06
2022-08-02T02:33:50.462Z,101679.47
2022-08-02T02:36:19.569Z,101679.22
2022-08-02T02:38:48.664Z,101672.56
2022-08-02T02:41:17.830Z,101666.53
2022-08-02T02:43:46.061Z,101677.22
2022-08-02T02:46:15.605Z,101664.22
2022-08-02T02:48:45.041Z,101663.28
2022-08-02T02:51:13.890Z,101665.34
2022-08-02T02:54:30.476Z,101667.97
2022-08-02T02:56:30.722Z,101675.38
2022-08-02T02:59:00.725Z,101673.16
2022-08-02T03:01:55.401Z,101667.03
2022-08-02T03:04:20.421Z,101674.44
2022-08-02T03:06:48.609Z,101674.22
2022-08-02T03:09:16.559Z,101664.44
2022-08-02T03:11:44.734Z,101654.25
2022-08-02T03:14:13.885Z,101661.16
2022-08-02T03:16:45.894Z,101654.84
2022-08-02T03:19:14.340Z,101651.25
2022-08-02T03:21:44.738Z,101647.47
2022-08-02T03:24:13.134Z,101650.78
2022-08-02T03:26:41.270Z,101652.03
2022-08-02T03:29:10.867Z,101640.66
2022-08-02T03:31:42.016Z,101654.47
2022-08-02T03:34:10.012Z,101643.63
2022-08-02T03:36:38.799Z,101645.84
2022-08-02T03:39:08.782Z,101643.88
2022-08-02T03:41:38.338Z,101644.13
2022-08-02T03:44:06.696Z,101632.13
2022-08-02T03:46:35.238Z,101636.84
2022-08-02T03:49:03.926Z,101644.72
2022-08-02T03:51:31.999Z,101648.56
2022-08-02T03:54:00.129Z,101638.69
2022-08-02T03:56:29.952Z,101649.22
2022-08-02T03:59:10.968Z,101658.63
2022-08-02T04:01:39.136Z,101662.03
2022-08-02T04:04:07.544Z,101657.00
2022-08-02T04:06:35.633Z,101656.81
2022-08-02T04:09:08.201Z,101661.38
2022-08-02T04:11:38.087Z,101672.47
2022-08-02T04:14:11.276Z,101664.88
2022-08-02T04:16:43.542Z,101667.41
2022-08-02T04:19:15.584Z,101669.03
2022-08-02T04:21:50.348Z,101660.84
2022-08-02T04:24:24.823Z,101661.19
2022-08-02T04:26:57.931Z,101663.69
2022-08-02T04:29:36.421Z,101672.47
2022-08-02T04:32:05.687Z,101663.63
2022-08-02T04:34:34.484Z,101664.41
2022-08-02T04:37:02.480Z,101679.63
2022-08-02T04:39:30.434Z,101684.38
2022-08-02T04:41:59.883Z,101669.91
2022-08-02T04:44:28.514Z,101664.47
2022-08-02T04:46:56.706Z,101660.63
2022-08-02T04:49:24.735Z,101660.63
2022-08-02T04:51:52.934Z,101653.63
2022-08-02T04:54:20.858Z,101650.91
2022-08-02T04:56:48.797Z,101655.69
2022-08-02T04:59:18.133Z,101660.59
2022-08-02T05:01:46.103Z,101668.75
2022-08-02T05:04:14.037Z,101665.78
2022-08-02T05:06:42.025Z,101664.06
2022-08-02T05:09:10.086Z,101674.06
2022-08-02T05:11:38.027Z,101666.69
2022-08-02T05:14:06.012Z,101655.13
2022-08-02T05:16:35.389Z,101658.91
2022-08-02T05:19:03.758Z,101666.31
2022-08-02T05:21:32.646Z,101659.03
2022-08-02T05:24:00.580Z,101649.88
2022-08-02T05:26:28.510Z,101660.63
2022-08-02T05:28:56.485Z,101664.75
2022-08-02T05:31:24.418Z,101659.44
2022-08-02T05:33:53.915Z,101655.47
2022-08-02T05:36:21.889Z,101654.34
2022-08-02T05:38:50.860Z,101655.91
2022-08-02T05:41:19.284Z,101660.44
2022-08-02T05:43:47.618Z,101656.34
2022-08-02T05:46:15.636Z,101657.13
2022-08-02T05:48:44.946Z,101655.28
2022-08-02T05:51:19.790Z,101671.41
2022-08-02T05:53:52.243Z,101670.78
2022-08-02T05:56:26.150Z,101660.94
2022-08-02T05:58:58.209Z,101658.88
2022-08-02T06:01:30.202Z,101659.09
2022-08-02T06:03:59.230Z,101658.66
2022-08-02T06:06:31.087Z,101654.72
2022-08-02T06:09:02.435Z,101654.72
2022-08-02T06:11:36.964Z,101657.84
2022-08-02T06:14:06.439Z,101659.47
2022-08-02T06:16:37.641Z,101669.00
2022-08-02T06:19:10.904Z,101675.72
2022-08-02T06:22:32.484Z,101676.81
2022-08-02T06:24:28.920Z,101688.31
2022-08-02T06:26:57.469Z,101679.84
2022-08-02T06:29:26.118Z,101684.16
2022-08-02T06:31:54.842Z,101676.03
2022-08-02T06:34:22.817Z,101674.25
2022-08-02T06:37:00.822Z,101670.19
2022-08-02T06:39:33.756Z,101675.22
2022-08-02T06:42:07.488Z,101666.66
2022-08-02T06:44:50.011Z,101653.63
2022-08-02T06:47:21.052Z,101632.22
2022-08-02T06:49:52.301Z,101613.00
2022-08-02T06:52:27.827Z,101627.50
2022-08-02T06:54:57.931Z,101623.22
2022-08-02T06:57:25.878Z,101630.81
2022-08-02T06:59:53.858Z,101628.97
2022-08-02T07:02:21.913Z,101627.38
2022-08-02T07:04:49.959Z,101638.56
2022-08-02T07:07:18.051Z,101636.13
2022-08-02T07:09:56.311Z,101636.84
2022-08-02T07:12:30.411Z,101638.94
2022-08-02T07:14:58.573Z,101648.56
2022-08-02T07:17:26.498Z,101639.94
2022-08-02T07:19:54.466Z,101642.38
2022-08-02T07:22:23.598Z,101642.13
2022-08-02T07:24:53.349Z,101637.72
2022-08-02T07:27:22.033Z,101631.09
2022-08-02T07:29:50.038Z,101640.47
2022-08-02T07:32:18.255Z,101635.88
2022-08-02T07:34:52.694Z,101639.34
2022-08-02T07:37:52.830Z,101637.03
2022-08-02T07:40:15.213Z,101637.03
2022-08-02T07:42:48.347Z,101638.16
2022-08-02T07:45:16.406Z,101638.88
2022-08-02T07:47:45.676Z,101633.94
2022-08-02T07:50:14.825Z,101615.69
2022-08-02T07:52:43.067Z,101611.72
2022-08-02T07:55:14.181Z,101607.16
2022-08-02T07:57:46.409Z,101620.41
2022-08-02T08:00:16.154Z,101612.47
2022-08-02T08:02:44.678Z,101608.97
2022-08-02T08:05:13.082Z,101595.84
2022-08-02T08:07:41.102Z,101586.63
2022-08-02T08:10:09.906Z,101587.41
2022-08-02T08:12:39.409Z,101590.50
2022-08-02T08:15:08.260Z,101596.63
2022-08-02T08:17:36.391Z,101599.28
2022-08-02T08:20:06.289Z,101594.22
2022-08-02T08:22:34.240Z,101582.56
2022-08-02T08:25:02.632Z,101595.91
2022-08-02T08:27:32.185Z,101585.69
2022-08-02T08:30:01.558Z,101575.72
2022-08-02T08:32:29.621Z,101577.41
2022-08-02T08:34:57.636Z,101571.75
2022-08-02T08:37:25.583Z,101572.81
2022-08-02T08:39:58.442Z,101561.78
2022-08-02T08:42:28.082Z,101563.16
2022-08-02T08:44:57.359Z,101568.59
2022-08-02T08:47:33.550Z,101562.50
2022-08-02T08:50:05.580Z,101560.25
2022-08-02T08:52:37.796Z,101564.16
2022-08-02T08:55:06.402Z,101568.31
2022-08-02T08:57:36.453Z,101555.81
2022-08-02T09:00:05.516Z,101559.81
2022-08-02T09:02:35.559Z,101553.16
2022-08-02T09:05:03.822Z,101546.78
2022-08-02T09:07:31.819Z,101549.03
2022-08-02T09:09:59.774Z,101548.72
2022-08-02T09:12:27.725Z,101543.00
2022-08-02T09:14:55.716Z,101535.88
2022-08-02T09:17:23.998Z,101537.59
2022-08-02T09:20:08.452Z,101534.06
2022-08-02T09:22:36.735Z,101538.63
2022-08-02T09:25:05.489Z,101538.72
2022-08-02T09:27:38.330Z,101538.41
2022-08-02T09:30:12.356Z,101539.00
2022-08-02T09:32:49.903Z,101537.91
2022-08-02T09:38:23.443Z,101542.28
2022-08-02T09:40:54.466Z,101546.50
2022-08-02T09:43:23.949Z,101551.59
2022-08-02T09:45:52.018Z,101542.28
2022-08-02T09:48:20.734Z,101528.63
2022-08-02T09:50:57.756Z,101537.34
2022-08-02T09:53:29.028Z,101529.34
2022-08-02T09:55:57.519Z,101533.03
2022-08-02T09:58:26.919Z,101540.19
2022-08-02T10:00:56.328Z,101530.84
2022-08-02T10:03:27.392Z,101544.47
2022-08-02T10:06:04.618Z,101527.66
2022-08-02T10:08:37.442Z,101534.91
2022-08-02T10:11:08.453Z,101526.56
2022-08-02T10:13:37.462Z,101519.41
2022-08-02T10:16:06.453Z,101530.22
2022-08-02T10:18:40.263Z,101521.91
2022-08-02T10:21:13.734Z,101538.16
2022-08-02T10:23:50.345Z,101530.69
2022-08-02T10:26:20.383Z,101540.47
2022-08-02T10:28:50.772Z,101530.03
2022-08-02T10:31:23.671Z,101532.63
2022-08-02T10:33:53.556Z,101521.84
2022-08-02T10:36:23.812Z,101517.75
2022-08-02T10:38:54.374Z,101514.88
2022-08-02T10:41:43.861Z,101511.38
2022-08-02T10:44:24.198Z,101503.03
2022-08-02T10:46:56.318Z,101499.56
2022-08-02T10:49:42.944Z,101499.56
2022-08-02T10:52:11.570Z,101481.88
2022-08-02T10:54:45.546Z,101487.50
2022-08-02T10:57:19.670Z,101489.94
2022-08-02T10:59:48.217Z,101494.41
2022-08-02T11:02:36.328Z,101489.34
2022-08-02T11:05:13.863Z,101489.22
2022-08-02T11:07:47.588Z,101480.13
2022-08-02T11:10:39.490Z,101486.88
2022-08-02T11:13:14.234Z,101480.44
2022-08-02T11:15:59.204Z,101487.09
2022-08-02T11:19:07.650Z,101476.84
2022-08-02T11:21:36.317Z,101477.97
2022-08-02T11:24:34.574Z,101497.81
2022-08-02T11:27:06.597Z,101491.44
2022-08-02T11:29:44.389Z,101473.00
2022-08-02T11:32:19.306Z,101476.03
2022-08-02T11:34:49.741Z,101463.41
2022-08-02T11:37:33.271Z,101455.16
2022-08-02T11:40:04.648Z,101457.53
2022-08-02T11:42:36.070Z,101464.75
2022-08-02T11:45:06.327Z,101460.72
2022-08-02T11:47:36.250Z,101460.09
2022-08-02T11:50:13.673Z,101456.13
2022-08-02T11:52:42.538Z,101449.28
2022-08-02T11:55:21.264Z,101445.59
2022-08-02T11:58:01.488Z,101448.22
2022-08-02T12:00:39.925Z,101444.81
2022-08-02T12:03:19.905Z,101435.53
2022-08-02T12:06:05.498Z,101427.66
2022-08-02T12:08:42.324Z,101420.88
2022-08-02T12:11:22.614Z,101431.53
2022-08-02T12:13:57.485Z,101425.16
2022-08-02T12:16:46.367Z,101423.97
2022-08-02T12:19:23.333Z,101417.88
2022-08-02T12:22:11.095Z,101414.31
2022-08-02T12:24:40.754Z,101419.97
2022-08-02T12:27:11.484Z,101416.56
2022-08-02T12:29:57.619Z,101403.69
2022-08-02T12:32:27.087Z,101407.19
2022-08-02T12:35:10.085Z,101414.47
2022-08-02T12:37:39.438Z,101410.31
2022-08-02T12:40:25.227Z,101406.31
2022-08-02T12:42:58.779Z,101392.16
2022-08-02T12:45:40.073Z,101388.53
2022-08-02T12:48:10.220Z,101383.59
2022-08-02T12:50:38.952Z,101388.22
2022-08-02T12:53:10.585Z,101401.66
2022-08-02T12:56:01.474Z,101399.56
2022-08-02T12:58:30.294Z,101392.53
2022-08-02T13:01:02.211Z,101391.97
2022-08-02T13:04:11.063Z,101391.63
2022-08-02T13:09:14.215Z,101404.00
2022-08-02T13:11:43.390Z,101398.91
2022-08-02T13:14:15.098Z,101386.41
2022-08-02T13:16:45.733Z,101393.88
2022-08-02T13:19:16.570Z,101391.22
2022-08-02T13:22:02.277Z,101387.09
2022-08-02T13:24:40.173Z,101391.38
2022-08-02T13:27:21.581Z,101387.53
2022-08-02T13:29:50.032Z,101383.38
2022-08-02T13:32:22.623Z,101381.31
2022-08-02T13:34:51.473Z,101382.16
2022-08-02T13:37:29.059Z,101374.72
2022-08-02T13:40:20.450Z,101380.34
2022-08-02T13:42:46.389Z,101369.97
2022-08-02T13:45:14.948Z,101364.91
2022-08-02T13:48:03.387Z,101364.41
2022-08-02T13:50:33.972Z,101366.94
2022-08-02T13:53:02.242Z,101366.53
2022-08-02T13:55:30.995Z,101361.13
2022-08-02T13:57:59.252Z,101363.94
2022-08-02T14:00:35.410Z,101360.28
2022-08-02T14:03:07.125Z,101350.81
2022-08-02T14:05:47.068Z,101354.78
2022-08-02T14:08:18.016Z,101347.97
2022-08-02T14:10:46.957Z,101344.75
2022-08-02T14:13:15.121Z,101337.75
2022-08-02T14:15:43.727Z,101348.84
2022-08-02T14:18:14.848Z,101341.84
2022-08-02T14:20:43.274Z,101340.00
2022-08-02T14:23:11.351Z,101334.63
2022-08-02T14:25:39.791Z,101339.78
2022-08-02T14:28:07.958Z,101333.72
2022-08-02T14:30:36.538Z,101339.84
2022-08-02T14:33:05.155Z,101338.16
2022-08-02T14:35:34.729Z,101340.16
2022-08-02T14:38:02.738Z,101335.16
2022-08-02T14:40:32.077Z,101326.44
2022-08-02T14:43:03.771Z,101322.78
2022-08-02T14:45:39.992Z,101321.78
2022-08-02T14:48:14.342Z,101319.81
2022-08-02T14:50:43.864Z,101327.75
2022-08-02T14:53:13.031Z,101318.28
2022-08-02T14:55:42.647Z,101307.91
2022-08-02T14:58:10.987Z,101296.03
2022-08-02T15:00:41.246Z,101300.41
2022-08-02T15:03:10.566Z,101310.41
2022-08-02T15:05:38.683Z,101301.22
2022-08-02T15:08:08.874Z,101301.09
2022-08-02T15:10:37.197Z,101304.47
2022-08-02T15:13:05.460Z,101288.53
2022-08-02T15:15:45.083Z,101298.44
2022-08-02T15:18:15.173Z,101285.84
2022-08-02T15:20:57.335Z,101282.94
2022-08-02T15:23:37.102Z,101277.03
2022-08-02T15:26:10.235Z,101266.47
2022-08-02T15:28:38.700Z,101273.38
2022-08-02T15:31:11.491Z,101258.53
2022-08-02T15:33:59.431Z,101254.94
2022-08-02T15:36:27.663Z,101253.69
2022-08-02T15:38:57.582Z,101266.41
2022-08-02T15:41:25.811Z,101273.47
2022-08-02T15:44:00.346Z,101271.31
2022-08-02T15:46:30.863Z,101269.19
2022-08-02T15:49:03.226Z,101270.06
2022-08-02T15:51:31.268Z,101272.22
2022-08-02T15:54:00.716Z,101271.84
2022-08-02T15:56:31.932Z,101261.50
2022-08-02T15:58:59.976Z,101259.81
2022-08-02T16:01:37.659Z,101257.94
2022-08-02T16:04:08.395Z,101259.31
2022-08-02T16:06:36.845Z,101253.66
2022-08-02T16:09:09.076Z,101246.22
2022-08-02T16:11:37.134Z,101255.97
2022-08-02T16:14:08.806Z,101255.75
2022-08-02T16:16:41.953Z,101250.47
2022-08-02T16:19:37.485Z,101240.03
2022-08-02T16:21:58.232Z,101242.09
2022-08-02T16:24:28.536Z,101251.69
2022-08-02T16:26:56.739Z,101240.97
2022-08-02T16:29:27.553Z,101252.44
2022-08-02T16:32:01.667Z,101248.34
2022-08-02T16:34:44.820Z,101240.72
2022-08-02T16:37:18.680Z,101239.44
2022-08-02T16:39:48.077Z,101244.09
2022-08-02T16:42:16.785Z,101243.47
2022-08-02T16:44:53.176Z,101238.34
2022-08-02T16:47:21.780Z,101237.34
2022-08-02T16:50:11.087Z,101235.72
2022-08-02T16:52:39.927Z,101230.38
2022-08-02T16:55:11.320Z,101232.22
2022-08-02T16:57:59.106Z,101222.75
2022-08-02T17:00:27.344Z,101231.94
2022-08-02T17:05:56.645Z,101229.84
2022-08-02T17:08:31.726Z,101227.97
2022-08-02T17:11:03.808Z,101216.75
2022-08-02T17:13:32.281Z,101217.94
2022-08-02T17:16:20.746Z,101218.41
2022-08-02T17:18:57.630Z,101225.53
2022-08-02T17:21:25.684Z,101224.09
2022-08-02T17:24:04.559Z,101229.38
2022-08-02T17:26:37.663Z,101222.63
2022-08-02T17:29:16.114Z,101223.50
2022-08-02T17:32:05.947Z,101216.34
2022-08-02T17:34:36.297Z,101228.47
2022-08-02T17:39:52.855Z,101220.41
2022-08-02T17:42:23.698Z,101225.34
2022-08-02T17:44:52.649Z,101216.97
2022-08-02T17:47:21.637Z,101217.56
2022-08-02T17:49:49.804Z,101221.66
2022-08-02T17:52:52.173Z,101224.16
2022-08-02T17:55:12.839Z,101220.78
2022-08-02T17:57:57.619Z,101221.91
2022-08-02T18:00:33.801Z,101228.38
2022-08-02T18:03:03.360Z,101230.47
2022-08-02T18:05:39.934Z,101236.09
2022-08-02T18:08:21.287Z,101229.50
2022-08-02T18:10:49.785Z,101229.88
2022-08-02T18:13:19.085Z,101221.19
2022-08-02T18:15:47.517Z,101229.41
2022-08-02T18:18:17.035Z,101226.16
2022-08-02T18:20:49.151Z,101224.34
2022-08-02T18:23:18.006Z,101223.81
2022-08-02T18:25:51.788Z,101227.97
2022-08-02T18:28:26.795Z,101234.88
2022-08-02T18:30:54.910Z,101233.22
2022-08-02T18:33:58.364Z,101231.31
2022-08-02T18:36:24.421Z,101232.59
2022-08-02T18:38:53.322Z,101229.41
2022-08-02T18:41:21.593Z,101230.03
2022-08-02T18:43:51.125Z,101235.16
2022-08-02T18:46:20.082Z,101234.53
2022-08-02T18:48:48.478Z,101241.63
2022-08-02T18:51:18.712Z,101238.41
2022-08-02T18:53:48.961Z,101241.44
2022-08-02T18:56:20.072Z,101246.78
2022-08-02T18:58:55.199Z,101233.28
2022-08-02T19:01:31.944Z,101242.94
2022-08-02T19:04:01.407Z,101245.94
2022-08-02T19:06:30.658Z,101241.50
2022-08-02T19:08:59.733Z,101243.44
2022-08-02T19:11:41.000Z,101241.88
2022-08-02T19:14:11.014Z,101252.19
2022-08-02T19:16:39.026Z,101258.78
2022-08-02T19:19:07.493Z,101250.03
2022-08-02T19:22:18.341Z,101250.69
2022-08-02T19:24:23.663Z,101257.50
2022-08-02T19:26:52.693Z,101261.34
2022-08-02T19:29:42.289Z,101250.47
2022-08-02T19:32:42.754Z,101257.91
2022-08-02T19:35:01.145Z,101249.19
2022-08-02T19:37:31.517Z,101245.78
2022-08-02T19:40:08.006Z,101257.28
2022-08-02T19:44:20.868Z,101258.56
2022-08-02T19:45:48.401Z,101247.69
2022-08-02T19:48:15.738Z,101259.19
2022-08-02T19:50:44.251Z,101257.50
2022-08-02T19:53:18.207Z,101261.97
2022-08-02T19:55:59.516Z,101259.38
2022-08-02T20:01:25.419Z,101258.56
2022-08-02T20:04:05.934Z,101268.38
2022-08-02T20:06:34.180Z,101267.28
2022-08-02T20:09:02.213Z,101265.81
2022-08-02T20:11:34.885Z,101269.00
2022-08-02T20:14:04.310Z,101266.03
2022-08-02T20:16:34.211Z,101262.16
2022-08-02T20:19:02.643Z,101263.22
2022-08-02T20:21:35.666Z,101256.41
2022-08-02T20:24:05.802Z,101263.88
2022-08-02T20:26:35.301Z,101269.66
2022-08-02T20:29:04.398Z,101259.19
2022-08-02T20:31:34.792Z,101262.16
2022-08-02T20:34:02.824Z,101263.16
2022-08-02T20:36:31.050Z,101270.59
2022-08-02T20:38:59.048Z,101269.06
2022-08-02T20:41:36.901Z,101262.53
2022-08-02T20:44:16.011Z,101264.63
2022-08-02T20:47:00.487Z,101269.63
2022-08-02T20:49:41.172Z,101269.19
2022-08-02T20:52:23.955Z,101266.22
2022-08-02T20:54:53.717Z,101266.84
2022-08-02T20:57:48.624Z,101263.03
2022-08-02T21:00:10.897Z,101269.16
2022-08-02T21:02:40.842Z,101261.75
2022-08-02T21:05:17.431Z,101263.03
2022-08-02T21:07:58.984Z,101257.59
2022-08-02T21:10:27.031Z,101257.69
2022-08-02T21:12:55.052Z,101235.00
2022-08-02T21:15:24.537Z,101242.03
2022-08-02T21:17:58.114Z,101244.38
2022-08-02T21:20:30.457Z,101243.13
2022-08-02T21:22:58.517Z,101238.50
2022-08-02T21:25:42.443Z,101241.97
2022-08-02T21:28:17.764Z,101234.69
2022-08-02T21:30:46.414Z,101242.34
2022-08-02T21:33:18.922Z,101240.22
2022-08-02T21:35:52.310Z,101250.00
2022-08-02T21:38:35.954Z,101243.63
2022-08-02T21:41:06.969Z,101244.25
2022-08-02T21:43:40.349Z,101239.91
2022-08-02T21:49:01.461Z,101247.03
2022-08-02T21:51:29.602Z,101233.13
2022-08-02T21:54:18.026Z,101246.50
2022-08-02T21:56:48.195Z,101242.81
2022-08-02T21:59:17.286Z,101250.94
2022-08-02T22:01:52.773Z,101244.41
2022-08-02T22:04:23.448Z,101248.47
2022-08-02T22:06:51.719Z,101249.84
2022-08-02T22:09:43.090Z,101255.69
2022-08-02T22:12:09.937Z,101243.22
2022-08-02T22:14:40.892Z,101238.16
2022-08-02T22:17:13.785Z,101244.91
2022-08-02T22:19:50.960Z,101248.69
2022-08-02T22:22:28.483Z,101241.72
2022-08-02T22:24:57.191Z,101251.00
2022-08-02T22:28:35.100Z,101241.00
2022-08-02T22:30:13.949Z,101253.03
2022-08-02T22:33:00.416Z,101241.25
2022-08-02T22:35:30.228Z,101245.94
2022-08-02T22:38:16.657Z,101254.19
2022-08-02T22:40:46.711Z,101250.78
2022-08-02T22:43:22.546Z,101254.44
2022-08-02T22:45:51.500Z,101255.38
2022-08-02T22:48:20.476Z,101253.00
2022-08-02T22:50:50.072Z,101249.25
2022-08-02T22:53:24.741Z,101256.41
2022-08-02T22:56:03.967Z,101260.41
2022-08-02T22:58:32.764Z,101263.47
2022-08-02T22:58:36.283Z,101224.72
2022-08-02T22:58:49.062Z,101226.75
2022-08-02T22:59:03.437Z,101246.00
2022-08-02T22:59:05.371Z,101256.22
2022-08-02T23:01:01.050Z,101258.94
2022-08-02T23:03:29.714Z,101256.31
2022-08-02T23:05:59.417Z,101257.22
2022-08-02T23:08:27.505Z,101252.91
2022-08-02T23:10:55.520Z,101259.09
2022-08-02T23:13:28.169Z,101257.81
2022-08-02T23:16:13.807Z,101249.72
2022-08-02T23:18:59.465Z,101256.03
2022-08-02T23:22:01.332Z,101254.59
2022-08-02T23:24:22.572Z,101244.75
2022-08-02T23:26:50.608Z,101242.19
2022-08-02T23:29:18.618Z,101242.19
2022-08-02T23:31:46.603Z,101234.69
2022-08-02T23:34:14.548Z,101227.03
2022-08-02T23:36:43.935Z,101233.97
2022-08-02T23:39:11.879Z,101231.38
2022-08-02T23:41:39.940Z,101239.13
2022-08-02T23:44:15.525Z,101239.34
2022-08-02T23:46:44.640Z,101236.28
2022-08-02T23:49:12.978Z,101233.41
2022-08-02T23:51:41.078Z,101237.59
2022-08-02T23:54:10.939Z,101244.22
2022-08-02T23:56:39.356Z,101238.97
2022-08-02T23:59:07.965Z,101236.28
