createdAt,value
2022-12-24T00:02:03.642Z,81.44
2022-12-24T00:04:32.681Z,81.26
2022-12-24T00:07:00.797Z,81.27
2022-12-24T00:09:28.721Z,81.52
2022-12-24T00:11:59.119Z,81.59
2022-12-24T00:14:31.572Z,81.83
2022-12-24T00:16:59.533Z,81.86
2022-12-24T00:19:27.565Z,81.68
2022-12-24T00:21:55.428Z,81.58
2022-12-24T00:24:25.668Z,81.29
2022-12-24T00:26:53.724Z,81.35
2022-12-24T00:29:22.257Z,81.39
2022-12-24T00:31:50.140Z,81.69
2022-12-24T00:34:20.658Z,81.80
2022-12-24T00:36:48.485Z,81.74
2022-12-24T00:39:16.212Z,81.28
2022-12-24T00:41:51.880Z,81.20
2022-12-24T00:44:20.182Z,81.45
2022-12-24T00:46:48.165Z,81.72
2022-12-24T00:49:16.227Z,81.82
2022-12-24T00:51:45.163Z,81.38
2022-12-24T00:54:14.195Z,80.96
2022-12-24T00:56:49.227Z,80.92
2022-12-24T00:59:17.095Z,80.83
2022-12-24T01:01:45.193Z,80.97
2022-12-24T01:04:32.159Z,81.04
2022-12-24T01:07:04.984Z,81.38
2022-12-24T01:09:33.916Z,81.44
2022-12-24T01:12:01.735Z,81.25
2022-12-24T01:14:29.528Z,81.45
2022-12-24T01:16:57.672Z,81.46
2022-12-24T01:19:26.092Z,81.60
2022-12-24T01:21:54.142Z,81.66
2022-12-24T01:24:23.868Z,81.87
2022-12-24T01:26:51.609Z,81.63
2022-12-24T01:29:20.347Z,81.35
2022-12-24T01:31:48.333Z,81.08
2022-12-24T01:34:16.130Z,81.31
2022-12-24T01:36:43.923Z,81.36
2022-12-24T01:39:12.079Z,81.32
2022-12-24T01:42:12.196Z,81.45
2022-12-24T01:44:42.841Z,81.43
2022-12-24T01:47:12.911Z,81.33
2022-12-24T01:49:42.476Z,81.09
2022-12-24T01:52:13.072Z,81.13
2022-12-24T01:54:45.777Z,81.64
2022-12-24T01:57:18.252Z,81.43
2022-12-24T01:59:49.464Z,81.06
2022-12-24T02:02:17.998Z,80.91
2022-12-24T02:04:50.124Z,80.97
2022-12-24T02:07:19.481Z,81.08
2022-12-24T02:09:49.604Z,81.37
2022-12-24T02:12:17.459Z,81.51
2022-12-24T02:14:51.243Z,81.25
2022-12-24T02:17:26.095Z,81.01
2022-12-24T02:20:11.158Z,80.98
2022-12-24T02:22:50.641Z,81.20
2022-12-24T02:25:26.027Z,81.40
2022-12-24T02:27:57.783Z,81.22
2022-12-24T02:30:27.274Z,81.30
2022-12-24T02:33:04.379Z,81.06
2022-12-24T02:35:37.372Z,81.10
2022-12-24T02:38:08.350Z,81.39
2022-12-24T02:43:26.572Z,81.66
2022-12-24T02:45:59.449Z,81.60
2022-12-24T02:48:28.587Z,81.36
2022-12-24T02:50:58.025Z,81.07
2022-12-24T02:53:28.649Z,81.04
2022-12-24T02:56:07.198Z,81.46
2022-12-24T02:58:44.547Z,81.85
2022-12-24T03:01:21.688Z,81.90
2022-12-24T03:04:02.874Z,81.70
2022-12-24T03:06:46.354Z,81.36
2022-12-24T03:09:21.037Z,81.21
2022-12-24T03:11:55.813Z,81.08
2022-12-24T03:14:25.516Z,80.99
2022-12-24T03:16:54.435Z,80.89
2022-12-24T03:19:23.917Z,80.77
2022-12-24T03:21:52.130Z,80.72
2022-12-24T03:24:20.162Z,80.74
2022-12-24T03:26:51.557Z,80.77
2022-12-24T03:29:20.135Z,80.85
2022-12-24T03:31:50.159Z,80.80
2022-12-24T03:34:18.510Z,80.90
2022-12-24T03:36:48.872Z,80.93
2022-12-24T03:39:17.241Z,80.91
2022-12-24T03:41:46.233Z,80.98
2022-12-24T03:44:14.913Z,81.26
2022-12-24T03:46:45.421Z,81.56
2022-12-24T03:49:13.409Z,81.44
2022-12-24T03:51:41.188Z,81.37
2022-12-24T03:54:09.298Z,81.42
2022-12-24T03:56:39.670Z,81.33
2022-12-24T03:59:14.116Z,81.24
2022-12-24T04:01:42.592Z,81.22
2022-12-24T04:04:10.828Z,81.32
2022-12-24T04:06:41.699Z,81.19
2022-12-24T04:09:10.565Z,81.18
2022-12-24T04:11:44.899Z,81.15
2022-12-24T04:14:13.568Z,81.23
2022-12-24T04:16:42.383Z,81.23
2022-12-24T04:19:10.373Z,81.19
2022-12-24T04:21:40.154Z,81.14
2022-12-24T04:24:08.759Z,81.21
2022-12-24T04:26:37.027Z,81.24
2022-12-24T04:29:11.553Z,81.34
2022-12-24T04:31:43.202Z,81.28
2022-12-24T04:34:15.085Z,81.30
2022-12-24T04:36:44.246Z,81.28
2022-12-24T04:39:12.921Z,81.23
2022-12-24T04:41:46.159Z,81.27
2022-12-24T04:44:14.746Z,81.19
2022-12-24T04:46:51.366Z,81.24
2022-12-24T04:49:21.582Z,81.29
2022-12-24T04:51:52.538Z,81.37
2022-12-24T04:54:20.544Z,81.14
2022-12-24T04:56:51.799Z,81.36
2022-12-24T04:59:19.850Z,81.31
2022-12-24T05:01:48.069Z,81.33
2022-12-24T05:04:16.203Z,81.32
2022-12-24T05:06:47.935Z,81.33
2022-12-24T05:09:18.707Z,81.31
2022-12-24T05:11:46.749Z,81.20
2022-12-24T05:14:22.186Z,81.22
2022-12-24T05:16:50.173Z,81.20
2022-12-24T05:19:18.409Z,81.36
2022-12-24T05:22:05.550Z,81.33
2022-12-24T05:25:00.463Z,81.20
2022-12-24T05:27:31.474Z,81.40
2022-12-24T05:30:02.526Z,81.13
2022-12-24T05:32:30.542Z,81.31
2022-12-24T05:34:58.458Z,81.21
2022-12-24T05:37:26.704Z,81.33
2022-12-24T05:39:54.711Z,81.11
2022-12-24T05:42:22.659Z,81.20
2022-12-24T05:44:50.661Z,81.45
2022-12-24T05:47:19.793Z,81.40
2022-12-24T05:49:50.869Z,81.35
2022-12-24T05:52:18.712Z,81.32
2022-12-24T05:54:46.675Z,81.36
2022-12-24T05:57:15.031Z,81.30
2022-12-24T05:59:50.648Z,81.23
2022-12-24T06:02:19.049Z,81.29
2022-12-24T06:04:53.516Z,81.17
2022-12-24T06:07:21.857Z,81.28
2022-12-24T06:09:49.800Z,81.30
2022-12-24T06:12:24.161Z,81.28
2022-12-24T06:14:52.180Z,81.24
2022-12-24T06:17:20.155Z,81.27
2022-12-24T06:19:48.351Z,81.33
2022-12-24T06:22:16.158Z,81.26
2022-12-24T06:24:47.850Z,81.28
2022-12-24T06:27:18.735Z,81.44
2022-12-24T06:29:51.094Z,81.37
2022-12-24T06:32:19.917Z,81.31
2022-12-24T06:34:51.340Z,81.21
2022-12-24T06:37:19.416Z,81.22
2022-12-24T06:39:50.502Z,81.29
2022-12-24T06:42:18.555Z,81.29
2022-12-24T06:44:49.287Z,81.35
2022-12-24T06:47:17.224Z,81.50
2022-12-24T06:49:46.311Z,81.38
2022-12-24T06:52:17.755Z,81.36
2022-12-24T06:54:46.342Z,81.33
2022-12-24T06:57:14.275Z,81.39
2022-12-24T06:59:42.223Z,81.36
2022-12-24T07:02:13.523Z,81.39
2022-12-24T07:04:41.738Z,81.32
2022-12-24T07:07:10.999Z,81.42
2022-12-24T07:09:39.048Z,81.39
2022-12-24T07:12:07.033Z,81.54
2022-12-24T07:14:36.379Z,81.39
2022-12-24T07:17:04.387Z,81.51
2022-12-24T07:19:32.220Z,81.44
2022-12-24T07:22:00.512Z,81.38
2022-12-24T07:24:28.568Z,81.28
2022-12-24T07:26:56.363Z,81.35
2022-12-24T07:29:24.709Z,81.38
2022-12-24T07:31:52.927Z,81.46
2022-12-24T07:34:20.918Z,81.39
2022-12-24T07:36:49.085Z,81.41
2022-12-24T07:39:17.568Z,81.33
2022-12-24T07:41:45.355Z,81.50
2022-12-24T07:44:15.296Z,81.50
2022-12-24T07:46:45.033Z,81.41
2022-12-24T07:49:12.965Z,81.43
2022-12-24T07:51:41.061Z,81.32
2022-12-24T07:54:09.067Z,81.34
2022-12-24T07:56:44.564Z,81.40
2022-12-24T07:59:13.712Z,81.48
2022-12-24T08:01:41.973Z,81.54
2022-12-24T08:04:11.031Z,81.47
2022-12-24T08:06:39.788Z,81.41
2022-12-24T08:09:14.629Z,81.35
2022-12-24T08:11:51.438Z,81.46
2022-12-24T08:14:22.436Z,81.45
2022-12-24T08:16:54.622Z,81.40
2022-12-24T08:19:22.792Z,81.35
2022-12-24T08:21:54.574Z,81.42
2022-12-24T08:24:29.862Z,81.46
2022-12-24T08:26:57.969Z,81.37
2022-12-24T08:29:26.453Z,81.55
2022-12-24T08:31:59.668Z,81.51
2022-12-24T08:34:28.953Z,81.52
2022-12-24T08:36:56.776Z,81.50
2022-12-24T08:39:25.146Z,81.56
2022-12-24T08:41:53.203Z,81.54
2022-12-24T08:44:21.836Z,81.55
2022-12-24T08:46:50.310Z,81.63
2022-12-24T08:49:18.686Z,81.55
2022-12-24T08:51:46.555Z,81.61
2022-12-24T08:54:14.574Z,81.54
2022-12-24T08:56:53.234Z,81.53
2022-12-24T08:59:23.669Z,81.60
2022-12-24T09:01:56.019Z,81.64
2022-12-24T09:04:26.752Z,81.64
2022-12-24T09:06:54.754Z,81.67
2022-12-24T09:09:22.855Z,81.81
2022-12-24T09:11:51.096Z,81.65
2022-12-24T09:14:21.648Z,81.66
2022-12-24T09:16:50.790Z,81.55
2022-12-24T09:19:23.611Z,81.56
2022-12-24T09:21:51.684Z,81.55
2022-12-24T09:24:19.743Z,81.43
2022-12-24T09:26:57.477Z,81.50
2022-12-24T09:29:26.003Z,81.52
2022-12-24T09:31:57.236Z,81.81
2022-12-24T09:34:30.184Z,81.63
2022-12-24T09:37:00.172Z,81.56
2022-12-24T09:39:28.099Z,81.45
2022-12-24T09:42:01.220Z,81.47
2022-12-24T09:44:36.597Z,81.51
2022-12-24T09:47:10.292Z,81.67
2022-12-24T09:49:40.585Z,81.53
2022-12-24T09:52:10.761Z,81.51
2022-12-24T09:54:47.732Z,81.63
2022-12-24T09:57:23.301Z,81.52
2022-12-24T09:59:51.659Z,81.54
2022-12-24T10:02:20.226Z,81.56
2022-12-24T10:04:48.856Z,81.53
2022-12-24T10:07:23.712Z,81.50
2022-12-24T10:09:56.220Z,81.59
2022-12-24T10:12:28.311Z,81.58
2022-12-24T10:15:01.967Z,81.57
2022-12-24T10:17:54.525Z,81.60
2022-12-24T10:20:36.440Z,81.53
2022-12-24T10:23:07.778Z,81.42
2022-12-24T10:25:41.323Z,81.33
2022-12-24T10:28:19.964Z,81.43
2022-12-24T10:30:49.366Z,81.48
2022-12-24T10:33:20.588Z,81.38
2022-12-24T10:35:54.036Z,81.40
2022-12-24T10:38:22.519Z,81.49
2022-12-24T10:40:52.641Z,81.60
2022-12-24T10:43:21.577Z,81.58
2022-12-24T10:45:52.223Z,81.57
2022-12-24T10:48:23.981Z,81.60
2022-12-24T10:50:55.695Z,81.53
2022-12-24T10:53:28.572Z,81.48
2022-12-24T10:56:10.080Z,81.50
2022-12-24T10:58:45.747Z,81.60
2022-12-24T11:01:14.059Z,81.49
2022-12-24T11:03:42.787Z,81.46
2022-12-24T11:06:13.944Z,81.44
2022-12-24T11:08:43.572Z,81.42
2022-12-24T11:11:14.087Z,81.38
2022-12-24T11:13:44.997Z,81.40
2022-12-24T11:16:17.927Z,81.24
2022-12-24T11:18:51.117Z,81.50
2022-12-24T11:21:23.440Z,81.41
2022-12-24T11:23:53.824Z,81.44
2022-12-24T11:26:25.900Z,81.40
2022-12-24T11:29:13.413Z,81.49
2022-12-24T11:31:42.368Z,81.47
2022-12-24T11:34:19.597Z,81.56
2022-12-24T11:36:47.916Z,81.56
2022-12-24T11:39:21.969Z,81.62
2022-12-24T11:41:51.167Z,81.46
2022-12-24T11:44:23.606Z,81.43
2022-12-24T11:46:56.268Z,81.55
2022-12-24T11:49:25.584Z,81.55
2022-12-24T11:52:14.137Z,81.54
2022-12-24T11:54:49.009Z,81.52
2022-12-24T11:57:20.366Z,81.52
2022-12-24T11:59:51.767Z,81.54
2022-12-24T12:02:23.501Z,81.50
2022-12-24T12:04:54.921Z,81.49
2022-12-24T12:07:25.609Z,81.48
2022-12-24T12:09:58.963Z,81.36
2022-12-24T12:12:28.926Z,81.32
2022-12-24T12:14:58.999Z,81.38
2022-12-24T12:17:30.118Z,81.43
2022-12-24T12:20:01.028Z,81.41
2022-12-24T12:22:35.622Z,81.48
2022-12-24T12:25:05.574Z,81.39
2022-12-24T12:27:38.498Z,81.54
2022-12-24T12:30:14.724Z,81.53
2022-12-24T12:32:48.621Z,81.57
2022-12-24T12:35:21.415Z,81.51
2022-12-24T12:37:53.078Z,81.53
2022-12-24T12:40:25.231Z,81.50
2022-12-24T12:43:00.755Z,81.50
2022-12-24T12:45:38.492Z,81.47
2022-12-24T12:48:15.195Z,81.48
2022-12-24T12:50:48.601Z,81.51
2022-12-24T12:53:31.709Z,81.43
2022-12-24T12:56:07.805Z,81.47
2022-12-24T12:58:40.443Z,81.61
2022-12-24T13:01:11.602Z,81.44
2022-12-24T13:03:47.404Z,81.54
2022-12-24T13:06:26.564Z,81.62
2022-12-24T13:09:02.485Z,81.61
2022-12-24T13:11:45.436Z,81.52
2022-12-24T13:14:27.625Z,81.48
2022-12-24T13:17:08.384Z,81.63
2022-12-24T13:19:49.461Z,81.60
2022-12-24T13:22:18.638Z,81.65
2022-12-24T13:24:52.165Z,81.52
2022-12-24T13:27:24.785Z,81.50
2022-12-24T13:29:53.868Z,81.56
2022-12-24T13:32:39.356Z,81.64
2022-12-24T13:35:21.443Z,81.52
2022-12-24T13:37:50.911Z,81.66
2022-12-24T13:40:23.735Z,81.60
2022-12-24T13:43:06.092Z,81.65
2022-12-24T13:45:52.643Z,81.60
2022-12-24T13:48:28.522Z,81.54
2022-12-24T13:50:58.350Z,81.57
2022-12-24T13:53:29.004Z,81.55
2022-12-24T13:55:57.551Z,81.60
2022-12-24T13:58:26.147Z,81.56
2022-12-24T14:00:56.042Z,81.51
2022-12-24T14:03:27.812Z,81.61
2022-12-24T14:05:57.806Z,81.58
2022-12-24T14:08:39.871Z,81.52
2022-12-24T14:11:09.602Z,81.49
2022-12-24T14:13:55.253Z,81.38
2022-12-24T14:16:24.330Z,81.50
2022-12-24T14:18:59.851Z,81.46
2022-12-24T14:21:30.274Z,81.51
2022-12-24T14:24:01.640Z,81.55
2022-12-24T14:26:31.284Z,81.51
2022-12-24T14:29:02.073Z,81.41
2022-12-24T14:31:30.670Z,81.74
2022-12-24T14:34:11.850Z,81.68
2022-12-24T14:36:42.820Z,81.65
2022-12-24T14:39:17.021Z,81.73
2022-12-24T14:41:51.704Z,81.60
2022-12-24T14:44:35.534Z,81.50
2022-12-24T14:47:12.501Z,81.57
2022-12-24T14:49:56.816Z,81.52
2022-12-24T14:53:03.457Z,81.59
2022-12-24T14:55:39.531Z,81.55
2022-12-24T14:58:31.067Z,81.70
2022-12-24T15:00:59.931Z,81.53
2022-12-24T15:03:29.726Z,81.52
2022-12-24T15:06:00.275Z,81.61
2022-12-24T15:08:30.830Z,81.47
2022-12-24T15:11:01.639Z,81.55
2022-12-24T15:13:36.623Z,81.42
2022-12-24T15:16:09.166Z,81.34
2022-12-24T15:18:39.242Z,81.46
2022-12-24T15:21:08.141Z,81.30
2022-12-24T15:23:37.726Z,81.37
2022-12-24T15:26:21.392Z,81.44
2022-12-24T15:28:49.189Z,81.35
2022-12-24T15:31:17.981Z,81.37
2022-12-24T15:33:46.257Z,81.24
2022-12-24T15:36:15.420Z,81.28
2022-12-24T15:38:44.154Z,81.32
2022-12-24T15:41:19.343Z,81.26
2022-12-24T15:43:48.666Z,81.45
2022-12-24T15:46:22.983Z,81.41
2022-12-24T15:48:52.549Z,81.31
2022-12-24T15:51:26.519Z,81.44
2022-12-24T15:53:57.157Z,81.36
2022-12-24T15:56:32.053Z,81.32
2022-12-24T15:59:18.053Z,81.34
2022-12-24T16:01:46.799Z,81.38
2022-12-24T16:04:15.932Z,81.43
2022-12-24T16:06:55.365Z,81.34
2022-12-24T16:09:47.916Z,81.37
2022-12-24T16:12:17.868Z,81.54
2022-12-24T16:14:50.106Z,81.57
2022-12-24T16:17:20.036Z,81.55
2022-12-24T16:19:49.963Z,81.56
2022-12-24T16:22:35.664Z,81.52
2022-12-24T16:25:16.077Z,81.62
2022-12-24T16:27:47.212Z,81.57
2022-12-24T16:30:16.870Z,81.53
2022-12-24T16:32:45.894Z,81.49
2022-12-24T16:35:20.351Z,81.41
2022-12-24T16:37:48.142Z,81.42
2022-12-24T16:40:20.589Z,81.56
2022-12-24T16:43:09.770Z,81.35
2022-12-24T16:45:37.675Z,81.59
2022-12-24T16:48:06.829Z,81.60
2022-12-24T16:50:35.703Z,81.59
2022-12-24T16:53:03.420Z,81.46
2022-12-24T16:55:31.288Z,81.58
2022-12-24T16:57:59.209Z,81.58
2022-12-24T17:00:28.863Z,81.63
2022-12-24T17:02:56.826Z,81.69
2022-12-24T17:05:24.953Z,81.58
2022-12-24T17:07:52.844Z,81.66
2022-12-24T17:10:20.889Z,81.67
2022-12-24T17:12:48.979Z,81.65
2022-12-24T17:15:17.964Z,81.54
2022-12-24T17:17:45.726Z,81.66
2022-12-24T17:20:17.808Z,81.60
2022-12-24T17:22:48.226Z,81.63
2022-12-24T17:25:16.110Z,81.58
2022-12-24T17:27:43.815Z,81.58
2022-12-24T17:30:12.244Z,81.54
2022-12-24T17:32:40.088Z,81.54
2022-12-24T17:35:08.736Z,81.53
2022-12-24T17:37:37.572Z,81.57
2022-12-24T17:40:06.766Z,81.57
2022-12-24T17:42:35.967Z,81.51
2022-12-24T17:45:07.222Z,81.53
2022-12-24T17:47:36.792Z,81.57
2022-12-24T17:50:06.233Z,81.49
2022-12-24T17:52:35.855Z,81.55
2022-12-24T17:55:07.397Z,81.53
2022-12-24T17:57:37.370Z,81.44
2022-12-24T18:00:06.310Z,81.55
2022-12-24T18:02:35.622Z,81.54
2022-12-24T18:05:04.496Z,81.56
2022-12-24T18:07:32.598Z,81.61
2022-12-24T18:10:00.251Z,81.48
2022-12-24T18:12:28.203Z,81.62
2022-12-24T18:14:56.233Z,81.47
2022-12-24T18:17:24.047Z,81.43
2022-12-24T18:19:52.014Z,81.47
2022-12-24T18:22:19.985Z,81.61
2022-12-24T18:24:48.496Z,81.58
2022-12-24T18:27:18.842Z,81.51
2022-12-24T18:29:49.733Z,81.54
2022-12-24T18:32:18.017Z,81.73
2022-12-24T18:34:46.283Z,81.63
2022-12-24T18:37:14.386Z,81.70
2022-12-24T18:39:44.928Z,81.65
2022-12-24T18:42:14.108Z,81.63
2022-12-24T18:44:41.903Z,81.64
2022-12-24T18:47:09.995Z,81.66
2022-12-24T18:49:38.015Z,81.69
2022-12-24T18:52:07.217Z,81.64
2022-12-24T18:54:36.448Z,81.69
2022-12-24T18:57:04.494Z,81.61
2022-12-24T18:59:36.207Z,81.61
2022-12-24T19:02:04.801Z,81.61
2022-12-24T19:04:33.326Z,81.53
2022-12-24T19:07:01.454Z,81.65
2022-12-24T19:09:30.138Z,81.59
2022-12-24T19:11:57.980Z,81.52
2022-12-24T19:14:25.916Z,81.56
2022-12-24T19:16:54.058Z,81.70
2022-12-24T19:19:24.267Z,81.57
2022-12-24T19:21:55.314Z,81.70
2022-12-24T19:24:23.123Z,81.65
2022-12-24T19:26:51.458Z,81.72
2022-12-24T19:29:19.707Z,81.62
2022-12-24T19:31:47.761Z,81.69
2022-12-24T19:34:15.679Z,81.61
2022-12-24T19:36:43.678Z,81.71
2022-12-24T19:39:11.700Z,81.92
2022-12-24T19:41:43.774Z,81.83
2022-12-24T19:44:11.752Z,81.75
2022-12-24T19:46:41.148Z,81.66
2022-12-24T19:49:11.370Z,81.79
2022-12-24T19:51:41.923Z,81.68
2022-12-24T19:54:18.380Z,81.68
2022-12-24T19:56:47.155Z,81.79
2022-12-24T19:59:15.026Z,81.70
2022-12-24T20:01:43.498Z,81.61
2022-12-24T20:04:11.659Z,81.69
2022-12-24T20:06:41.720Z,81.86
2022-12-24T20:09:12.130Z,81.72
2022-12-24T20:11:44.941Z,81.75
2022-12-24T20:14:12.723Z,81.91
2022-12-24T20:16:44.150Z,81.81
2022-12-24T20:19:13.631Z,81.70
2022-12-24T20:21:41.457Z,81.71
2022-12-24T20:24:09.383Z,81.78
2022-12-24T20:26:42.575Z,81.73
2022-12-24T20:29:12.903Z,81.75
2022-12-24T20:31:43.121Z,81.68
2022-12-24T20:34:11.648Z,81.65
2022-12-24T20:36:41.103Z,81.66
2022-12-24T20:39:11.431Z,81.78
2022-12-24T20:41:46.977Z,82.00
2022-12-24T20:44:15.596Z,81.88
2022-12-24T20:46:43.831Z,81.76
2022-12-24T20:49:14.464Z,81.67
2022-12-24T20:51:44.797Z,81.69
2022-12-24T20:54:12.854Z,81.68
2022-12-24T20:57:27.786Z,81.67
2022-12-24T21:00:00.013Z,81.70
2022-12-24T21:02:42.567Z,81.70
2022-12-24T21:08:04.254Z,81.60
2022-12-24T21:10:42.092Z,81.74
2022-12-24T21:13:10.538Z,81.78
2022-12-24T21:15:41.267Z,81.75
2022-12-24T21:18:11.289Z,81.94
2022-12-24T21:20:39.465Z,81.90
2022-12-24T21:23:07.849Z,81.69
2022-12-24T21:25:37.791Z,81.51
2022-12-24T21:28:06.560Z,81.62
2022-12-24T21:30:35.949Z,81.74
2022-12-24T21:33:04.059Z,81.81
2022-12-24T21:35:32.340Z,81.98
2022-12-24T21:38:01.520Z,82.02
2022-12-24T21:40:30.895Z,81.82
2022-12-24T21:43:00.931Z,81.67
2022-12-24T21:45:32.397Z,81.61
2022-12-24T21:48:21.337Z,81.71
2022-12-24T21:51:02.310Z,81.63
2022-12-24T21:53:48.992Z,81.73
2022-12-24T21:56:17.243Z,81.56
2022-12-24T21:58:47.016Z,81.67
2022-12-24T22:01:15.219Z,81.62
2022-12-24T22:03:44.027Z,81.68
2022-12-24T22:06:33.240Z,81.78
2022-12-24T22:09:19.461Z,81.72
2022-12-24T22:11:53.884Z,81.81
2022-12-24T22:14:22.756Z,81.87
2022-12-24T22:16:50.798Z,81.74
2022-12-24T22:19:20.814Z,81.63
2022-12-24T22:21:48.838Z,81.66
2022-12-24T22:24:16.847Z,81.64
2022-12-24T22:26:44.853Z,81.91
2022-12-24T22:29:13.543Z,81.89
2022-12-24T22:31:46.104Z,81.97
2022-12-24T22:34:14.462Z,81.91
2022-12-24T22:36:42.530Z,81.76
2022-12-24T22:39:10.463Z,81.81
2022-12-24T22:41:38.416Z,81.77
2022-12-24T22:44:06.232Z,81.88
2022-12-24T22:46:40.437Z,81.81
2022-12-24T22:49:09.486Z,81.80
2022-12-24T22:51:38.708Z,81.82
2022-12-24T22:54:06.703Z,81.81
2022-12-24T22:56:41.019Z,81.69
2022-12-24T22:59:13.481Z,81.83
2022-12-24T23:01:45.253Z,81.63
2022-12-24T23:04:13.986Z,81.55
2022-12-24T23:06:43.007Z,81.61
2022-12-24T23:09:12.300Z,81.79
2022-12-24T23:11:42.980Z,81.74
2022-12-24T23:14:33.303Z,81.79
2022-12-24T23:17:01.202Z,81.86
2022-12-24T23:19:31.418Z,81.95
2022-12-24T23:22:01.861Z,81.90
2022-12-24T23:24:30.157Z,81.94
2022-12-24T23:27:00.861Z,81.61
2022-12-24T23:29:28.708Z,81.97
2022-12-24T23:31:57.427Z,81.96
2022-12-24T23:34:25.363Z,81.81
2022-12-24T23:36:53.451Z,81.90
2022-12-24T23:39:21.662Z,81.94
2022-12-24T23:41:49.631Z,81.97
2022-12-24T23:44:17.356Z,81.91
2022-12-24T23:46:45.244Z,81.91
2022-12-24T23:49:14.627Z,81.95
2022-12-24T23:51:42.475Z,81.93
2022-12-24T23:54:10.351Z,82.03
2022-12-24T23:56:38.066Z,81.88
2022-12-24T23:59:05.962Z,81.84
