createdAt,value
2022-12-15T00:01:01.628Z,43.95
2022-12-15T00:02:22.589Z,47.50
2022-12-15T00:03:43.073Z,43.22
2022-12-15T00:05:03.350Z,50.60
2022-12-15T00:06:23.930Z,45.10
2022-12-15T00:07:44.443Z,46.50
2022-12-15T00:09:07.552Z,45.85
2022-12-15T00:10:31.360Z,44.92
2022-12-15T00:11:51.950Z,48.28
2022-12-15T00:13:12.465Z,41.90
2022-12-15T00:14:33.056Z,42.08
2022-12-15T00:15:53.051Z,46.35
2022-12-15T00:17:12.965Z,47.97
2022-12-15T00:18:32.884Z,52.55
2022-12-15T00:19:52.819Z,47.78
2022-12-15T00:21:16.908Z,44.38
2022-12-15T00:22:37.433Z,45.58
2022-12-15T00:23:57.865Z,50.30
2022-12-15T00:25:17.783Z,45.90
2022-12-15T00:26:38.330Z,54.25
2022-12-15T00:27:58.379Z,52.13
2022-12-15T00:29:18.378Z,50.40
2022-12-15T00:30:38.901Z,50.65
2022-12-15T00:31:58.876Z,53.72
2022-12-15T00:33:19.398Z,54.45
2022-12-15T00:34:39.839Z,50.67
2022-12-15T00:36:00.290Z,54.25
2022-12-15T00:37:20.672Z,56.40
2022-12-15T00:38:42.338Z,59.83
2022-12-15T00:40:45.680Z,62.47
2022-12-15T00:41:47.411Z,56.33
2022-12-15T00:42:49.504Z,57.65
2022-12-15T00:43:51.584Z,63.55
2022-12-15T00:44:53.245Z,58.83
2022-12-15T00:46:13.666Z,56.60
2022-12-15T00:47:15.401Z,56.17
2022-12-15T00:48:17.066Z,53.85
2022-12-15T00:49:37.697Z,70.15
2022-12-15T00:50:54.656Z,72.22
2022-12-15T00:52:14.659Z,56.22
2022-12-15T00:53:34.664Z,62.95
2022-12-15T00:54:54.630Z,68.95
2022-12-15T00:56:15.120Z,64.10
2022-12-15T00:57:35.021Z,69.00
2022-12-15T00:58:54.859Z,73.43
2022-12-15T01:00:15.215Z,55.33
2022-12-15T01:01:35.638Z,49.75
2022-12-15T01:02:56.187Z,49.42
2022-12-15T01:04:16.651Z,51.40
2022-12-15T01:05:37.248Z,48.03
2022-12-15T01:06:57.811Z,56.60
2022-12-15T01:08:18.699Z,47.65
2022-12-15T01:09:39.088Z,51.03
2022-12-15T01:10:59.600Z,51.47
2022-12-15T01:12:20.033Z,45.67
2022-12-15T01:13:40.484Z,51.92
2022-12-15T01:15:00.389Z,53.35
2022-12-15T01:16:20.940Z,60.53
2022-12-15T01:17:41.405Z,45.78
2022-12-15T01:19:01.778Z,46.40
2022-12-15T01:20:20.373Z,46.70
2022-12-15T01:21:25.075Z,45.75
2022-12-15T01:22:26.980Z,53.53
2022-12-15T01:23:29.791Z,50.60
2022-12-15T01:24:31.764Z,52.63
2022-12-15T01:25:33.467Z,54.17
2022-12-15T01:26:35.180Z,55.78
2022-12-15T01:27:36.993Z,53.60
2022-12-15T01:28:38.660Z,44.92
2022-12-15T01:29:40.406Z,50.88
2022-12-15T01:30:42.138Z,52.35
2022-12-15T01:31:44.160Z,54.15
2022-12-15T01:32:46.588Z,56.20
2022-12-15T01:33:48.387Z,61.55
2022-12-15T01:34:50.158Z,54.83
2022-12-15T01:35:59.476Z,49.00
2022-12-15T01:37:01.140Z,49.75
2022-12-15T01:38:02.821Z,49.13
2022-12-15T01:39:04.543Z,50.22
2022-12-15T01:40:26.476Z,46.97
2022-12-15T01:41:29.177Z,43.75
2022-12-15T01:42:31.025Z,41.92
2022-12-15T01:43:35.974Z,40.35
2022-12-15T01:44:37.813Z,42.72
2022-12-15T01:45:57.793Z,70.25
2022-12-15T01:46:59.714Z,250.52
2022-12-15T01:48:06.028Z,154.05
2022-12-15T01:49:14.316Z,72.32
2022-12-15T01:50:16.511Z,59.53
2022-12-15T01:51:25.350Z,55.53
2022-12-15T01:52:27.089Z,55.88
2022-12-15T01:53:33.799Z,53.22
2022-12-15T01:54:58.016Z,50.28
2022-12-15T01:56:00.409Z,52.17
2022-12-15T01:57:09.037Z,43.45
2022-12-15T01:58:14.116Z,39.67
2022-12-15T01:59:27.142Z,40.92
2022-12-15T02:00:29.775Z,39.20
2022-12-15T02:01:31.587Z,41.40
2022-12-15T02:02:39.931Z,50.70
2022-12-15T02:03:44.254Z,50.95
2022-12-15T02:04:46.405Z,61.08
2022-12-15T02:05:48.305Z,98.18
2022-12-15T02:06:50.760Z,107.70
2022-12-15T02:07:52.421Z,73.75
2022-12-15T02:08:57.156Z,49.83
2022-12-15T02:10:01.629Z,41.03
2022-12-15T02:11:26.338Z,33.85
2022-12-15T02:12:54.361Z,53.45
2022-12-15T02:13:58.935Z,46.80
2022-12-15T02:15:11.153Z,48.80
2022-12-15T02:16:28.663Z,63.45
2022-12-15T02:17:58.140Z,55.70
2022-12-15T02:19:18.944Z,53.72
2022-12-15T02:20:32.914Z,57.50
2022-12-15T02:21:59.253Z,55.67
2022-12-15T02:23:15.382Z,56.20
2022-12-15T02:24:39.922Z,55.92
2022-12-15T02:26:12.243Z,55.75
2022-12-15T02:27:25.422Z,47.50
2022-12-15T02:28:54.698Z,51.05
2022-12-15T02:30:22.858Z,57.35
2022-12-15T02:31:50.777Z,51.08
2022-12-15T02:33:31.327Z,48.58
2022-12-15T02:34:33.303Z,61.55
2022-12-15T02:35:44.075Z,49.03
2022-12-15T02:36:51.450Z,52.22
2022-12-15T02:37:53.509Z,42.95
2022-12-15T02:38:55.278Z,50.05
2022-12-15T02:39:57.027Z,43.63
2022-12-15T02:41:01.038Z,45.55
2022-12-15T02:42:02.804Z,48.88
2022-12-15T02:43:06.710Z,44.08
2022-12-15T02:44:35.545Z,49.58
2022-12-15T02:45:58.780Z,44.17
2022-12-15T02:47:22.528Z,44.55
2022-12-15T02:48:24.185Z,45.47
2022-12-15T02:49:43.846Z,44.85
2022-12-15T02:51:06.146Z,41.85
2022-12-15T02:52:26.960Z,43.33
2022-12-15T02:54:13.552Z,41.42
2022-12-15T02:55:37.307Z,39.38
2022-12-15T02:56:52.264Z,42.15
2022-12-15T02:58:16.474Z,37.20
2022-12-15T02:59:29.437Z,42.83
2022-12-15T03:00:38.038Z,43.58
2022-12-15T03:01:57.549Z,41.20
2022-12-15T03:02:59.983Z,38.58
2022-12-15T03:04:04.947Z,31.17
2022-12-15T03:05:07.570Z,37.28
2022-12-15T03:06:09.619Z,35.40
2022-12-15T03:07:11.312Z,50.97
2022-12-15T03:08:13.112Z,44.90
2022-12-15T03:09:14.779Z,45.83
2022-12-15T03:10:17.570Z,40.97
2022-12-15T03:11:19.231Z,32.25
2022-12-15T03:12:20.894Z,36.47
2022-12-15T03:13:23.013Z,37.30
2022-12-15T03:14:27.479Z,35.28
2022-12-15T03:15:34.924Z,34.45
2022-12-15T03:16:37.139Z,39.42
2022-12-15T03:17:38.948Z,49.35
2022-12-15T03:18:40.620Z,41.22
2022-12-15T03:19:42.338Z,35.70
2022-12-15T03:20:44.020Z,42.53
2022-12-15T03:21:45.686Z,39.22
2022-12-15T03:22:47.408Z,37.55
2022-12-15T03:23:49.095Z,34.13
2022-12-15T03:24:50.751Z,39.05
2022-12-15T03:25:52.440Z,27.98
2022-12-15T03:26:54.120Z,35.67
2022-12-15T03:27:56.065Z,33.67
2022-12-15T03:28:57.904Z,37.53
2022-12-15T03:29:59.565Z,35.20
2022-12-15T03:31:01.310Z,42.53
2022-12-15T03:32:03.442Z,40.35
2022-12-15T03:33:05.524Z,43.13
2022-12-15T03:34:07.432Z,60.35
2022-12-15T03:35:09.276Z,42.22
2022-12-15T03:36:10.974Z,40.08
2022-12-15T03:37:12.718Z,32.53
2022-12-15T03:38:14.386Z,34.67
2022-12-15T03:39:16.307Z,45.63
2022-12-15T03:40:18.226Z,37.45
2022-12-15T03:41:20.164Z,37.90
2022-12-15T03:42:42.383Z,37.22
2022-12-15T03:43:44.408Z,34.92
2022-12-15T03:44:46.179Z,38.33
2022-12-15T03:45:48.080Z,31.33
2022-12-15T03:46:49.784Z,32.63
2022-12-15T03:47:51.926Z,28.98
2022-12-15T03:48:54.156Z,27.70
2022-12-15T03:49:55.865Z,29.77
2022-12-15T03:50:57.533Z,25.35
2022-12-15T03:51:59.191Z,28.17
2022-12-15T03:53:03.283Z,27.65
2022-12-15T03:54:05.031Z,30.88
2022-12-15T03:55:07.790Z,29.33
2022-12-15T03:56:09.464Z,28.60
2022-12-15T03:57:11.232Z,31.08
2022-12-15T03:58:12.893Z,28.88
2022-12-15T03:59:14.608Z,31.20
2022-12-15T04:00:18.652Z,27.63
2022-12-15T04:01:32.297Z,31.75
2022-12-15T04:02:34.406Z,30.55
2022-12-15T04:03:36.461Z,33.05
2022-12-15T04:04:38.285Z,29.05
2022-12-15T04:05:39.997Z,31.75
2022-12-15T04:06:41.742Z,27.48
2022-12-15T04:07:43.428Z,29.70
2022-12-15T04:08:45.118Z,29.95
2022-12-15T04:09:51.460Z,28.77
2022-12-15T04:10:53.233Z,29.15
2022-12-15T04:11:54.910Z,36.83
2022-12-15T04:13:07.561Z,37.55
2022-12-15T04:14:09.771Z,30.40
2022-12-15T04:15:12.135Z,33.38
2022-12-15T04:16:19.491Z,30.88
2022-12-15T04:17:21.878Z,34.63
2022-12-15T04:18:23.608Z,32.15
2022-12-15T04:19:44.028Z,31.65
2022-12-15T04:20:45.775Z,28.63
2022-12-15T04:21:51.814Z,28.17
2022-12-15T04:22:53.504Z,30.67
2022-12-15T04:24:13.651Z,31.13
2022-12-15T04:25:37.629Z,29.70
2022-12-15T04:26:57.620Z,31.75
2022-12-15T04:28:18.066Z,29.90
2022-12-15T04:29:37.895Z,30.05
2022-12-15T04:31:04.172Z,29.58
2022-12-15T04:32:24.623Z,29.20
2022-12-15T04:33:45.092Z,31.75
2022-12-15T04:35:05.472Z,33.50
2022-12-15T04:36:30.078Z,32.70
2022-12-15T04:37:50.578Z,29.48
2022-12-15T04:39:11.153Z,30.17
2022-12-15T04:40:31.494Z,33.53
2022-12-15T04:41:51.941Z,37.17
2022-12-15T04:43:12.509Z,35.33
2022-12-15T04:44:33.065Z,35.50
2022-12-15T04:45:53.724Z,36.80
2022-12-15T04:47:14.243Z,35.00
2022-12-15T04:48:34.677Z,32.25
2022-12-15T04:49:55.082Z,37.95
2022-12-15T04:51:15.470Z,32.85
2022-12-15T04:52:35.550Z,33.85
2022-12-15T04:53:55.980Z,32.05
2022-12-15T04:55:16.544Z,34.00
2022-12-15T04:56:37.020Z,33.92
2022-12-15T04:57:57.382Z,34.97
2022-12-15T04:59:17.788Z,35.05
2022-12-15T05:00:38.265Z,63.42
2022-12-15T05:01:58.445Z,45.08
2022-12-15T05:03:26.187Z,35.22
2022-12-15T05:04:46.489Z,31.40
2022-12-15T05:06:06.478Z,37.95
2022-12-15T05:07:26.884Z,70.47
2022-12-15T05:08:47.392Z,43.42
2022-12-15T05:10:14.918Z,35.63
2022-12-15T05:11:35.620Z,48.00
2022-12-15T05:12:55.655Z,136.70
2022-12-15T05:14:15.625Z,155.25
2022-12-15T05:15:36.251Z,172.82
2022-12-15T05:16:56.739Z,127.93
2022-12-15T05:18:17.078Z,64.30
2022-12-15T05:19:37.523Z,39.60
2022-12-15T05:20:58.221Z,41.97
2022-12-15T05:22:18.261Z,37.03
2022-12-15T05:23:38.824Z,41.92
2022-12-15T05:24:59.224Z,34.95
2022-12-15T05:26:19.664Z,37.88
2022-12-15T05:27:39.993Z,45.42
2022-12-15T05:28:59.981Z,33.72
2022-12-15T05:30:20.529Z,38.90
2022-12-15T05:31:40.538Z,58.25
2022-12-15T05:32:42.249Z,42.63
2022-12-15T05:33:43.917Z,37.15
2022-12-15T05:34:45.629Z,39.15
2022-12-15T05:35:47.515Z,39.92
2022-12-15T05:36:49.853Z,47.00
2022-12-15T05:37:51.503Z,49.90
2022-12-15T05:38:53.785Z,40.33
2022-12-15T05:39:55.462Z,35.42
2022-12-15T05:40:58.626Z,36.30
2022-12-15T05:42:00.456Z,42.78
2022-12-15T05:43:02.137Z,41.95
2022-12-15T05:44:03.828Z,51.63
2022-12-15T05:45:05.863Z,50.22
2022-12-15T05:46:07.556Z,51.25
2022-12-15T05:47:09.464Z,51.05
2022-12-15T05:48:11.130Z,47.75
2022-12-15T05:49:17.887Z,47.35
2022-12-15T05:50:20.807Z,45.33
2022-12-15T05:51:22.793Z,156.50
2022-12-15T05:52:24.610Z,93.63
2022-12-15T05:53:26.263Z,51.88
2022-12-15T05:54:27.992Z,41.83
2022-12-15T05:55:29.704Z,39.38
2022-12-15T05:56:31.376Z,45.97
2022-12-15T05:57:33.044Z,45.33
2022-12-15T05:58:37.514Z,41.40
2022-12-15T05:59:43.131Z,34.53
2022-12-15T06:00:44.857Z,41.92
2022-12-15T06:01:47.155Z,39.95
2022-12-15T06:02:49.850Z,42.80
2022-12-15T06:03:52.000Z,39.65
2022-12-15T06:04:53.765Z,33.60
2022-12-15T06:05:56.686Z,38.58
2022-12-15T06:06:58.517Z,37.85
2022-12-15T06:08:00.430Z,46.13
2022-12-15T06:09:03.645Z,45.25
2022-12-15T06:10:06.069Z,43.70
2022-12-15T06:11:10.049Z,47.85
2022-12-15T06:12:11.780Z,41.47
2022-12-15T06:13:13.458Z,48.42
2022-12-15T06:14:15.265Z,39.58
2022-12-15T06:15:17.007Z,37.17
2022-12-15T06:16:23.775Z,46.72
2022-12-15T06:17:25.483Z,47.92
2022-12-15T06:18:30.899Z,39.20
2022-12-15T06:19:32.564Z,43.63
2022-12-15T06:20:34.224Z,44.38
2022-12-15T06:21:36.201Z,46.67
2022-12-15T06:22:37.910Z,34.45
2022-12-15T06:23:40.328Z,48.13
2022-12-15T06:24:41.997Z,36.97
2022-12-15T06:25:43.743Z,43.08
2022-12-15T06:26:45.769Z,43.45
2022-12-15T06:27:47.480Z,43.33
2022-12-15T06:28:50.641Z,44.42
2022-12-15T06:29:52.319Z,45.47
2022-12-15T06:30:55.835Z,46.63
2022-12-15T06:31:57.580Z,45.72
2022-12-15T06:32:59.338Z,43.42
2022-12-15T06:34:04.896Z,45.40
2022-12-15T06:35:07.140Z,43.92
2022-12-15T06:36:12.268Z,43.00
2022-12-15T06:37:13.966Z,37.22
2022-12-15T06:38:15.867Z,38.75
2022-12-15T06:39:17.592Z,42.08
2022-12-15T06:40:19.260Z,36.85
2022-12-15T06:41:22.114Z,37.47
2022-12-15T06:42:23.799Z,44.42
2022-12-15T06:43:27.006Z,47.40
2022-12-15T06:44:28.666Z,42.20
2022-12-15T06:45:30.335Z,45.15
2022-12-15T06:46:35.091Z,46.25
2022-12-15T06:47:36.941Z,47.20
2022-12-15T06:48:38.610Z,49.15
2022-12-15T06:49:40.269Z,46.05
2022-12-15T06:50:42.234Z,44.60
2022-12-15T06:51:45.162Z,46.63
2022-12-15T06:52:46.978Z,46.53
2022-12-15T06:53:49.212Z,45.97
2022-12-15T06:54:50.981Z,47.10
2022-12-15T06:55:52.808Z,49.50
2022-12-15T06:56:54.491Z,49.28
2022-12-15T06:57:56.174Z,46.25
2022-12-15T06:59:01.062Z,48.03
2022-12-15T07:00:03.723Z,45.25
2022-12-15T07:01:08.148Z,39.13
2022-12-15T07:02:19.247Z,34.15
2022-12-15T07:03:24.240Z,37.47
2022-12-15T07:04:26.811Z,38.67
2022-12-15T07:05:28.524Z,36.60
2022-12-15T07:06:36.897Z,38.92
2022-12-15T07:07:38.775Z,37.20
2022-12-15T07:08:41.840Z,38.63
2022-12-15T07:09:43.712Z,34.55
2022-12-15T07:10:45.438Z,31.48
2022-12-15T07:11:50.373Z,31.27
2022-12-15T07:12:52.052Z,32.25
2022-12-15T07:13:54.205Z,31.88
2022-12-15T07:14:55.927Z,32.88
2022-12-15T07:16:01.985Z,33.80
2022-12-15T07:17:03.765Z,29.77
2022-12-15T07:18:05.735Z,27.33
2022-12-15T07:19:11.784Z,29.20
2022-12-15T07:20:13.611Z,27.38
2022-12-15T07:21:15.470Z,24.52
2022-12-15T07:22:17.159Z,26.58
2022-12-15T07:23:19.473Z,27.92
2022-12-15T07:24:24.724Z,28.63
2022-12-15T07:25:26.908Z,26.67
2022-12-15T07:26:28.816Z,24.60
2022-12-15T07:27:30.606Z,24.85
2022-12-15T07:28:32.761Z,24.75
2022-12-15T07:29:34.714Z,25.60
2022-12-15T07:30:38.947Z,26.33
2022-12-15T07:31:41.154Z,23.98
2022-12-15T07:32:50.240Z,24.35
2022-12-15T07:33:52.677Z,23.23
2022-12-15T07:34:54.526Z,23.65
2022-12-15T07:35:56.224Z,26.23
2022-12-15T07:36:57.921Z,25.40
2022-12-15T07:38:00.382Z,26.67
2022-12-15T07:39:04.816Z,29.52
2022-12-15T07:40:07.891Z,26.92
2022-12-15T07:41:10.250Z,29.35
2022-12-15T07:42:11.976Z,28.85
2022-12-15T07:43:13.632Z,28.63
2022-12-15T07:44:15.381Z,27.92
2022-12-15T07:45:17.112Z,26.05
2022-12-15T07:46:19.561Z,26.15
2022-12-15T07:47:21.442Z,30.50
2022-12-15T07:48:24.002Z,27.55
2022-12-15T07:49:25.698Z,28.95
2022-12-15T07:50:29.141Z,28.02
2022-12-15T07:51:30.878Z,29.20
2022-12-15T07:52:32.537Z,30.00
2022-12-15T07:53:34.975Z,29.38
2022-12-15T07:54:36.979Z,27.38
2022-12-15T07:56:05.758Z,31.23
2022-12-15T07:57:00.405Z,26.90
2022-12-15T07:58:03.513Z,26.02
2022-12-15T07:59:06.465Z,26.80
2022-12-15T08:00:10.697Z,23.83
2022-12-15T08:01:14.146Z,20.98
2022-12-15T08:02:16.260Z,20.65
2022-12-15T08:03:18.588Z,21.15
2022-12-15T08:04:20.384Z,24.30
2022-12-15T08:05:22.122Z,17.77
2022-12-15T08:06:24.969Z,19.10
2022-12-15T08:07:26.657Z,18.77
2022-12-15T08:08:28.749Z,18.10
2022-12-15T08:09:31.891Z,17.88
2022-12-15T08:10:33.578Z,17.50
2022-12-15T08:11:35.373Z,15.13
2022-12-15T08:12:37.222Z,15.98
2022-12-15T08:15:01.360Z,12.77
2022-12-15T08:16:03.298Z,14.77
2022-12-15T08:17:05.779Z,13.15
2022-12-15T08:18:09.381Z,13.57
2022-12-15T08:19:13.249Z,13.13
2022-12-15T08:20:15.348Z,12.05
2022-12-15T08:21:17.336Z,14.52
2022-12-15T08:22:19.745Z,15.20
2022-12-15T08:23:21.948Z,17.83
2022-12-15T08:24:23.649Z,16.60
2022-12-15T08:25:28.598Z,21.05
2022-12-15T08:26:31.450Z,15.50
2022-12-15T08:27:33.464Z,20.45
2022-12-15T08:28:36.090Z,19.10
2022-12-15T08:29:53.172Z,17.90
2022-12-15T08:30:54.957Z,15.40
2022-12-15T08:31:56.739Z,17.25
2022-12-15T08:32:58.508Z,15.20
2022-12-15T08:34:04.361Z,17.73
2022-12-15T08:35:19.941Z,19.08
2022-12-15T08:36:28.596Z,17.85
2022-12-15T08:37:30.709Z,19.50
2022-12-15T08:38:33.491Z,18.65
2022-12-15T08:39:35.229Z,16.17
2022-12-15T08:40:36.882Z,16.10
2022-12-15T08:41:38.860Z,16.30
2022-12-15T08:42:40.741Z,16.23
2022-12-15T08:43:48.188Z,14.77
2022-12-15T08:44:50.622Z,13.52
2022-12-15T08:45:52.470Z,13.90
2022-12-15T08:46:54.179Z,13.85
2022-12-15T08:47:56.712Z,13.48
2022-12-15T08:48:58.629Z,13.30
2022-12-15T08:50:00.372Z,14.38
2022-12-15T08:51:02.429Z,14.13
2022-12-15T08:52:04.131Z,12.73
2022-12-15T08:53:30.201Z,14.23
2022-12-15T08:54:27.594Z,13.98
2022-12-15T08:55:29.266Z,13.23
2022-12-15T08:56:31.129Z,18.50
2022-12-15T08:57:32.794Z,12.95
2022-12-15T08:58:34.774Z,11.70
2022-12-15T08:59:36.520Z,14.60
2022-12-15T09:00:38.178Z,13.40
2022-12-15T09:01:40.535Z,13.82
2022-12-15T09:02:42.877Z,11.82
2022-12-15T09:03:45.052Z,12.07
2022-12-15T09:04:46.791Z,11.88
2022-12-15T09:05:48.478Z,12.75
2022-12-15T09:06:51.778Z,12.50
2022-12-15T09:08:03.076Z,12.98
2022-12-15T09:09:10.469Z,16.45
2022-12-15T09:10:12.247Z,19.10
2022-12-15T09:11:13.934Z,18.33
2022-12-15T09:12:15.676Z,26.88
2022-12-15T09:13:17.362Z,17.38
2022-12-15T09:14:24.148Z,12.57
2022-12-15T09:16:07.264Z,13.35
2022-12-15T09:16:52.136Z,12.70
2022-12-15T09:17:53.876Z,11.95
2022-12-15T09:18:58.305Z,10.90
2022-12-15T09:19:59.994Z,11.77
2022-12-15T09:21:03.454Z,11.68
2022-12-15T09:22:07.897Z,13.32
2022-12-15T09:23:09.556Z,14.40
2022-12-15T09:24:20.558Z,12.32
2022-12-15T09:25:27.902Z,12.43
2022-12-15T09:26:31.831Z,13.07
2022-12-15T09:27:35.063Z,11.80
2022-12-15T09:28:40.356Z,12.32
2022-12-15T09:29:42.073Z,13.10
2022-12-15T09:30:43.753Z,11.73
2022-12-15T09:31:46.706Z,12.27
2022-12-15T09:32:48.370Z,10.73
2022-12-15T09:33:52.694Z,15.20
2022-12-15T09:34:54.682Z,11.85
2022-12-15T09:35:56.414Z,11.05
2022-12-15T09:36:58.167Z,10.93
2022-12-15T09:37:59.954Z,11.77
2022-12-15T09:39:02.902Z,12.57
2022-12-15T09:40:06.621Z,13.80
2022-12-15T09:41:15.276Z,12.95
2022-12-15T09:42:28.838Z,13.65
2022-12-15T09:43:35.232Z,11.13
2022-12-15T09:44:38.078Z,13.60
2022-12-15T09:45:44.645Z,11.93
2022-12-15T09:46:50.036Z,13.68
2022-12-15T09:48:09.596Z,11.38
2022-12-15T09:49:25.290Z,10.60
2022-12-15T09:50:33.914Z,12.10
2022-12-15T09:51:45.216Z,11.57
2022-12-15T09:52:53.628Z,11.00
2022-12-15T09:53:56.391Z,11.73
2022-12-15T09:54:59.435Z,11.35
2022-12-15T09:56:13.520Z,13.18
2022-12-15T09:57:27.243Z,11.25
2022-12-15T09:58:47.135Z,12.48
2022-12-15T10:00:17.716Z,11.57
2022-12-15T10:01:25.121Z,13.40
2022-12-15T10:02:51.590Z,10.48
2022-12-15T10:04:20.259Z,14.13
2022-12-15T10:06:06.796Z,12.75
2022-12-15T10:07:08.748Z,11.93
2022-12-15T10:08:10.646Z,13.40
2022-12-15T10:09:15.164Z,11.23
2022-12-15T10:10:32.545Z,13.00
2022-12-15T10:11:55.578Z,13.48
2022-12-15T10:13:03.094Z,11.85
2022-12-15T10:14:14.425Z,13.85
2022-12-15T10:15:37.162Z,16.05
2022-12-15T10:17:12.761Z,15.82
2022-12-15T10:18:14.468Z,14.45
2022-12-15T10:19:50.063Z,12.82
2022-12-15T10:20:55.257Z,14.23
2022-12-15T10:21:58.648Z,15.82
2022-12-15T10:23:12.590Z,11.07
2022-12-15T10:24:31.635Z,13.10
2022-12-15T10:25:38.706Z,12.25
2022-12-15T10:26:42.962Z,15.95
2022-12-15T10:27:53.821Z,13.90
2022-12-15T10:29:17.362Z,15.32
2022-12-15T10:30:19.808Z,11.70
2022-12-15T10:31:53.014Z,13.38
2022-12-15T10:32:58.149Z,13.23
2022-12-15T10:34:10.876Z,12.07
2022-12-15T10:35:18.699Z,11.95
2022-12-15T10:36:20.384Z,11.85
2022-12-15T10:37:22.326Z,16.13
2022-12-15T10:38:25.831Z,12.82
2022-12-15T10:39:42.843Z,12.77
2022-12-15T10:40:56.443Z,12.98
2022-12-15T10:42:22.199Z,12.93
2022-12-15T10:43:27.851Z,15.15
2022-12-15T10:44:38.119Z,12.77
2022-12-15T10:45:40.028Z,13.50
2022-12-15T10:46:44.902Z,13.77
2022-12-15T10:47:59.025Z,11.60
2022-12-15T10:49:06.604Z,14.45
2022-12-15T10:50:25.531Z,14.50
2022-12-15T10:51:37.503Z,13.32
2022-12-15T10:52:39.196Z,11.32
2022-12-15T10:53:40.821Z,12.73
2022-12-15T10:54:48.337Z,12.05
2022-12-15T10:56:01.416Z,12.20
2022-12-15T10:57:21.053Z,11.88
2022-12-15T10:58:23.283Z,10.48
2022-12-15T10:59:33.624Z,13.38
2022-12-15T11:00:35.634Z,14.57
2022-12-15T11:01:37.500Z,11.80
2022-12-15T11:02:39.698Z,11.88
2022-12-15T11:03:42.147Z,10.75
2022-12-15T11:05:02.579Z,10.43
2022-12-15T11:06:14.849Z,12.18
2022-12-15T11:07:18.106Z,12.10
2022-12-15T11:08:20.262Z,12.60
2022-12-15T11:09:39.080Z,11.38
2022-12-15T11:11:12.051Z,12.25
2022-12-15T11:12:41.879Z,11.55
2022-12-15T11:14:04.794Z,11.77
2022-12-15T11:15:21.504Z,11.52
2022-12-15T11:16:23.196Z,12.25
2022-12-15T11:17:24.858Z,11.68
2022-12-15T11:20:22.685Z,11.32
2022-12-15T11:21:32.855Z,13.13
2022-12-15T11:22:42.593Z,12.75
2022-12-15T11:24:08.954Z,12.60
2022-12-15T11:25:27.363Z,14.07
2022-12-15T11:26:41.238Z,11.95
2022-12-15T11:27:45.331Z,13.38
2022-12-15T11:29:36.459Z,13.25
2022-12-15T11:31:06.205Z,12.67
2022-12-15T11:32:11.948Z,12.15
2022-12-15T11:33:14.565Z,14.50
2022-12-15T11:34:20.110Z,12.73
2022-12-15T11:35:54.394Z,15.10
2022-12-15T11:37:24.298Z,12.40
2022-12-15T11:38:35.544Z,12.52
2022-12-15T11:39:58.117Z,13.50
2022-12-15T11:41:11.982Z,13.65
2022-12-15T11:42:36.579Z,16.05
2022-12-15T11:44:06.439Z,13.43
2022-12-15T11:45:36.684Z,13.65
2022-12-15T11:46:52.006Z,13.27
2022-12-15T11:48:01.290Z,14.32
2022-12-15T11:49:09.407Z,13.18
2022-12-15T11:50:30.647Z,14.57
2022-12-15T11:51:47.325Z,14.05
2022-12-15T11:53:09.440Z,14.38
2022-12-15T11:54:20.353Z,12.57
2022-12-15T11:55:41.715Z,14.43
2022-12-15T11:56:49.008Z,14.00
2022-12-15T11:58:02.861Z,13.88
2022-12-15T11:59:23.201Z,12.88
2022-12-15T12:00:25.128Z,15.43
2022-12-15T12:01:57.131Z,14.15
2022-12-15T12:03:11.813Z,14.73
2022-12-15T12:04:25.673Z,13.95
2022-12-15T12:05:30.163Z,15.93
2022-12-15T12:06:57.555Z,15.63
2022-12-15T12:08:24.882Z,20.45
2022-12-15T12:09:30.955Z,15.15
2022-12-15T12:11:08.093Z,13.15
2022-12-15T12:12:50.477Z,14.95
2022-12-15T12:14:02.536Z,15.63
2022-12-15T12:15:13.962Z,17.38
2022-12-15T12:16:44.048Z,17.55
2022-12-15T12:17:52.911Z,18.55
2022-12-15T12:19:22.111Z,19.80
2022-12-15T12:20:38.884Z,19.83
2022-12-15T12:21:51.124Z,19.88
2022-12-15T12:23:02.398Z,20.00
2022-12-15T12:24:37.660Z,21.52
2022-12-15T12:25:52.148Z,19.40
2022-12-15T12:27:04.546Z,21.45
2022-12-15T12:28:23.254Z,20.85
2022-12-15T12:29:30.901Z,19.30
2022-12-15T12:30:46.001Z,18.95
2022-12-15T12:32:04.938Z,19.35
2022-12-15T12:33:22.159Z,18.90
2022-12-15T12:35:31.564Z,19.88
2022-12-15T12:36:24.339Z,18.55
2022-12-15T12:37:30.809Z,16.88
2022-12-15T12:39:01.712Z,19.45
2022-12-15T12:40:18.178Z,20.65
2022-12-15T12:41:28.595Z,23.65
2022-12-15T12:42:43.048Z,21.70
2022-12-15T12:43:51.162Z,21.63
2022-12-15T12:44:52.979Z,20.70
2022-12-15T12:46:00.336Z,21.02
2022-12-15T12:47:31.627Z,23.88
2022-12-15T12:48:43.606Z,19.15
2022-12-15T12:49:50.466Z,22.70
2022-12-15T12:51:10.104Z,22.27
2022-12-15T12:52:28.015Z,21.08
2022-12-15T12:53:34.657Z,20.70
2022-12-15T12:54:36.846Z,22.00
2022-12-15T12:55:43.015Z,21.95
2022-12-15T12:56:45.727Z,19.80
2022-12-15T12:57:53.761Z,21.05
2022-12-15T12:58:55.573Z,22.75
2022-12-15T13:00:18.082Z,17.38
2022-12-15T13:01:33.033Z,18.35
2022-12-15T13:02:40.925Z,23.10
2022-12-15T13:03:43.679Z,21.58
2022-12-15T13:04:57.532Z,23.00
2022-12-15T13:05:59.936Z,21.83
2022-12-15T13:07:25.763Z,18.73
2022-12-15T13:08:50.904Z,20.13
2022-12-15T13:10:08.397Z,19.73
2022-12-15T13:11:45.436Z,18.52
2022-12-15T13:12:53.969Z,19.67
2022-12-15T13:13:56.300Z,19.83
2022-12-15T13:14:58.497Z,19.27
2022-12-15T13:16:40.426Z,18.90
2022-12-15T13:18:13.984Z,19.40
2022-12-15T13:19:15.696Z,22.92
2022-12-15T13:20:29.841Z,19.83
2022-12-15T13:21:43.788Z,22.52
2022-12-15T13:22:45.730Z,25.45
2022-12-15T13:23:50.544Z,28.45
2022-12-15T13:24:52.412Z,27.13
2022-12-15T13:25:57.081Z,30.80
2022-12-15T13:27:14.360Z,29.27
2022-12-15T13:28:17.942Z,28.40
2022-12-15T13:29:25.402Z,23.52
2022-12-15T13:30:27.343Z,30.55
2022-12-15T13:31:30.603Z,25.50
2022-12-15T13:32:34.344Z,26.63
2022-12-15T13:33:45.341Z,27.55
2022-12-15T13:34:47.205Z,29.25
2022-12-15T13:35:51.869Z,28.50
2022-12-15T13:36:58.032Z,25.92
2022-12-15T13:38:03.226Z,30.23
2022-12-15T13:39:27.615Z,26.85
2022-12-15T13:40:35.286Z,26.58
2022-12-15T13:41:37.237Z,27.98
2022-12-15T13:42:53.034Z,30.13
2022-12-15T13:44:00.476Z,30.60
2022-12-15T13:45:21.984Z,30.67
2022-12-15T13:46:26.266Z,28.15
2022-12-15T13:47:30.205Z,32.75
2022-12-15T13:48:43.122Z,28.98
2022-12-15T13:50:01.373Z,28.33
2022-12-15T13:51:23.153Z,27.02
2022-12-15T13:54:16.336Z,27.85
2022-12-15T13:55:28.371Z,27.65
2022-12-15T13:57:10.059Z,31.90
2022-12-15T13:58:20.466Z,34.63
2022-12-15T13:59:37.540Z,30.20
2022-12-15T14:00:47.656Z,31.95
2022-12-15T14:01:52.335Z,33.90
2022-12-15T14:03:09.854Z,31.67
2022-12-15T14:04:16.722Z,31.85
2022-12-15T14:05:22.657Z,30.80
2022-12-15T14:06:24.554Z,32.83
2022-12-15T14:07:27.190Z,32.22
2022-12-15T14:08:30.614Z,28.88
2022-12-15T14:09:42.176Z,29.95
2022-12-15T14:10:49.190Z,34.42
2022-12-15T14:11:54.211Z,33.63
2022-12-15T14:13:01.173Z,31.15
2022-12-15T14:14:03.399Z,30.55
2022-12-15T14:15:05.492Z,35.75
2022-12-15T14:16:21.884Z,34.47
2022-12-15T14:17:23.810Z,34.17
2022-12-15T14:18:44.346Z,43.72
2022-12-15T14:19:51.216Z,44.28
2022-12-15T14:20:53.590Z,39.00
2022-12-15T14:21:57.530Z,35.65
2022-12-15T14:23:00.718Z,37.80
2022-12-15T14:25:25.730Z,45.17
2022-12-15T14:26:31.010Z,38.95
2022-12-15T14:27:34.280Z,42.83
2022-12-15T14:28:38.363Z,37.33
2022-12-15T14:29:40.026Z,39.42
2022-12-15T14:30:41.848Z,42.25
2022-12-15T14:31:49.519Z,40.60
2022-12-15T14:33:13.916Z,44.50
2022-12-15T14:34:25.830Z,41.03
2022-12-15T14:35:35.399Z,44.75
2022-12-15T14:36:37.502Z,37.42
2022-12-15T14:37:39.858Z,42.05
2022-12-15T14:38:46.497Z,44.35
2022-12-15T14:39:50.264Z,44.08
2022-12-15T14:40:56.627Z,44.40
2022-12-15T14:42:01.416Z,45.13
2022-12-15T14:43:04.841Z,48.28
2022-12-15T14:44:36.887Z,45.67
2022-12-15T14:45:39.506Z,51.70
2022-12-15T14:46:46.606Z,42.05
2022-12-15T14:49:21.605Z,44.85
2022-12-15T14:50:25.423Z,46.83
2022-12-15T14:51:29.915Z,49.78
2022-12-15T14:52:39.037Z,45.13
2022-12-15T14:53:43.354Z,47.55
2022-12-15T14:54:58.486Z,51.00
2022-12-15T14:56:33.069Z,46.13
2022-12-15T14:57:53.481Z,49.85
2022-12-15T14:59:17.785Z,45.60
2022-12-15T15:00:34.682Z,43.20
2022-12-15T15:01:58.274Z,44.88
2022-12-15T15:03:11.430Z,46.10
2022-12-15T15:03:12.081Z,13.40
2022-12-15T15:03:20.040Z,48.78