createdAt,value
2023-04-23T05:02:54.607Z,99265.47
2023-04-23T05:05:23.160Z,99268.00
2023-04-23T05:07:50.169Z,99265.22
2023-04-23T05:10:17.606Z,99255.44
2023-04-23T05:12:44.183Z,99253.56
2023-04-23T05:15:15.764Z,99251.84
2023-04-23T05:17:42.700Z,99264.03
2023-04-23T05:20:11.202Z,99265.91
2023-04-23T05:22:42.080Z,99267.50
2023-04-23T05:25:11.951Z,99262.84
2023-04-23T05:27:39.073Z,99272.66
2023-04-23T05:30:08.486Z,99274.38
2023-04-23T05:32:36.091Z,99266.22
2023-04-23T05:35:04.254Z,99273.25
2023-04-23T05:37:31.146Z,99275.00
2023-04-23T05:40:01.326Z,99271.22
2023-04-23T05:42:28.403Z,99281.97
2023-04-23T05:44:55.612Z,99282.03
2023-04-23T05:47:22.256Z,99282.19
2023-04-23T05:49:49.761Z,99272.47
2023-04-23T05:52:16.501Z,99266.06
2023-04-23T05:54:43.921Z,99272.94
2023-04-23T05:57:12.081Z,99274.03
2023-04-23T05:59:39.317Z,99267.53
2023-04-23T06:02:06.209Z,99269.22
2023-04-23T06:05:18.097Z,99270.63
2023-04-23T06:07:55.374Z,99261.44
2023-04-23T06:10:22.611Z,99257.75
2023-04-23T06:12:49.252Z,99260.00
2023-04-23T06:15:16.546Z,99256.41
2023-04-23T06:17:43.204Z,99270.16
2023-04-23T06:20:12.056Z,99266.03
2023-04-23T06:22:38.889Z,99268.97
2023-04-23T06:25:06.427Z,99272.72
2023-04-23T06:27:33.806Z,99262.66
2023-04-23T06:30:08.831Z,99263.38
2023-04-23T06:32:35.989Z,99259.84
2023-04-23T06:35:04.719Z,99257.50
2023-04-23T06:37:31.726Z,99249.78
2023-04-23T06:39:59.977Z,99247.69
2023-04-23T06:42:26.761Z,99247.44
2023-04-23T06:45:16.489Z,99240.22
2023-04-23T06:47:43.204Z,99243.88
2023-04-23T06:50:10.538Z,99245.34
2023-04-23T06:52:37.282Z,99242.28
2023-04-23T06:55:05.072Z,99238.94
2023-04-23T06:57:31.795Z,99235.34
2023-04-23T06:59:59.311Z,99234.75
2023-04-23T07:02:31.775Z,99238.41
2023-04-23T07:04:59.151Z,99236.63
2023-04-23T07:07:26.065Z,99227.03
2023-04-23T07:09:59.664Z,99223.63
2023-04-23T07:12:31.365Z,99223.63
2023-04-23T07:14:58.907Z,99217.03
2023-04-23T07:17:25.953Z,99216.19
2023-04-23T07:19:53.797Z,99222.81
2023-04-23T07:22:20.722Z,99213.53
2023-04-23T07:24:49.932Z,99218.31
2023-04-23T07:27:16.772Z,99224.09
2023-04-23T07:29:44.708Z,99211.56
2023-04-23T07:32:12.118Z,99202.13
2023-04-23T07:34:39.934Z,99203.44
2023-04-23T07:37:07.183Z,99194.84
2023-04-23T07:39:34.966Z,99184.53
2023-04-23T07:42:02.194Z,99185.69
2023-04-23T07:44:29.759Z,99178.97
2023-04-23T07:46:57.380Z,99173.72
2023-04-23T07:49:27.471Z,99173.50
2023-04-23T07:51:56.142Z,99179.59
2023-04-23T07:54:27.550Z,99166.03
2023-04-23T07:56:54.822Z,99171.22
2023-04-23T07:59:23.427Z,99168.09
2023-04-23T08:01:50.567Z,99181.81
2023-04-23T08:04:23.345Z,99176.28
2023-04-23T08:06:53.802Z,99172.47
2023-04-23T08:09:25.512Z,99183.09
2023-04-23T08:11:56.435Z,99178.34
2023-04-23T08:14:24.448Z,99174.56
2023-04-23T08:16:53.944Z,99178.59
2023-04-23T08:19:27.014Z,99174.19
2023-04-23T08:21:56.073Z,99180.81
2023-04-23T08:24:27.747Z,99169.28
2023-04-23T08:27:06.953Z,99164.59
2023-04-23T08:29:37.468Z,99158.31
2023-04-23T08:32:19.771Z,99155.00
2023-04-23T08:34:56.714Z,99155.72
2023-04-23T08:37:30.934Z,99155.28
2023-04-23T08:39:59.456Z,99165.84
2023-04-23T08:42:44.410Z,99159.63
2023-04-23T08:45:12.522Z,99158.78
2023-04-23T08:47:43.503Z,99162.59
2023-04-23T08:50:14.360Z,99164.72
2023-04-23T08:52:49.285Z,99146.28
2023-04-23T08:55:18.841Z,99157.47
2023-04-23T08:57:49.331Z,99160.94
2023-04-23T09:00:19.860Z,99155.78
2023-04-23T09:02:50.698Z,99151.53
2023-04-23T09:05:33.208Z,99148.50
2023-04-23T09:08:04.225Z,99151.25
2023-04-23T09:10:31.626Z,99154.06
2023-04-23T09:12:59.005Z,99144.09
2023-04-23T09:15:25.925Z,99140.16
2023-04-23T09:17:58.433Z,99141.00
2023-04-23T09:20:30.969Z,99138.09
2023-04-23T09:23:08.172Z,99136.16
2023-04-23T09:25:38.450Z,99140.72
2023-04-23T09:28:09.352Z,99140.56
2023-04-23T09:30:46.137Z,99128.53
2023-04-23T09:33:14.082Z,99130.09
2023-04-23T09:35:43.104Z,99119.56
2023-04-23T09:38:10.971Z,99122.84
2023-04-23T09:40:38.719Z,99108.66
2023-04-23T09:43:07.704Z,99098.59
2023-04-23T09:45:35.504Z,99101.50
2023-04-23T09:48:02.867Z,99105.28
2023-04-23T09:50:38.978Z,99111.59
2023-04-23T09:53:08.648Z,99109.81
2023-04-23T09:55:38.786Z,99102.56
2023-04-23T09:58:07.849Z,99100.69
2023-04-23T10:00:37.485Z,99099.53
2023-04-23T10:03:07.035Z,99107.81
2023-04-23T10:08:14.235Z,99105.31
2023-04-23T10:10:55.122Z,99096.50
2023-04-23T10:13:28.251Z,99105.66
2023-04-23T10:15:57.760Z,99111.28
2023-04-23T10:18:31.565Z,99104.59
2023-04-23T10:20:58.401Z,99108.34
2023-04-23T10:23:25.778Z,99108.50
2023-04-23T10:25:56.181Z,99088.81
2023-04-23T10:28:29.006Z,99086.25
2023-04-23T10:30:57.367Z,99096.84
2023-04-23T10:33:31.873Z,99101.22
2023-04-23T10:36:00.790Z,99093.94
2023-04-23T10:38:28.318Z,99111.28
2023-04-23T10:40:59.073Z,99099.88
2023-04-23T10:43:25.885Z,99100.69
2023-04-23T10:45:54.128Z,99101.47
2023-04-23T10:48:21.584Z,99092.13
2023-04-23T10:51:09.733Z,99091.25
2023-04-23T10:53:45.583Z,99089.31
2023-04-23T10:56:13.119Z,99084.16
2023-04-23T10:58:51.268Z,99088.59
2023-04-23T11:01:19.432Z,99088.31
2023-04-23T11:03:47.675Z,99080.75
2023-04-23T11:06:20.690Z,99087.88
2023-04-23T11:08:55.028Z,99089.03
2023-04-23T11:11:41.742Z,99095.97
2023-04-23T11:14:15.637Z,99094.41
2023-04-23T11:16:43.168Z,99092.16
2023-04-23T11:19:16.638Z,99086.00
2023-04-23T11:21:59.846Z,99091.09
2023-04-23T11:24:37.470Z,99093.59
2023-04-23T11:27:11.807Z,99084.41
2023-04-23T11:29:40.629Z,99094.00
2023-04-23T11:32:13.382Z,99089.13
2023-04-23T11:34:43.158Z,99078.78
2023-04-23T11:37:18.283Z,99072.53
2023-04-23T11:39:47.419Z,99065.84
2023-04-23T11:42:15.767Z,99055.78
2023-04-23T11:44:44.087Z,99069.97
2023-04-23T11:47:14.243Z,99065.44
2023-04-23T11:49:43.399Z,99056.06
2023-04-23T11:52:12.195Z,99059.19
2023-04-23T11:54:41.186Z,99052.94
2023-04-23T11:57:08.834Z,99052.06
2023-04-23T11:59:35.563Z,99049.78
2023-04-23T12:02:02.863Z,99036.41
2023-04-23T12:04:31.690Z,99042.25
2023-04-23T12:07:00.146Z,99038.41
2023-04-23T12:09:28.786Z,99038.53
2023-04-23T12:11:58.575Z,99040.63
2023-04-23T12:14:28.843Z,99036.47
2023-04-23T12:16:57.336Z,99032.16
2023-04-23T12:19:29.149Z,99024.41
2023-04-23T12:22:00.799Z,99029.47
2023-04-23T12:24:29.517Z,99021.63
2023-04-23T12:27:03.173Z,99024.19
2023-04-23T12:29:31.594Z,99017.44
2023-04-23T12:32:00.606Z,99010.03
2023-04-23T12:34:27.401Z,99004.56
2023-04-23T12:36:56.672Z,99006.63
2023-04-23T12:39:34.381Z,99001.59
2023-04-23T12:42:05.491Z,98997.41
2023-04-23T12:44:34.696Z,98997.22
2023-04-23T12:47:05.073Z,98998.25
2023-04-23T12:49:32.548Z,99003.38
2023-04-23T12:52:01.888Z,99001.97
2023-04-23T12:54:39.310Z,98998.91
2023-04-23T12:57:10.218Z,99003.44
2023-04-23T12:59:37.372Z,99000.13
2023-04-23T13:02:07.588Z,98993.00
2023-04-23T13:04:37.408Z,98981.56
2023-04-23T13:07:04.847Z,98972.69
2023-04-23T13:09:31.592Z,98984.00
2023-04-23T13:12:00.814Z,98972.03
2023-04-23T13:14:28.017Z,98970.72
2023-04-23T13:16:55.330Z,98977.41
2023-04-23T13:19:22.017Z,98967.63
2023-04-23T13:21:49.581Z,98957.56
2023-04-23T13:24:16.340Z,98943.97
2023-04-23T13:26:43.608Z,98941.34
2023-04-23T13:29:10.390Z,98927.75
2023-04-23T13:31:37.703Z,98928.34
2023-04-23T13:34:04.678Z,98924.53
2023-04-23T13:36:32.281Z,98928.06
2023-04-23T13:38:59.156Z,98917.84
2023-04-23T13:41:26.472Z,98915.50
2023-04-23T13:43:53.077Z,98904.72
2023-04-23T13:46:20.905Z,98902.03
2023-04-23T13:48:48.893Z,98895.47
2023-04-23T13:51:33.066Z,98899.00
2023-04-23T13:54:06.012Z,98892.34
2023-04-23T13:56:33.564Z,98880.44
2023-04-23T13:59:08.396Z,98877.59
2023-04-23T14:01:47.587Z,98876.00
2023-04-23T14:04:14.312Z,98875.41
2023-04-23T14:06:41.673Z,98875.66
2023-04-23T14:09:08.403Z,98866.09
2023-04-23T14:11:36.227Z,98873.88
2023-04-23T14:14:02.926Z,98868.41
2023-04-23T14:16:30.288Z,98867.00
2023-04-23T14:18:57.105Z,98862.44
2023-04-23T14:21:24.400Z,98870.38
2023-04-23T14:24:03.324Z,98870.84
2023-04-23T14:26:47.930Z,98874.97
2023-04-23T14:29:45.731Z,98879.28
2023-04-23T14:32:13.897Z,98871.91
2023-04-23T14:34:41.498Z,98883.50
2023-04-23T14:40:00.928Z,98879.63
2023-04-23T14:42:29.844Z,98864.06
2023-04-23T14:45:00.564Z,98867.47
2023-04-23T14:47:27.144Z,98870.88
2023-04-23T14:49:54.561Z,98865.63
2023-04-23T14:52:21.591Z,98871.47
2023-04-23T14:54:48.956Z,98858.41
2023-04-23T14:57:15.749Z,98853.72
2023-04-23T14:59:44.546Z,98839.22
2023-04-23T15:02:12.230Z,98833.53
2023-04-23T15:04:39.764Z,98826.88
2023-04-23T15:07:06.390Z,98826.56
2023-04-23T15:09:34.044Z,98818.34
2023-04-23T15:12:00.826Z,98815.47
2023-04-23T15:14:35.490Z,98809.78
2023-04-23T15:17:02.220Z,98807.06
2023-04-23T15:19:31.426Z,98806.72
2023-04-23T15:21:58.530Z,98801.34
2023-04-23T15:24:25.782Z,98794.66
2023-04-23T15:26:54.487Z,98801.06
2023-04-23T15:29:21.859Z,98799.09
2023-04-23T15:31:49.446Z,98806.50
2023-04-23T15:34:16.394Z,98815.59
2023-04-23T15:36:42.982Z,98805.66
2023-04-23T15:39:10.207Z,98813.78
2023-04-23T15:41:40.330Z,98801.13
2023-04-23T15:44:12.218Z,98797.09
2023-04-23T15:46:39.238Z,98796.94
2023-04-23T15:49:06.554Z,98781.63
2023-04-23T15:51:33.198Z,98784.06
2023-04-23T15:54:02.397Z,98775.56
2023-04-23T15:56:29.074Z,98771.88
2023-04-23T15:58:56.027Z,98765.75
2023-04-23T16:01:24.206Z,98765.19
2023-04-23T16:04:08.538Z,98770.69
2023-04-23T16:06:37.052Z,98765.13
2023-04-23T16:09:07.330Z,98769.53
2023-04-23T16:11:38.019Z,98769.34
2023-04-23T16:14:05.800Z,98764.94
2023-04-23T16:16:32.696Z,98764.38
2023-04-23T16:18:59.939Z,98758.66
2023-04-23T16:21:28.010Z,98759.78
2023-04-23T16:23:55.007Z,98756.94
2023-04-23T16:26:21.650Z,98752.09
2023-04-23T16:28:52.422Z,98749.91
2023-04-23T16:31:32.431Z,98742.66
2023-04-23T16:33:59.541Z,98739.50
2023-04-23T16:36:26.541Z,98734.13
2023-04-23T16:38:53.786Z,98731.56
2023-04-23T16:41:20.430Z,98729.59
2023-04-23T16:43:47.596Z,98733.41
2023-04-23T16:46:15.987Z,98727.19
2023-04-23T16:48:46.021Z,98724.50
2023-04-23T16:51:13.306Z,98713.28
2023-04-23T16:53:39.886Z,98706.63
2023-04-23T16:56:07.197Z,98713.56
2023-04-23T16:58:35.277Z,98715.94
2023-04-23T17:01:02.564Z,98706.28
2023-04-23T17:03:29.863Z,98706.91
2023-04-23T17:06:28.664Z,98704.31
2023-04-23T17:08:58.040Z,98690.31
2023-04-23T17:11:26.167Z,98696.63
2023-04-23T17:13:54.416Z,98692.09
2023-04-23T17:16:21.270Z,98688.34
2023-04-23T17:18:48.691Z,98688.63
2023-04-23T17:21:15.352Z,98688.16
2023-04-23T17:23:42.504Z,98698.59
2023-04-23T17:26:09.085Z,98696.41
2023-04-23T17:28:36.456Z,98698.78
2023-04-23T17:31:03.457Z,98695.50
2023-04-23T17:33:31.132Z,98697.28
2023-04-23T17:35:57.785Z,98686.06
2023-04-23T17:38:26.152Z,98684.63
2023-04-23T17:40:53.245Z,98686.31
2023-04-23T17:43:20.860Z,98683.63
2023-04-23T17:45:48.869Z,98677.28
2023-04-23T17:48:15.905Z,98680.94
2023-04-23T17:50:43.836Z,98673.44
2023-04-23T17:53:10.652Z,98669.69
2023-04-23T17:55:37.727Z,98667.19
2023-04-23T17:58:07.477Z,98668.28
2023-04-23T18:00:38.945Z,98675.47
2023-04-23T18:03:06.305Z,98683.41
2023-04-23T18:05:33.549Z,98678.88
2023-04-23T18:08:00.255Z,98672.44
2023-04-23T18:10:29.570Z,98675.25
2023-04-23T18:12:56.746Z,98671.72
2023-04-23T18:15:25.904Z,98663.81
2023-04-23T18:17:55.554Z,98668.44
2023-04-23T18:20:25.103Z,98664.94
2023-04-23T18:22:55.970Z,98655.31
2023-04-23T18:25:25.013Z,98668.22
2023-04-23T18:27:52.091Z,98674.06
2023-04-23T18:30:23.507Z,98674.34
2023-04-23T18:32:59.696Z,98673.75
2023-04-23T18:35:26.442Z,98678.00
2023-04-23T18:38:04.883Z,98668.00
2023-04-23T18:40:34.958Z,98663.16
2023-04-23T18:43:01.969Z,98669.63
2023-04-23T18:45:29.462Z,98663.41
2023-04-23T18:48:34.869Z,98653.91
2023-04-23T18:51:13.137Z,98659.13
2023-04-23T18:53:40.466Z,98659.53
2023-04-23T18:56:07.146Z,98651.34
2023-04-23T18:58:34.356Z,98641.47
2023-04-23T19:01:01.126Z,98639.19
2023-04-23T19:03:29.512Z,98643.06
2023-04-23T19:05:56.293Z,98657.47
2023-04-23T19:08:28.733Z,98672.63
2023-04-23T19:10:56.392Z,98777.06
2023-04-23T19:13:23.689Z,98776.25
2023-04-23T19:15:50.564Z,98775.03
2023-04-23T19:18:18.812Z,98762.25
2023-04-23T19:20:45.800Z,98768.72
2023-04-23T19:23:13.204Z,98773.41
2023-04-23T19:25:39.871Z,98752.03
2023-04-23T19:28:07.057Z,98742.63
2023-04-23T19:30:33.829Z,98738.88
2023-04-23T19:33:01.173Z,98738.13
2023-04-23T19:35:27.785Z,98727.66
2023-04-23T19:37:54.709Z,98725.94
2023-04-23T19:40:21.990Z,98720.84
2023-04-23T19:42:48.869Z,98708.66
2023-04-23T19:45:18.042Z,98696.88
2023-04-23T19:47:44.721Z,98691.31
2023-04-23T19:50:14.160Z,98680.00
2023-04-23T19:52:41.256Z,98683.84
2023-04-23T19:55:09.143Z,98684.19
2023-04-23T19:57:36.941Z,98686.22
2023-04-23T20:00:07.354Z,98690.28
2023-04-23T20:02:35.342Z,98678.16
2023-04-23T20:05:03.111Z,98667.88
2023-04-23T20:07:30.035Z,98660.63
2023-04-23T20:09:57.254Z,98646.50
2023-04-23T20:12:24.481Z,98655.28
2023-04-23T20:14:52.076Z,98647.38
2023-04-23T20:17:18.643Z,98643.13
2023-04-23T20:19:45.875Z,98648.47
2023-04-23T20:22:12.450Z,98641.00
2023-04-23T20:24:40.764Z,98629.66
2023-04-23T20:27:07.375Z,98636.09
2023-04-23T20:29:34.699Z,98630.44
