createdAt,value
2019-05-06T00:00:04.736Z,95.90
2019-05-06T00:04:08.980Z,95.90
2019-05-06T00:08:14.432Z,96.00
2019-05-06T00:12:18.935Z,95.80
2019-05-06T00:16:23.787Z,95.80
2019-05-06T00:20:28.200Z,95.90
2019-05-06T00:24:38.947Z,95.80
2019-05-06T00:29:04.337Z,95.80
2019-05-06T00:33:08.211Z,95.90
2019-05-06T00:37:14.469Z,95.90
2019-05-06T00:41:24.700Z,95.90
2019-05-06T00:45:29.047Z,95.80
2019-05-06T00:49:34.479Z,95.90
2019-05-06T00:53:40.795Z,96.00
2019-05-06T00:57:45.055Z,96.00
2019-05-06T01:01:49.240Z,96.10
2019-05-06T01:05:54.421Z,96.10
2019-05-06T01:09:58.868Z,96.20
2019-05-06T01:14:07.969Z,96.20
2019-05-06T01:18:13.784Z,96.30
2019-05-06T01:22:18.084Z,96.20
2019-05-06T01:26:24.203Z,96.40
2019-05-06T01:30:28.250Z,96.60
2019-05-06T01:34:33.950Z,96.50
2019-05-06T01:38:49.899Z,96.60
2019-05-06T01:43:11.390Z,96.70
2019-05-06T01:47:15.606Z,96.70
2019-05-06T01:51:21.216Z,96.80
2019-05-06T01:55:25.494Z,97.30
2019-05-06T01:59:29.708Z,96.80
2019-05-06T02:03:34.703Z,96.60
2019-05-06T02:07:39.059Z,96.60
2019-05-06T02:11:44.443Z,96.70
2019-05-06T02:15:49.124Z,96.80
2019-05-06T02:19:54.678Z,96.80
2019-05-06T02:24:01.667Z,96.70
2019-05-06T02:28:05.970Z,96.70
2019-05-06T02:32:31.149Z,96.70
2019-05-06T02:36:45.707Z,96.80
2019-05-06T02:40:53.352Z,97.30
2019-05-06T02:44:56.047Z,97.50
2019-05-06T02:49:13.282Z,97.40
2019-05-06T02:53:19.163Z,97.70
2019-05-06T02:57:23.948Z,98.30
2019-05-06T03:01:28.375Z,98.20
2019-05-06T03:05:33.317Z,98.10
2019-05-06T03:09:37.733Z,98.00
2019-05-06T03:13:43.796Z,98.80
2019-05-06T03:17:47.831Z,98.00
2019-05-06T03:22:06.956Z,98.20
2019-05-06T03:26:13.731Z,98.50
2019-05-06T03:30:17.426Z,98.50
2019-05-06T03:34:42.946Z,98.40
2019-05-06T03:38:27.547Z,98.20
2019-05-06T03:42:33.449Z,98.30
2019-05-06T03:46:55.297Z,98.30
2019-05-06T03:50:59.664Z,98.40
2019-05-06T03:55:04.243Z,98.40
2019-05-06T03:59:10.000Z,98.80
2019-05-06T04:03:14.233Z,98.70
2019-05-06T04:07:19.037Z,98.70
2019-05-06T04:11:24.984Z,98.40
2019-05-06T04:15:36.174Z,98.50
2019-05-06T04:19:45.378Z,98.60
2019-05-06T04:24:15.403Z,98.60
2019-05-06T04:28:23.797Z,98.40
2019-05-06T04:32:28.083Z,99.30
2019-05-06T04:36:33.672Z,98.80
2019-05-06T04:40:38.113Z,99.10
2019-05-06T04:44:43.820Z,99.70
2019-05-06T04:48:48.119Z,99.20
2019-05-06T04:53:05.725Z,99.30
2019-05-06T04:57:12.787Z,99.10
2019-05-06T05:01:16.214Z,99.10
2019-05-06T05:05:22.994Z,99.50
2019-05-06T05:09:26.407Z,99.60
2019-05-06T05:13:56.633Z,99.70
2019-05-06T05:18:22.227Z,99.90
2019-05-06T05:22:26.656Z,99.60
2019-05-06T05:26:32.217Z,99.70
2019-05-06T05:30:36.807Z,99.90
2019-05-06T05:34:43.008Z,99.80
2019-05-06T05:38:46.976Z,99.50
2019-05-06T05:43:16.548Z,99.60
2019-05-06T05:47:22.099Z,99.90
2019-05-06T05:51:26.516Z,99.90
2019-05-06T05:55:32.878Z,99.90
2019-05-06T05:59:36.587Z,99.90
2019-05-06T06:03:42.164Z,99.90
2019-05-06T06:07:46.735Z,99.90
2019-05-06T06:11:56.625Z,99.90
2019-05-06T06:16:19.940Z,99.90
2019-05-06T06:20:42.438Z,99.90
2019-05-06T06:24:46.741Z,99.90
2019-05-06T06:28:52.243Z,99.90
2019-05-06T06:32:56.648Z,99.90
2019-05-06T06:37:26.045Z,99.90
2019-05-06T06:41:32.198Z,99.90
2019-05-06T06:45:37.255Z,99.90
2019-05-06T06:49:42.476Z,99.90
2019-05-06T06:53:46.960Z,99.90
2019-05-06T06:58:22.740Z,99.90
2019-05-06T07:02:56.428Z,99.90
2019-05-06T07:07:02.945Z,99.90
2019-05-06T07:11:07.503Z,99.90
2019-05-06T07:15:12.648Z,99.90
2019-05-06T07:19:22.924Z,99.90
2019-05-06T07:23:28.058Z,99.90
2019-05-06T07:27:32.479Z,99.90
2019-05-06T07:31:36.743Z,99.90
2019-05-06T07:35:43.401Z,99.90
2019-05-06T07:39:46.886Z,99.90
2019-05-06T07:43:57.597Z,99.90
2019-05-06T07:48:12.833Z,99.90
2019-05-06T07:52:17.264Z,99.90
2019-05-06T07:56:22.433Z,99.90
2019-05-06T08:00:26.940Z,99.90
2019-05-06T08:04:32.427Z,99.90
2019-05-06T08:08:36.853Z,99.90
2019-05-06T08:12:42.831Z,99.90
2019-05-06T08:16:54.847Z,99.90
2019-05-06T08:21:02.488Z,99.90
2019-05-06T08:25:06.850Z,99.90
2019-05-06T08:29:12.172Z,99.60
2019-05-06T08:33:16.792Z,99.50
2019-05-06T08:37:33.835Z,99.50
2019-05-06T08:41:38.056Z,99.60
2019-05-06T08:45:43.380Z,99.10
2019-05-06T08:50:06.128Z,99.30
2019-05-06T08:54:15.796Z,99.30
2019-05-06T08:58:22.139Z,99.40
2019-05-06T09:02:26.462Z,98.40
2019-05-06T09:06:34.226Z,98.60
2019-05-06T09:10:36.536Z,98.80
2019-05-06T09:14:43.090Z,98.60
2019-05-06T09:18:46.873Z,98.10
2019-05-06T09:22:52.180Z,97.80
2019-05-06T09:27:09.506Z,98.60
2019-05-06T09:31:22.924Z,98.30
2019-05-06T09:35:26.795Z,98.20
2019-05-06T09:39:32.242Z,98.70
2019-05-06T09:43:36.448Z,97.20
2019-05-06T09:47:52.987Z,96.20
2019-05-06T09:51:57.488Z,97.40
2019-05-06T09:56:23.009Z,97.10
2019-05-06T10:00:28.515Z,97.30
2019-05-06T10:04:34.004Z,96.60
2019-05-06T10:08:38.271Z,97.60
2019-05-06T10:12:42.483Z,97.10
2019-05-06T10:16:46.934Z,96.90
2019-05-06T10:20:51.161Z,95.70
2019-05-06T10:24:55.375Z,95.30
2019-05-06T10:29:17.698Z,94.90
2019-05-06T10:33:23.437Z,95.60
2019-05-06T10:37:48.646Z,95.50
2019-05-06T10:42:13.204Z,95.80
2019-05-06T10:46:16.904Z,94.90
2019-05-06T10:50:22.979Z,95.10
2019-05-06T10:54:27.012Z,95.80
2019-05-06T10:58:32.678Z,95.50
2019-05-06T11:02:52.401Z,95.80
2019-05-06T11:06:56.652Z,95.30
2019-05-06T11:11:14.982Z,95.60
2019-05-06T11:15:08.197Z,95.80
2019-05-06T11:19:13.274Z,95.20
2019-05-06T11:23:17.743Z,95.00
2019-05-06T11:27:28.698Z,94.60
2019-05-06T11:31:38.347Z,95.00
2019-05-06T11:36:12.219Z,94.00
2019-05-06T11:40:37.675Z,94.70
2019-05-06T11:44:44.034Z,95.30
2019-05-06T11:48:47.767Z,95.80
2019-05-06T11:52:53.088Z,95.70
2019-05-06T11:56:58.721Z,95.80
2019-05-06T12:01:07.490Z,95.30
2019-05-06T12:05:12.220Z,93.30
2019-05-06T12:09:17.305Z,93.90
2019-05-06T12:13:22.962Z,94.40
2019-05-06T12:17:27.350Z,94.20
2019-05-06T12:21:32.922Z,94.70
2019-05-06T12:25:37.381Z,93.70
2019-05-06T12:29:42.957Z,93.80
2019-05-06T12:33:49.795Z,93.30
2019-05-06T12:37:56.435Z,93.40
2019-05-06T12:42:18.556Z,94.50
2019-05-06T12:46:33.099Z,94.00
2019-05-06T12:50:36.957Z,92.80
2019-05-06T12:54:42.917Z,90.90
2019-05-06T12:58:47.175Z,92.40
2019-05-06T13:02:53.064Z,92.00
2019-05-06T13:06:57.580Z,92.80
2019-05-06T13:11:02.604Z,93.00
2019-05-06T13:15:08.130Z,93.30
2019-05-06T13:19:12.763Z,93.10
2019-05-06T13:23:48.249Z,93.70
2019-05-06T13:27:52.956Z,94.00
2019-05-06T13:31:57.337Z,94.10
2019-05-06T13:36:01.579Z,94.30
2019-05-06T13:40:06.410Z,94.50
2019-05-06T13:44:14.983Z,94.50
2019-05-06T13:48:27.823Z,94.70
2019-05-06T13:52:37.630Z,95.00
2019-05-06T13:56:42.519Z,95.20
2019-05-06T14:00:47.063Z,95.30
2019-05-06T14:04:52.719Z,95.30
2019-05-06T14:08:57.112Z,95.20
2019-05-06T14:17:06.921Z,94.80
2019-05-06T14:21:12.415Z,95.20
2019-05-06T14:25:34.448Z,95.40
2019-05-06T14:29:44.093Z,95.80
2019-05-06T14:33:54.838Z,95.70
2019-05-06T14:37:59.075Z,95.60
2019-05-06T14:42:04.331Z,95.70
2019-05-06T14:46:08.691Z,95.60
2019-05-06T14:50:14.433Z,95.50
2019-05-06T14:54:19.061Z,95.40
2019-05-06T14:58:23.377Z,96.00
2019-05-06T15:02:28.571Z,95.90
2019-05-06T15:06:33.176Z,96.00
2019-05-06T15:10:37.496Z,96.00
2019-05-06T15:14:42.423Z,96.10
2019-05-06T15:18:46.962Z,96.20
2019-05-06T15:22:52.947Z,96.70
2019-05-06T15:26:57.076Z,96.40
2019-05-06T15:31:08.500Z,96.20
2019-05-06T15:35:22.407Z,96.20
2019-05-06T15:39:26.680Z,96.20
2019-05-06T15:43:33.223Z,96.40
2019-05-06T15:47:36.776Z,96.30
2019-05-06T15:51:42.741Z,96.30
2019-05-06T15:55:46.872Z,96.30
2019-05-06T15:59:53.007Z,96.90
2019-05-06T16:03:57.023Z,96.60
2019-05-06T16:08:02.908Z,97.00
2019-05-06T16:12:07.180Z,97.10
2019-05-06T16:16:11.412Z,97.20
2019-05-06T16:20:16.892Z,97.20
2019-05-06T16:24:29.134Z,97.20
2019-05-06T16:28:33.383Z,97.30
2019-05-06T16:32:37.569Z,97.30
2019-05-06T16:36:43.074Z,97.20
2019-05-06T16:40:47.659Z,97.20
2019-05-06T16:44:52.683Z,97.20
2019-05-06T16:53:22.825Z,97.10
2019-05-06T16:57:26.457Z,97.30
2019-05-06T17:01:34.088Z,97.20
2019-05-06T17:05:43.244Z,97.20
2019-05-06T17:09:47.451Z,97.20
2019-05-06T17:13:52.244Z,97.10
2019-05-06T17:17:56.585Z,97.10
2019-05-06T17:22:02.851Z,97.10
2019-05-06T17:26:06.712Z,97.20
2019-05-06T17:30:38.703Z,97.30
2019-05-06T17:34:48.918Z,97.40
2019-05-06T17:38:53.640Z,97.20
2019-05-06T17:42:57.840Z,97.40
2019-05-06T17:47:12.030Z,97.30
2019-05-06T17:51:25.839Z,97.30
2019-05-06T17:55:32.274Z,97.30
2019-05-06T17:59:37.568Z,97.60
2019-05-06T18:03:41.828Z,97.30
2019-05-06T18:07:46.389Z,97.40
2019-05-06T18:11:58.254Z,97.40
2019-05-06T18:15:56.651Z,97.50
2019-05-06T18:20:02.826Z,97.50
2019-05-06T18:24:09.643Z,97.30
2019-05-06T18:28:12.587Z,97.50
2019-05-06T18:32:18.447Z,97.80
2019-05-06T18:36:22.897Z,97.60
2019-05-06T18:40:27.172Z,97.50
2019-05-06T18:44:33.275Z,97.60
2019-05-06T18:48:37.270Z,97.60
2019-05-06T18:52:43.089Z,97.60
2019-05-06T18:56:47.322Z,97.60
2019-05-06T19:00:53.045Z,97.60
2019-05-06T19:05:16.435Z,97.50
2019-05-06T19:09:28.579Z,97.50
2019-05-06T19:13:33.481Z,97.60
2019-05-06T19:17:37.844Z,97.70
2019-05-06T19:21:42.856Z,97.80
2019-05-06T19:25:47.268Z,97.60
2019-05-06T19:29:54.324Z,97.80
2019-05-06T19:33:57.359Z,97.80
2019-05-06T19:38:04.815Z,97.70
2019-05-06T19:42:07.475Z,97.70
2019-05-06T19:46:12.195Z,97.80
2019-05-06T19:50:16.419Z,97.70
2019-05-06T19:54:22.466Z,97.90
2019-05-06T19:58:26.466Z,97.80
2019-05-06T20:02:32.001Z,97.90
2019-05-06T20:06:42.152Z,98.00
2019-05-06T20:11:08.836Z,97.80
2019-05-06T20:15:36.548Z,97.80
2019-05-06T20:19:42.615Z,97.90
2019-05-06T20:23:46.607Z,98.00
2019-05-06T20:27:52.668Z,98.00
2019-05-06T20:31:56.803Z,98.20
2019-05-06T20:36:01.037Z,98.00
2019-05-06T20:40:05.813Z,97.80
2019-05-06T20:44:12.229Z,98.10
2019-05-06T20:48:15.945Z,97.90
2019-05-06T20:52:20.382Z,97.90
2019-05-06T20:56:24.583Z,97.80
2019-05-06T21:00:28.967Z,97.80
2019-05-06T21:04:33.219Z,97.70
2019-05-06T21:08:37.526Z,97.90
2019-05-06T21:12:42.385Z,97.90
2019-05-06T21:16:48.178Z,97.80
2019-05-06T21:20:52.828Z,97.90
2019-05-06T21:24:57.392Z,97.80
2019-05-06T21:29:03.272Z,97.90
2019-05-06T21:33:08.053Z,97.90
2019-05-06T21:37:12.393Z,97.70
2019-05-06T21:41:17.849Z,98.00
2019-05-06T21:45:22.468Z,97.90
2019-05-06T21:49:26.687Z,98.20
2019-05-06T21:53:32.639Z,98.10
2019-05-06T21:57:36.964Z,98.20
2019-05-06T22:01:43.023Z,98.40
2019-05-06T22:05:47.391Z,98.00
2019-05-06T22:09:52.779Z,98.10
2019-05-06T22:14:01.330Z,98.10
2019-05-06T22:18:03.059Z,98.20
2019-05-06T22:22:09.149Z,98.20
2019-05-06T22:26:16.031Z,98.20
2019-05-06T22:30:19.552Z,98.10
2019-05-06T22:34:23.787Z,98.30
2019-05-06T22:38:28.120Z,98.20
2019-05-06T22:42:32.420Z,98.20
2019-05-06T22:46:36.624Z,98.00
2019-05-06T22:50:42.444Z,98.00
2019-05-06T22:54:46.811Z,98.10
2019-05-06T22:58:52.403Z,98.00
2019-05-06T23:03:02.260Z,98.10
2019-05-06T23:07:06.980Z,98.10
2019-05-06T23:11:13.312Z,98.30
2019-05-06T23:15:17.338Z,98.20
2019-05-06T23:19:21.962Z,98.20
2019-05-06T23:23:27.476Z,98.20
2019-05-06T23:27:31.769Z,98.30
2019-05-06T23:31:36.071Z,98.30
2019-05-06T23:35:43.700Z,98.20
2019-05-06T23:40:22.459Z,98.40
2019-05-06T23:45:02.607Z,98.20
2019-05-06T23:49:42.385Z,98.50
2019-05-06T23:54:22.396Z,98.30
2019-05-06T23:58:25.053Z,98.50
