createdAt,value
2016-09-11T00:00:11.405Z,0
2016-09-11T00:01:10.154Z,0
2016-09-11T00:02:09.813Z,0
2016-09-11T00:03:10.199Z,0
2016-09-11T00:04:09.848Z,0
2016-09-11T00:05:10.138Z,0
2016-09-11T00:06:09.802Z,0
2016-09-11T00:07:10.488Z,0
2016-09-11T00:08:09.978Z,0
2016-09-11T00:09:09.948Z,0
2016-09-11T00:10:09.878Z,0
2016-09-11T00:11:09.886Z,0
2016-09-11T00:12:10.139Z,0
2016-09-11T00:13:10.112Z,0
2016-09-11T00:14:10.160Z,0
2016-09-11T00:15:09.764Z,0
2016-09-11T00:16:10.140Z,0
2016-09-11T00:17:09.982Z,0
2016-09-11T00:18:10.045Z,0
2016-09-11T00:19:09.767Z,0
2016-09-11T00:20:09.770Z,0
2016-09-11T00:21:09.791Z,0
2016-09-11T00:22:10.342Z,0
2016-09-11T00:23:09.775Z,0
2016-09-11T00:24:09.833Z,0
2016-09-11T00:25:09.784Z,0
2016-09-11T00:26:09.745Z,0
2016-09-11T00:27:09.750Z,0
2016-09-11T00:28:10.073Z,0
2016-09-11T00:29:09.728Z,0
2016-09-11T00:30:11.411Z,0
2016-09-11T00:31:10.055Z,0
2016-09-11T00:32:10.112Z,0
2016-09-11T00:33:09.731Z,0
2016-09-11T00:34:09.762Z,0
2016-09-11T00:35:09.891Z,0
2016-09-11T00:36:09.808Z,0
2016-09-11T00:37:10.054Z,0
2016-09-11T00:38:10.024Z,0
2016-09-11T00:39:09.706Z,0
2016-09-11T00:40:09.817Z,0
2016-09-11T00:41:09.702Z,0
2016-09-11T00:42:09.721Z,0
2016-09-11T00:43:10.056Z,0
2016-09-11T00:44:09.683Z,0
2016-09-11T00:45:10.466Z,0
2016-09-11T00:46:09.730Z,0
2016-09-11T00:47:09.964Z,0
2016-09-11T00:48:09.684Z,0
2016-09-11T00:49:09.796Z,0
2016-09-11T00:50:09.918Z,0
2016-09-11T00:51:09.721Z,0
2016-09-11T00:52:10.120Z,0
2016-09-11T00:53:09.996Z,0
2016-09-11T00:54:10.194Z,0
2016-09-11T00:55:09.687Z,0
2016-09-11T00:56:09.650Z,0
2016-09-11T00:57:09.688Z,0
2016-09-11T00:58:09.681Z,0
2016-09-11T00:59:09.630Z,0
2016-09-11T01:00:10.024Z,0
2016-09-11T01:01:09.988Z,0
2016-09-11T01:02:09.650Z,0
2016-09-11T01:03:09.645Z,0
2016-09-11T01:04:09.664Z,0
2016-09-11T01:05:10.082Z,0
2016-09-11T01:06:09.654Z,0
2016-09-11T01:07:09.967Z,0
2016-09-11T01:08:09.663Z,0
2016-09-11T01:09:09.916Z,0
2016-09-11T01:10:10.407Z,0
2016-09-11T01:11:09.593Z,0
2016-09-11T01:12:09.602Z,0
2016-09-11T01:13:09.634Z,0
2016-09-11T01:14:09.602Z,0
2016-09-11T01:15:09.968Z,0
2016-09-11T01:16:09.594Z,0
2016-09-11T01:17:09.567Z,0
2016-09-11T01:18:09.959Z,0
2016-09-11T01:19:09.929Z,0
2016-09-11T01:20:10.415Z,0
2016-09-11T01:21:09.886Z,0
2016-09-11T01:22:09.892Z,0
2016-09-11T01:23:09.607Z,0
2016-09-11T01:24:11.528Z,0
2016-09-11T01:25:09.568Z,0
2016-09-11T01:26:09.852Z,0
2016-09-11T01:27:09.591Z,0
2016-09-11T01:28:09.562Z,0
2016-09-11T01:29:09.551Z,0
2016-09-11T01:30:10.524Z,0
2016-09-11T01:31:09.919Z,0
2016-09-11T01:32:09.542Z,0
2016-09-11T01:33:09.931Z,0
2016-09-11T01:34:09.835Z,0
2016-09-11T01:35:09.503Z,0
2016-09-11T01:36:09.768Z,0
2016-09-11T01:37:09.565Z,0
2016-09-11T01:38:09.823Z,0
2016-09-11T01:39:09.845Z,0
2016-09-11T01:40:10.017Z,0
2016-09-11T01:41:09.591Z,0
2016-09-11T01:42:09.683Z,0
2016-09-11T01:43:09.536Z,0
2016-09-11T01:44:09.583Z,0
2016-09-11T01:45:09.501Z,0
2016-09-11T01:46:09.495Z,0
2016-09-11T01:47:09.477Z,0
2016-09-11T01:48:10.290Z,0
2016-09-11T01:49:10.157Z,0
2016-09-11T01:50:09.472Z,0
2016-09-11T01:51:09.455Z,0
2016-09-11T01:52:09.446Z,0
2016-09-11T01:53:09.757Z,0
2016-09-11T01:54:09.775Z,0
2016-09-11T01:55:09.542Z,0
2016-09-11T01:56:09.747Z,0
2016-09-11T01:57:09.743Z,0
2016-09-11T01:58:09.499Z,0
2016-09-11T01:59:09.974Z,0
2016-09-11T02:00:09.849Z,0
2016-09-11T02:01:09.494Z,0
2016-09-11T02:02:09.724Z,0
2016-09-11T02:03:10.261Z,0
2016-09-11T02:04:09.415Z,0
2016-09-11T02:05:09.403Z,0
2016-09-11T02:06:09.481Z,0
2016-09-11T02:07:09.386Z,0
2016-09-11T02:08:09.390Z,0
2016-09-11T02:09:09.428Z,0
2016-09-11T02:10:09.861Z,0
2016-09-11T02:11:09.393Z,0
2016-09-11T02:12:09.391Z,0
2016-09-11T02:13:09.381Z,0
2016-09-11T02:14:09.470Z,0
2016-09-11T02:15:09.517Z,0
2016-09-11T02:16:09.714Z,0
2016-09-11T02:17:09.368Z,0
2016-09-11T02:18:09.369Z,0
2016-09-11T02:19:09.423Z,0
2016-09-11T02:20:09.768Z,0
2016-09-11T02:21:09.352Z,0
2016-09-11T02:22:09.333Z,0
2016-09-11T02:23:09.346Z,0
2016-09-11T02:24:09.683Z,0
2016-09-11T02:25:09.978Z,0
2016-09-11T02:26:09.389Z,0
2016-09-11T02:27:09.755Z,0
2016-09-11T02:28:09.389Z,0
2016-09-11T02:29:09.336Z,0
2016-09-11T02:30:09.627Z,0
2016-09-11T02:31:09.839Z,0
2016-09-11T02:32:09.319Z,0
2016-09-11T02:33:09.315Z,0
2016-09-11T02:34:09.384Z,0
2016-09-11T02:35:09.417Z,0
2016-09-11T02:36:09.294Z,0
2016-09-11T02:37:09.317Z,0
2016-09-11T02:38:09.626Z,0
2016-09-11T02:39:09.376Z,0
2016-09-11T02:40:09.286Z,0
2016-09-11T02:41:09.274Z,0
2016-09-11T02:42:09.921Z,0
2016-09-11T02:43:09.581Z,0
2016-09-11T02:44:09.274Z,0
2016-09-11T02:45:09.259Z,0
2016-09-11T02:46:09.715Z,0
2016-09-11T02:47:09.681Z,0
2016-09-11T02:48:09.290Z,0
2016-09-11T02:49:09.334Z,0
2016-09-11T02:50:09.308Z,0
2016-09-11T02:51:09.248Z,0
2016-09-11T02:52:09.649Z,0
2016-09-11T02:53:09.238Z,0
2016-09-11T02:54:09.639Z,0
2016-09-11T02:55:09.311Z,0
2016-09-11T02:56:09.239Z,0
2016-09-11T02:57:09.230Z,0
2016-09-11T02:58:09.544Z,0
2016-09-11T02:59:09.231Z,0
2016-09-11T03:00:09.989Z,0
2016-09-11T03:01:09.274Z,0
2016-09-11T03:02:09.239Z,0
2016-09-11T03:03:09.235Z,0
2016-09-11T03:04:09.304Z,0
2016-09-11T03:05:09.207Z,0
2016-09-11T03:06:09.233Z,0
2016-09-11T03:07:09.176Z,0
2016-09-11T03:08:09.191Z,0
2016-09-11T03:09:09.177Z,0
2016-09-11T03:10:09.343Z,0
2016-09-11T03:11:09.177Z,0
2016-09-11T03:12:09.815Z,0
2016-09-11T03:13:09.183Z,0
2016-09-11T03:14:09.395Z,0
2016-09-11T03:15:09.862Z,0
2016-09-11T03:16:09.152Z,0
2016-09-11T03:17:09.139Z,0
2016-09-11T03:18:09.143Z,0
2016-09-11T03:19:09.156Z,0
2016-09-11T03:20:09.171Z,0
2016-09-11T03:21:09.138Z,0
2016-09-11T03:22:09.183Z,0
2016-09-11T03:23:09.138Z,0
2016-09-11T03:24:09.137Z,0
2016-09-11T03:25:09.489Z,0
2016-09-11T03:26:09.334Z,0
2016-09-11T03:27:09.088Z,0
2016-09-11T03:28:09.517Z,0
2016-09-11T03:29:09.107Z,0
2016-09-11T03:30:10.047Z,0
2016-09-11T03:31:09.080Z,0
2016-09-11T03:32:09.759Z,0
2016-09-11T03:33:09.394Z,0
2016-09-11T03:34:09.417Z,0
2016-09-11T03:35:09.133Z,0
2016-09-11T03:36:09.650Z,0
2016-09-11T03:37:10.051Z,0
2016-09-11T03:38:09.407Z,0
2016-09-11T03:39:09.159Z,0
2016-09-11T03:40:09.681Z,0
2016-09-11T03:41:09.201Z,0
2016-09-11T03:42:09.055Z,0
2016-09-11T03:43:09.075Z,0
2016-09-11T03:44:09.243Z,0
2016-09-11T03:45:09.264Z,0
2016-09-11T03:46:09.088Z,0
2016-09-11T03:47:09.036Z,0
2016-09-11T03:48:09.012Z,0
2016-09-11T03:49:09.019Z,0
2016-09-11T03:50:09.864Z,0
2016-09-11T03:51:09.028Z,0
2016-09-11T03:52:09.120Z,0
2016-09-11T03:53:09.294Z,0
2016-09-11T03:54:09.054Z,0
2016-09-11T03:55:09.473Z,0
2016-09-11T03:56:09.020Z,0
2016-09-11T03:57:09.359Z,0
2016-09-11T03:58:09.298Z,0
2016-09-11T03:59:09.128Z,0
2016-09-11T04:00:09.936Z,0
2016-09-11T04:01:09.700Z,0
2016-09-11T04:02:09.062Z,0
2016-09-11T04:03:09.332Z,0
2016-09-11T04:04:08.970Z,0
2016-09-11T04:05:09.056Z,0
2016-09-11T04:06:08.980Z,0
2016-09-11T04:07:09.266Z,0
2016-09-11T04:08:09.270Z,0
2016-09-11T04:09:08.943Z,0
2016-09-11T04:10:09.012Z,4
2016-09-11T04:11:09.266Z,4
2016-09-11T04:12:08.953Z,0
2016-09-11T04:13:09.021Z,4
2016-09-11T04:14:09.107Z,4
2016-09-11T04:15:09.106Z,4
2016-09-11T04:16:08.911Z,4
2016-09-11T04:17:09.067Z,8
2016-09-11T04:18:08.938Z,8
2016-09-11T04:19:09.051Z,8
2016-09-11T04:20:09.769Z,12
2016-09-11T04:21:08.905Z,12
2016-09-11T04:22:08.898Z,12
2016-09-11T04:23:08.884Z,16
2016-09-11T04:24:08.868Z,20
2016-09-11T04:25:15.571Z,24
2016-09-11T04:26:09.941Z,28
2016-09-11T04:27:09.013Z,32
2016-09-11T04:28:08.856Z,32
2016-09-11T04:29:08.842Z,40
2016-09-11T04:30:08.874Z,44
2016-09-11T04:31:08.843Z,48
2016-09-11T04:32:08.841Z,56
2016-09-11T04:33:08.821Z,64
2016-09-11T04:34:08.829Z,72
2016-09-11T04:35:08.839Z,80
2016-09-11T04:36:08.816Z,92
2016-09-11T04:37:08.813Z,100
2016-09-11T04:38:08.811Z,108
2016-09-11T04:39:08.808Z,116
2016-09-11T04:40:08.809Z,128
2016-09-11T04:41:08.795Z,140
2016-09-11T04:42:08.793Z,152
2016-09-11T04:43:08.792Z,164
2016-09-11T04:44:08.796Z,176
2016-09-11T04:45:08.871Z,188
2016-09-11T04:46:08.782Z,200
2016-09-11T04:47:08.770Z,212
2016-09-11T04:48:08.757Z,224
2016-09-11T04:49:08.777Z,240
2016-09-11T04:50:08.982Z,256
2016-09-11T04:51:08.769Z,276
2016-09-11T04:52:08.751Z,296
2016-09-11T04:53:08.760Z,312
2016-09-11T04:54:08.752Z,332
2016-09-11T04:55:08.785Z,352
2016-09-11T04:56:08.732Z,376
2016-09-11T04:57:08.732Z,396
2016-09-11T04:58:08.727Z,424
2016-09-11T04:59:08.714Z,444
2016-09-11T05:00:08.726Z,468
2016-09-11T05:01:08.715Z,492
2016-09-11T05:02:09.031Z,524
2016-09-11T05:03:08.700Z,544
2016-09-11T05:04:08.705Z,568
2016-09-11T05:05:08.875Z,592
2016-09-11T05:06:08.681Z,628
2016-09-11T05:07:08.703Z,672
2016-09-11T05:08:08.674Z,704
2016-09-11T05:09:08.690Z,728
2016-09-11T05:10:09.087Z,744
2016-09-11T05:11:08.673Z,752
2016-09-11T05:12:08.667Z,760
2016-09-11T05:13:08.663Z,768
2016-09-11T05:14:08.656Z,792
2016-09-11T05:15:08.647Z,824
2016-09-11T05:16:08.668Z,848
2016-09-11T05:17:08.649Z,872
2016-09-11T05:18:08.642Z,892
2016-09-11T05:19:08.650Z,912
2016-09-11T05:20:08.647Z,948
2016-09-11T05:21:08.617Z,988
2016-09-11T05:22:08.647Z,1024
2016-09-11T05:23:08.619Z,1060
2016-09-11T05:24:08.610Z,1088
2016-09-11T05:25:08.615Z,1124
2016-09-11T05:26:08.619Z,1152
2016-09-11T05:27:08.602Z,1188
2016-09-11T05:28:08.607Z,1212
2016-09-11T05:29:08.627Z,1228
2016-09-11T05:30:08.639Z,1244
2016-09-11T05:31:08.587Z,1260
2016-09-11T05:32:08.605Z,1284
2016-09-11T05:33:08.945Z,1308
2016-09-11T05:34:08.578Z,1332
2016-09-11T05:35:09.406Z,1348
2016-09-11T05:36:08.563Z,1372
2016-09-11T05:37:08.569Z,1388
2016-09-11T05:38:08.580Z,1404
2016-09-11T05:39:08.587Z,1416
2016-09-11T05:40:08.597Z,1448
2016-09-11T05:41:08.637Z,1480
2016-09-11T05:42:08.611Z,1508
2016-09-11T05:43:08.615Z,1536
2016-09-11T05:44:08.548Z,1572
2016-09-11T05:45:08.529Z,1608
2016-09-11T05:46:08.540Z,1644
2016-09-11T05:47:08.547Z,1676
2016-09-11T05:48:08.554Z,1708
2016-09-11T05:49:08.565Z,1752
2016-09-11T05:50:08.566Z,1808
2016-09-11T05:51:08.570Z,1856
2016-09-11T05:52:08.578Z,1912
2016-09-11T05:53:08.589Z,1952
2016-09-11T05:54:08.600Z,1988
2016-09-11T05:55:08.554Z,2024
2016-09-11T05:56:08.506Z,2064
2016-09-11T05:57:08.529Z,2120
2016-09-11T05:58:08.525Z,2160
2016-09-11T05:59:08.528Z,2216
2016-09-11T06:00:08.539Z,2252
2016-09-11T06:01:08.537Z,2276
2016-09-11T06:02:08.566Z,2308
2016-09-11T06:03:08.564Z,2328
2016-09-11T06:04:08.518Z,2340
2016-09-11T06:05:08.510Z,2356
2016-09-11T06:06:08.536Z,2376
2016-09-11T06:07:08.536Z,2396
2016-09-11T06:08:08.542Z,2420
2016-09-11T06:09:08.506Z,2436
2016-09-11T06:10:08.927Z,2460
2016-09-11T06:11:08.957Z,2480
2016-09-11T06:12:09.326Z,2496
2016-09-11T06:13:08.798Z,2512
2016-09-11T06:14:08.567Z,2524
2016-09-11T06:15:08.931Z,2540
2016-09-11T06:16:08.889Z,2552
2016-09-11T06:17:08.513Z,2568
2016-09-11T06:18:08.526Z,2588
2016-09-11T06:19:08.965Z,2608
2016-09-11T06:20:09.615Z,2624
2016-09-11T06:21:09.247Z,2648
2016-09-11T06:22:09.239Z,2668
2016-09-11T06:23:08.526Z,2688
2016-09-11T06:24:08.463Z,2700
2016-09-11T06:25:11.425Z,2720
2016-09-11T06:26:08.469Z,2744
2016-09-11T06:27:08.509Z,2764
2016-09-11T06:28:08.669Z,2780
2016-09-11T06:29:08.887Z,2796
2016-09-11T06:30:09.286Z,2812
2016-09-11T06:31:08.984Z,2824
2016-09-11T06:32:08.511Z,2836
2016-09-11T06:33:08.932Z,2844
2016-09-11T06:34:08.506Z,2852
2016-09-11T06:35:09.210Z,2856
2016-09-11T06:36:08.757Z,2872
2016-09-11T06:37:08.457Z,2884
2016-09-11T06:38:08.621Z,2896
2016-09-11T06:39:08.504Z,2904
2016-09-11T06:40:09.672Z,2912
2016-09-11T06:41:08.496Z,2920
2016-09-11T06:42:08.491Z,2924
2016-09-11T06:43:08.565Z,2932
2016-09-11T06:44:08.489Z,2940
2016-09-11T06:45:11.125Z,2948
2016-09-11T06:46:08.527Z,2952
2016-09-11T06:47:09.231Z,2948
2016-09-11T06:48:08.763Z,2948
2016-09-11T06:49:08.803Z,2952
2016-09-11T06:50:08.730Z,2956
2016-09-11T06:51:08.810Z,2964
2016-09-11T06:52:08.797Z,2980
2016-09-11T06:53:08.789Z,2996
2016-09-11T06:54:08.865Z,3012
2016-09-11T06:55:09.874Z,3032
2016-09-11T06:56:08.483Z,3052
2016-09-11T06:57:08.763Z,3064
2016-09-11T06:58:08.703Z,3076
2016-09-11T06:59:08.750Z,3088
2016-09-11T07:00:10.171Z,3076
2016-09-11T07:01:08.678Z,3096
2016-09-11T07:02:08.495Z,3108
2016-09-11T07:03:08.433Z,3116
2016-09-11T07:04:09.046Z,3136
2016-09-11T07:05:08.753Z,3148
2016-09-11T07:06:08.435Z,3160
2016-09-11T07:07:08.431Z,3168
2016-09-11T07:08:08.423Z,3168
2016-09-11T07:09:08.501Z,3172
2016-09-11T07:10:09.019Z,3180
2016-09-11T07:11:08.445Z,3188
2016-09-11T07:12:08.551Z,3204
2016-09-11T07:13:08.417Z,3216
2016-09-11T07:14:08.839Z,3248
2016-09-11T07:15:09.086Z,3284
2016-09-11T07:16:08.529Z,3304
2016-09-11T07:17:08.824Z,3320
2016-09-11T07:18:08.386Z,3332
2016-09-11T07:19:08.895Z,3344
2016-09-11T07:20:08.422Z,3348
2016-09-11T07:21:08.432Z,3360
2016-09-11T07:22:08.732Z,3368
2016-09-11T07:23:08.472Z,3372
2016-09-11T07:24:08.667Z,3384
2016-09-11T07:25:09.262Z,3388
2016-09-11T07:26:08.721Z,3400
2016-09-11T07:27:08.841Z,3404
2016-09-11T07:28:08.397Z,3408
2016-09-11T07:29:08.367Z,3404
2016-09-11T07:30:10.429Z,3412
2016-09-11T07:31:08.444Z,3404
2016-09-11T07:32:08.495Z,3376
2016-09-11T07:33:08.476Z,3360
2016-09-11T07:34:09.014Z,3364
2016-09-11T07:35:10.797Z,3392
2016-09-11T07:36:08.823Z,3412
2016-09-11T07:37:09.392Z,3420
2016-09-11T07:38:10.159Z,3436
2016-09-11T07:39:08.573Z,3468
2016-09-11T07:40:08.738Z,3492
2016-09-11T07:41:08.689Z,3512
2016-09-11T07:42:08.389Z,3524
2016-09-11T07:43:08.999Z,3520
2016-09-11T07:44:08.474Z,3516
2016-09-11T07:45:09.782Z,3512
2016-09-11T07:46:08.430Z,3504
2016-09-11T07:47:08.435Z,3496
2016-09-11T07:48:08.485Z,3500
2016-09-11T07:49:08.567Z,3504
2016-09-11T07:50:09.540Z,3500
2016-09-11T07:51:08.998Z,3504
2016-09-11T07:52:08.333Z,3500
2016-09-11T07:53:08.663Z,3508
2016-09-11T07:54:08.418Z,3528
2016-09-11T07:55:08.647Z,3544
2016-09-11T07:56:08.686Z,3548
2016-09-11T07:57:08.681Z,3552
2016-09-11T07:58:08.356Z,3552
2016-09-11T07:59:08.692Z,3552
2016-09-11T08:00:09.061Z,3544
2016-09-11T08:01:08.360Z,3524
2016-09-11T08:02:09.039Z,3512
2016-09-11T08:03:08.413Z,3520
2016-09-11T08:04:08.387Z,3524
2016-09-11T08:05:08.871Z,3528
2016-09-11T08:06:08.360Z,3520
2016-09-11T08:07:08.462Z,3512
2016-09-11T08:08:08.345Z,3516
2016-09-11T08:09:08.335Z,3528
2016-09-11T08:10:08.874Z,3532
2016-09-11T08:11:08.356Z,3524
2016-09-11T08:12:08.377Z,3496
2016-09-11T08:13:08.390Z,3480
2016-09-11T08:14:08.375Z,3520
2016-09-11T08:15:09.113Z,3540
2016-09-11T08:16:08.717Z,3556
2016-09-11T08:17:09.027Z,3568
2016-09-11T08:18:08.500Z,3552
2016-09-11T08:19:08.484Z,3516
2016-09-11T08:20:08.603Z,3516
2016-09-11T08:21:08.347Z,3516
2016-09-11T08:22:08.326Z,3516
2016-09-11T08:23:08.366Z,3540
2016-09-11T08:24:08.710Z,3580
2016-09-11T08:25:08.918Z,3604
2016-09-11T08:26:08.340Z,3624
2016-09-11T08:27:08.330Z,3632
2016-09-11T08:28:08.355Z,3644
2016-09-11T08:29:08.659Z,3628
2016-09-11T08:30:10.352Z,3624
2016-09-11T08:31:08.788Z,3616
2016-09-11T08:32:08.388Z,3628
2016-09-11T08:33:08.481Z,3628
2016-09-11T08:34:08.408Z,3632
2016-09-11T08:35:09.066Z,3648
2016-09-11T08:36:08.330Z,3660
2016-09-11T08:37:08.333Z,3668
2016-09-11T08:38:08.671Z,3636
2016-09-11T08:39:08.704Z,3548
2016-09-11T08:40:09.466Z,3544
2016-09-11T08:41:08.982Z,3528
2016-09-11T08:42:08.460Z,3524
2016-09-11T08:43:08.369Z,3432
2016-09-11T08:44:09.036Z,3424
2016-09-11T08:45:08.934Z,3468
2016-09-11T08:46:08.381Z,3516
2016-09-11T08:47:08.890Z,3552
2016-09-11T08:48:08.386Z,3628
2016-09-11T08:49:08.451Z,3676
2016-09-11T08:50:09.441Z,3696
2016-09-11T08:51:08.808Z,3704
2016-09-11T08:52:08.407Z,3700
2016-09-11T08:53:08.657Z,3684
2016-09-11T08:54:08.363Z,3664
2016-09-11T08:55:09.661Z,3652
2016-09-11T08:56:08.397Z,3636
2016-09-11T08:57:08.449Z,3620
2016-09-11T08:58:09.099Z,3624
2016-09-11T08:59:08.693Z,3640
2016-09-11T09:00:08.692Z,3636
2016-09-11T09:01:08.842Z,3620
2016-09-11T09:02:08.726Z,3600
2016-09-11T09:03:08.415Z,3576
2016-09-11T09:04:08.771Z,3552
2016-09-11T09:05:09.066Z,3548
2016-09-11T09:06:08.456Z,3552
2016-09-11T09:07:08.355Z,3560
2016-09-11T09:08:08.370Z,3572
2016-09-11T09:09:08.423Z,3564
2016-09-11T09:10:09.140Z,3568
2016-09-11T09:11:08.433Z,3576
2016-09-11T09:12:08.682Z,3580
2016-09-11T09:13:08.583Z,3580
2016-09-11T09:14:08.371Z,3576
2016-09-11T09:15:08.553Z,3580
2016-09-11T09:16:08.356Z,3576
2016-09-11T09:17:08.406Z,3568
2016-09-11T09:18:08.608Z,3588
2016-09-11T09:19:08.722Z,3604
2016-09-11T09:20:09.610Z,3612
2016-09-11T09:21:08.537Z,3616
2016-09-11T09:22:08.586Z,3608
2016-09-11T09:23:08.365Z,3596
2016-09-11T09:24:08.354Z,3580
2016-09-11T09:25:08.927Z,3568
2016-09-11T09:26:08.402Z,3556
2016-09-11T09:27:08.368Z,3560
2016-09-11T09:28:08.419Z,3560
2016-09-11T09:29:08.358Z,3564
2016-09-11T09:30:09.124Z,3568
2016-09-11T09:31:08.446Z,3568
2016-09-11T09:32:08.370Z,3556
2016-09-11T09:33:08.517Z,3548
2016-09-11T09:34:09.032Z,3528
2016-09-11T09:35:08.953Z,3528
2016-09-11T09:36:08.568Z,3520
2016-09-11T09:37:08.517Z,3504
2016-09-11T09:38:09.135Z,3488
2016-09-11T09:39:08.914Z,3440
2016-09-11T09:40:09.431Z,3408
2016-09-11T09:41:08.391Z,3368
2016-09-11T09:42:08.626Z,3372
2016-09-11T09:43:08.404Z,3372
2016-09-11T09:44:08.655Z,3432
2016-09-11T09:45:09.437Z,3440
2016-09-11T09:46:08.390Z,3440
2016-09-11T09:47:08.415Z,3428
2016-09-11T09:48:08.931Z,3428
2016-09-11T09:49:08.408Z,3420
2016-09-11T09:50:09.449Z,3396
2016-09-11T09:51:08.397Z,3384
2016-09-11T09:52:08.522Z,3372
2016-09-11T09:53:08.803Z,3352
2016-09-11T09:54:08.818Z,3336
2016-09-11T09:55:08.989Z,3316
2016-09-11T09:56:08.354Z,3312
2016-09-11T09:57:08.673Z,3304
2016-09-11T09:58:08.659Z,3300
2016-09-11T09:59:08.546Z,3276
2016-09-11T10:00:10.124Z,3212
2016-09-11T10:01:08.492Z,3188
2016-09-11T10:02:08.370Z,3184
2016-09-11T10:03:08.480Z,3168
2016-09-11T10:04:08.495Z,3164
2016-09-11T10:05:08.898Z,3172
2016-09-11T10:06:08.363Z,3188
2016-09-11T10:07:08.492Z,3208
2016-09-11T10:08:08.373Z,3224
2016-09-11T10:09:08.790Z,3252
2016-09-11T10:10:08.515Z,3260
2016-09-11T10:11:08.515Z,3264
2016-09-11T10:12:08.376Z,3264
2016-09-11T10:13:08.631Z,3268
2016-09-11T10:14:09.020Z,3272
2016-09-11T10:15:09.074Z,3276
2016-09-11T10:16:08.393Z,3292
2016-09-11T10:17:08.402Z,3312
2016-09-11T10:18:08.620Z,3336
2016-09-11T10:19:08.401Z,3388
2016-09-11T10:20:08.400Z,3412
2016-09-11T10:21:08.483Z,3408
2016-09-11T10:22:08.401Z,3392
2016-09-11T10:23:08.845Z,3376
2016-09-11T10:24:08.399Z,3388
2016-09-11T10:25:09.049Z,3404
2016-09-11T10:26:08.483Z,3412
2016-09-11T10:27:08.400Z,3424
2016-09-11T10:28:08.417Z,3448
2016-09-11T10:29:08.786Z,3480
2016-09-11T10:30:10.253Z,3444
2016-09-11T10:31:08.837Z,3512
2016-09-11T10:32:08.535Z,3500
2016-09-11T10:33:08.632Z,3484
2016-09-11T10:34:08.575Z,3464
2016-09-11T10:35:09.269Z,3444
2016-09-11T10:36:08.492Z,3436
2016-09-11T10:37:09.196Z,3432
2016-09-11T10:38:08.458Z,3436
2016-09-11T10:39:08.599Z,3440
2016-09-11T10:40:09.429Z,3444
2016-09-11T10:41:08.466Z,3404
2016-09-11T10:42:08.486Z,3440
2016-09-11T10:43:08.580Z,3516
2016-09-11T10:44:08.603Z,3616
2016-09-11T10:45:09.380Z,3692
2016-09-11T10:46:08.949Z,3672
2016-09-11T10:47:08.468Z,3768
2016-09-11T10:48:08.599Z,3724
2016-09-11T10:49:08.491Z,3588
2016-09-11T10:50:08.860Z,3484
2016-09-11T10:51:08.511Z,3488
2016-09-11T10:52:09.066Z,3460
2016-09-11T10:53:09.241Z,3416
2016-09-11T10:54:08.835Z,3464
2016-09-11T10:55:08.845Z,3480
2016-09-11T10:56:08.514Z,3532
2016-09-11T10:57:08.922Z,3616
2016-09-11T10:58:08.958Z,3548
2016-09-11T10:59:09.177Z,3536
2016-09-11T11:00:08.720Z,3572
2016-09-11T11:01:09.162Z,3640
2016-09-11T11:02:08.545Z,3888
2016-09-11T11:03:08.575Z,3996
2016-09-11T11:04:15.547Z,3944
2016-09-11T11:05:08.789Z,4112
2016-09-11T11:06:08.955Z,4140
2016-09-11T11:07:08.521Z,3968
2016-09-11T11:08:08.532Z,3624
2016-09-11T11:09:08.998Z,3012
2016-09-11T11:10:09.546Z,2668
2016-09-11T11:11:08.871Z,2656
2016-09-11T11:12:08.832Z,2420
2016-09-11T11:13:08.675Z,2416
2016-09-11T11:14:08.906Z,2524
2016-09-11T11:15:09.413Z,2756
2016-09-11T11:16:08.555Z,2972
2016-09-11T11:17:08.548Z,2888
2016-09-11T11:18:08.596Z,2656
2016-09-11T11:19:09.271Z,2624
2016-09-11T11:20:08.996Z,2660
2016-09-11T11:21:08.904Z,2652
2016-09-11T11:22:08.581Z,2648
2016-09-11T11:23:09.237Z,2700
2016-09-11T11:24:09.235Z,2744
2016-09-11T11:25:13.112Z,2816
2016-09-11T11:26:08.602Z,2896
2016-09-11T11:27:08.928Z,3168
2016-09-11T11:28:08.582Z,3260
2016-09-11T11:29:08.592Z,3376
2016-09-11T11:30:10.550Z,3484
2016-09-11T11:31:08.579Z,3540
2016-09-11T11:32:09.360Z,3600
2016-09-11T11:33:09.308Z,3644
2016-09-11T11:34:08.855Z,3624
2016-09-11T11:35:09.479Z,3536
2016-09-11T11:36:08.607Z,3588
2016-09-11T11:37:08.683Z,3544
2016-09-11T11:38:08.915Z,3460
2016-09-11T11:39:08.677Z,3396
2016-09-11T11:40:09.831Z,3340
2016-09-11T11:41:08.979Z,3304
2016-09-11T11:42:08.606Z,3288
2016-09-11T11:43:09.118Z,3300
2016-09-11T11:44:08.600Z,3332
2016-09-11T11:45:10.258Z,3348
2016-09-11T11:46:08.664Z,3392
2016-09-11T11:47:10.740Z,3456
2016-09-11T11:48:08.726Z,3664
2016-09-11T11:49:08.766Z,3628
2016-09-11T11:50:09.096Z,3416
2016-09-11T11:51:08.708Z,3336
2016-09-11T11:52:08.773Z,3252
2016-09-11T11:53:08.659Z,3324
2016-09-11T11:54:09.011Z,3300
2016-09-11T11:55:10.166Z,3220
2016-09-11T11:56:08.669Z,3188
2016-09-11T11:57:08.735Z,3256
2016-09-11T11:58:09.046Z,3164
2016-09-11T11:59:08.655Z,3164
2016-09-11T12:00:10.400Z,3100
2016-09-11T12:01:09.140Z,3080
2016-09-11T12:02:08.688Z,3280
2016-09-11T12:03:08.995Z,3352
2016-09-11T12:04:08.775Z,3216
2016-09-11T12:05:09.343Z,3248
2016-09-11T12:06:08.684Z,3272
2016-09-11T12:07:09.110Z,3524
2016-09-11T12:08:08.778Z,3708
2016-09-11T12:09:09.301Z,3848
2016-09-11T12:10:09.878Z,3892
2016-09-11T12:11:09.068Z,4184
2016-09-11T12:12:08.674Z,4352
2016-09-11T12:13:08.706Z,4512
2016-09-11T12:14:08.719Z,4580
2016-09-11T12:15:09.137Z,4836
2016-09-11T12:16:08.728Z,4796
2016-09-11T12:17:09.079Z,4600
2016-09-11T12:18:09.232Z,4436
2016-09-11T12:19:08.761Z,4380
2016-09-11T12:20:09.745Z,4028
2016-09-11T12:21:08.701Z,3872
2016-09-11T12:22:09.234Z,3852
2016-09-11T12:23:08.846Z,3756
2016-09-11T12:24:09.006Z,3860
2016-09-11T12:25:09.389Z,4100
2016-09-11T12:26:10.147Z,4172
2016-09-11T12:27:08.744Z,4052
2016-09-11T12:28:08.737Z,3824
2016-09-11T12:29:08.750Z,3196
2016-09-11T12:30:09.448Z,2844
2016-09-11T12:31:08.739Z,2780
2016-09-11T12:32:09.211Z,2744
2016-09-11T12:33:08.746Z,2804
2016-09-11T12:34:09.429Z,2944
2016-09-11T12:35:08.972Z,2968
2016-09-11T12:36:08.754Z,3004
2016-09-11T12:37:08.758Z,3084
2016-09-11T12:38:08.768Z,3152
2016-09-11T12:39:09.084Z,3252
2016-09-11T12:40:08.830Z,3312
2016-09-11T12:41:08.769Z,3392
2016-09-11T12:42:08.766Z,3476
2016-09-11T12:43:08.884Z,3536
2016-09-11T12:44:09.352Z,3552
2016-09-11T12:45:09.278Z,3520
2016-09-11T12:46:09.039Z,3504
2016-09-11T12:47:08.799Z,3512
2016-09-11T12:48:09.250Z,3576
2016-09-11T12:49:08.822Z,3676
2016-09-11T12:50:09.688Z,3752
2016-09-11T12:51:09.316Z,3804
2016-09-11T12:52:08.846Z,3772
2016-09-11T12:53:08.857Z,3696
2016-09-11T12:54:09.053Z,3604
2016-09-11T12:55:09.354Z,3344
2016-09-11T12:56:09.229Z,3420
2016-09-11T12:57:08.822Z,3520
2016-09-11T12:58:08.898Z,3536
2016-09-11T12:59:10.222Z,3544
2016-09-11T13:00:09.928Z,3492
2016-09-11T13:01:09.338Z,3468
2016-09-11T13:02:09.113Z,3432
2016-09-11T13:03:08.992Z,3388
2016-09-11T13:04:09.290Z,3308
2016-09-11T13:05:09.260Z,3264
2016-09-11T13:06:08.882Z,3320
2016-09-11T13:07:09.085Z,3448
2016-09-11T13:08:08.844Z,3528
2016-09-11T13:09:08.834Z,3608
2016-09-11T13:10:09.025Z,3476
2016-09-11T13:11:09.180Z,3260
2016-09-11T13:12:09.210Z,3176
2016-09-11T13:13:08.938Z,3088
2016-09-11T13:14:09.282Z,3024
2016-09-11T13:15:09.878Z,2952
2016-09-11T13:16:08.971Z,2944
2016-09-11T13:17:08.924Z,2952
2016-09-11T13:18:09.246Z,2976
2016-09-11T13:19:09.593Z,2996
2016-09-11T13:20:09.044Z,2944
2016-09-11T13:21:08.905Z,2912
2016-09-11T13:22:11.266Z,2908
2016-09-11T13:23:08.905Z,2896
2016-09-11T13:24:09.362Z,2904
2016-09-11T13:25:09.538Z,2924
2016-09-11T13:26:08.921Z,2912
2016-09-11T13:27:08.909Z,2888
2016-09-11T13:28:08.926Z,2840
2016-09-11T13:29:09.245Z,2836
2016-09-11T13:30:09.574Z,2828
2016-09-11T13:31:08.969Z,2820
2016-09-11T13:32:09.271Z,2804
2016-09-11T13:33:08.961Z,2792
2016-09-11T13:34:09.286Z,2796
2016-09-11T13:35:09.606Z,2788
2016-09-11T13:36:08.972Z,2788
2016-09-11T13:37:08.961Z,2792
2016-09-11T13:38:08.936Z,2788
2016-09-11T13:39:09.403Z,2784
2016-09-11T13:40:09.444Z,2780
2016-09-11T13:41:09.286Z,2752
2016-09-11T13:42:08.952Z,2744
2016-09-11T13:43:08.988Z,2752
2016-09-11T13:44:09.035Z,2760
2016-09-11T13:45:09.642Z,2756
2016-09-11T13:46:08.984Z,2764
2016-09-11T13:47:08.966Z,2772