createdAt,value
2017-02-26T00:00:30.173Z,0
2017-02-26T00:01:41.671Z,0
2017-02-26T00:02:53.179Z,0
2017-02-26T00:04:04.857Z,0
2017-02-26T00:05:16.382Z,0
2017-02-26T00:06:27.854Z,0
2017-02-26T00:07:39.350Z,0
2017-02-26T00:08:51.019Z,0
2017-02-26T00:10:02.545Z,0
2017-02-26T00:11:14.081Z,0
2017-02-26T00:12:25.799Z,0
2017-02-26T00:13:37.314Z,0
2017-02-26T00:14:48.834Z,0
2017-02-26T00:16:00.339Z,0
2017-02-26T00:17:11.839Z,0
2017-02-26T00:18:23.376Z,0
2017-02-26T00:19:34.872Z,0
2017-02-26T00:20:46.570Z,0
2017-02-26T00:21:58.113Z,0
2017-02-26T00:23:09.807Z,0
2017-02-26T00:24:21.330Z,0
2017-02-26T00:25:32.824Z,0
2017-02-26T00:26:44.317Z,0
2017-02-26T00:27:55.808Z,0
2017-02-26T00:29:07.299Z,0
2017-02-26T00:30:18.803Z,0
2017-02-26T00:31:30.310Z,0
2017-02-26T00:32:41.826Z,0
2017-02-26T00:33:53.365Z,0
2017-02-26T00:35:04.859Z,0
2017-02-26T00:36:16.566Z,0
2017-02-26T00:37:28.252Z,0
2017-02-26T00:38:39.756Z,0
2017-02-26T00:39:51.247Z,0
2017-02-26T00:41:02.934Z,0
2017-02-26T00:42:14.436Z,0
2017-02-26T00:43:25.988Z,0
2017-02-26T00:44:37.493Z,0
2017-02-26T00:45:48.981Z,0
2017-02-26T00:47:00.449Z,0
2017-02-26T00:48:11.958Z,0
2017-02-26T00:49:23.650Z,0
2017-02-26T00:50:35.338Z,0
2017-02-26T00:51:46.876Z,0
2017-02-26T00:52:58.575Z,0
2017-02-26T00:54:10.337Z,0
2017-02-26T00:55:21.861Z,0
2017-02-26T00:56:33.542Z,0
2017-02-26T00:57:45.105Z,0
2017-02-26T00:58:56.581Z,0
2017-02-26T01:00:08.062Z,0
2017-02-26T01:01:19.552Z,0
2017-02-26T01:02:31.221Z,0
2017-02-26T01:03:42.764Z,0
2017-02-26T01:04:54.314Z,0
2017-02-26T01:06:05.808Z,0
2017-02-26T01:07:17.294Z,0
2017-02-26T01:08:28.795Z,0
2017-02-26T01:09:40.278Z,0
2017-02-26T01:10:51.778Z,0
2017-02-26T01:12:03.283Z,0
2017-02-26T01:13:14.774Z,0
2017-02-26T01:14:26.289Z,0
2017-02-26T01:15:37.779Z,0
2017-02-26T01:16:49.371Z,0
2017-02-26T01:18:00.861Z,0
2017-02-26T01:19:12.340Z,0
2017-02-26T01:20:23.840Z,0
2017-02-26T01:21:35.329Z,0
2017-02-26T01:22:46.841Z,0
2017-02-26T01:23:58.343Z,0
2017-02-26T01:25:09.879Z,0
2017-02-26T01:26:21.408Z,0
2017-02-26T01:27:32.923Z,0
2017-02-26T01:28:44.419Z,0
2017-02-26T01:29:55.904Z,0
2017-02-26T01:31:07.415Z,0
2017-02-26T01:32:18.911Z,0
2017-02-26T01:33:30.436Z,0
2017-02-26T01:34:41.927Z,0
2017-02-26T01:35:53.438Z,0
2017-02-26T01:37:05.177Z,0
2017-02-26T01:38:16.900Z,0
2017-02-26T01:39:28.594Z,0
2017-02-26T01:40:40.102Z,0
2017-02-26T01:41:51.616Z,0
2017-02-26T01:43:03.111Z,0
2017-02-26T01:44:14.617Z,0
2017-02-26T01:45:26.136Z,0
2017-02-26T01:46:37.624Z,0
2017-02-26T01:47:49.397Z,0
2017-02-26T01:49:00.893Z,0
2017-02-26T01:50:12.400Z,0
2017-02-26T01:51:23.870Z,0
2017-02-26T01:52:35.397Z,0
2017-02-26T01:53:47.096Z,0
2017-02-26T01:54:58.612Z,0
2017-02-26T01:56:10.312Z,0
2017-02-26T01:57:22.028Z,0
2017-02-26T01:58:33.565Z,0
2017-02-26T01:59:45.261Z,0
2017-02-26T02:00:56.754Z,0
2017-02-26T02:02:08.259Z,0
2017-02-26T02:03:19.773Z,0
2017-02-26T02:04:31.280Z,0
2017-02-26T02:05:42.809Z,0
2017-02-26T02:06:54.307Z,0
2017-02-26T02:08:05.797Z,0
2017-02-26T02:09:17.350Z,0
2017-02-26T02:10:29.035Z,0
2017-02-26T02:11:40.548Z,0
2017-02-26T02:12:52.058Z,0
2017-02-26T02:14:03.565Z,0
2017-02-26T02:15:15.262Z,0
2017-02-26T02:16:26.755Z,0
2017-02-26T02:17:38.287Z,0
2017-02-26T02:18:49.765Z,0
2017-02-26T02:20:01.522Z,0
2017-02-26T02:21:13.012Z,0
2017-02-26T02:22:24.912Z,0
2017-02-26T02:23:36.414Z,0
2017-02-26T02:24:47.945Z,0
2017-02-26T02:25:59.444Z,0
2017-02-26T02:27:10.960Z,0
2017-02-26T02:28:22.480Z,0
2017-02-26T02:29:33.982Z,0
2017-02-26T02:30:45.540Z,0
2017-02-26T02:31:57.236Z,0
2017-02-26T02:33:08.742Z,0
2017-02-26T02:34:20.284Z,0
2017-02-26T02:35:31.769Z,0
2017-02-26T02:36:43.270Z,0
2017-02-26T02:37:54.771Z,0
2017-02-26T02:39:06.270Z,0
2017-02-26T02:40:17.765Z,0
2017-02-26T02:41:29.516Z,0
2017-02-26T02:42:41.035Z,0
2017-02-26T02:43:52.530Z,0
2017-02-26T02:45:04.027Z,0
2017-02-26T02:46:15.536Z,0
2017-02-26T02:47:27.034Z,0
2017-02-26T02:48:38.562Z,0
2017-02-26T02:49:50.060Z,0
2017-02-26T02:51:01.593Z,0
2017-02-26T02:52:13.320Z,0
2017-02-26T02:53:24.820Z,0
2017-02-26T02:54:36.358Z,0
2017-02-26T02:55:47.849Z,0
2017-02-26T02:56:59.540Z,0
2017-02-26T02:58:11.045Z,0
2017-02-26T02:59:22.537Z,0
2017-02-26T03:00:34.045Z,0
2017-02-26T03:01:45.548Z,0
2017-02-26T03:02:57.273Z,0
2017-02-26T03:04:09.192Z,0
2017-02-26T03:05:20.709Z,0
2017-02-26T03:06:32.185Z,0
2017-02-26T03:07:43.701Z,0
2017-02-26T03:08:55.201Z,0
2017-02-26T03:10:06.910Z,0
2017-02-26T03:11:18.471Z,0
2017-02-26T03:12:29.944Z,0
2017-02-26T03:13:41.517Z,0
2017-02-26T03:14:53.031Z,0
2017-02-26T03:16:04.531Z,0
2017-02-26T03:17:16.057Z,0
2017-02-26T03:18:27.541Z,0
2017-02-26T03:19:39.293Z,0
2017-02-26T03:20:50.786Z,0
2017-02-26T03:22:02.309Z,0
2017-02-26T03:23:13.793Z,0
2017-02-26T03:24:25.533Z,0
2017-02-26T03:25:37.210Z,0
2017-02-26T03:26:48.703Z,0
2017-02-26T03:28:00.250Z,0
2017-02-26T03:29:11.750Z,0
2017-02-26T03:30:23.443Z,0
2017-02-26T03:31:34.949Z,0
2017-02-26T03:32:46.466Z,0
2017-02-26T03:33:57.966Z,0
2017-02-26T03:35:09.500Z,0
2017-02-26T03:36:20.993Z,0
2017-02-26T03:37:32.510Z,0
2017-02-26T03:38:44.026Z,0
2017-02-26T03:39:55.506Z,0
2017-02-26T03:41:07.003Z,0
2017-02-26T03:42:18.509Z,0
2017-02-26T03:43:30.001Z,0
2017-02-26T03:44:41.559Z,0
2017-02-26T03:45:53.322Z,0
2017-02-26T03:47:04.805Z,0
2017-02-26T03:48:16.311Z,0
2017-02-26T03:49:27.805Z,0
2017-02-26T03:50:39.305Z,0
2017-02-26T03:51:50.804Z,0
2017-02-26T03:53:02.317Z,0
2017-02-26T03:54:13.832Z,0
2017-02-26T03:55:25.327Z,0
2017-02-26T03:56:36.873Z,0
2017-02-26T03:57:48.364Z,0
2017-02-26T03:58:59.860Z,0
2017-02-26T04:00:11.391Z,0
2017-02-26T04:01:22.860Z,0
2017-02-26T04:02:34.386Z,0
2017-02-26T04:03:46.098Z,0
2017-02-26T04:04:57.604Z,0
2017-02-26T04:06:09.112Z,0
2017-02-26T04:07:20.670Z,0
2017-02-26T04:08:32.205Z,0
2017-02-26T04:09:43.700Z,0
2017-02-26T04:10:55.188Z,0
2017-02-26T04:12:06.683Z,0
2017-02-26T04:13:18.190Z,0
2017-02-26T04:14:29.871Z,0
2017-02-26T04:15:41.629Z,0
2017-02-26T04:16:53.137Z,0
2017-02-26T04:18:04.703Z,0
2017-02-26T04:19:16.387Z,0
2017-02-26T04:20:28.085Z,0
2017-02-26T04:21:39.779Z,0
2017-02-26T04:22:51.467Z,0
2017-02-26T04:24:03.154Z,0
2017-02-26T04:25:14.656Z,0
2017-02-26T04:26:26.158Z,0
2017-02-26T04:27:37.668Z,0
2017-02-26T04:28:49.251Z,0
2017-02-26T04:30:00.743Z,0
2017-02-26T04:31:12.271Z,0
2017-02-26T04:32:23.784Z,0
2017-02-26T04:33:35.297Z,0
2017-02-26T04:34:46.851Z,0
2017-02-26T04:35:58.340Z,0
2017-02-26T04:37:09.844Z,0
2017-02-26T04:38:21.330Z,0
2017-02-26T04:39:33.081Z,0
2017-02-26T04:40:44.583Z,0
2017-02-26T04:41:56.071Z,0
2017-02-26T04:43:07.568Z,0
2017-02-26T04:44:19.281Z,0
2017-02-26T04:45:30.779Z,0
2017-02-26T04:46:42.269Z,0
2017-02-26T04:47:53.779Z,0
2017-02-26T04:49:05.754Z,0
2017-02-26T04:50:17.307Z,0
2017-02-26T04:51:29.019Z,0
2017-02-26T04:52:40.723Z,0
2017-02-26T04:53:52.423Z,0
2017-02-26T04:55:03.915Z,0
2017-02-26T04:56:15.400Z,0
2017-02-26T04:57:26.888Z,0
2017-02-26T04:58:38.592Z,0
2017-02-26T04:59:50.074Z,0
2017-02-26T05:01:01.630Z,0
2017-02-26T05:02:13.332Z,0
2017-02-26T05:03:24.815Z,0
2017-02-26T05:04:36.299Z,0
2017-02-26T05:05:47.852Z,0
2017-02-26T05:06:59.378Z,0
2017-02-26T05:08:10.883Z,0
2017-02-26T05:09:22.580Z,0
2017-02-26T05:10:34.091Z,0
2017-02-26T05:11:45.648Z,0
2017-02-26T05:12:57.165Z,0
2017-02-26T05:14:08.649Z,0
2017-02-26T05:15:20.159Z,0
2017-02-26T05:16:31.868Z,0
2017-02-26T05:17:43.399Z,0
2017-02-26T05:18:54.902Z,0
2017-02-26T05:20:06.425Z,0
2017-02-26T05:21:18.123Z,0
2017-02-26T05:22:29.675Z,0
2017-02-26T05:23:41.190Z,0
2017-02-26T05:24:52.711Z,0
2017-02-26T05:26:04.181Z,0
2017-02-26T05:27:15.667Z,0
2017-02-26T05:28:27.367Z,0
2017-02-26T05:29:38.855Z,0
2017-02-26T05:30:50.376Z,0
2017-02-26T05:32:02.093Z,0
2017-02-26T05:33:13.663Z,0
2017-02-26T05:34:25.164Z,0
2017-02-26T05:35:36.646Z,0
2017-02-26T05:36:48.153Z,0
2017-02-26T05:37:59.642Z,0
2017-02-26T05:39:11.164Z,0
2017-02-26T05:40:22.660Z,0
2017-02-26T05:41:34.206Z,0
2017-02-26T05:42:45.709Z,0
2017-02-26T05:43:57.266Z,0
2017-02-26T05:45:08.791Z,0
2017-02-26T05:46:20.294Z,0
2017-02-26T05:47:32.003Z,0
2017-02-26T05:48:43.504Z,0
2017-02-26T05:49:54.992Z,0
2017-02-26T05:51:06.502Z,0
2017-02-26T05:52:18.003Z,0
2017-02-26T05:53:29.732Z,0
2017-02-26T05:54:41.311Z,0
2017-02-26T05:55:52.803Z,0
2017-02-26T05:57:04.326Z,0
2017-02-26T05:58:15.862Z,4
2017-02-26T05:59:27.361Z,4
2017-02-26T06:00:38.845Z,4
2017-02-26T06:01:50.339Z,8
2017-02-26T06:03:01.828Z,8
2017-02-26T06:04:13.342Z,8
2017-02-26T06:05:24.896Z,8
2017-02-26T06:06:36.404Z,8
2017-02-26T06:07:47.907Z,12
2017-02-26T06:08:59.419Z,12
2017-02-26T06:10:10.923Z,12
2017-02-26T06:11:22.432Z,16
2017-02-26T06:12:33.925Z,20
2017-02-26T06:13:45.422Z,28
2017-02-26T06:14:57.122Z,32
2017-02-26T06:16:08.652Z,32
2017-02-26T06:17:20.151Z,36
2017-02-26T06:18:31.859Z,40
2017-02-26T06:19:43.351Z,44
2017-02-26T06:20:54.876Z,52
2017-02-26T06:22:06.579Z,60
2017-02-26T06:23:18.054Z,64
2017-02-26T06:24:29.539Z,72
2017-02-26T06:25:41.225Z,68
2017-02-26T06:26:52.779Z,76
2017-02-26T06:28:04.285Z,92
2017-02-26T06:29:15.998Z,112
2017-02-26T06:30:27.672Z,128
2017-02-26T06:31:39.177Z,140
2017-02-26T06:32:50.725Z,148
2017-02-26T06:34:02.216Z,152
2017-02-26T06:35:13.762Z,156
2017-02-26T06:36:25.458Z,156
2017-02-26T06:37:37.213Z,156
2017-02-26T06:38:48.730Z,160
2017-02-26T06:40:00.228Z,172
2017-02-26T06:41:11.917Z,180
2017-02-26T06:42:23.635Z,188
2017-02-26T06:43:35.143Z,204
2017-02-26T06:44:46.651Z,216
2017-02-26T06:45:58.338Z,232
2017-02-26T06:47:09.839Z,256
2017-02-26T06:48:21.391Z,292
2017-02-26T06:49:32.896Z,336
2017-02-26T06:50:44.383Z,380
2017-02-26T06:51:55.879Z,416
2017-02-26T06:53:07.372Z,416
2017-02-26T06:54:18.868Z,392
2017-02-26T06:55:30.353Z,396
2017-02-26T06:56:41.851Z,412
2017-02-26T06:57:53.368Z,416
2017-02-26T06:59:04.929Z,400
2017-02-26T07:00:16.429Z,404
2017-02-26T07:01:27.941Z,484
2017-02-26T07:02:39.439Z,616
2017-02-26T07:03:50.933Z,692
2017-02-26T07:05:02.419Z,712
2017-02-26T07:06:13.918Z,668
2017-02-26T07:07:25.426Z,592
2017-02-26T07:08:36.944Z,548
2017-02-26T07:09:48.481Z,508
2017-02-26T07:10:59.970Z,480
2017-02-26T07:12:11.468Z,496
2017-02-26T07:13:22.966Z,568
2017-02-26T07:14:34.481Z,704
2017-02-26T07:15:45.991Z,892
2017-02-26T07:16:57.504Z,1200
2017-02-26T07:18:08.990Z,1516
2017-02-26T07:19:20.479Z,1432
2017-02-26T07:20:32.026Z,1172
2017-02-26T07:21:43.917Z,968
2017-02-26T07:22:55.382Z,788
2017-02-26T07:24:06.902Z,712
2017-02-26T07:25:18.424Z,840
2017-02-26T07:26:30.121Z,884
2017-02-26T07:27:41.803Z,920
2017-02-26T07:28:53.498Z,960
2017-02-26T07:30:05.188Z,924
2017-02-26T07:31:16.744Z,836
2017-02-26T07:32:28.250Z,736
2017-02-26T07:33:39.731Z,656
2017-02-26T07:34:51.221Z,660
2017-02-26T07:36:02.919Z,680
2017-02-26T07:37:14.835Z,712
2017-02-26T07:38:26.347Z,724
2017-02-26T07:39:37.851Z,748
2017-02-26T07:40:49.334Z,804
2017-02-26T07:42:00.891Z,816
2017-02-26T07:43:12.407Z,804
2017-02-26T07:44:23.915Z,792
2017-02-26T07:45:35.615Z,804
2017-02-26T07:46:47.298Z,900
2017-02-26T07:47:58.797Z,972
2017-02-26T07:49:10.497Z,976
2017-02-26T07:50:22.032Z,968
2017-02-26T07:51:33.509Z,904
2017-02-26T07:52:45.210Z,804
2017-02-26T07:53:56.701Z,704
2017-02-26T07:55:08.209Z,676
2017-02-26T07:56:19.690Z,788
2017-02-26T07:57:31.197Z,960
2017-02-26T07:58:42.738Z,1236
2017-02-26T07:59:54.217Z,1480
2017-02-26T08:01:05.720Z,1636
2017-02-26T08:02:17.230Z,1536
2017-02-26T08:03:28.727Z,1736
2017-02-26T08:04:40.230Z,1728
2017-02-26T08:05:51.718Z,1732
2017-02-26T08:07:03.193Z,1756
2017-02-26T08:08:14.945Z,1472
2017-02-26T08:09:26.434Z,1472
2017-02-26T08:10:37.918Z,1944
2017-02-26T08:11:49.413Z,2388
2017-02-26T08:13:00.911Z,2720
2017-02-26T08:14:12.823Z,2640
2017-02-26T08:15:24.339Z,2700
2017-02-26T08:16:35.823Z,2820
2017-02-26T08:17:47.323Z,2732
2017-02-26T08:18:58.894Z,2284
2017-02-26T08:20:10.406Z,1860
2017-02-26T08:21:22.119Z,1844
2017-02-26T08:22:33.812Z,1996
2017-02-26T08:23:45.311Z,1920
2017-02-26T08:24:57.236Z,1784
2017-02-26T08:26:08.777Z,1988
2017-02-26T08:27:20.302Z,2100
2017-02-26T08:28:31.814Z,2216
2017-02-26T08:29:43.320Z,2508
2017-02-26T08:30:54.819Z,2448
2017-02-26T08:32:06.337Z,2200
2017-02-26T08:33:17.868Z,1688
2017-02-26T08:34:29.373Z,1652
2017-02-26T08:35:41.065Z,1948
2017-02-26T08:36:52.574Z,2644
2017-02-26T08:38:04.298Z,2580
2017-02-26T08:39:15.994Z,2460
2017-02-26T08:40:27.472Z,3020
2017-02-26T08:41:39.016Z,4052
2017-02-26T08:42:50.520Z,4300
2017-02-26T08:44:02.020Z,4948
2017-02-26T08:45:13.533Z,6852
2017-02-26T08:46:25.044Z,7932
2017-02-26T08:47:36.531Z,8784
2017-02-26T08:48:48.036Z,11160
2017-02-26T08:49:59.542Z,11408
2017-02-26T08:51:11.332Z,9828
2017-02-26T08:52:22.825Z,9008
2017-02-26T08:53:34.535Z,7884
2017-02-26T08:54:46.038Z,7744
2017-02-26T08:55:57.552Z,7256
2017-02-26T08:57:09.047Z,5516
2017-02-26T08:58:20.540Z,6572
2017-02-26T08:59:32.051Z,8852
2017-02-26T09:00:43.546Z,7156
2017-02-26T09:01:55.090Z,6768
2017-02-26T09:03:06.602Z,8104
2017-02-26T09:04:18.304Z,11492
2017-02-26T09:05:29.783Z,15440
2017-02-26T09:06:41.277Z,11164
2017-02-26T09:07:52.783Z,9616
2017-02-26T09:09:04.257Z,9728
2017-02-26T09:10:15.757Z,10884
2017-02-26T09:11:27.286Z,10444
2017-02-26T09:12:39.235Z,9744
2017-02-26T09:13:50.745Z,9696
2017-02-26T09:15:02.453Z,9460
2017-02-26T09:16:14.141Z,9132
2017-02-26T09:17:25.639Z,7764
2017-02-26T09:18:37.131Z,7180
2017-02-26T09:19:48.647Z,6748
2017-02-26T09:21:00.344Z,9476
2017-02-26T09:22:12.036Z,7872
2017-02-26T09:23:23.534Z,6628
2017-02-26T09:24:35.089Z,5296
2017-02-26T09:25:46.858Z,4916
2017-02-26T09:26:58.360Z,5164
2017-02-26T09:28:09.861Z,4820
2017-02-26T09:29:21.387Z,4696
2017-02-26T09:30:32.893Z,4380
2017-02-26T09:31:44.390Z,4024
2017-02-26T09:32:55.893Z,3812
2017-02-26T09:34:07.398Z,3632
2017-02-26T09:35:18.889Z,3252
2017-02-26T09:36:30.392Z,2960
2017-02-26T09:37:42.133Z,3060
2017-02-26T09:38:53.637Z,3080
2017-02-26T09:40:05.194Z,3140
2017-02-26T09:41:16.722Z,3304
2017-02-26T09:42:28.190Z,3332
2017-02-26T09:43:39.688Z,3720
2017-02-26T09:44:51.350Z,4224
2017-02-26T09:46:02.849Z,4416
2017-02-26T09:47:14.381Z,5152
2017-02-26T09:48:25.878Z,5712
2017-02-26T09:49:37.388Z,5676
2017-02-26T09:50:49.137Z,6284
2017-02-26T09:52:00.629Z,5968
2017-02-26T09:53:12.134Z,6024
2017-02-26T09:54:23.634Z,7072
2017-02-26T09:55:35.534Z,6532
2017-02-26T09:56:47.225Z,7020
2017-02-26T09:57:58.722Z,5840
2017-02-26T09:59:10.217Z,5096
2017-02-26T10:00:21.730Z,5396
2017-02-26T10:01:33.275Z,5156
2017-02-26T10:02:44.772Z,4144
2017-02-26T10:03:56.277Z,4568
2017-02-26T10:05:07.975Z,4828
2017-02-26T10:06:19.489Z,4768
2017-02-26T10:07:30.990Z,5348
2017-02-26T10:08:42.485Z,6052
2017-02-26T10:09:53.990Z,5680
2017-02-26T10:11:05.699Z,5416
2017-02-26T10:12:17.396Z,5220
2017-02-26T10:13:28.903Z,5156
2017-02-26T10:14:40.627Z,5476
2017-02-26T10:15:52.154Z,5356
2017-02-26T10:17:03.702Z,4712
2017-02-26T10:18:15.217Z,5596
2017-02-26T10:19:26.719Z,5940
2017-02-26T10:20:38.242Z,5528
2017-02-26T10:21:49.980Z,9100
2017-02-26T10:23:01.483Z,15488
2017-02-26T10:24:13.164Z,22496
2017-02-26T10:25:24.874Z,21312
2017-02-26T10:26:36.369Z,17344
2017-02-26T10:27:47.917Z,15096
2017-02-26T10:28:59.407Z,10664
2017-02-26T10:30:10.906Z,8628
2017-02-26T10:31:22.422Z,9044
2017-02-26T10:32:33.932Z,8468
2017-02-26T10:33:45.434Z,10404
2017-02-26T10:34:56.935Z,8476
2017-02-26T10:36:08.460Z,7004
2017-02-26T10:37:19.937Z,6224
2017-02-26T10:38:31.469Z,7324
2017-02-26T10:39:42.985Z,10780
2017-02-26T10:40:54.501Z,7876
2017-02-26T10:42:06.002Z,6712
2017-02-26T10:43:17.694Z,6580
2017-02-26T10:44:29.216Z,6432
2017-02-26T10:45:40.745Z,7452
2017-02-26T10:46:52.252Z,7840
2017-02-26T10:48:03.754Z,7128
2017-02-26T10:49:15.339Z,6264
2017-02-26T10:50:26.836Z,5560
2017-02-26T10:51:38.554Z,6244
2017-02-26T10:52:50.073Z,6272
2017-02-26T10:54:01.585Z,4980
2017-02-26T10:55:13.116Z,4556
2017-02-26T10:56:24.619Z,4912
2017-02-26T10:57:36.120Z,5072
2017-02-26T10:58:47.594Z,4164
2017-02-26T10:59:59.155Z,4580
2017-02-26T11:01:10.699Z,5456
2017-02-26T11:02:22.192Z,5264
2017-02-26T11:03:33.707Z,5020
2017-02-26T11:04:45.218Z,5012
2017-02-26T11:05:56.739Z,5240
2017-02-26T11:07:08.231Z,5968
2017-02-26T11:08:19.916Z,5564
2017-02-26T11:09:31.397Z,5764
2017-02-26T11:10:42.952Z,5804
2017-02-26T11:11:54.458Z,5720
2017-02-26T11:13:05.984Z,5320
2017-02-26T11:14:17.509Z,5212
2017-02-26T11:15:29.016Z,5212
2017-02-26T11:16:40.767Z,5200
2017-02-26T11:17:52.263Z,4876
2017-02-26T11:19:03.788Z,4764
2017-02-26T11:20:15.299Z,4856
2017-02-26T11:21:26.875Z,4308
2017-02-26T11:22:38.403Z,5228
2017-02-26T11:23:49.911Z,4824
2017-02-26T11:25:01.424Z,4460
2017-02-26T11:26:12.921Z,4056
2017-02-26T11:27:24.424Z,3964
2017-02-26T11:28:36.123Z,4104
2017-02-26T11:29:47.627Z,4636
2017-02-26T11:30:59.111Z,5008
2017-02-26T11:32:10.681Z,5284
2017-02-26T11:33:22.207Z,5452
2017-02-26T11:34:33.916Z,5120
2017-02-26T11:35:45.629Z,5012
2017-02-26T11:36:57.142Z,6136
2017-02-26T11:38:08.634Z,5780
2017-02-26T11:39:20.341Z,5572
2017-02-26T11:40:31.826Z,5120
2017-02-26T11:41:43.528Z,5048
2017-02-26T11:42:55.100Z,4560
2017-02-26T11:44:06.596Z,5488
2017-02-26T11:45:18.299Z,5756
2017-02-26T11:46:29.802Z,4736
2017-02-26T11:47:41.315Z,3892
2017-02-26T11:48:52.829Z,4472
2017-02-26T11:50:04.347Z,3312
2017-02-26T11:51:15.858Z,3088
2017-02-26T11:52:27.367Z,3460
2017-02-26T11:53:38.904Z,4292
2017-02-26T11:54:50.400Z,4164
2017-02-26T11:56:02.299Z,4064
2017-02-26T11:57:13.792Z,3528
2017-02-26T11:58:25.319Z,4076
2017-02-26T11:59:36.817Z,4552
2017-02-26T12:00:48.353Z,3888
2017-02-26T12:01:59.857Z,3840
2017-02-26T12:03:11.364Z,4684
2017-02-26T12:04:22.864Z,4556
2017-02-26T12:05:34.581Z,5076
2017-02-26T12:06:46.298Z,4884
2017-02-26T12:07:57.811Z,5056
2017-02-26T12:09:09.728Z,4232
2017-02-26T12:10:21.217Z,3712
2017-02-26T12:11:32.715Z,3784
2017-02-26T12:12:44.238Z,3652
2017-02-26T12:13:55.748Z,4136
2017-02-26T12:15:07.307Z,4552
2017-02-26T12:16:18.797Z,4472
2017-02-26T12:17:30.295Z,3680
2017-02-26T12:18:41.800Z,3272
2017-02-26T12:19:53.305Z,4068
2017-02-26T12:21:04.810Z,5204
2017-02-26T12:22:16.311Z,5368
2017-02-26T12:23:28.011Z,6340
2017-02-26T12:24:39.522Z,7140
2017-02-26T12:25:51.068Z,5056
2017-02-26T12:27:02.587Z,5284
2017-02-26T12:28:14.102Z,6524
2017-02-26T12:29:26.215Z,5340
2017-02-26T12:30:37.790Z,4468
2017-02-26T12:31:49.332Z,5440
2017-02-26T12:33:00.836Z,4176
2017-02-26T12:34:12.546Z,4472
2017-02-26T12:35:24.062Z,4616
2017-02-26T12:36:35.603Z,4508
2017-02-26T12:37:47.509Z,5504
2017-02-26T12:38:59.022Z,4676
2017-02-26T12:40:10.553Z,4224
2017-02-26T12:41:22.072Z,4464
2017-02-26T12:42:33.581Z,5096
2017-02-26T12:43:45.120Z,4876
2017-02-26T12:44:56.829Z,4352
2017-02-26T12:46:08.347Z,4816
2017-02-26T12:47:19.838Z,3988
2017-02-26T12:48:31.339Z,4804
2017-02-26T12:49:42.837Z,5356
2017-02-26T12:50:54.330Z,5400
2017-02-26T12:52:06.022Z,5172
2017-02-26T12:53:17.582Z,3832
2017-02-26T12:54:29.317Z,3524
2017-02-26T12:55:40.828Z,3952
2017-02-26T12:56:52.332Z,3872
2017-02-26T12:58:03.827Z,3184
2017-02-26T12:59:15.325Z,3280
2017-02-26T13:00:27.036Z,3840
2017-02-26T13:01:38.526Z,4768
2017-02-26T13:02:50.092Z,5332
2017-02-26T13:04:01.598Z,6168
2017-02-26T13:05:13.325Z,6456
2017-02-26T13:06:24.858Z,7568
2017-02-26T13:07:36.358Z,9708
2017-02-26T13:08:47.865Z,7364
2017-02-26T13:09:59.583Z,6136
2017-02-26T13:11:11.087Z,6852
2017-02-26T13:12:22.594Z,5384
2017-02-26T13:13:34.144Z,3764
2017-02-26T13:14:45.643Z,4212
2017-02-26T13:15:57.206Z,5392
2017-02-26T13:17:09.119Z,5388
2017-02-26T13:18:20.606Z,5348
2017-02-26T13:19:32.107Z,4844
2017-02-26T13:20:43.614Z,5428
2017-02-26T13:21:55.155Z,5312
2017-02-26T13:23:06.650Z,5392
2017-02-26T13:24:18.210Z,5208
2017-02-26T13:25:29.712Z,4880
2017-02-26T13:26:41.219Z,4072
2017-02-26T13:27:52.720Z,4744
2017-02-26T13:29:04.232Z,6484
2017-02-26T13:30:15.928Z,6632
2017-02-26T13:31:27.465Z,5736
2017-02-26T13:32:38.978Z,4560
2017-02-26T13:33:50.665Z,4264
2017-02-26T13:35:02.152Z,4192
2017-02-26T13:36:13.904Z,4480
2017-02-26T13:37:25.411Z,4568
2017-02-26T13:38:36.927Z,5476
2017-02-26T13:39:48.417Z,5020
2017-02-26T13:40:59.923Z,3552
2017-02-26T13:42:11.437Z,2564
2017-02-26T13:43:22.961Z,3436
2017-02-26T13:44:34.474Z,2932
2017-02-26T13:45:46.038Z,2960
2017-02-26T13:46:57.601Z,2324
2017-02-26T13:48:09.110Z,2552
2017-02-26T13:49:20.620Z,2392
2017-02-26T13:50:32.105Z,2228
2017-02-26T13:51:43.600Z,2356
2017-02-26T13:52:55.110Z,2108
2017-02-26T13:54:06.614Z,2420
2017-02-26T13:55:18.129Z,2408
2017-02-26T13:56:29.695Z,2076
2017-02-26T13:57:41.198Z,1832
2017-02-26T13:58:52.684Z,2008
2017-02-26T14:00:04.190Z,1812
2017-02-26T14:01:15.700Z,2044
2017-02-26T14:02:27.222Z,2132
2017-02-26T14:03:38.750Z,2132
2017-02-26T14:04:50.247Z,1876
2017-02-26T14:06:01.739Z,2088
2017-02-26T14:07:13.267Z,1984
2017-02-26T14:08:24.762Z,2048
2017-02-26T14:09:36.267Z,1900
2017-02-26T14:10:47.775Z,2024
2017-02-26T14:11:59.492Z,2108
2017-02-26T14:13:11.251Z,2184
2017-02-26T14:14:22.748Z,2588
2017-02-26T14:15:34.458Z,2964
2017-02-26T14:16:45.982Z,3012
2017-02-26T14:17:57.516Z,2620
2017-02-26T14:19:09.011Z,2860
2017-02-26T14:20:20.523Z,2692
2017-02-26T14:21:32.041Z,3104
2017-02-26T14:22:43.537Z,3304
2017-02-26T14:23:55.229Z,3348
2017-02-26T14:25:06.940Z,3396
2017-02-26T14:26:18.455Z,3444
2017-02-26T14:27:29.947Z,3996
2017-02-26T14:28:41.708Z,4588
2017-02-26T14:29:53.215Z,3956
2017-02-26T14:31:04.953Z,3924
2017-02-26T14:32:16.451Z,4108
2017-02-26T14:33:27.957Z,4528
2017-02-26T14:34:39.440Z,4396
2017-02-26T14:35:50.929Z,4256
2017-02-26T14:37:02.453Z,4492
2017-02-26T14:38:13.957Z,4892
2017-02-26T14:39:25.518Z,4796
2017-02-26T14:40:37.006Z,4484
2017-02-26T14:41:48.519Z,4236
2017-02-26T14:43:00.035Z,4692
2017-02-26T14:44:11.540Z,4940
2017-02-26T14:45:23.071Z,4600
2017-02-26T14:46:34.603Z,4564
2017-02-26T14:47:46.148Z,4728
2017-02-26T14:48:57.650Z,4868
2017-02-26T14:50:09.202Z,4648
2017-02-26T14:51:20.704Z,4476
2017-02-26T14:52:32.207Z,4384
2017-02-26T14:53:43.921Z,4152
2017-02-26T14:54:55.441Z,3892
2017-02-26T14:56:06.986Z,3980
2017-02-26T14:57:18.516Z,4064
2017-02-26T14:58:30.022Z,4312
2017-02-26T14:59:41.531Z,4472
2017-02-26T15:00:53.106Z,4132
2017-02-26T15:02:04.611Z,4292
2017-02-26T15:03:16.321Z,4504
2017-02-26T15:04:28.011Z,4056
2017-02-26T15:05:39.511Z,3868
2017-02-26T15:06:51.010Z,3624
2017-02-26T15:08:02.513Z,3708
2017-02-26T15:09:14.029Z,3456
2017-02-26T15:10:25.520Z,3172
2017-02-26T15:11:37.268Z,3096
2017-02-26T15:12:48.968Z,2960
2017-02-26T15:14:00.480Z,2972
2017-02-26T15:15:11.993Z,2852
2017-02-26T15:16:23.495Z,2532
2017-02-26T15:17:34.999Z,2416
2017-02-26T15:18:46.513Z,2060
2017-02-26T15:19:58.216Z,1752
2017-02-26T15:21:09.739Z,1616
2017-02-26T15:22:21.315Z,1484
2017-02-26T15:23:32.831Z,1280
2017-02-26T15:24:44.313Z,1076
2017-02-26T15:25:55.785Z,1040
2017-02-26T15:27:07.291Z,1060
2017-02-26T15:28:18.827Z,1180
2017-02-26T15:29:30.534Z,1332
2017-02-26T15:30:42.020Z,1412
2017-02-26T15:31:53.532Z,1356
2017-02-26T15:33:05.083Z,1196
2017-02-26T15:34:16.575Z,1052
2017-02-26T15:35:28.301Z,976
2017-02-26T15:36:39.796Z,972
2017-02-26T15:37:51.510Z,1168
2017-02-26T15:39:03.018Z,1352
2017-02-26T15:40:14.515Z,1360
2017-02-26T15:41:26.014Z,1272
2017-02-26T15:42:37.908Z,1176
2017-02-26T15:43:49.477Z,1068
2017-02-26T15:45:00.979Z,1072
2017-02-26T15:46:12.474Z,1076
2017-02-26T15:47:24.173Z,972
2017-02-26T15:48:35.863Z,840
2017-02-26T15:49:47.354Z,856
2017-02-26T15:50:59.070Z,968
2017-02-26T15:52:10.614Z,932
2017-02-26T15:53:22.145Z,1020
2017-02-26T15:54:33.696Z,1316
2017-02-26T15:55:45.395Z,1648
2017-02-26T15:56:56.890Z,1792
2017-02-26T15:58:08.393Z,1784
2017-02-26T15:59:19.897Z,1748
2017-02-26T16:00:31.429Z,1600
2017-02-26T16:01:42.910Z,1360
2017-02-26T16:02:54.404Z,1100
2017-02-26T16:04:05.919Z,940
2017-02-26T16:05:17.483Z,856
2017-02-26T16:06:29.005Z,808
2017-02-26T16:07:40.502Z,792
2017-02-26T16:08:52.219Z,744
2017-02-26T16:10:03.738Z,792
2017-02-26T16:11:15.277Z,768
2017-02-26T16:12:26.775Z,716
2017-02-26T16:13:38.295Z,600
2017-02-26T16:14:49.819Z,756
2017-02-26T16:16:01.337Z,856
2017-02-26T16:17:12.822Z,816
2017-02-26T16:18:24.316Z,696
2017-02-26T16:19:36.018Z,696
2017-02-26T16:20:47.525Z,804
2017-02-26T16:21:59.023Z,832
2017-02-26T16:23:10.518Z,788
2017-02-26T16:24:22.011Z,668
2017-02-26T16:25:33.539Z,580
2017-02-26T16:26:45.098Z,504
2017-02-26T16:27:56.587Z,440
2017-02-26T16:29:08.095Z,388
2017-02-26T16:30:19.608Z,316
2017-02-26T16:31:31.301Z,272
2017-02-26T16:32:43.071Z,292
2017-02-26T16:33:54.579Z,304