createdAt,value
2022-12-27T00:00:58.093Z,9.63
2022-12-27T00:03:26.046Z,7.07
2022-12-27T00:05:53.880Z,9.07
2022-12-27T00:08:21.753Z,7.73
2022-12-27T00:10:49.607Z,8.40
2022-12-27T00:13:19.015Z,6.97
2022-12-27T00:15:46.851Z,7.03
2022-12-27T00:18:14.681Z,5.47
2022-12-27T00:20:42.495Z,6.87
2022-12-27T00:23:10.464Z,6.57
2022-12-27T00:25:38.286Z,9.57
2022-12-27T00:28:06.289Z,10.80
2022-12-27T00:30:35.472Z,5.60
2022-12-27T00:33:03.335Z,5.33
2022-12-27T00:35:31.332Z,4.77
2022-12-27T00:37:59.243Z,7.83
2022-12-27T00:40:27.121Z,8.90
2022-12-27T00:42:55.138Z,10.47
2022-12-27T00:45:23.019Z,5.73
2022-12-27T00:47:52.278Z,7.87
2022-12-27T00:50:20.308Z,5.17
2022-12-27T00:52:48.188Z,3.90
2022-12-27T00:55:16.341Z,7.90
2022-12-27T00:57:44.176Z,7.93
2022-12-27T01:00:13.119Z,7.17
2022-12-27T01:02:41.060Z,5.20
2022-12-27T01:05:10.515Z,9.87
2022-12-27T01:07:38.386Z,7.10
2022-12-27T01:10:07.035Z,6.53
2022-12-27T01:12:36.141Z,6.10
2022-12-27T01:15:04.627Z,8.93
2022-12-27T01:17:32.469Z,5.87
2022-12-27T01:20:00.430Z,4.67
2022-12-27T01:22:29.801Z,7.27
2022-12-27T01:24:57.735Z,8.13
2022-12-27T01:27:25.587Z,11.70
2022-12-27T01:29:53.957Z,6.43
2022-12-27T01:32:22.590Z,7.40
2022-12-27T01:34:51.766Z,7.77
2022-12-27T01:37:19.646Z,6.60
2022-12-27T01:39:48.806Z,6.17
2022-12-27T01:42:34.863Z,6.27
2022-12-27T01:45:03.868Z,8.97
2022-12-27T01:47:40.688Z,9.57
2022-12-27T01:50:14.024Z,7.00
2022-12-27T01:52:46.626Z,9.07
2022-12-27T01:55:25.860Z,12.00
2022-12-27T01:57:57.131Z,8.03
2022-12-27T02:00:25.139Z,8.63
2022-12-27T02:02:54.121Z,5.27
2022-12-27T02:05:24.945Z,7.53
2022-12-27T02:08:02.808Z,7.37
2022-12-27T02:10:33.541Z,7.23
2022-12-27T02:13:03.813Z,12.67
2022-12-27T02:15:31.909Z,6.50
2022-12-27T02:18:00.109Z,5.80
2022-12-27T02:20:32.333Z,7.37
2022-12-27T02:23:50.055Z,6.70
2022-12-27T02:26:34.962Z,7.20
2022-12-27T02:29:14.576Z,7.80
2022-12-27T02:31:50.101Z,8.07
2022-12-27T02:34:23.766Z,7.77
2022-12-27T02:36:54.021Z,5.90
2022-12-27T02:39:23.880Z,9.67
2022-12-27T02:42:10.754Z,6.00
2022-12-27T02:44:57.378Z,4.87
2022-12-27T02:47:45.201Z,8.50
2022-12-27T02:50:32.972Z,7.43
2022-12-27T02:53:08.723Z,8.90
2022-12-27T02:56:04.677Z,8.47
2022-12-27T02:58:41.771Z,8.00
2022-12-27T03:01:36.162Z,5.63
2022-12-27T03:04:20.067Z,7.93
2022-12-27T03:07:02.041Z,6.97
2022-12-27T03:10:07.583Z,9.73
2022-12-27T03:13:05.973Z,4.63
2022-12-27T03:15:56.733Z,9.83
2022-12-27T03:18:36.560Z,9.27
2022-12-27T03:21:24.910Z,6.87
2022-12-27T03:24:14.202Z,6.03
2022-12-27T03:26:47.247Z,7.33
2022-12-27T03:29:35.918Z,8.33
2022-12-27T03:32:25.854Z,7.37
2022-12-27T03:34:57.459Z,6.77
2022-12-27T03:37:48.230Z,9.87
2022-12-27T03:40:21.216Z,9.80
2022-12-27T03:43:10.106Z,8.90
2022-12-27T03:46:10.305Z,8.17
2022-12-27T03:48:47.551Z,7.97
2022-12-27T03:51:21.134Z,11.40
2022-12-27T03:53:52.190Z,9.37
2022-12-27T03:56:21.922Z,7.67
2022-12-27T03:58:49.939Z,5.73
2022-12-27T04:01:17.874Z,5.90
2022-12-27T04:03:45.819Z,9.47
2022-12-27T04:06:16.565Z,9.97
2022-12-27T04:09:02.287Z,10.20
2022-12-27T04:11:47.609Z,7.80
2022-12-27T04:14:33.143Z,6.20
2022-12-27T04:17:18.405Z,7.57
2022-12-27T04:20:03.995Z,9.90
2022-12-27T04:22:52.383Z,9.30
2022-12-27T04:25:37.692Z,11.50
2022-12-27T04:28:23.263Z,6.73
2022-12-27T04:31:08.654Z,7.47
2022-12-27T04:33:54.158Z,7.03
2022-12-27T04:36:22.065Z,8.13
2022-12-27T04:38:51.212Z,8.27
2022-12-27T04:41:36.586Z,9.33
2022-12-27T04:44:22.206Z,8.30
2022-12-27T04:47:07.783Z,10.53
2022-12-27T04:49:53.991Z,10.10
2022-12-27T04:52:41.590Z,9.87
2022-12-27T04:55:19.464Z,8.13
2022-12-27T04:57:47.388Z,11.03
2022-12-27T05:00:34.497Z,8.23
2022-12-27T05:03:03.854Z,9.50
2022-12-27T05:05:32.184Z,11.23
2022-12-27T05:08:18.371Z,11.60
2022-12-27T05:11:10.179Z,10.73
2022-12-27T05:13:55.681Z,10.83
2022-12-27T05:16:23.783Z,10.23
2022-12-27T05:18:53.457Z,10.47
2022-12-27T05:21:21.754Z,9.43
2022-12-27T05:24:07.029Z,9.83
2022-12-27T05:26:38.270Z,9.67
2022-12-27T05:29:07.646Z,9.57
2022-12-27T05:31:35.559Z,10.07
2022-12-27T05:34:03.738Z,8.70
2022-12-27T05:36:31.588Z,12.75
2022-12-27T05:39:00.044Z,8.63
2022-12-27T05:41:27.997Z,7.73
2022-12-27T05:44:02.069Z,8.73
2022-12-27T05:46:34.931Z,10.47
2022-12-27T05:49:02.808Z,8.80
2022-12-27T05:51:30.735Z,7.50
2022-12-27T05:53:58.598Z,6.63
2022-12-27T05:56:26.611Z,7.43
2022-12-27T05:58:55.061Z,6.53
2022-12-27T06:01:24.641Z,6.03
2022-12-27T06:03:52.541Z,5.83
2022-12-27T06:06:20.506Z,6.07
2022-12-27T06:08:48.431Z,6.80
2022-12-27T06:11:18.403Z,7.83
2022-12-27T06:13:50.439Z,5.73
2022-12-27T06:16:18.889Z,7.23
2022-12-27T06:18:48.073Z,5.80
2022-12-27T06:21:19.127Z,6.87
2022-12-27T06:23:48.051Z,7.90
2022-12-27T06:26:17.750Z,5.83
2022-12-27T06:28:45.633Z,7.83
2022-12-27T06:31:13.682Z,8.53
2022-12-27T06:33:41.707Z,6.50
2022-12-27T06:36:13.208Z,8.33
2022-12-27T06:38:41.323Z,7.30
2022-12-27T06:41:11.472Z,7.07
2022-12-27T06:43:40.529Z,9.83
2022-12-27T06:46:17.049Z,5.63
2022-12-27T06:48:46.966Z,7.60
2022-12-27T06:51:18.526Z,6.93
2022-12-27T06:53:47.206Z,6.37
2022-12-27T06:56:17.496Z,5.63
2022-12-27T06:58:45.841Z,8.10
2022-12-27T07:01:16.546Z,6.20
2022-12-27T07:03:44.933Z,4.33
2022-12-27T07:06:12.854Z,5.20
2022-12-27T07:08:42.124Z,8.67
2022-12-27T07:11:11.978Z,8.70
2022-12-27T07:13:42.197Z,6.63
2022-12-27T07:16:12.052Z,10.10
2022-12-27T07:18:40.333Z,6.50
2022-12-27T07:21:09.567Z,7.60
2022-12-27T07:23:38.110Z,7.07
2022-12-27T07:26:09.182Z,8.07
2022-12-27T07:28:37.621Z,9.23
2022-12-27T07:31:08.062Z,6.93
2022-12-27T07:33:35.941Z,9.97
2022-12-27T07:36:06.754Z,5.90
2022-12-27T07:38:34.647Z,7.93
2022-12-27T07:41:03.412Z,6.10
2022-12-27T07:43:33.216Z,7.47
2022-12-27T07:46:04.971Z,10.07
2022-12-27T07:48:33.151Z,8.30
2022-12-27T07:51:01.086Z,5.10
2022-12-27T07:53:30.180Z,6.73
2022-12-27T07:55:58.143Z,4.33
2022-12-27T07:58:26.598Z,6.50
2022-12-27T08:00:55.763Z,5.43
2022-12-27T08:03:23.692Z,5.47
2022-12-27T08:05:53.403Z,5.10
2022-12-27T08:08:24.382Z,7.40
2022-12-27T08:10:52.253Z,7.80
2022-12-27T08:13:20.094Z,5.53
2022-12-27T08:15:47.947Z,9.60
2022-12-27T08:18:17.111Z,9.87
2022-12-27T08:20:44.953Z,8.20
2022-12-27T08:23:12.805Z,9.10
2022-12-27T08:25:46.802Z,9.70
2022-12-27T08:28:18.256Z,8.20
2022-12-27T08:30:47.019Z,8.57
2022-12-27T08:33:16.515Z,8.33
2022-12-27T08:35:54.794Z,8.73
2022-12-27T08:38:23.502Z,9.33
2022-12-27T08:40:52.443Z,9.87
2022-12-27T08:43:20.391Z,12.97
2022-12-27T08:45:48.240Z,9.00
2022-12-27T08:48:16.324Z,9.87
2022-12-27T08:50:45.587Z,11.47
2022-12-27T08:53:13.480Z,6.27
2022-12-27T08:55:41.296Z,5.70
2022-12-27T08:58:15.783Z,12.60
2022-12-27T09:00:44.581Z,8.40
2022-12-27T09:03:12.658Z,8.27
2022-12-27T09:05:42.105Z,7.50
2022-12-27T09:08:11.753Z,12.00
2022-12-27T09:10:40.181Z,11.40
2022-12-27T09:13:08.256Z,6.17
2022-12-27T09:15:36.382Z,7.30
2022-12-27T09:18:04.325Z,7.63
2022-12-27T09:20:32.303Z,7.57
2022-12-27T09:23:00.415Z,8.23
2022-12-27T09:25:29.722Z,7.47
2022-12-27T09:27:57.667Z,5.90
2022-12-27T09:30:25.522Z,9.43
2022-12-27T09:32:53.400Z,5.47
2022-12-27T09:35:21.270Z,8.10
2022-12-27T09:37:49.141Z,5.03
2022-12-27T09:40:18.688Z,6.20
2022-12-27T09:43:10.487Z,7.83
2022-12-27T09:45:46.334Z,5.93
2022-12-27T09:48:18.841Z,8.43
2022-12-27T09:50:52.090Z,6.20
2022-12-27T09:53:25.581Z,6.20
2022-12-27T09:55:55.171Z,9.77
2022-12-27T09:58:39.242Z,8.97
2022-12-27T10:01:22.582Z,5.97
2022-12-27T10:03:50.884Z,9.40
2022-12-27T10:06:36.081Z,8.27
2022-12-27T10:09:16.188Z,8.77
2022-12-27T10:11:52.915Z,7.90
2022-12-27T10:14:33.026Z,9.57
2022-12-27T10:17:09.075Z,9.23
2022-12-27T10:19:44.558Z,8.73
2022-12-27T10:22:20.167Z,8.37
2022-12-27T10:24:51.801Z,11.47
2022-12-27T10:27:23.631Z,10.57
2022-12-27T10:29:56.013Z,9.70
2022-12-27T10:32:24.425Z,7.60
2022-12-27T10:34:56.591Z,8.87
2022-12-27T10:37:24.686Z,8.10
2022-12-27T10:39:52.653Z,9.83
2022-12-27T10:42:35.271Z,9.53
2022-12-27T10:45:33.536Z,11.50
2022-12-27T10:48:15.253Z,10.80
2022-12-27T10:50:48.169Z,7.37
2022-12-27T10:53:36.300Z,8.90
2022-12-27T10:56:13.511Z,6.83
2022-12-27T10:58:44.027Z,4.37
2022-12-27T11:01:25.952Z,2.43
2022-12-27T11:04:14.472Z,7.60
2022-12-27T11:06:47.537Z,6.87
2022-12-27T11:09:28.075Z,5.43
2022-12-27T11:12:14.744Z,4.83
2022-12-27T11:14:55.398Z,7.93
2022-12-27T11:17:28.408Z,7.23
2022-12-27T11:19:58.194Z,7.07
2022-12-27T11:22:26.741Z,8.73
2022-12-27T11:24:58.937Z,8.90
2022-12-27T11:27:28.898Z,11.00
2022-12-27T11:29:59.501Z,7.87
2022-12-27T11:32:28.824Z,9.77
2022-12-27T11:34:57.621Z,8.00
2022-12-27T11:37:28.067Z,12.17
2022-12-27T11:40:14.690Z,8.80
2022-12-27T11:42:46.969Z,15.03
2022-12-27T11:45:23.166Z,10.43
2022-12-27T11:47:58.506Z,8.97
2022-12-27T11:50:42.865Z,7.77
2022-12-27T11:53:22.049Z,8.23
2022-12-27T11:56:04.061Z,8.50
2022-12-27T11:58:54.093Z,7.47
2022-12-27T12:01:46.130Z,8.43
2022-12-27T12:04:47.064Z,8.17
2022-12-27T12:07:27.486Z,11.10
2022-12-27T12:10:07.451Z,7.50
2022-12-27T12:13:13.930Z,6.80
2022-12-27T12:16:00.553Z,7.00
2022-12-27T12:18:50.412Z,7.80
2022-12-27T12:21:27.192Z,7.87
2022-12-27T12:24:37.164Z,5.83
2022-12-27T12:27:22.128Z,8.47
2022-12-27T12:30:13.283Z,10.60
2022-12-27T12:32:57.552Z,8.20
2022-12-27T12:35:36.427Z,7.70
2022-12-27T12:38:13.609Z,12.20
2022-12-27T12:41:07.724Z,7.53
2022-12-27T12:43:56.848Z,7.03
2022-12-27T12:46:32.243Z,6.63
2022-12-27T12:49:39.300Z,6.10
2022-12-27T12:52:32.401Z,7.53
2022-12-27T12:55:26.106Z,8.10
2022-12-27T12:58:05.927Z,5.50
2022-12-27T13:00:49.531Z,10.07
2022-12-27T13:03:45.857Z,9.83
2022-12-27T13:06:29.706Z,7.10
2022-12-27T13:09:04.314Z,10.00
2022-12-27T13:11:52.240Z,7.20
2022-12-27T13:14:35.504Z,9.07
2022-12-27T13:17:11.546Z,8.37
2022-12-27T13:20:01.662Z,6.07
2022-12-27T13:22:46.547Z,7.37
2022-12-27T13:25:25.378Z,11.23
2022-12-27T13:28:01.947Z,8.37
2022-12-27T13:30:38.408Z,6.63
2022-12-27T13:33:16.177Z,7.43
2022-12-27T13:36:00.502Z,6.80
2022-12-27T13:38:41.285Z,6.80
2022-12-27T13:41:36.204Z,7.73
2022-12-27T13:44:28.032Z,8.63
2022-12-27T13:47:24.225Z,9.37
2022-12-27T13:50:14.825Z,7.77
2022-12-27T13:53:00.377Z,8.57
2022-12-27T13:55:52.325Z,13.20
2022-12-27T13:58:52.489Z,11.53
2022-12-27T14:01:40.238Z,5.20
2022-12-27T14:04:34.629Z,6.23
2022-12-27T14:07:18.279Z,9.70
2022-12-27T14:10:02.597Z,10.23
2022-12-27T14:12:54.539Z,7.70
2022-12-27T14:15:26.915Z,9.27
2022-12-27T14:18:10.921Z,6.87
2022-12-27T14:20:55.452Z,10.43
2022-12-27T14:23:35.363Z,11.10
2022-12-27T14:26:47.410Z,10.73
2022-12-27T14:29:43.161Z,11.80
2022-12-27T14:32:46.537Z,8.57
2022-12-27T14:36:01.211Z,8.13
2022-12-27T14:39:01.427Z,12.70
2022-12-27T14:42:02.806Z,14.30
2022-12-27T14:45:09.111Z,9.20
2022-12-27T14:48:05.638Z,8.67
2022-12-27T14:51:32.662Z,10.60
2022-12-27T14:54:32.732Z,8.10
2022-12-27T14:57:09.948Z,8.73
2022-12-27T14:59:45.377Z,10.37
2022-12-27T15:02:33.118Z,11.07
2022-12-27T15:05:28.076Z,10.00
2022-12-27T15:08:25.152Z,9.57
2022-12-27T15:11:13.642Z,10.67
2022-12-27T15:13:57.094Z,10.97
2022-12-27T15:16:37.849Z,8.27
2022-12-27T15:19:26.248Z,12.50
2022-12-27T15:22:04.030Z,9.43
2022-12-27T15:24:47.352Z,7.87
2022-12-27T15:27:21.705Z,7.83
2022-12-27T15:30:06.650Z,7.80
2022-12-27T15:32:51.170Z,9.03
2022-12-27T15:35:50.040Z,15.17
2022-12-27T15:38:19.418Z,10.23
2022-12-27T15:41:13.065Z,9.73
2022-12-27T15:43:54.578Z,16.07
2022-12-27T15:46:45.087Z,9.37
2022-12-27T15:49:33.119Z,11.30
2022-12-27T15:52:09.561Z,9.70
2022-12-27T15:54:54.161Z,7.03
2022-12-27T15:57:40.879Z,10.40
2022-12-27T16:00:27.819Z,9.70
2022-12-27T16:02:59.501Z,10.60
2022-12-27T16:05:48.180Z,9.97
2022-12-27T16:08:29.807Z,14.70
2022-12-27T16:10:58.692Z,11.93
2022-12-27T16:14:12.419Z,9.13
2022-12-27T16:16:54.846Z,10.33
2022-12-27T16:19:54.080Z,10.40
2022-12-27T16:22:32.932Z,13.10
2022-12-27T16:25:26.982Z,9.97
2022-12-27T16:28:03.643Z,9.47
2022-12-27T16:30:36.498Z,11.10
2022-12-27T16:33:06.032Z,10.63
2022-12-27T16:35:34.131Z,9.77
2022-12-27T16:38:04.369Z,13.63
2022-12-27T16:40:45.096Z,15.83
2022-12-27T16:43:51.930Z,13.50
2022-12-27T16:46:45.747Z,14.30
2022-12-27T16:49:40.671Z,14.93
2022-12-27T16:52:21.777Z,10.90
2022-12-27T16:54:58.635Z,12.33
2022-12-27T16:57:41.972Z,12.27
2022-12-27T17:00:38.379Z,12.97
2022-12-27T17:03:30.380Z,13.23
2022-12-27T17:09:31.135Z,15.67
2022-12-27T17:12:10.577Z,13.93
2022-12-27T17:14:40.140Z,16.60
2022-12-27T17:17:15.076Z,13.00
2022-12-27T17:19:49.514Z,13.07
2022-12-27T17:22:18.960Z,14.27
2022-12-27T17:24:49.199Z,13.77
2022-12-27T17:27:28.528Z,18.93
2022-12-27T17:30:12.101Z,19.40
2022-12-27T17:33:05.802Z,12.67
2022-12-27T17:35:42.434Z,12.73
2022-12-27T17:38:22.431Z,14.40
2022-12-27T17:40:59.860Z,14.27
2022-12-27T17:43:56.923Z,17.00
2022-12-27T17:46:36.515Z,16.73
2022-12-27T17:49:06.679Z,18.80
2022-12-27T17:51:36.538Z,15.97
2022-12-27T17:54:42.042Z,14.00
2022-12-27T17:57:29.901Z,13.33
2022-12-27T17:59:59.814Z,20.73
2022-12-27T18:02:33.480Z,14.73
2022-12-27T18:05:04.757Z,15.20
2022-12-27T18:07:34.744Z,15.97
2022-12-27T18:10:05.507Z,17.57
2022-12-27T18:12:42.883Z,17.17
2022-12-27T18:15:16.714Z,15.60
2022-12-27T18:17:48.298Z,19.97
2022-12-27T18:20:29.218Z,16.40
2022-12-27T18:23:15.596Z,15.70
2022-12-27T18:25:52.441Z,20.87
2022-12-27T18:28:24.783Z,13.60
2022-12-27T18:31:03.994Z,16.67
2022-12-27T18:33:37.665Z,20.63
2022-12-27T18:36:06.881Z,17.43
2022-12-27T18:38:39.134Z,19.77
2022-12-27T18:41:10.284Z,19.23
2022-12-27T18:43:43.238Z,21.97
2022-12-27T18:46:17.336Z,17.13
2022-12-27T18:48:45.523Z,19.70
2022-12-27T18:51:13.607Z,20.10
2022-12-27T18:53:42.089Z,17.33
2022-12-27T18:56:29.191Z,21.40
2022-12-27T18:59:05.681Z,18.07
2022-12-27T19:01:41.794Z,19.17
2022-12-27T19:04:23.823Z,17.73
2022-12-27T19:06:56.157Z,20.20
2022-12-27T19:09:26.827Z,19.93
2022-12-27T19:11:56.955Z,18.03
2022-12-27T19:14:25.888Z,22.00
2022-12-27T19:16:57.978Z,23.73
2022-12-27T19:19:29.195Z,17.40
2022-12-27T19:21:58.774Z,21.17
2022-12-27T19:24:33.653Z,20.37
2022-12-27T19:27:14.601Z,20.93
2022-12-27T19:29:50.788Z,22.03
2022-12-27T19:32:23.061Z,20.47
2022-12-27T19:34:55.183Z,24.43
2022-12-27T19:37:26.776Z,23.10
2022-12-27T19:39:55.096Z,22.10
2022-12-27T19:42:28.287Z,18.73
2022-12-27T19:44:56.230Z,22.33
2022-12-27T19:47:26.765Z,23.87
2022-12-27T19:49:54.641Z,20.27
2022-12-27T19:52:26.970Z,20.50
2022-12-27T19:55:02.342Z,20.33
2022-12-27T19:57:30.264Z,23.77
2022-12-27T19:59:58.103Z,16.97
2022-12-27T20:02:27.687Z,21.40
2022-12-27T20:04:56.520Z,24.57
2022-12-27T20:07:26.257Z,21.03
2022-12-27T20:09:54.159Z,22.57
2022-12-27T20:12:22.000Z,21.73
2022-12-27T20:14:49.891Z,23.10
2022-12-27T20:17:17.855Z,19.53
2022-12-27T20:19:47.280Z,21.57
2022-12-27T20:22:15.239Z,21.97
2022-12-27T20:24:43.145Z,35.63
2022-12-27T20:27:11.151Z,44.07
2022-12-27T20:29:38.947Z,38.13
2022-12-27T20:32:07.204Z,20.23
2022-12-27T20:34:35.115Z,25.97
2022-12-27T20:37:05.030Z,20.10
2022-12-27T20:39:32.957Z,19.90
2022-12-27T20:42:01.196Z,21.20
2022-12-27T20:44:29.091Z,18.00
2022-12-27T20:46:56.943Z,19.20
2022-12-27T20:49:24.831Z,19.53
2022-12-27T20:51:52.754Z,21.93
2022-12-27T20:54:22.281Z,22.70
2022-12-27T20:56:50.113Z,21.97
2022-12-27T20:59:17.985Z,22.43
2022-12-27T21:01:45.982Z,21.60
2022-12-27T21:04:14.121Z,23.70
2022-12-27T21:06:41.943Z,21.13
2022-12-27T21:09:09.993Z,24.53
2022-12-27T21:11:39.123Z,24.53
2022-12-27T21:14:07.172Z,22.57
2022-12-27T21:16:36.045Z,21.27
2022-12-27T21:19:04.722Z,23.30
2022-12-27T21:21:34.575Z,23.90
2022-12-27T21:24:03.143Z,21.70
2022-12-27T21:26:32.786Z,24.23
2022-12-27T21:29:02.924Z,24.17
2022-12-27T21:31:31.861Z,25.17
2022-12-27T21:34:00.304Z,26.43
2022-12-27T21:36:30.194Z,22.10
2022-12-27T21:38:58.985Z,28.53
2022-12-27T21:41:29.121Z,30.33
2022-12-27T21:43:57.141Z,29.13
2022-12-27T21:46:27.835Z,28.57
2022-12-27T21:48:57.698Z,27.03
2022-12-27T21:51:26.660Z,28.93
2022-12-27T21:53:55.073Z,32.63
2022-12-27T21:56:24.012Z,31.10
2022-12-27T21:58:52.005Z,27.33
2022-12-27T22:01:22.574Z,33.50
2022-12-27T22:03:53.121Z,31.83
2022-12-27T22:06:23.424Z,29.07
2022-12-27T22:08:53.543Z,28.27
2022-12-27T22:11:22.802Z,31.47
2022-12-27T22:13:51.556Z,32.73
2022-12-27T22:16:22.301Z,33.30
2022-12-27T22:18:52.211Z,32.23
2022-12-27T22:21:21.806Z,32.53
2022-12-27T22:23:51.867Z,30.67
2022-12-27T22:26:22.147Z,33.73
2022-12-27T22:28:50.523Z,29.10
2022-12-27T22:31:19.678Z,30.20
2022-12-27T22:33:48.076Z,26.87
2022-12-27T22:36:19.045Z,29.07
2022-12-27T22:38:49.623Z,32.13
2022-12-27T22:41:19.986Z,28.97
2022-12-27T22:43:52.029Z,25.57
2022-12-27T22:46:20.863Z,29.77
2022-12-27T22:48:51.411Z,29.67
2022-12-27T22:51:23.274Z,25.80
2022-12-27T22:53:51.607Z,26.80
2022-12-27T22:56:22.513Z,30.30
2022-12-27T22:58:51.209Z,24.50
2022-12-27T23:01:22.088Z,23.87
2022-12-27T23:03:50.256Z,23.97
2022-12-27T23:06:18.488Z,27.70
2022-12-27T23:08:47.998Z,22.43
2022-12-27T23:11:18.373Z,23.03
2022-12-27T23:13:46.755Z,23.27
2022-12-27T23:16:14.677Z,24.93
2022-12-27T23:18:42.843Z,23.77
2022-12-27T23:21:20.189Z,21.53
2022-12-27T23:23:53.567Z,24.27
2022-12-27T23:26:23.816Z,19.67
2022-12-27T23:28:53.323Z,23.37
2022-12-27T23:31:23.141Z,21.50
2022-12-27T23:33:51.825Z,21.93
2022-12-27T23:36:20.552Z,21.80
2022-12-27T23:38:48.884Z,21.40
2022-12-27T23:41:20.251Z,24.60
2022-12-27T23:43:52.827Z,22.40
2022-12-27T23:46:24.034Z,19.87
2022-12-27T23:48:52.370Z,21.13
2022-12-27T23:51:21.463Z,17.83
2022-12-27T23:53:49.369Z,18.30
2022-12-27T23:56:20.729Z,19.17
2022-12-27T23:58:49.776Z,17.20
