createdAt,value
2018-06-13T00:01:47.073Z,86.10
2018-06-13T00:04:14.939Z,86.10
2018-06-13T00:06:43.029Z,86.10
2018-06-13T00:09:11.131Z,85.90
2018-06-13T00:11:39.111Z,85.80
2018-06-13T00:14:07.017Z,85.80
2018-06-13T00:16:35.189Z,85.50
2018-06-13T00:19:03.293Z,85.40
2018-06-13T00:21:31.185Z,85.40
2018-06-13T00:23:59.013Z,85.50
2018-06-13T00:26:26.926Z,85.50
2018-06-13T00:28:54.781Z,85.60
2018-06-13T00:31:22.645Z,85.30
2018-06-13T00:33:50.510Z,85.30
2018-06-13T00:36:18.361Z,85.40
2018-06-13T00:38:46.292Z,86.00
2018-06-13T00:41:14.101Z,86.20
2018-06-13T00:43:42.156Z,85.70
2018-06-13T00:46:10.171Z,85.50
2018-06-13T00:48:38.009Z,85.10
2018-06-13T00:51:06.002Z,85.20
2018-06-13T07:00:48.396Z,77.90
2018-06-13T07:03:16.401Z,78.70
2018-06-13T07:05:44.690Z,79.50
2018-06-13T07:08:13.217Z,79.60
2018-06-13T07:10:41.033Z,79.10
2018-06-13T07:13:09.016Z,80.00
2018-06-13T07:15:36.887Z,80.60
2018-06-13T07:18:05.086Z,81.20
2018-06-13T07:20:32.927Z,81.60
2018-06-13T07:23:00.849Z,80.60
2018-06-13T07:25:28.758Z,80.20
2018-06-13T07:27:56.830Z,80.50
2018-06-13T07:30:24.666Z,81.10
2018-06-13T07:32:52.479Z,80.80
2018-06-13T07:35:20.369Z,81.00
2018-06-13T07:37:48.133Z,80.70
2018-06-13T07:40:15.897Z,80.80
2018-06-13T07:42:43.821Z,80.30
2018-06-13T07:45:11.625Z,80.30
2018-06-13T07:47:39.451Z,81.40
2018-06-13T07:50:07.378Z,81.60
2018-06-13T07:52:35.159Z,81.90
2018-06-13T07:55:03.117Z,81.80
2018-06-13T07:57:31.049Z,81.70
2018-06-13T07:59:59.062Z,81.30
2018-06-13T08:04:54.550Z,82.40
2018-06-13T08:07:22.415Z,82.50
2018-06-13T08:09:50.242Z,82.40
2018-06-13T08:12:18.171Z,82.50
2018-06-13T08:14:46.397Z,82.20
2018-06-13T08:17:28.865Z,81.50
2018-06-13T08:19:56.953Z,80.40
2018-06-13T08:22:24.782Z,79.50
2018-06-13T08:24:53.658Z,79.50
2018-06-13T08:27:21.514Z,80.00
2018-06-13T08:29:49.333Z,79.90
2018-06-13T08:32:17.401Z,80.00
2018-06-13T08:34:45.238Z,79.50
2018-06-13T08:37:13.086Z,80.40
2018-06-13T08:39:41.393Z,80.60
2018-06-13T08:42:09.206Z,80.20
2018-06-13T08:47:04.801Z,80.40
2018-06-13T08:49:32.725Z,79.90
2018-06-13T08:52:00.673Z,79.60
2018-06-13T08:54:28.941Z,79.70
2018-06-13T08:59:24.389Z,78.70
2018-06-13T09:01:52.170Z,76.40
2018-06-13T09:04:20.085Z,77.60
2018-06-13T09:06:47.911Z,78.30
2018-06-13T09:09:15.904Z,78.20
2018-06-13T09:11:43.801Z,79.10
2018-06-13T09:14:11.569Z,79.30
2018-06-13T09:16:39.381Z,80.10
2018-06-13T09:19:07.201Z,80.00
2018-06-13T09:24:02.793Z,80.70
2018-06-13T09:26:30.878Z,80.70
2018-06-13T09:28:58.994Z,80.20
2018-06-13T09:31:26.887Z,79.80
2018-06-13T09:33:54.705Z,79.50
2018-06-13T09:36:22.577Z,78.80
2018-06-13T09:38:50.578Z,78.30
2018-06-13T09:41:18.406Z,78.60
2018-06-13T09:43:46.245Z,78.70
2018-06-13T09:46:14.042Z,78.10
2018-06-13T09:48:41.956Z,78.70
2018-06-13T09:51:09.786Z,78.80
2018-06-13T09:53:37.663Z,79.80
2018-06-13T09:56:05.577Z,79.00
2018-06-13T09:58:39.312Z,78.30
2018-06-13T10:01:08.014Z,77.70
2018-06-13T10:03:36.182Z,77.60
2018-06-13T10:06:04.069Z,78.00
2018-06-13T10:08:31.987Z,78.90
2018-06-13T10:13:27.661Z,78.70
2018-06-13T10:15:55.462Z,78.30
2018-06-13T10:18:23.325Z,77.20
2018-06-13T10:20:51.193Z,76.20
2018-06-13T10:23:19.013Z,76.20
2018-06-13T10:25:46.830Z,75.60
2018-06-13T10:28:14.657Z,75.70
2018-06-13T10:30:42.466Z,75.70
2018-06-13T10:33:10.321Z,75.30
2018-06-13T10:35:38.130Z,75.10
2018-06-13T10:38:06.177Z,76.60
2018-06-13T10:40:34.045Z,77.00
2018-06-13T10:43:02.029Z,76.90
2018-06-13T10:45:30.280Z,76.90
2018-06-13T10:47:58.377Z,76.80
2018-06-13T10:52:53.972Z,77.00
2018-06-13T10:55:21.791Z,77.20
2018-06-13T10:57:49.774Z,78.30
2018-06-13T11:00:17.573Z,77.80
2018-06-13T11:02:45.385Z,77.10
2018-06-13T11:05:13.197Z,76.70
2018-06-13T11:07:40.990Z,75.90
2018-06-13T11:10:08.801Z,75.90
2018-06-13T11:12:36.680Z,76.00
2018-06-13T11:15:04.885Z,75.40
2018-06-13T11:17:33.382Z,76.10
2018-06-13T11:20:01.761Z,76.10
2018-06-13T11:22:29.700Z,75.90
2018-06-13T11:24:57.581Z,75.20
2018-06-13T11:27:26.074Z,75.20
2018-06-13T11:29:54.054Z,75.20
2018-06-13T11:32:21.877Z,76.00
2018-06-13T11:34:54.429Z,76.00
2018-06-13T11:37:22.259Z,75.40
2018-06-13T11:42:17.746Z,75.70
2018-06-13T11:44:45.605Z,75.60
2018-06-13T11:47:13.395Z,74.40
2018-06-13T11:49:41.205Z,74.40
2018-06-13T11:52:09.016Z,74.70
2018-06-13T11:54:36.903Z,75.30
2018-06-13T11:57:04.722Z,76.20
2018-06-13T11:59:32.677Z,76.30
2018-06-13T12:02:00.653Z,76.80
2018-06-13T12:04:28.455Z,76.70
2018-06-13T12:06:56.294Z,77.40
2018-06-13T12:09:24.118Z,77.20
2018-06-13T12:11:51.991Z,76.70
2018-06-13T12:14:19.845Z,76.70
2018-06-13T12:16:47.663Z,76.60
2018-06-13T12:19:15.635Z,77.10
2018-06-13T12:21:43.435Z,78.20
2018-06-13T12:24:11.289Z,77.20
2018-06-13T12:26:39.290Z,77.80
2018-06-13T12:29:07.181Z,78.70
2018-06-13T12:31:35.153Z,78.30
2018-06-13T12:34:03.253Z,78.30
2018-06-13T12:36:31.408Z,77.80
2018-06-13T12:38:59.477Z,77.50
2018-06-13T12:41:27.299Z,77.70
2018-06-13T12:43:55.121Z,77.70
2018-06-13T12:46:22.993Z,77.00
2018-06-13T12:48:51.193Z,77.80
2018-06-13T12:51:19.027Z,76.90
2018-06-13T12:53:46.805Z,77.40
2018-06-13T12:56:14.598Z,75.00
2018-06-13T12:58:42.566Z,74.40
2018-06-13T13:01:10.423Z,75.20
2018-06-13T13:03:38.649Z,75.40
2018-06-13T13:06:06.475Z,76.30
2018-06-13T13:08:34.437Z,76.50
2018-06-13T13:11:02.388Z,76.10
2018-06-13T13:13:30.242Z,75.70
2018-06-13T13:15:58.058Z,75.00
2018-06-13T13:18:25.889Z,74.10
2018-06-13T13:20:53.702Z,74.70
2018-06-13T13:23:23.090Z,74.90
2018-06-13T13:25:51.063Z,74.70
2018-06-13T13:28:18.944Z,74.50
2018-06-13T13:30:46.786Z,73.80
2018-06-13T13:33:14.613Z,73.60
2018-06-13T13:35:42.488Z,73.00
2018-06-13T13:38:10.300Z,73.30
2018-06-13T13:40:38.201Z,72.70
2018-06-13T13:43:06.059Z,72.30
2018-06-13T13:45:34.069Z,71.20
2018-06-13T13:48:02.352Z,71.30
2018-06-13T13:50:30.225Z,69.60
2018-06-13T13:52:58.035Z,69.70
2018-06-13T13:55:25.862Z,69.00
2018-06-13T13:57:53.785Z,68.80
2018-06-13T14:00:21.597Z,69.60
2018-06-13T14:02:49.401Z,69.60
2018-06-13T14:05:17.274Z,70.20
2018-06-13T14:07:45.382Z,70.60
2018-06-13T14:12:40.861Z,71.00
2018-06-13T14:15:08.750Z,70.90
2018-06-13T14:17:36.610Z,70.80
2018-06-13T14:20:05.105Z,70.80
2018-06-13T14:22:33.396Z,70.80
2018-06-13T14:25:01.433Z,71.10
2018-06-13T14:27:29.308Z,70.60
2018-06-13T14:29:57.462Z,71.20
2018-06-13T14:32:25.336Z,71.80
2018-06-13T14:34:53.149Z,71.10
2018-06-13T14:37:21.293Z,71.30
2018-06-13T14:39:49.125Z,71.30
2018-06-13T14:42:16.957Z,70.80
2018-06-13T14:44:45.389Z,71.50
2018-06-13T14:47:13.260Z,70.40
2018-06-13T14:49:41.134Z,70.60
2018-06-13T14:52:09.037Z,70.40
2018-06-13T14:54:36.979Z,70.40
2018-06-13T14:57:05.026Z,69.80
2018-06-13T14:59:33.001Z,69.70
2018-06-13T15:02:00.872Z,70.40
2018-06-13T15:04:32.448Z,70.00
2018-06-13T15:07:00.547Z,69.20
2018-06-13T15:09:28.426Z,69.70
2018-06-13T15:11:56.249Z,70.80
2018-06-13T15:14:24.107Z,71.20
2018-06-13T15:16:51.945Z,72.10
2018-06-13T15:19:19.822Z,72.70
2018-06-13T15:21:47.670Z,73.10
2018-06-13T15:24:15.532Z,73.70
2018-06-13T15:26:43.397Z,73.80
2018-06-13T15:29:11.625Z,73.80
2018-06-13T15:31:39.546Z,73.70
2018-06-13T15:34:07.360Z,73.70
2018-06-13T15:36:35.306Z,74.70
2018-06-13T15:39:05.752Z,75.20
2018-06-13T15:41:33.872Z,75.70
2018-06-13T15:44:01.881Z,75.70
2018-06-13T15:46:29.735Z,75.90
2018-06-13T15:48:57.932Z,76.70
2018-06-13T15:51:25.791Z,76.50
2018-06-13T15:53:53.631Z,76.00
2018-06-13T15:56:21.487Z,76.30
2018-06-13T15:58:49.558Z,76.60
2018-06-13T16:01:17.393Z,77.30
2018-06-13T16:03:45.254Z,76.80
2018-06-13T16:06:13.117Z,76.70
2018-06-13T16:11:09.071Z,75.90
2018-06-13T16:13:36.951Z,75.20
2018-06-13T16:16:04.917Z,75.20
2018-06-13T16:18:33.044Z,75.40
2018-06-13T16:21:00.917Z,75.70
2018-06-13T16:25:56.470Z,75.60
2018-06-13T16:28:24.321Z,75.00
2018-06-13T16:30:52.177Z,75.50
2018-06-13T16:33:20.041Z,75.80
2018-06-13T16:38:15.519Z,75.90
2018-06-13T16:40:43.373Z,73.20
2018-06-13T16:43:11.210Z,73.20
2018-06-13T16:45:39.154Z,72.20
2018-06-13T16:48:07.114Z,72.20
2018-06-13T16:50:47.755Z,72.40
2018-06-13T16:53:26.645Z,72.90
2018-06-13T16:55:54.449Z,72.80
2018-06-13T16:58:22.317Z,72.60
2018-06-13T17:00:50.121Z,73.20
2018-06-13T17:03:17.961Z,74.30
2018-06-13T17:05:46.449Z,75.00
2018-06-13T17:08:14.281Z,75.70
2018-06-13T17:10:42.177Z,76.10
2018-06-13T17:13:10.022Z,76.10
2018-06-13T17:15:37.929Z,75.20
2018-06-13T17:18:06.073Z,75.40
2018-06-13T17:20:34.273Z,73.50
2018-06-13T17:23:03.058Z,72.90
2018-06-13T17:25:31.050Z,73.10
2018-06-13T17:30:29.593Z,73.80
2018-06-13T17:32:57.425Z,73.90
2018-06-13T17:35:25.748Z,74.00
2018-06-13T17:37:53.601Z,75.30
2018-06-13T17:40:21.361Z,74.80
2018-06-13T17:42:49.531Z,75.30
2018-06-13T17:45:17.578Z,74.70
2018-06-13T17:47:45.365Z,75.80
2018-06-13T17:50:13.157Z,75.40
2018-06-13T17:52:41.174Z,75.50
2018-06-13T17:55:08.963Z,74.60
2018-06-13T17:57:36.877Z,75.00
2018-06-13T18:00:05.068Z,75.20
2018-06-13T18:02:33.049Z,75.10
2018-06-13T18:05:00.972Z,74.50
2018-06-13T18:07:28.761Z,73.70
2018-06-13T18:09:56.563Z,75.10
2018-06-13T18:12:24.753Z,74.30
2018-06-13T18:14:52.592Z,73.90
2018-06-13T18:17:20.494Z,74.00
2018-06-13T18:19:48.526Z,73.70
2018-06-13T18:22:16.370Z,73.90
2018-06-13T18:27:13.402Z,73.90
2018-06-13T18:29:41.361Z,74.70
2018-06-13T18:32:09.174Z,75.70
2018-06-13T18:34:37.594Z,75.50
2018-06-13T18:37:05.637Z,76.10
2018-06-13T18:39:33.722Z,76.50
2018-06-13T18:42:01.513Z,77.30
2018-06-13T18:44:29.306Z,78.00
2018-06-13T18:46:57.194Z,78.10
2018-06-13T18:49:25.222Z,78.30
2018-06-13T18:51:53.154Z,79.00
2018-06-13T18:54:21.053Z,79.30
2018-06-13T18:56:50.199Z,80.00
2018-06-13T18:59:18.126Z,80.30
2018-06-13T19:01:47.407Z,81.10
2018-06-13T19:04:15.377Z,81.00
2018-06-13T19:06:43.675Z,80.90
2018-06-13T19:09:12.428Z,80.80
2018-06-13T19:11:43.238Z,80.90
2018-06-13T19:14:11.968Z,81.20
2018-06-13T19:16:40.468Z,81.10
2018-06-13T19:19:08.760Z,80.80
2018-06-13T19:21:36.825Z,81.20
2018-06-13T19:24:04.751Z,81.10
2018-06-13T19:26:32.555Z,81.40
2018-06-13T19:29:00.578Z,80.80
2018-06-13T19:31:28.430Z,81.20
2018-06-13T19:33:56.262Z,81.30
2018-06-13T19:36:24.077Z,81.90
2018-06-13T19:38:51.957Z,82.00
2018-06-13T19:41:19.841Z,81.60
2018-06-13T19:43:47.933Z,81.20
2018-06-13T19:48:52.624Z,82.80
2018-06-13T19:51:20.619Z,82.70
2018-06-13T19:53:53.869Z,82.60
2018-06-13T19:56:27.708Z,83.20
2018-06-13T19:58:55.858Z,83.30
2018-06-13T20:01:24.589Z,81.50
2018-06-13T20:03:58.094Z,81.90
2018-06-13T20:06:25.955Z,80.60
2018-06-13T20:08:53.889Z,81.60
2018-06-13T20:11:21.861Z,82.10
2018-06-13T20:32:10.226Z,82.50
2018-06-13T20:34:38.045Z,81.10
2018-06-13T20:37:05.805Z,80.30
2018-06-13T20:39:33.679Z,80.10
2018-06-13T20:42:01.888Z,79.80
2018-06-13T20:44:29.660Z,79.50
2018-06-13T20:49:54.334Z,79.90
2018-06-13T20:52:22.153Z,79.40
2018-06-13T20:57:17.542Z,80.10
2018-06-13T21:08:31.617Z,80.30
2018-06-13T21:10:59.604Z,80.90
2018-06-13T21:13:27.456Z,80.80
2018-06-13T21:15:55.274Z,80.90
2018-06-13T21:18:23.080Z,81.10
2018-06-13T21:20:50.832Z,81.10
2018-06-13T21:23:18.656Z,81.20
2018-06-13T21:25:46.634Z,81.40
2018-06-13T21:31:17.728Z,81.80
2018-06-13T21:33:45.594Z,81.90
2018-06-13T21:36:13.425Z,81.90
2018-06-13T21:38:54.510Z,82.30
2018-06-13T21:41:22.413Z,82.70
2018-06-13T21:43:50.227Z,82.10
2018-06-13T21:46:18.050Z,82.40
2018-06-13T21:48:45.829Z,82.70
2018-06-13T21:51:13.769Z,82.50
2018-06-13T21:56:44.861Z,81.50
2018-06-13T21:59:12.689Z,81.90
2018-06-13T22:01:40.613Z,82.30
2018-06-13T22:04:08.413Z,81.90
2018-06-13T22:06:36.389Z,81.60
2018-06-13T22:09:06.797Z,81.50
2018-06-13T22:11:39.101Z,81.60
2018-06-13T22:14:06.898Z,80.10
2018-06-13T22:16:34.728Z,80.60
2018-06-13T22:19:02.501Z,81.10
2018-06-13T22:21:30.300Z,81.50
2018-06-13T22:23:58.090Z,81.50
2018-06-13T22:28:53.525Z,81.70
2018-06-13T22:31:21.325Z,82.00
2018-06-13T22:33:49.085Z,82.20
2018-06-13T22:36:16.857Z,82.30
2018-06-13T22:38:44.689Z,82.80
2018-06-13T22:43:40.107Z,83.10
2018-06-13T22:46:07.905Z,83.00
2018-06-13T22:48:35.704Z,83.00
2018-06-13T22:51:03.514Z,83.00
2018-06-13T22:53:31.276Z,82.70
2018-06-13T22:55:59.041Z,82.40
2018-06-13T22:58:26.853Z,82.10
2018-06-13T23:01:04.897Z,82.00
2018-06-13T23:03:33.040Z,82.20
2018-06-13T23:06:03.209Z,82.30
2018-06-13T23:08:32.325Z,82.40
2018-06-13T23:11:00.691Z,81.90
2018-06-13T23:13:28.903Z,81.70
2018-06-13T23:15:57.126Z,81.40
2018-06-13T23:18:25.884Z,81.30
2018-06-13T23:20:53.689Z,81.50
2018-06-13T23:23:21.773Z,81.10
2018-06-13T23:25:49.912Z,81.20
2018-06-13T23:28:17.793Z,81.50
2018-06-13T23:30:45.749Z,80.70
2018-06-13T23:33:13.533Z,81.00
2018-06-13T23:35:41.436Z,81.00
2018-06-13T23:38:09.297Z,81.40
2018-06-13T23:40:37.121Z,81.50
2018-06-13T23:43:04.921Z,81.30
2018-06-13T23:45:32.845Z,80.80
2018-06-13T23:48:00.833Z,80.80
2018-06-13T23:50:28.583Z,81.10
2018-06-13T23:52:56.361Z,80.40
2018-06-13T23:55:24.207Z,80.10
2018-06-13T23:57:51.971Z,80.30
