createdAt,value
2017-06-27T00:00:23.650Z,-4.14
2017-06-27T00:01:23.655Z,-4.14
2017-06-27T00:02:17.735Z,-4.14
2017-06-27T00:03:11.784Z,-4.14
2017-06-27T00:04:05.776Z,-4.14
2017-06-27T00:04:59.868Z,-4.14
2017-06-27T00:05:53.892Z,-4.14
2017-06-27T00:06:53.894Z,-4.14
2017-06-27T00:07:54.957Z,-4.14
2017-06-27T00:08:55.002Z,-4.14
2017-06-27T00:09:49.995Z,-4.14
2017-06-27T00:10:50.002Z,-4.14
2017-06-27T00:11:50.024Z,-4.14
2017-06-27T00:12:56.091Z,-4.14
2017-06-27T00:13:51.148Z,-4.14
2017-06-27T00:14:46.157Z,-4.14
2017-06-27T00:15:46.166Z,-4.14
2017-06-27T00:16:34.210Z,-4.14
2017-06-27T00:17:22.315Z,-4.14
2017-06-27T00:18:11.258Z,-4.14
2017-06-27T00:18:59.369Z,-4.14
2017-06-27T00:19:47.417Z,-4.14
2017-06-27T00:20:35.468Z,-4.14
2017-06-27T00:21:24.498Z,-4.14
2017-06-27T00:22:12.572Z,-4.14
2017-06-27T00:23:00.584Z,-4.15
2017-06-27T00:23:54.642Z,-4.15
2017-06-27T00:24:48.672Z,-4.15
2017-06-27T00:25:48.686Z,-4.15
2017-06-27T00:26:48.707Z,-4.15
2017-06-27T00:27:43.763Z,-4.15
2017-06-27T00:28:37.747Z,-4.15
2017-06-27T00:29:37.781Z,-4.15
2017-06-27T00:30:26.873Z,-4.15
2017-06-27T00:31:20.863Z,-4.15
2017-06-27T00:32:14.965Z,-4.15
2017-06-27T00:33:08.977Z,-4.15
2017-06-27T00:34:04.005Z,-4.15
2017-06-27T00:34:58.058Z,-4.15
2017-06-27T00:35:58.033Z,-4.15
2017-06-27T00:36:52.143Z,-4.15
2017-06-27T00:37:52.121Z,-4.15
2017-06-27T00:38:47.162Z,-4.15
2017-06-27T00:39:47.224Z,-4.15
2017-06-27T00:40:41.249Z,-4.15
2017-06-27T00:41:41.357Z,-4.15
2017-06-27T00:42:41.303Z,-4.15
2017-06-27T00:43:41.370Z,-4.15
2017-06-27T00:44:36.439Z,-4.15
2017-06-27T00:45:36.386Z,-4.15
2017-06-27T00:46:30.516Z,-4.15
2017-06-27T00:47:25.465Z,-4.15
2017-06-27T00:48:26.525Z,-4.15
2017-06-27T00:49:26.663Z,-4.15
2017-06-27T00:50:15.567Z,-4.15
2017-06-27T00:51:04.628Z,-4.15
2017-06-27T00:51:52.651Z,-4.15
2017-06-27T00:52:40.700Z,-4.15
2017-06-27T00:53:40.754Z,-4.15
2017-06-27T00:54:35.756Z,-4.15
2017-06-27T00:55:35.912Z,-4.15
2017-06-27T00:56:30.921Z,-4.15
2017-06-27T00:57:25.860Z,-4.15
2017-06-27T00:58:32.279Z,-4.15
2017-06-27T00:59:26.028Z,-4.15
2017-06-27T01:00:25.981Z,-4.15
2017-06-27T01:01:21.187Z,-4.15
2017-06-27T01:02:15.068Z,-4.15
2017-06-27T01:03:10.070Z,-4.15
2017-06-27T01:04:10.110Z,-4.15
2017-06-27T01:05:10.125Z,-4.15
2017-06-27T01:06:10.382Z,-4.15
2017-06-27T01:07:04.222Z,-4.15
2017-06-27T01:08:04.305Z,-4.15
2017-06-27T01:08:59.270Z,-4.15
2017-06-27T01:09:54.321Z,-4.15
2017-06-27T01:10:54.331Z,-4.15
2017-06-27T01:11:49.649Z,-4.15
2017-06-27T01:12:49.378Z,-4.15
2017-06-27T01:13:49.506Z,-4.15
2017-06-27T01:14:49.508Z,-4.15
2017-06-27T01:15:43.601Z,-4.15
2017-06-27T01:16:43.830Z,-4.15
2017-06-27T01:17:31.604Z,-4.15
2017-06-27T01:18:20.652Z,-4.15
2017-06-27T01:19:21.684Z,-4.15
2017-06-27T01:20:15.731Z,-4.15
2017-06-27T01:21:15.770Z,-4.15
2017-06-27T01:22:10.789Z,-4.15
2017-06-27T01:23:05.780Z,-4.15
2017-06-27T01:24:05.784Z,-4.15
2017-06-27T01:25:00.880Z,-4.15
2017-06-27T01:26:00.877Z,-4.15
2017-06-27T01:27:00.973Z,-4.15
2017-06-27T01:28:00.967Z,-4.15
2017-06-27T01:28:54.991Z,-4.15
2017-06-27T01:29:49.022Z,-4.15
2017-06-27T01:30:49.048Z,-4.15
2017-06-27T01:31:43.338Z,-4.15
2017-06-27T01:32:32.177Z,-4.15
2017-06-27T01:33:27.184Z,-4.15
2017-06-27T01:34:27.198Z,-4.15
2017-06-27T01:35:22.250Z,-4.15
2017-06-27T01:36:17.277Z,-4.15
2017-06-27T01:37:11.308Z,-4.15
2017-06-27T01:38:05.392Z,-4.15
2017-06-27T01:39:05.347Z,-4.15
2017-06-27T01:39:54.421Z,-4.15
2017-06-27T01:40:42.483Z,-4.15
2017-06-27T01:41:42.477Z,-4.15
2017-06-27T01:42:31.873Z,-4.15
2017-06-27T01:43:25.581Z,-4.15
2017-06-27T01:44:20.620Z,-4.15
2017-06-27T01:45:08.679Z,-4.15
2017-06-27T01:45:57.658Z,-4.15
2017-06-27T01:46:57.703Z,-4.15
2017-06-27T01:47:52.728Z,-4.15
2017-06-27T01:48:46.828Z,-4.15
2017-06-27T01:49:46.813Z,-4.15
2017-06-27T01:50:46.852Z,-4.15
2017-06-27T01:51:41.865Z,-4.15
2017-06-27T01:52:36.920Z,-4.15
2017-06-27T01:53:37.945Z,-4.15
2017-06-27T01:54:37.975Z,-4.15
2017-06-27T01:55:27.017Z,-4.15
2017-06-27T01:56:22.092Z,-4.15
2017-06-27T01:57:22.086Z,-4.15
2017-06-27T01:58:17.172Z,-4.15
2017-06-27T01:59:17.181Z,-4.15
2017-06-27T02:00:11.186Z,-4.15
2017-06-27T02:01:12.203Z,-4.15
2017-06-27T02:02:06.237Z,-4.15
2017-06-27T02:02:54.310Z,-4.15
2017-06-27T02:03:48.369Z,-4.15
2017-06-27T02:04:42.360Z,-4.15
2017-06-27T02:05:42.477Z,-4.15
2017-06-27T02:06:36.439Z,-4.15
2017-06-27T02:07:36.497Z,-4.15
2017-06-27T02:08:42.566Z,-4.15
2017-06-27T02:09:37.556Z,-4.15
2017-06-27T02:10:31.961Z,-4.15
2017-06-27T02:11:31.625Z,-4.15
2017-06-27T02:12:31.657Z,-4.15
2017-06-27T02:13:26.712Z,-4.15
2017-06-27T02:14:20.720Z,-4.16
2017-06-27T02:15:20.716Z,-4.16
2017-06-27T02:16:09.793Z,-4.16
2017-06-27T02:16:57.862Z,-4.16
2017-06-27T02:17:46.877Z,-4.16
2017-06-27T02:18:34.886Z,-4.16
2017-06-27T02:19:23.958Z,-4.16
2017-06-27T02:20:18.991Z,-4.16
2017-06-27T02:21:19.030Z,-4.16
2017-06-27T02:22:13.077Z,-4.16
2017-06-27T02:23:02.069Z,-4.16
2017-06-27T02:23:50.138Z,-4.16
2017-06-27T02:24:38.188Z,-4.16
2017-06-27T02:25:32.263Z,-4.16
2017-06-27T02:26:26.275Z,-4.16
2017-06-27T02:27:21.391Z,-4.16
2017-06-27T02:28:21.435Z,-4.16
2017-06-27T02:29:09.347Z,-4.16
2017-06-27T02:29:57.394Z,-4.16
2017-06-27T02:30:45.479Z,-4.16
2017-06-27T02:31:33.545Z,-4.16
2017-06-27T02:32:21.534Z,-4.16
2017-06-27T02:33:15.550Z,-4.16
2017-06-27T02:34:04.667Z,-4.16
2017-06-27T02:34:52.699Z,-4.16
2017-06-27T02:35:47.743Z,-4.16
2017-06-27T02:36:41.792Z,-4.16
2017-06-27T02:37:42.780Z,-4.16
2017-06-27T02:38:42.772Z,-4.16
2017-06-27T02:39:43.226Z,-4.16
2017-06-27T02:40:36.894Z,-4.16
2017-06-27T02:41:30.875Z,-4.16
2017-06-27T02:42:24.956Z,-4.16
2017-06-27T02:43:25.008Z,-4.16
2017-06-27T02:44:14.000Z,-4.16
2017-06-27T02:45:02.392Z,-4.16
2017-06-27T02:45:57.112Z,-4.16
2017-06-27T02:46:52.116Z,-4.16
2017-06-27T02:47:46.140Z,-4.16
2017-06-27T02:48:52.211Z,-4.16
2017-06-27T02:49:52.223Z,-4.16
2017-06-27T02:50:47.305Z,-4.16
2017-06-27T02:51:41.284Z,-4.16
2017-06-27T02:52:35.295Z,-4.16
2017-06-27T02:53:29.375Z,-4.16
2017-06-27T02:54:35.412Z,-4.16
2017-06-27T02:55:35.431Z,-4.16
2017-06-27T02:56:35.486Z,-4.16
2017-06-27T02:57:29.477Z,-4.16
2017-06-27T02:58:18.528Z,-4.16
2017-06-27T02:59:19.555Z,-4.16
2017-06-27T03:00:13.631Z,-4.16
2017-06-27T03:01:13.633Z,-4.16
2017-06-27T03:02:08.639Z,-4.16
2017-06-27T03:02:57.663Z,-4.16
2017-06-27T03:03:46.752Z,-4.16
2017-06-27T03:04:34.744Z,-4.16
2017-06-27T03:05:22.827Z,-4.16
2017-06-27T03:06:17.874Z,-4.16
2017-06-27T03:07:23.867Z,-4.16
2017-06-27T03:08:18.916Z,-4.16
2017-06-27T03:09:12.948Z,-4.16
2017-06-27T03:10:13.968Z,-4.16
2017-06-27T03:11:09.086Z,-4.16
2017-06-27T03:12:03.043Z,-4.17
2017-06-27T03:13:04.123Z,-4.17
2017-06-27T03:14:04.163Z,-4.17
2017-06-27T03:14:59.167Z,-4.16
2017-06-27T03:15:54.196Z,-4.16
2017-06-27T03:16:54.253Z,-4.16
2017-06-27T03:17:49.242Z,-4.16
2017-06-27T03:18:37.355Z,-4.16
2017-06-27T03:19:31.390Z,-4.16
2017-06-27T03:20:25.376Z,-4.16
2017-06-27T03:21:25.444Z,-4.16
2017-06-27T03:22:25.478Z,-4.16
2017-06-27T03:23:25.484Z,-4.16
2017-06-27T03:24:14.570Z,-4.16
2017-06-27T03:25:02.569Z,-4.16
2017-06-27T03:25:50.619Z,-4.16
2017-06-27T03:26:45.662Z,-4.16
2017-06-27T03:27:34.675Z,-4.16
2017-06-27T03:28:28.717Z,-4.16
2017-06-27T03:29:16.820Z,-4.16
2017-06-27T03:30:04.787Z,-4.16
2017-06-27T03:30:58.831Z,-4.16
2017-06-27T03:31:58.860Z,-4.16
2017-06-27T03:32:53.904Z,-4.16
2017-06-27T03:33:47.964Z,-4.16
2017-06-27T03:34:36.969Z,-4.16
2017-06-27T03:35:32.064Z,-4.16
2017-06-27T03:36:32.019Z,-4.16
2017-06-27T03:37:27.084Z,-4.16
2017-06-27T03:38:22.147Z,-4.16
2017-06-27T03:39:16.177Z,-4.16
2017-06-27T03:40:05.216Z,-4.16
2017-06-27T03:40:54.310Z,-4.16
2017-06-27T03:41:43.284Z,-4.16
2017-06-27T03:42:37.350Z,-4.16
2017-06-27T03:43:32.371Z,-4.16
2017-06-27T03:44:32.430Z,-4.16
2017-06-27T03:45:22.275Z,-4.16
2017-06-27T03:46:22.490Z,-4.16
2017-06-27T03:47:16.549Z,-4.16
2017-06-27T03:48:16.582Z,-4.16
2017-06-27T03:49:17.576Z,-4.16
2017-06-27T03:50:12.659Z,-4.16
2017-06-27T03:51:07.057Z,-4.16
2017-06-27T03:52:06.681Z,-4.16
2017-06-27T03:53:00.712Z,-4.16
2017-06-27T03:53:55.777Z,-4.16
2017-06-27T03:54:55.790Z,-4.16
2017-06-27T03:55:50.840Z,-4.15
2017-06-27T03:56:45.876Z,-4.15
2017-06-27T03:57:33.930Z,-4.15
2017-06-27T03:58:28.324Z,-4.15
2017-06-27T03:59:16.988Z,-4.15
2017-06-27T04:00:11.073Z,-4.15
2017-06-27T04:01:05.266Z,-4.15
2017-06-27T04:02:05.954Z,-4.15
2017-06-27T04:03:00.148Z,-4.15
2017-06-27T04:03:54.195Z,-4.15
2017-06-27T04:04:43.242Z,-4.15
2017-06-27T04:05:38.252Z,-4.15
2017-06-27T04:06:38.285Z,-4.15
2017-06-27T04:07:33.346Z,-4.15
2017-06-27T04:08:28.425Z,-4.15
2017-06-27T04:09:17.356Z,-4.15
2017-06-27T04:10:17.449Z,-4.15
2017-06-27T04:11:06.865Z,-4.15
2017-06-27T04:12:01.502Z,-4.15
2017-06-27T04:12:50.566Z,-4.15
2017-06-27T04:13:38.625Z,-4.15
2017-06-27T04:14:33.660Z,-4.15
2017-06-27T04:15:34.683Z,-4.15
2017-06-27T04:16:28.770Z,-4.15
2017-06-27T04:17:22.732Z,-4.15
2017-06-27T04:18:22.841Z,-4.15
2017-06-27T04:19:22.862Z,-4.15
2017-06-27T04:20:10.864Z,-4.15
2017-06-27T04:20:58.952Z,-4.15
2017-06-27T04:21:52.951Z,-4.15
2017-06-27T04:22:42.037Z,-4.15
2017-06-27T04:23:37.027Z,-4.15
2017-06-27T04:24:26.075Z,-4.15
2017-06-27T04:25:20.100Z,-4.15
2017-06-27T04:26:20.162Z,-4.14
2017-06-27T04:27:09.149Z,-4.14
2017-06-27T04:28:09.217Z,-4.14
2017-06-27T04:29:09.266Z,-4.14
2017-06-27T04:30:04.287Z,-4.14
2017-06-27T04:31:04.707Z,-4.14
2017-06-27T04:31:59.384Z,-4.14
2017-06-27T04:32:54.368Z,-4.14
2017-06-27T04:33:54.451Z,-4.14
2017-06-27T04:34:48.527Z,-4.14
2017-06-27T04:35:48.581Z,-4.14
2017-06-27T04:36:48.566Z,-4.14
2017-06-27T04:37:42.590Z,-4.14
2017-06-27T04:38:43.627Z,-4.14
2017-06-27T04:39:32.692Z,-4.14
2017-06-27T04:40:26.721Z,-4.14
2017-06-27T04:41:21.727Z,-4.14
2017-06-27T04:42:21.757Z,-4.14
2017-06-27T04:43:16.772Z,-4.14
2017-06-27T04:44:11.862Z,-4.14
2017-06-27T04:45:11.853Z,-4.14
2017-06-27T04:46:07.358Z,-4.14
2017-06-27T04:47:01.997Z,-4.14
2017-06-27T04:47:56.055Z,-4.14
2017-06-27T04:48:50.071Z,-4.13
2017-06-27T04:49:44.061Z,-4.13
2017-06-27T04:50:44.120Z,-4.13
2017-06-27T04:51:38.226Z,-4.13
2017-06-27T04:52:32.215Z,-4.13
2017-06-27T04:53:26.202Z,-4.13
2017-06-27T04:54:21.384Z,-4.13
2017-06-27T04:55:21.294Z,-4.13
2017-06-27T04:56:16.397Z,-4.13
2017-06-27T04:57:11.429Z,-4.13
2017-06-27T04:58:05.411Z,-4.13
2017-06-27T04:59:05.504Z,-4.13
2017-06-27T05:00:00.542Z,-4.13
2017-06-27T05:00:54.603Z,-4.13
2017-06-27T05:01:54.574Z,-4.13
2017-06-27T05:02:48.652Z,-4.13
2017-06-27T05:03:42.667Z,-4.13
2017-06-27T05:04:36.728Z,-4.13
2017-06-27T05:05:30.755Z,-4.13
2017-06-27T05:06:26.194Z,-4.13
2017-06-27T05:07:20.871Z,-4.13
2017-06-27T05:08:15.039Z,-4.13
2017-06-27T05:09:03.953Z,-4.13
2017-06-27T05:09:58.946Z,-4.13
2017-06-27T05:10:54.035Z,-4.13
2017-06-27T05:11:48.089Z,-4.13
2017-06-27T05:12:48.066Z,-4.13
2017-06-27T05:13:43.171Z,-4.13
2017-06-27T05:14:32.206Z,-4.13
2017-06-27T05:15:21.242Z,-4.12
2017-06-27T05:16:16.251Z,-4.12
2017-06-27T05:17:17.292Z,-4.12
2017-06-27T05:18:12.364Z,-4.12
2017-06-27T05:19:01.404Z,-4.12
2017-06-27T05:19:55.482Z,-4.12
2017-06-27T05:20:49.424Z,-4.12
2017-06-27T05:21:44.546Z,2.14
2017-06-27T05:22:44.585Z,2.22
2017-06-27T05:23:44.626Z,0.75
2017-06-27T05:24:44.770Z,5.46
2017-06-27T05:25:39.688Z,8.42
2017-06-27T05:26:34.733Z,5.62
2017-06-27T05:27:28.779Z,8.43
2017-06-27T05:28:17.796Z,14.22
2017-06-27T05:29:05.864Z,10.39
2017-06-27T05:30:05.906Z,8.06
2017-06-27T05:31:00.932Z,14.06
2017-06-27T05:31:56.037Z,13.40
2017-06-27T05:32:56.008Z,17.01
2017-06-27T05:33:51.071Z,20.36
2017-06-27T05:34:46.138Z,9.82
2017-06-27T05:35:46.153Z,22.02
2017-06-27T05:36:41.202Z,20.49
2017-06-27T05:37:41.249Z,20.63
2017-06-27T05:38:35.275Z,22.42
2017-06-27T05:39:29.264Z,17.00
2017-06-27T05:40:18.393Z,18.60
2017-06-27T05:41:13.870Z,16.86
2017-06-27T05:42:13.458Z,22.00
2017-06-27T05:43:08.517Z,19.98
2017-06-27T05:43:57.574Z,16.39
2017-06-27T05:44:51.597Z,20.66
2017-06-27T05:45:52.668Z,18.07
2017-06-27T05:46:53.692Z,34.16
2017-06-27T05:47:42.725Z,35.66
2017-06-27T05:48:37.804Z,37.28
2017-06-27T05:49:31.855Z,29.41
2017-06-27T05:50:26.245Z,37.83
2017-06-27T05:51:20.941Z,32.08
2017-06-27T05:52:09.998Z,33.05
2017-06-27T05:53:04.966Z,35.89
2017-06-27T05:53:59.062Z,33.34
2017-06-27T05:54:54.126Z,32.34
2017-06-27T05:55:54.179Z,33.74
2017-06-27T05:56:54.183Z,30.94
2017-06-27T05:57:54.269Z,32.28
2017-06-27T05:58:54.288Z,33.82
2017-06-27T05:59:54.348Z,33.38
2017-06-27T06:00:54.432Z,31.87
2017-06-27T06:01:54.436Z,32.69
2017-06-27T06:02:48.525Z,32.96
2017-06-27T06:03:43.474Z,34.99
2017-06-27T06:04:37.553Z,30.87
2017-06-27T06:05:37.572Z,29.47
2017-06-27T06:06:31.657Z,34.60
2017-06-27T06:07:25.679Z,33.43
2017-06-27T06:08:25.758Z,32.37
2017-06-27T06:09:19.844Z,32.11
2017-06-27T06:10:19.834Z,28.93
2017-06-27T06:11:14.208Z,29.41
2017-06-27T06:12:13.846Z,28.53
2017-06-27T06:13:07.987Z,27.66
2017-06-27T06:14:08.968Z,24.21
2017-06-27T06:15:03.159Z,27.25
2017-06-27T06:15:51.114Z,27.18
2017-06-27T06:16:46.167Z,26.83
2017-06-27T06:17:47.164Z,25.30
2017-06-27T06:18:42.236Z,30.19
2017-06-27T06:19:37.279Z,30.12
2017-06-27T06:20:32.299Z,31.42
2017-06-27T06:21:21.364Z,29.33
2017-06-27T06:22:16.403Z,31.40
2017-06-27T06:23:16.481Z,31.24
2017-06-27T06:24:10.495Z,30.72
2017-06-27T06:25:10.561Z,31.24
2017-06-27T06:26:05.988Z,32.55
2017-06-27T06:27:05.609Z,33.55
2017-06-27T06:27:54.659Z,36.36
2017-06-27T06:28:43.734Z,35.93
2017-06-27T06:29:32.762Z,38.11
2017-06-27T06:30:26.819Z,36.70
2017-06-27T06:31:16.283Z,33.51
2017-06-27T06:32:10.896Z,38.78
2017-06-27T06:33:11.061Z,35.41
2017-06-27T06:34:05.014Z,37.35
2017-06-27T06:34:59.074Z,41.36
2017-06-27T06:35:59.093Z,41.12
2017-06-27T06:36:53.139Z,38.75
2017-06-27T06:37:47.176Z,40.93
2017-06-27T06:38:47.230Z,40.87
2017-06-27T06:39:41.282Z,40.16
2017-06-27T06:40:42.296Z,41.70
2017-06-27T06:41:37.352Z,40.06
2017-06-27T06:42:26.459Z,44.57
2017-06-27T06:43:21.446Z,44.96
2017-06-27T06:44:15.717Z,48.14
2017-06-27T06:45:10.587Z,51.62
2017-06-27T06:46:11.022Z,52.59
2017-06-27T06:47:04.636Z,52.06
2017-06-27T06:48:04.748Z,50.87
2017-06-27T06:48:53.727Z,52.53
2017-06-27T06:49:47.774Z,50.62
2017-06-27T06:50:47.829Z,54.50
2017-06-27T06:51:36.904Z,53.20
2017-06-27T06:52:36.950Z,52.25
2017-06-27T06:53:37.005Z,50.34
2017-06-27T06:54:26.056Z,47.31
2017-06-27T06:55:27.095Z,52.87
2017-06-27T06:56:21.364Z,52.31
2017-06-27T06:57:10.185Z,51.08
2017-06-27T06:58:04.253Z,50.67
2017-06-27T06:59:04.331Z,49.55
2017-06-27T06:59:58.342Z,46.53
2017-06-27T07:00:58.400Z,49.24
2017-06-27T07:01:52.439Z,47.94
2017-06-27T07:02:52.459Z,49.16
2017-06-27T07:03:47.510Z,48.38
2017-06-27T07:04:41.614Z,48.11
2017-06-27T07:05:41.641Z,47.28
2017-06-27T07:06:36.704Z,47.82
2017-06-27T07:07:30.713Z,45.24
2017-06-27T07:08:24.783Z,45.47
2017-06-27T07:09:24.813Z,46.35
2017-06-27T07:10:25.082Z,46.05
2017-06-27T07:11:19.080Z,46.42
2017-06-27T07:12:12.963Z,48.61
2017-06-27T07:13:07.022Z,48.11
2017-06-27T07:14:08.097Z,47.39
2017-06-27T07:15:03.117Z,46.33
2017-06-27T07:15:57.193Z,48.61
2017-06-27T07:16:57.174Z,48.13
2017-06-27T07:17:51.257Z,48.08
2017-06-27T07:18:45.264Z,48.91
2017-06-27T07:19:46.436Z,48.74
2017-06-27T07:20:46.436Z,47.94
2017-06-27T07:21:41.508Z,47.11
2017-06-27T07:22:35.487Z,46.99
2017-06-27T07:23:30.568Z,49.36
2017-06-27T07:24:24.595Z,48.89
2017-06-27T07:25:24.634Z,47.37
2017-06-27T07:26:19.056Z,49.33
2017-06-27T07:27:20.008Z,46.18
2017-06-27T07:28:19.859Z,50.15
2017-06-27T07:29:13.799Z,50.41
2017-06-27T07:30:13.883Z,47.95
2017-06-27T07:31:08.310Z,50.86
2017-06-27T07:32:03.005Z,49.95
2017-06-27T07:33:03.256Z,48.73
2017-06-27T07:33:57.081Z,48.12
2017-06-27T07:34:52.080Z,51.27
2017-06-27T07:35:41.164Z,51.14
2017-06-27T07:36:35.170Z,51.31
2017-06-27T07:37:35.261Z,51.70
2017-06-27T07:38:30.852Z,51.38
2017-06-27T07:39:19.350Z,51.84
2017-06-27T07:40:14.366Z,52.52
2017-06-27T07:41:02.510Z,51.19
2017-06-27T07:41:56.456Z,54.55
2017-06-27T07:42:50.550Z,53.32
2017-06-27T07:43:40.433Z,53.86
2017-06-27T07:44:39.702Z,52.82
2017-06-27T07:45:33.765Z,53.05
2017-06-27T07:46:34.057Z,52.15
2017-06-27T07:47:27.778Z,53.39
2017-06-27T07:48:21.858Z,52.92
2017-06-27T07:49:10.910Z,52.20
2017-06-27T07:50:04.968Z,52.17
2017-06-27T07:51:04.970Z,52.40
2017-06-27T07:52:05.036Z,51.94
2017-06-27T07:53:00.099Z,50.05
2017-06-27T07:54:00.174Z,50.67
2017-06-27T07:54:55.220Z,47.53
2017-06-27T07:55:49.237Z,50.94
2017-06-27T07:56:49.544Z,49.36
2017-06-27T07:57:38.387Z,50.05
2017-06-27T07:58:33.381Z,49.92
2017-06-27T07:59:33.448Z,50.25
2017-06-27T08:00:27.496Z,47.09
2017-06-27T08:01:22.527Z,50.64
2017-06-27T08:02:17.607Z,50.44
2017-06-27T08:03:11.707Z,50.40
2017-06-27T08:04:06.688Z,49.17
2017-06-27T08:04:55.787Z,48.30
2017-06-27T08:05:43.830Z,49.45
2017-06-27T08:06:44.872Z,49.28
2017-06-27T08:07:38.919Z,46.68
2017-06-27T08:08:32.964Z,42.52
2017-06-27T08:09:20.985Z,50.11
2017-06-27T08:10:15.040Z,51.91
2017-06-27T08:11:10.337Z,49.13
2017-06-27T08:12:04.156Z,50.38
2017-06-27T08:12:59.212Z,48.91
2017-06-27T08:13:47.258Z,48.87
2017-06-27T08:14:36.293Z,53.02
2017-06-27T08:15:31.400Z,52.34
2017-06-27T08:16:20.622Z,52.41
2017-06-27T08:17:15.463Z,52.19
2017-06-27T08:18:04.512Z,52.03
2017-06-27T08:18:59.584Z,52.62
2017-06-27T08:19:53.617Z,50.41
2017-06-27T08:20:48.615Z,50.97
2017-06-27T08:21:36.718Z,52.94
2017-06-27T08:22:30.744Z,52.33
2017-06-27T08:23:30.827Z,51.89
2017-06-27T08:24:24.867Z,49.19
2017-06-27T08:25:19.919Z,51.25
2017-06-27T08:26:15.308Z,49.78
2017-06-27T08:27:04.285Z,51.83
2017-06-27T08:27:58.069Z,51.37
2017-06-27T08:28:58.119Z,50.94
2017-06-27T08:29:52.157Z,51.42
2017-06-27T08:30:47.202Z,48.33
2017-06-27T08:31:41.256Z,52.29
2017-06-27T08:32:35.336Z,52.49
2017-06-27T08:33:35.379Z,51.24
2017-06-27T08:34:30.411Z,51.92
2017-06-27T08:35:18.472Z,52.83
2017-06-27T08:36:18.865Z,53.01
2017-06-27T08:37:13.552Z,52.61
2017-06-27T08:38:07.659Z,52.30
2017-06-27T08:39:07.685Z,50.48
2017-06-27T08:39:56.719Z,50.80
2017-06-27T08:40:56.768Z,52.37
2017-06-27T08:41:51.199Z,52.16
2017-06-27T08:42:38.908Z,51.39
2017-06-27T08:43:34.347Z,52.04
2017-06-27T08:44:28.941Z,51.24
2017-06-27T08:45:23.009Z,52.50
2017-06-27T08:46:18.445Z,52.01
2017-06-27T08:47:13.161Z,51.95
2017-06-27T08:48:07.163Z,52.44
2017-06-27T08:49:01.296Z,52.64
2017-06-27T08:49:56.502Z,51.53
2017-06-27T08:50:56.400Z,49.26
2017-06-27T08:51:51.421Z,51.51
2017-06-27T08:52:45.485Z,53.32
2017-06-27T08:53:45.437Z,52.64
2017-06-27T08:54:40.567Z,53.64
2017-06-27T08:55:29.548Z,53.37
2017-06-27T08:56:29.761Z,52.46
2017-06-27T08:57:23.971Z,50.42
2017-06-27T08:58:23.741Z,52.31
2017-06-27T08:59:17.760Z,53.55
2017-06-27T09:00:07.169Z,53.56
2017-06-27T09:01:06.930Z,54.22
2017-06-27T09:02:02.074Z,53.04
2017-06-27T09:02:56.111Z,53.52
2017-06-27T09:03:44.075Z,53.06
2017-06-27T09:04:33.187Z,52.47
2017-06-27T09:05:27.446Z,53.03
2017-06-27T09:06:21.570Z,52.72
2017-06-27T09:07:16.481Z,51.93
2017-06-27T09:08:10.566Z,53.30
2017-06-27T09:09:05.385Z,50.81
2017-06-27T09:09:59.747Z,52.15
2017-06-27T09:10:48.590Z,50.45
2017-06-27T09:11:36.534Z,52.70
2017-06-27T09:12:31.625Z,52.29
2017-06-27T09:13:31.662Z,51.94
2017-06-27T09:14:26.726Z,51.28
2017-06-27T09:15:20.770Z,51.90
2017-06-27T09:16:20.839Z,51.35
2017-06-27T09:17:14.854Z,49.74
2017-06-27T09:18:14.927Z,50.95
2017-06-27T09:19:04.059Z,50.42
2017-06-27T09:19:58.086Z,51.61
2017-06-27T09:20:58.064Z,50.67
2017-06-27T09:21:47.157Z,50.58
2017-06-27T09:22:42.196Z,50.70
2017-06-27T09:23:42.302Z,50.86
2017-06-27T09:24:31.285Z,51.41
2017-06-27T09:25:25.342Z,50.98
2017-06-27T09:26:25.350Z,49.08
2017-06-27T09:27:19.484Z,50.82
2017-06-27T09:28:19.484Z,50.80
2017-06-27T09:29:13.535Z,49.66
2017-06-27T09:30:14.562Z,50.40
2017-06-27T09:31:15.026Z,50.12
2017-06-27T09:32:09.770Z,49.32
2017-06-27T09:33:03.781Z,48.77
2017-06-27T09:33:58.781Z,50.49
2017-06-27T09:34:52.910Z,51.80
2017-06-27T09:35:41.881Z,51.70
2017-06-27T09:36:36.925Z,50.16
2017-06-27T09:37:26.031Z,50.90
2017-06-27T09:38:26.038Z,51.96
2017-06-27T09:39:20.197Z,52.46
2017-06-27T09:40:20.182Z,50.66
2017-06-27T09:41:14.553Z,51.34
2017-06-27T09:42:03.269Z,49.16
2017-06-27T09:43:03.282Z,51.93
2017-06-27T09:43:57.374Z,50.24
2017-06-27T09:44:46.432Z,50.64
2017-06-27T09:45:40.480Z,51.37
2017-06-27T09:46:34.738Z,51.24
2017-06-27T09:47:28.597Z,51.58
2017-06-27T09:48:22.650Z,51.51
2017-06-27T09:49:16.763Z,49.96
2017-06-27T09:50:10.750Z,50.29
2017-06-27T09:51:05.056Z,50.84
2017-06-27T09:51:58.856Z,50.12
2017-06-27T09:52:53.881Z,45.19
2017-06-27T09:53:47.995Z,49.50
2017-06-27T09:54:47.964Z,50.66
2017-06-27T09:55:43.282Z,50.10
2017-06-27T09:56:43.055Z,49.97
2017-06-27T09:57:43.196Z,48.41
2017-06-27T09:58:37.167Z,46.51
2017-06-27T09:59:32.283Z,51.57
2017-06-27T10:00:26.297Z,52.03
2017-06-27T10:01:20.713Z,50.80
2017-06-27T10:02:14.449Z,49.61
2017-06-27T10:03:03.478Z,52.02
2017-06-27T10:03:58.496Z,51.44
2017-06-27T10:04:52.556Z,49.95
2017-06-27T10:05:47.632Z,50.76
2017-06-27T10:06:42.667Z,49.61
2017-06-27T10:07:30.759Z,52.69
2017-06-27T10:08:25.806Z,52.50
2017-06-27T10:09:27.156Z,52.55
2017-06-27T10:10:21.863Z,50.64
2017-06-27T10:11:17.311Z,50.15
2017-06-27T10:12:10.986Z,48.77
2017-06-27T10:13:11.124Z,53.28
2017-06-27T10:13:59.085Z,51.22
2017-06-27T10:15:00.138Z,50.42
2017-06-27T10:15:48.182Z,52.73
2017-06-27T10:16:37.231Z,51.89
2017-06-27T10:17:26.556Z,52.12
2017-06-27T10:18:21.404Z,51.63
2017-06-27T10:19:09.759Z,52.11
2017-06-27T10:19:58.459Z,52.08
2017-06-27T10:20:52.489Z,50.79
2017-06-27T10:21:46.891Z,49.49
2017-06-27T10:22:35.629Z,53.14
2017-06-27T10:23:35.867Z,52.59
2017-06-27T10:24:29.733Z,53.06
2017-06-27T10:25:18.759Z,53.25
2017-06-27T10:26:13.212Z,52.87
2017-06-27T10:27:00.916Z,52.85
2017-06-27T10:27:54.954Z,49.36
2017-06-27T10:28:48.995Z,51.80
2017-06-27T10:29:43.096Z,52.56
2017-06-27T10:30:38.127Z,52.82
2017-06-27T10:31:27.186Z,53.04
2017-06-27T10:32:16.226Z,50.17
2017-06-27T10:33:10.269Z,53.73
2017-06-27T10:34:05.323Z,53.58
2017-06-27T10:34:59.412Z,53.01
2017-06-27T10:35:53.461Z,52.89
2017-06-27T10:36:47.459Z,51.60
2017-06-27T10:37:41.656Z,50.85
2017-06-27T10:38:35.617Z,52.07
2017-06-27T10:39:30.697Z,51.83
2017-06-27T10:40:30.951Z,53.26
2017-06-27T10:41:30.762Z,53.45
2017-06-27T10:42:30.820Z,52.35
2017-06-27T10:43:25.862Z,53.48
2017-06-27T10:44:13.994Z,51.92
2017-06-27T10:45:02.994Z,53.25
2017-06-27T10:45:58.053Z,53.58
2017-06-27T10:46:52.359Z,53.60
2017-06-27T10:47:53.208Z,52.74
2017-06-27T10:48:48.219Z,53.28
2017-06-27T10:49:42.293Z,51.45
2017-06-27T10:50:36.301Z,51.59
2017-06-27T10:51:36.719Z,52.27
2017-06-27T10:52:36.381Z,52.93
2017-06-27T10:53:36.502Z,51.95
2017-06-27T10:54:36.597Z,51.72
2017-06-27T10:55:36.599Z,49.91
2017-06-27T10:56:36.633Z,51.95
2017-06-27T10:57:36.819Z,50.67
2017-06-27T10:58:31.019Z,50.79
2017-06-27T10:59:31.830Z,52.83
2017-06-27T11:00:26.882Z,51.09
2017-06-27T11:01:22.261Z,52.78
2017-06-27T11:02:17.304Z,50.94
2017-06-27T11:03:10.984Z,52.19
2017-06-27T11:04:06.120Z,50.58
2017-06-27T11:05:06.088Z,52.18
2017-06-27T11:06:01.510Z,50.78
2017-06-27T11:06:56.444Z,49.67
2017-06-27T11:07:45.228Z,50.89
2017-06-27T11:08:39.308Z,50.10
2017-06-27T11:09:34.352Z,49.32
2017-06-27T11:10:23.418Z,49.27
2017-06-27T11:11:18.903Z,50.89
2017-06-27T11:12:06.690Z,51.19
2017-06-27T11:13:00.608Z,50.33
2017-06-27T11:13:54.671Z,50.90
2017-06-27T11:14:48.690Z,51.47
2017-06-27T11:15:48.792Z,48.89
2017-06-27T11:16:44.077Z,50.83
2017-06-27T11:17:38.247Z,49.42
2017-06-27T11:18:37.886Z,50.33
2017-06-27T11:19:32.959Z,49.09
2017-06-27T11:20:27.990Z,50.56
2017-06-27T11:21:23.261Z,49.91
2017-06-27T11:22:17.765Z,49.42
2017-06-27T11:23:12.155Z,48.72
2017-06-27T11:24:06.194Z,51.03
2017-06-27T11:25:00.273Z,51.83
2017-06-27T11:25:54.310Z,51.37
2017-06-27T11:26:43.376Z,52.31
2017-06-27T11:27:32.460Z,51.07
2017-06-27T11:28:32.474Z,51.75
2017-06-27T11:29:26.515Z,50.41
2017-06-27T11:30:20.574Z,50.20
2017-06-27T11:31:20.982Z,50.14
2017-06-27T11:32:15.678Z,51.61
2017-06-27T11:33:09.735Z,52.51
2017-06-27T11:34:03.832Z,52.23
2017-06-27T11:34:57.847Z,52.70
2017-06-27T11:35:46.883Z,50.86
2017-06-27T11:36:34.977Z,52.42
2017-06-27T11:37:29.043Z,52.34
2017-06-27T11:38:23.092Z,52.48
2017-06-27T11:39:17.133Z,51.14
2017-06-27T11:40:11.233Z,51.42
2017-06-27T11:41:05.518Z,53.07
2017-06-27T11:41:59.257Z,52.17
2017-06-27T11:42:59.332Z,52.55
2017-06-27T11:43:59.449Z,51.88
2017-06-27T11:44:59.508Z,52.70
2017-06-27T11:45:53.483Z,51.45
2017-06-27T11:46:42.574Z,52.65
2017-06-27T11:47:42.580Z,51.71
2017-06-27T11:48:36.669Z,51.77