createdAt,value
2017-06-24T00:00:00.838Z,100979.12
2017-06-24T00:02:34.671Z,100984.92
2017-06-24T00:05:06.976Z,100979.69
2017-06-24T00:07:39.219Z,100973.79
2017-06-24T00:10:11.655Z,100973.18
2017-06-24T00:12:44.596Z,100969.34
2017-06-24T00:15:16.765Z,100963.45
2017-06-24T00:17:48.934Z,100961.48
2017-06-24T00:20:21.621Z,100960.81
2017-06-24T00:22:53.656Z,100962.35
2017-06-24T00:25:26.997Z,100959.94
2017-06-24T00:27:59.834Z,100969.08
2017-06-24T00:30:32.003Z,100961.56
2017-06-24T00:33:04.559Z,100965.39
2017-06-24T00:35:36.655Z,100954.05
2017-06-24T00:38:09.032Z,100958.00
2017-06-24T00:40:41.442Z,100957.30
2017-06-24T00:43:13.843Z,100959.63
2017-06-24T00:45:46.246Z,100954.78
2017-06-24T00:48:18.891Z,100953.28
2017-06-24T00:50:51.280Z,100958.66
2017-06-24T00:53:23.699Z,100952.88
2017-06-24T00:55:56.163Z,100951.48
2017-06-24T00:58:28.563Z,100944.84
2017-06-24T01:01:01.404Z,100944.31
2017-06-24T01:03:33.503Z,100939.24
2017-06-24T01:06:05.760Z,100938.44
2017-06-24T01:08:38.132Z,100935.62
2017-06-24T01:11:12.144Z,100931.64
2017-06-24T01:13:44.899Z,100938.14
2017-06-24T01:16:17.571Z,100937.71
2017-06-24T01:18:49.772Z,100933.70
2017-06-24T01:21:22.200Z,100936.20
2017-06-24T01:23:54.999Z,100931.84
2017-06-24T01:26:27.048Z,100931.34
2017-06-24T01:28:59.768Z,100933.13
2017-06-24T01:31:31.819Z,100931.70
2017-06-24T01:34:04.370Z,100925.74
2017-06-24T01:36:36.665Z,100928.01
2017-06-24T01:39:09.287Z,100929.64
2017-06-24T01:41:41.488Z,100929.06
2017-06-24T01:44:14.339Z,100918.46
2017-06-24T01:46:46.363Z,100925.54
2017-06-24T01:49:19.591Z,100929.22
2017-06-24T01:51:52.280Z,100926.77
2017-06-24T01:54:24.767Z,100930.09
2017-06-24T01:56:57.088Z,100929.39
2017-06-24T01:59:30.451Z,100926.09
2017-06-24T02:02:02.787Z,100925.83
2017-06-24T02:04:35.302Z,100933.86
2017-06-24T02:07:07.600Z,100935.05
2017-06-24T02:09:39.923Z,100919.37
2017-06-24T02:12:11.756Z,100925.17
2017-06-24T02:14:44.148Z,100920.83
2017-06-24T02:17:16.510Z,100917.24
2017-06-24T02:19:48.816Z,100913.59
2017-06-24T02:22:21.164Z,100920.55
2017-06-24T02:24:53.623Z,100909.64
2017-06-24T02:27:26.285Z,100905.39
2017-06-24T02:30:00.482Z,100898.80
2017-06-24T02:32:32.940Z,100894.95
2017-06-24T02:35:05.408Z,100896.92
2017-06-24T02:37:37.675Z,100897.24
2017-06-24T02:40:10.303Z,100894.95
2017-06-24T02:42:42.462Z,100890.69
2017-06-24T02:45:14.960Z,100892.13
2017-06-24T02:47:47.248Z,100886.42
2017-06-24T02:50:19.716Z,100882.47
2017-06-24T02:52:52.174Z,100877.19
2017-06-24T02:55:24.845Z,100876.34
2017-06-24T02:57:57.302Z,100877.53
2017-06-24T03:00:29.564Z,100874.32
2017-06-24T03:03:01.864Z,100876.03
2017-06-24T03:05:33.983Z,100868.33
2017-06-24T03:08:06.408Z,100879.19
2017-06-24T03:10:38.919Z,100881.41
2017-06-24T03:13:11.000Z,100876.55
2017-06-24T03:15:43.495Z,100871.92
2017-06-24T03:18:15.803Z,100882.17
2017-06-24T03:20:48.284Z,100876.30
2017-06-24T03:23:20.683Z,100869.70
2017-06-24T03:25:53.304Z,100874.91
2017-06-24T03:28:26.211Z,100873.81
2017-06-24T03:30:58.768Z,100863.72
2017-06-24T03:33:31.400Z,100869.19
2017-06-24T03:36:03.745Z,100868.34
2017-06-24T03:38:36.009Z,100866.80
2017-06-24T03:41:08.572Z,100867.07
2017-06-24T03:43:40.866Z,100860.00
2017-06-24T03:46:13.277Z,100858.17
2017-06-24T03:48:45.635Z,100856.41
2017-06-24T03:51:18.001Z,100853.31
2017-06-24T03:53:50.442Z,100857.16
2017-06-24T03:56:23.262Z,100855.45
2017-06-24T03:58:55.132Z,100860.00
2017-06-24T04:01:27.525Z,100859.29
2017-06-24T04:04:00.310Z,100857.52
2017-06-24T04:06:32.491Z,100849.48
2017-06-24T04:09:04.723Z,100861.27
2017-06-24T04:11:37.172Z,100866.63
2017-06-24T04:14:11.098Z,100861.35
2017-06-24T04:16:43.279Z,100863.91
2017-06-24T04:19:15.416Z,100860.33
2017-06-24T04:21:47.679Z,100853.08
2017-06-24T04:24:20.086Z,100854.10
2017-06-24T04:26:52.454Z,100851.34
2017-06-24T04:29:24.718Z,100849.21
2017-06-24T04:31:57.076Z,100842.83
2017-06-24T04:34:30.368Z,100841.53
2017-06-24T04:37:03.060Z,100836.52
2017-06-24T04:39:35.247Z,100841.64
2017-06-24T04:42:09.246Z,100835.47
2017-06-24T04:44:40.995Z,100828.92
2017-06-24T04:47:13.424Z,100830.45
2017-06-24T04:49:46.044Z,100825.16
2017-06-24T04:52:18.227Z,100830.98
2017-06-24T04:54:51.003Z,100827.63
2017-06-24T04:57:26.195Z,100839.13
2017-06-24T04:59:58.608Z,100832.66
2017-06-24T05:02:31.287Z,100839.48
2017-06-24T05:05:03.476Z,100825.41
2017-06-24T05:07:36.619Z,100812.27
2017-06-24T05:10:09.546Z,100824.48
2017-06-24T05:12:41.643Z,100821.05
2017-06-24T05:15:14.104Z,100819.38
2017-06-24T05:17:46.533Z,100816.37
2017-06-24T05:20:18.991Z,100825.86
2017-06-24T05:22:51.446Z,100819.71
2017-06-24T05:25:23.899Z,100830.80
2017-06-24T05:27:57.279Z,100819.86
2017-06-24T05:30:29.715Z,100822.81
2017-06-24T05:33:02.580Z,100816.25
2017-06-24T05:35:34.473Z,100815.59
2017-06-24T05:38:06.907Z,100823.27
2017-06-24T05:40:39.307Z,100821.67
2017-06-24T05:43:11.708Z,100823.03
2017-06-24T05:45:44.107Z,100822.27
2017-06-24T05:48:17.295Z,100824.50
2017-06-24T05:50:50.145Z,100826.69
2017-06-24T05:53:22.180Z,100829.68
2017-06-24T05:55:54.623Z,100833.35
2017-06-24T05:58:26.938Z,100830.28
2017-06-24T06:00:59.355Z,100830.70
2017-06-24T06:03:31.701Z,100834.02
2017-06-24T06:06:04.219Z,100815.45
2017-06-24T06:08:36.408Z,100820.77
2017-06-24T06:11:08.972Z,100823.00
2017-06-24T06:13:41.484Z,100814.66
2017-06-24T06:16:13.912Z,100820.03
2017-06-24T06:18:46.351Z,100813.73
2017-06-24T06:21:18.767Z,100819.69
2017-06-24T06:23:52.299Z,100827.64
2017-06-24T06:26:25.659Z,100825.33
2017-06-24T06:28:58.563Z,100837.17
2017-06-24T06:31:30.553Z,100833.77
2017-06-24T06:34:02.856Z,100836.16
2017-06-24T06:36:35.221Z,100841.16
2017-06-24T06:39:08.577Z,100842.63
2017-06-24T06:41:41.164Z,100840.14
2017-06-24T06:44:13.639Z,100835.12
2017-06-24T06:46:46.017Z,100839.41
2017-06-24T06:49:18.316Z,100831.09
2017-06-24T06:51:50.835Z,100835.73
2017-06-24T06:54:23.275Z,100834.16
2017-06-24T06:56:55.531Z,100838.16
2017-06-24T06:59:27.976Z,100837.86
2017-06-24T07:02:00.324Z,100846.66
2017-06-24T07:04:32.899Z,100848.52
2017-06-24T07:07:05.028Z,100846.61
2017-06-24T07:09:37.455Z,100855.94
2017-06-24T07:12:10.123Z,100858.09
2017-06-24T07:14:42.232Z,100862.01
2017-06-24T07:17:15.483Z,100869.41
2017-06-24T07:19:48.366Z,100864.52
2017-06-24T07:22:20.432Z,100866.80
2017-06-24T07:24:53.115Z,100869.25
2017-06-24T07:27:25.382Z,100868.66
2017-06-24T07:29:57.675Z,100860.93
2017-06-24T07:32:29.995Z,100867.34
2017-06-24T07:35:02.467Z,100868.22
2017-06-24T07:37:34.775Z,100858.88
2017-06-24T07:40:07.332Z,100857.50
2017-06-24T07:42:39.669Z,100853.31
2017-06-24T07:45:12.063Z,100854.61
2017-06-24T07:47:44.494Z,100861.11
2017-06-24T07:50:16.851Z,100857.67
2017-06-24T07:52:49.905Z,100862.91
2017-06-24T07:55:22.748Z,100858.30
2017-06-24T07:57:55.119Z,100858.19
2017-06-24T08:00:28.383Z,100855.73
2017-06-24T08:03:00.782Z,100855.46
2017-06-24T08:05:34.079Z,100851.80
2017-06-24T08:08:06.739Z,100840.44
2017-06-24T08:10:38.988Z,100849.00
2017-06-24T08:13:11.303Z,100842.50
2017-06-24T08:15:43.675Z,100848.48
2017-06-24T08:18:16.086Z,100846.27
2017-06-24T08:20:48.546Z,100847.81
2017-06-24T08:23:20.851Z,100844.64
2017-06-24T08:25:53.255Z,100841.30
2017-06-24T08:28:25.663Z,100840.37
2017-06-24T08:30:58.035Z,100836.87
2017-06-24T08:33:30.468Z,100841.48
2017-06-24T08:36:02.878Z,100838.66
2017-06-24T08:38:35.255Z,100834.31
2017-06-24T08:41:07.900Z,100837.53
2017-06-24T08:43:40.992Z,100838.14
2017-06-24T08:46:13.297Z,100841.66
2017-06-24T08:48:45.659Z,100839.44
2017-06-24T08:51:18.052Z,100833.87
2017-06-24T08:53:57.417Z,100835.25
2017-06-24T08:56:29.983Z,100828.67
2017-06-24T08:59:02.387Z,100827.65
2017-06-24T09:01:34.733Z,100833.92
2017-06-24T09:04:07.119Z,100828.85
2017-06-24T09:06:39.555Z,100831.59
2017-06-24T09:09:11.964Z,100835.31
2017-06-24T09:11:45.311Z,100829.20
2017-06-24T09:14:17.735Z,100834.05
2017-06-24T09:16:51.000Z,100834.58
2017-06-24T09:19:23.691Z,100834.21
2017-06-24T09:21:56.062Z,100837.53
2017-06-24T09:24:28.503Z,100831.08
2017-06-24T09:27:00.976Z,100847.53
2017-06-24T09:29:34.127Z,100843.45
2017-06-24T09:32:06.807Z,100848.86
2017-06-24T09:34:39.132Z,100843.45
2017-06-24T09:37:12.470Z,100840.86
2017-06-24T09:39:44.880Z,100843.52
2017-06-24T09:42:17.220Z,100851.80
2017-06-24T09:44:49.547Z,100845.25
2017-06-24T09:47:24.939Z,100841.84
2017-06-24T09:49:58.204Z,100831.16
2017-06-24T09:52:31.251Z,100840.55
2017-06-24T09:55:03.358Z,100839.00
2017-06-24T09:57:35.748Z,100842.39
2017-06-24T10:00:08.136Z,100849.83
2017-06-24T10:02:40.566Z,100852.22
2017-06-24T10:05:12.906Z,100849.84
2017-06-24T10:07:46.129Z,100851.73
2017-06-24T10:10:18.699Z,100849.74
2017-06-24T10:12:51.083Z,100842.27
2017-06-24T10:15:24.344Z,100854.30
2017-06-24T10:17:56.804Z,100850.67
2017-06-24T10:20:29.511Z,100846.78
2017-06-24T10:23:01.733Z,100847.98
2017-06-24T10:25:34.007Z,100851.51
2017-06-24T10:28:06.759Z,100849.58
2017-06-24T10:30:39.033Z,100841.78
2017-06-24T10:33:11.417Z,100843.93
2017-06-24T10:35:43.723Z,100846.67
2017-06-24T10:38:16.096Z,100840.22
2017-06-24T10:40:48.891Z,100839.97
2017-06-24T10:43:20.931Z,100848.59
2017-06-24T10:45:53.252Z,100848.13
2017-06-24T10:48:25.665Z,100847.80
2017-06-24T10:50:58.622Z,100839.33
2017-06-24T10:53:30.490Z,100838.38
2017-06-24T10:56:02.860Z,100843.08
2017-06-24T10:58:35.307Z,100843.92
2017-06-24T11:01:07.895Z,100845.43
2017-06-24T11:03:40.999Z,100838.30
2017-06-24T11:06:13.562Z,100845.99
2017-06-24T11:08:46.071Z,100847.06
2017-06-24T11:11:18.394Z,100849.94
2017-06-24T11:13:50.867Z,100846.80
2017-06-24T11:16:23.468Z,100851.22
2017-06-24T11:18:55.575Z,100835.77
2017-06-24T11:21:27.867Z,100852.88
2017-06-24T11:24:00.220Z,100841.80
2017-06-24T11:26:32.659Z,100816.02
2017-06-24T11:29:05.047Z,100835.91
2017-06-24T11:31:37.603Z,100839.28
2017-06-24T11:34:11.123Z,100822.48
2017-06-24T11:36:43.146Z,100837.30
2017-06-24T11:39:15.569Z,100835.65
2017-06-24T11:41:47.977Z,100823.30
2017-06-24T11:44:20.418Z,100839.64
2017-06-24T11:46:52.869Z,100829.45
2017-06-24T11:49:25.652Z,100841.72
2017-06-24T11:51:57.551Z,100842.95
2017-06-24T11:54:29.899Z,100835.03
2017-06-24T11:57:02.489Z,100849.80
2017-06-24T11:59:34.843Z,100845.77
2017-06-24T12:02:08.171Z,100846.92
2017-06-24T12:04:41.562Z,100841.20
2017-06-24T12:07:14.391Z,100849.05
2017-06-24T12:09:46.615Z,100847.48
2017-06-24T12:12:18.868Z,100845.70
2017-06-24T12:14:51.276Z,100848.14
2017-06-24T12:17:24.522Z,100853.39
2017-06-24T12:19:57.111Z,100854.94
2017-06-24T12:22:30.501Z,100853.44
2017-06-24T12:25:02.992Z,100861.29
2017-06-24T12:27:35.425Z,100856.92
2017-06-24T12:30:07.698Z,100863.00
2017-06-24T12:32:41.215Z,100863.20
2017-06-24T12:35:13.639Z,100849.50
2017-06-24T12:37:47.598Z,100867.98
2017-06-24T12:40:19.406Z,100857.52
2017-06-24T12:42:51.843Z,100873.42
2017-06-24T12:45:24.251Z,100861.45
2017-06-24T12:47:56.687Z,100865.88
2017-06-24T12:50:29.260Z,100855.55
2017-06-24T12:53:01.240Z,100862.46
2017-06-24T12:55:33.524Z,100864.66
2017-06-24T12:58:05.878Z,100864.53
2017-06-24T13:00:38.562Z,100858.98
2017-06-24T13:03:11.702Z,100867.05
2017-06-24T13:05:44.119Z,100869.27
2017-06-24T13:08:16.461Z,100868.14
2017-06-24T13:10:49.380Z,100870.67
2017-06-24T13:13:22.213Z,100879.45
2017-06-24T13:15:54.846Z,100874.45
2017-06-24T13:18:27.078Z,100883.04
2017-06-24T13:20:59.443Z,100874.58
2017-06-24T13:23:31.811Z,100882.07
2017-06-24T13:28:43.784Z,100879.49
2017-06-24T13:31:16.456Z,100877.97
2017-06-24T13:33:49.312Z,100880.89
2017-06-24T13:36:21.744Z,100882.32
2017-06-24T13:38:54.208Z,100883.63
2017-06-24T13:41:27.415Z,100889.44
2017-06-24T13:43:59.994Z,100876.91
2017-06-24T13:46:32.292Z,100883.19
2017-06-24T13:49:05.581Z,100880.27
2017-06-24T13:51:38.012Z,100876.00
2017-06-24T13:54:10.584Z,100873.94
2017-06-24T13:56:43.039Z,100878.84
2017-06-24T13:59:15.294Z,100878.45
2017-06-24T14:01:47.879Z,100881.83
2017-06-24T14:04:19.964Z,100882.70
2017-06-24T14:06:52.329Z,100884.32
2017-06-24T14:09:25.035Z,100879.43
2017-06-24T14:11:57.402Z,100879.63
2017-06-24T14:14:29.780Z,100875.71
2017-06-24T14:17:02.041Z,100872.48
2017-06-24T14:19:34.359Z,100878.19
2017-06-24T14:22:06.620Z,100867.27
2017-06-24T14:24:39.084Z,100870.01
2017-06-24T14:27:11.742Z,100875.41
2017-06-24T14:29:43.911Z,100872.25
2017-06-24T14:32:16.270Z,100865.30
2017-06-24T14:34:48.784Z,100869.97
2017-06-24T14:37:21.163Z,100870.97
2017-06-24T14:39:53.549Z,100866.91
2017-06-24T14:42:27.718Z,100870.21
2017-06-24T14:45:00.953Z,100873.28
2017-06-24T14:47:32.744Z,100870.38
2017-06-24T14:50:05.072Z,100867.98
2017-06-24T14:52:38.275Z,100861.58
2017-06-24T14:55:11.273Z,100869.84
2017-06-24T14:57:43.441Z,100864.34
2017-06-24T15:00:16.129Z,100867.63
2017-06-24T15:02:48.463Z,100866.19
2017-06-24T15:05:20.603Z,100865.56
2017-06-24T15:07:52.916Z,100866.63
2017-06-24T15:10:25.418Z,100869.75
2017-06-24T15:12:57.963Z,100863.20
2017-06-24T15:15:30.088Z,100862.92
2017-06-24T15:18:02.547Z,100856.53
2017-06-24T15:20:34.811Z,100861.14
2017-06-24T15:23:07.217Z,100861.30
2017-06-24T15:25:39.650Z,100861.48
2017-06-24T15:28:12.880Z,100861.34
2017-06-24T15:30:45.424Z,100860.47
2017-06-24T15:33:18.187Z,100874.55
2017-06-24T15:35:50.203Z,100867.73
2017-06-24T15:38:23.044Z,100869.16
2017-06-24T15:40:55.136Z,100868.17
2017-06-24T15:43:27.520Z,100870.72
2017-06-24T15:46:00.815Z,100864.41
2017-06-24T15:48:33.251Z,100864.13
2017-06-24T15:51:05.640Z,100872.05
2017-06-24T15:53:38.189Z,100863.77
2017-06-24T15:56:10.556Z,100860.80
2017-06-24T15:58:42.933Z,100855.95
2017-06-24T16:01:15.610Z,100859.66
2017-06-24T16:03:47.621Z,100857.69
2017-06-24T16:06:20.142Z,100850.53
2017-06-24T16:08:52.720Z,100853.27
2017-06-24T16:11:24.872Z,100851.17
2017-06-24T16:13:57.994Z,100854.00
2017-06-24T16:16:30.677Z,100847.94
2017-06-24T16:19:03.352Z,100842.36
2017-06-24T16:21:35.699Z,100846.03
2017-06-24T16:24:08.708Z,100838.27
2017-06-24T16:26:41.271Z,100832.69
2017-06-24T16:29:13.651Z,100844.03
2017-06-24T16:31:46.081Z,100853.00
2017-06-24T16:34:18.615Z,100846.53
2017-06-24T16:36:51.690Z,100844.11
2017-06-24T16:39:24.088Z,100829.84
2017-06-24T16:41:57.367Z,100831.51
2017-06-24T16:44:29.840Z,100837.37
2017-06-24T16:47:02.272Z,100829.91
2017-06-24T16:49:35.064Z,100835.23
2017-06-24T16:52:07.011Z,100832.39
2017-06-24T16:54:39.415Z,100830.39
2017-06-24T16:57:11.899Z,100838.45
2017-06-24T16:59:44.131Z,100833.02
2017-06-24T17:02:16.859Z,100833.66
2017-06-24T17:04:48.844Z,100839.60
2017-06-24T17:07:21.279Z,100848.95
2017-06-24T17:09:53.682Z,100847.92
2017-06-24T17:12:27.702Z,100856.76
2017-06-24T17:15:01.192Z,100850.21
2017-06-24T17:17:34.644Z,100852.24
2017-06-24T17:20:07.071Z,100859.66
2017-06-24T17:22:39.483Z,100855.80
2017-06-24T17:25:11.624Z,100854.78
2017-06-24T17:27:44.027Z,100858.30
2017-06-24T17:30:16.412Z,100853.16
2017-06-24T17:32:48.884Z,100856.81
2017-06-24T17:35:21.519Z,100856.98
2017-06-24T17:37:53.557Z,100853.47
2017-06-24T17:40:26.095Z,100851.54
2017-06-24T17:42:58.301Z,100848.89
2017-06-24T17:45:31.827Z,100841.53
2017-06-24T17:48:04.077Z,100841.22
2017-06-24T17:50:36.817Z,100838.75
2017-06-24T17:53:08.779Z,100837.20
2017-06-24T17:55:41.064Z,100838.07
2017-06-24T17:58:13.891Z,100828.75
2017-06-24T18:00:45.855Z,100832.44
2017-06-24T18:03:18.239Z,100828.76
2017-06-24T18:05:50.638Z,100829.87
2017-06-24T18:08:22.967Z,100830.80
2017-06-24T18:11:37.344Z,100825.62
2017-06-24T18:14:09.468Z,100823.80
2017-06-24T18:16:42.813Z,100827.06
2017-06-24T18:19:15.144Z,100817.83
2017-06-24T18:21:47.564Z,100825.69
2017-06-24T18:24:20.731Z,100821.67
2017-06-24T18:26:53.408Z,100819.56
2017-06-24T18:29:25.763Z,100823.30
2017-06-24T18:31:59.041Z,100825.52
2017-06-24T18:34:31.496Z,100820.90
2017-06-24T18:37:03.831Z,100819.70
2017-06-24T18:39:36.148Z,100810.92
2017-06-24T18:42:08.375Z,100806.57
2017-06-24T18:44:40.803Z,100802.89
2017-06-24T18:47:13.246Z,100814.83
2017-06-24T18:49:45.556Z,100809.90
2017-06-24T18:52:17.932Z,100804.88
2017-06-24T18:54:51.226Z,100808.87
2017-06-24T18:57:24.699Z,100800.33
2017-06-24T18:59:57.227Z,100806.16
2017-06-24T19:02:29.591Z,100806.39
2017-06-24T19:05:02.012Z,100800.52
2017-06-24T19:07:34.399Z,100797.36
2017-06-24T19:10:06.689Z,100789.87
2017-06-24T19:12:39.156Z,100784.97
2017-06-24T19:15:11.456Z,100792.85
2017-06-24T19:17:43.874Z,100787.05
2017-06-24T19:20:16.388Z,100784.57
2017-06-24T19:22:49.019Z,100790.96
2017-06-24T19:25:21.137Z,100785.75
2017-06-24T19:27:53.472Z,100776.62
2017-06-24T19:30:25.815Z,100786.00
2017-06-24T19:32:58.448Z,100773.21
2017-06-24T19:35:31.401Z,100779.09
2017-06-24T19:38:03.207Z,100778.48
2017-06-24T19:40:35.587Z,100773.13
2017-06-24T19:43:08.024Z,100776.78
2017-06-24T19:45:40.443Z,100784.20
2017-06-24T19:48:12.983Z,100784.41
2017-06-24T19:50:45.173Z,100790.13
2017-06-24T19:53:17.464Z,100782.08
2017-06-24T19:55:49.836Z,100788.23
2017-06-24T19:58:22.092Z,100778.59
2017-06-24T20:00:54.547Z,100776.71
2017-06-24T20:03:26.955Z,100776.28
2017-06-24T20:05:59.236Z,100786.53
2017-06-24T20:08:32.048Z,100784.98
2017-06-24T20:11:04.203Z,100784.80
2017-06-24T20:13:36.429Z,100790.11
2017-06-24T20:16:08.888Z,100791.38
2017-06-24T20:18:41.506Z,100790.19
2017-06-24T20:21:13.827Z,100791.64
2017-06-24T20:23:46.204Z,100787.19
2017-06-24T20:26:18.707Z,100790.27
2017-06-24T20:28:52.256Z,100792.56
2017-06-24T20:31:25.231Z,100787.52
2017-06-24T20:33:58.536Z,100783.03
2017-06-24T20:36:31.039Z,100785.58
2017-06-24T20:39:03.372Z,100786.77
2017-06-24T20:41:35.725Z,100780.06
2017-06-24T20:44:08.354Z,100776.06
2017-06-24T20:46:40.353Z,100775.02
2017-06-24T20:49:12.792Z,100772.63
2017-06-24T20:51:45.289Z,100771.00
2017-06-24T20:54:18.217Z,100767.48
2017-06-24T20:56:51.411Z,100764.00
2017-06-24T20:59:23.437Z,100767.33
2017-06-24T21:01:55.811Z,100771.59
2017-06-24T21:04:28.217Z,100771.57
2017-06-24T21:07:00.711Z,100771.51
2017-06-24T21:09:34.038Z,100769.37
2017-06-24T21:12:07.175Z,100768.67
2017-06-24T21:14:39.816Z,100767.58
2017-06-24T21:17:12.676Z,100764.73
2017-06-24T21:19:45.370Z,100768.33
2017-06-24T21:22:18.135Z,100769.61
2017-06-24T21:24:50.529Z,100757.74
2017-06-24T21:27:22.971Z,100758.68
2017-06-24T21:29:55.387Z,100755.76
2017-06-24T21:32:27.735Z,100750.84
2017-06-24T21:35:00.060Z,100754.44
2017-06-24T21:37:32.501Z,100750.37
2017-06-24T21:40:04.767Z,100745.66
2017-06-24T21:42:37.088Z,100748.22
2017-06-24T21:45:09.523Z,100760.14
2017-06-24T21:47:42.849Z,100748.30
2017-06-24T21:50:15.184Z,100754.72
2017-06-24T21:52:47.537Z,100756.96
2017-06-24T21:55:19.981Z,100755.61
2017-06-24T21:57:52.312Z,100749.00
2017-06-24T22:00:24.727Z,100745.66
2017-06-24T22:02:57.055Z,100748.05
2017-06-24T22:05:29.702Z,100745.50
2017-06-24T22:08:01.834Z,100744.14
2017-06-24T22:10:34.339Z,100735.51
2017-06-24T22:13:06.615Z,100735.42
2017-06-24T22:15:38.956Z,100728.45
2017-06-24T22:18:11.260Z,100723.44
2017-06-24T22:20:43.626Z,100713.95
2017-06-24T22:23:16.000Z,100711.69
2017-06-24T22:25:49.245Z,100716.95
2017-06-24T22:28:21.764Z,100712.96
2017-06-24T22:30:54.037Z,100713.05
2017-06-24T22:33:26.432Z,100711.51
2017-06-24T22:35:58.797Z,100708.95
2017-06-24T22:38:31.281Z,100709.20
2017-06-24T22:41:03.676Z,100699.07
2017-06-24T22:43:36.114Z,100702.14
2017-06-24T22:46:08.685Z,100701.02
2017-06-24T22:48:41.680Z,100695.98
2017-06-24T22:51:14.183Z,100694.80
2017-06-24T22:53:46.814Z,100690.72
2017-06-24T22:56:19.759Z,100694.80
2017-06-24T22:58:54.339Z,100692.50
2017-06-24T23:01:26.656Z,100691.22
2017-06-24T23:03:59.124Z,100683.57
2017-06-24T23:06:32.152Z,100674.94
2017-06-24T23:09:04.963Z,100675.77
2017-06-24T23:11:38.180Z,100681.92
2017-06-24T23:14:11.458Z,100672.12
2017-06-24T23:16:44.090Z,100688.83
2017-06-24T23:19:16.479Z,100670.15
2017-06-24T23:21:48.828Z,100664.02
2017-06-24T23:24:21.355Z,100663.26
2017-06-24T23:26:53.587Z,100663.33
2017-06-24T23:29:26.054Z,100657.38
2017-06-24T23:31:58.443Z,100658.06
2017-06-24T23:34:30.743Z,100650.04
2017-06-24T23:37:03.355Z,100655.50
2017-06-24T23:39:37.088Z,100651.83
2017-06-24T23:42:10.501Z,100657.53
2017-06-24T23:44:43.220Z,100655.50
2017-06-24T23:47:15.443Z,100650.22
2017-06-24T23:49:48.288Z,100645.62
2017-06-24T23:52:21.102Z,100646.79
2017-06-24T23:54:53.599Z,100650.04
2017-06-24T23:57:25.855Z,100637.33
2017-06-24T23:59:58.172Z,100641.77
