createdAt,value
2017-07-02T00:01:00.309Z,52.47
2017-07-02T00:03:28.251Z,58.97
2017-07-02T00:05:55.784Z,50.47
2017-07-02T00:08:23.351Z,57.63
2017-07-02T00:10:51.762Z,47.17
2017-07-02T00:13:19.279Z,51.40
2017-07-02T00:15:46.816Z,56.23
2017-07-02T00:18:14.340Z,48.03
2017-07-02T00:20:41.875Z,48.23
2017-07-02T00:23:09.409Z,53.27
2017-07-02T00:25:36.974Z,64.23
2017-07-02T00:28:04.506Z,59.87
2017-07-02T00:30:32.037Z,54.07
2017-07-02T00:32:59.984Z,60.30
2017-07-02T00:35:27.513Z,53.27
2017-07-02T00:37:56.319Z,51.73
2017-07-02T00:40:24.857Z,61.43
2017-07-02T00:42:52.425Z,55.53
2017-07-02T00:45:19.948Z,51.23
2017-07-02T00:47:47.519Z,62.43
2017-07-02T00:50:15.073Z,62.40
2017-07-02T00:52:42.998Z,56.97
2017-07-02T00:55:10.555Z,50.83
2017-07-02T00:57:38.097Z,67.17
2017-07-02T01:00:05.765Z,56.67
2017-07-02T01:02:33.314Z,84.07
2017-07-02T01:05:00.887Z,63.17
2017-07-02T01:07:28.420Z,55.70
2017-07-02T01:09:55.957Z,55.67
2017-07-02T01:12:24.200Z,68.50
2017-07-02T01:14:51.725Z,61.10
2017-07-02T01:17:19.280Z,61.53
2017-07-02T01:19:46.822Z,64.00
2017-07-02T01:22:14.370Z,58.73
2017-07-02T01:24:41.917Z,63.60
2017-07-02T01:27:09.476Z,70.13
2017-07-02T01:29:37.413Z,60.67
2017-07-02T01:32:04.950Z,66.77
2017-07-02T01:34:32.492Z,65.50
2017-07-02T01:37:00.026Z,81.13
2017-07-02T01:39:27.573Z,80.83
2017-07-02T01:41:56.557Z,80.27
2017-07-02T01:44:25.583Z,78.00
2017-07-02T01:46:53.110Z,68.00
2017-07-02T01:49:20.680Z,77.17
2017-07-02T01:51:48.223Z,83.80
2017-07-02T01:54:15.761Z,65.07
2017-07-02T01:56:43.300Z,73.73
2017-07-02T01:59:10.841Z,71.77
2017-07-02T02:01:50.083Z,65.27
2017-07-02T02:04:17.617Z,61.03
2017-07-02T02:06:45.169Z,52.47
2017-07-02T02:09:12.704Z,52.57
2017-07-02T02:11:40.678Z,47.20
2017-07-02T02:14:08.232Z,35.28
2017-07-02T02:16:35.788Z,43.85
2017-07-02T02:19:03.330Z,44.70
2017-07-02T02:21:30.876Z,39.65
2017-07-02T02:23:58.403Z,49.87
2017-07-02T02:26:25.960Z,43.55
2017-07-02T02:28:54.665Z,42.65
2017-07-02T02:31:22.214Z,40.60
2017-07-02T02:33:49.769Z,43.27
2017-07-02T02:36:17.307Z,38.63
2017-07-02T02:38:44.873Z,45.63
2017-07-02T02:41:12.429Z,41.47
2017-07-02T02:43:39.989Z,50.77
2017-07-02T02:46:07.538Z,44.70
2017-07-02T02:48:35.104Z,49.07
2017-07-02T02:51:02.638Z,49.70
2017-07-02T02:53:30.204Z,48.50
2017-07-02T02:55:57.731Z,56.65
2017-07-02T02:58:26.510Z,58.45
2017-07-02T03:00:54.090Z,62.97
2017-07-02T03:03:21.632Z,69.82
2017-07-02T03:05:49.198Z,58.65
2017-07-02T03:08:16.731Z,58.22
2017-07-02T03:10:44.295Z,63.47
2017-07-02T03:13:11.847Z,55.33
2017-07-02T03:15:39.408Z,50.40
2017-07-02T03:18:06.943Z,59.60
2017-07-02T03:20:34.481Z,58.15
2017-07-02T03:23:02.032Z,68.47
2017-07-02T03:25:29.578Z,67.32
2017-07-02T03:27:57.567Z,72.20
2017-07-02T03:30:26.453Z,78.97
2017-07-02T03:32:55.108Z,73.78
2017-07-02T03:35:22.644Z,74.05
2017-07-02T03:37:50.188Z,82.18
2017-07-02T03:40:17.715Z,67.65
2017-07-02T03:42:45.283Z,64.12
2017-07-02T03:45:12.805Z,59.28
2017-07-02T03:47:40.345Z,57.00
2017-07-02T03:50:07.905Z,80.68
2017-07-02T03:52:35.438Z,76.68
2017-07-02T03:55:03.006Z,78.15
2017-07-02T03:57:30.532Z,75.68
2017-07-02T03:59:58.101Z,69.65
2017-07-02T04:02:26.756Z,79.22
2017-07-02T04:04:55.120Z,88.43
2017-07-02T04:07:23.046Z,93.43
2017-07-02T04:09:50.592Z,99.00
2017-07-02T04:12:18.148Z,94.60
2017-07-02T04:14:45.693Z,92.65
2017-07-02T04:17:13.253Z,103.30
2017-07-02T04:19:40.795Z,106.50
2017-07-02T04:22:08.344Z,107.60
2017-07-02T04:24:36.280Z,132.75
2017-07-02T04:27:03.843Z,123.82
2017-07-02T04:29:31.384Z,128.43
2017-07-02T04:31:58.933Z,115.30
2017-07-02T04:34:26.473Z,115.00
2017-07-02T04:36:55.187Z,110.73
2017-07-02T04:39:22.754Z,101.57
2017-07-02T04:41:50.302Z,94.77
2017-07-02T04:44:17.852Z,95.18
2017-07-02T04:46:45.392Z,81.97
2017-07-02T04:49:12.954Z,91.00
2017-07-02T04:51:40.501Z,82.90
2017-07-02T04:54:08.090Z,82.35
2017-07-02T04:56:35.638Z,71.93
2017-07-02T04:59:03.204Z,69.10
2017-07-02T05:01:30.736Z,65.00
2017-07-02T05:03:58.295Z,75.03
2017-07-02T05:06:25.829Z,56.45
2017-07-02T05:08:54.147Z,61.50
2017-07-02T05:11:21.697Z,58.70
2017-07-02T05:13:49.234Z,52.47
2017-07-02T05:16:16.803Z,68.90
2017-07-02T05:18:44.341Z,61.05
2017-07-02T05:21:11.939Z,50.50
2017-07-02T05:23:39.498Z,57.17
2017-07-02T05:26:07.049Z,68.43
2017-07-02T05:28:34.577Z,59.93
2017-07-02T05:31:02.137Z,59.88
2017-07-02T05:33:29.679Z,64.97
2017-07-02T05:35:57.211Z,55.47
2017-07-02T05:38:24.756Z,50.28
2017-07-02T05:40:52.296Z,51.97
2017-07-02T05:43:19.863Z,54.63
2017-07-02T05:45:47.423Z,45.00
2017-07-02T05:48:14.968Z,52.27
2017-07-02T05:50:42.513Z,53.00
2017-07-02T05:53:10.066Z,60.90
2017-07-02T05:55:37.603Z,51.00
2017-07-02T05:58:05.320Z,50.63
2017-07-02T06:00:32.892Z,50.20
2017-07-02T06:03:00.454Z,48.83
2017-07-02T06:05:28.018Z,51.65
2017-07-02T06:07:56.118Z,59.33
2017-07-02T06:10:24.140Z,45.20
2017-07-02T06:12:51.680Z,52.27
2017-07-02T06:15:19.254Z,52.03
2017-07-02T06:17:46.810Z,38.03
2017-07-02T06:20:14.402Z,41.87
2017-07-02T06:22:41.928Z,41.40
2017-07-02T06:25:09.498Z,47.77
2017-07-02T06:27:37.055Z,45.07
2017-07-02T06:30:04.601Z,36.47
2017-07-02T06:32:32.140Z,36.27
2017-07-02T06:34:59.673Z,42.25
2017-07-02T06:37:27.610Z,44.60
2017-07-02T06:39:56.324Z,38.20
2017-07-02T06:42:24.407Z,45.30
2017-07-02T06:44:52.327Z,39.90
2017-07-02T06:47:19.878Z,41.93
2017-07-02T06:49:47.414Z,37.30
2017-07-02T06:52:14.973Z,36.77
2017-07-02T06:54:42.533Z,42.93
2017-07-02T06:57:10.093Z,40.97
2017-07-02T06:59:37.648Z,36.00
2017-07-02T07:02:05.190Z,33.80
2017-07-02T07:04:32.733Z,24.97
2017-07-02T07:07:00.668Z,35.00
2017-07-02T07:09:28.213Z,29.90
2017-07-02T07:11:55.749Z,29.60
2017-07-02T07:14:23.326Z,24.43
2017-07-02T07:16:50.855Z,35.93
2017-07-02T07:19:18.400Z,26.77
2017-07-02T07:21:46.412Z,25.80
2017-07-02T07:24:13.947Z,29.87
2017-07-02T07:26:41.508Z,30.50
2017-07-02T07:29:09.044Z,32.30
2017-07-02T07:31:36.605Z,28.40
2017-07-02T07:34:04.166Z,26.20
2017-07-02T07:36:31.774Z,26.40
2017-07-02T07:38:59.305Z,30.90
2017-07-02T07:41:26.872Z,24.90
2017-07-02T07:43:55.371Z,26.90
2017-07-02T07:46:22.992Z,34.00
2017-07-02T07:48:50.544Z,22.03
2017-07-02T07:51:18.098Z,25.97
2017-07-02T07:53:45.662Z,27.70
2017-07-02T07:56:13.205Z,27.33
2017-07-02T07:58:41.168Z,22.70
2017-07-02T08:01:09.108Z,31.97
2017-07-02T08:03:36.696Z,28.07
2017-07-02T08:06:04.636Z,25.20
2017-07-02T08:08:32.194Z,26.30
2017-07-02T08:10:59.792Z,28.70
2017-07-02T08:13:27.341Z,26.40
2017-07-02T08:15:56.129Z,33.70
2017-07-02T08:18:25.150Z,31.70
2017-07-02T08:20:52.690Z,29.70
2017-07-02T08:23:20.242Z,31.40
2017-07-02T08:25:47.810Z,28.97
2017-07-02T08:28:15.398Z,30.60
2017-07-02T08:30:42.943Z,27.50
2017-07-02T08:33:10.480Z,27.07
2017-07-02T08:35:38.040Z,32.07
2017-07-02T08:38:05.977Z,25.47
2017-07-02T08:40:33.506Z,25.03
2017-07-02T08:43:01.056Z,27.83
2017-07-02T08:45:28.584Z,18.33
2017-07-02T08:47:56.132Z,20.30
2017-07-02T08:50:24.951Z,18.80
2017-07-02T08:52:52.521Z,18.93
2017-07-02T08:55:20.073Z,17.90
2017-07-02T08:57:47.621Z,24.57
2017-07-02T09:00:15.201Z,20.93
2017-07-02T09:02:42.741Z,22.73
2017-07-02T09:05:10.302Z,21.80
2017-07-02T09:07:37.841Z,22.43
2017-07-02T09:10:05.406Z,23.50
2017-07-02T09:12:32.946Z,27.67
2017-07-02T09:15:00.516Z,28.50
2017-07-02T09:17:28.074Z,29.03
2017-07-02T09:19:56.392Z,33.43
2017-07-02T09:22:25.045Z,28.60
2017-07-02T09:24:52.590Z,25.60
2017-07-02T09:27:20.529Z,29.27
2017-07-02T09:29:48.091Z,29.23
2017-07-02T09:32:15.640Z,27.83
2017-07-02T09:34:43.182Z,29.40
2017-07-02T09:37:10.731Z,24.30
2017-07-02T09:39:38.263Z,27.00
2017-07-02T09:42:05.800Z,31.67
2017-07-02T09:44:33.746Z,26.87
2017-07-02T09:47:01.270Z,28.87
2017-07-02T09:49:28.829Z,30.27
2017-07-02T09:51:56.405Z,35.20
2017-07-02T09:54:24.943Z,34.07
2017-07-02T09:56:52.474Z,35.67
2017-07-02T09:59:20.027Z,38.00
2017-07-02T10:01:47.596Z,43.17
2017-07-02T10:04:16.623Z,36.60
2017-07-02T10:06:44.177Z,33.53
2017-07-02T10:09:11.703Z,31.73
2017-07-02T10:11:39.258Z,38.07
2017-07-02T10:14:07.183Z,30.43
2017-07-02T10:16:34.739Z,30.23
2017-07-02T10:19:03.283Z,36.00
2017-07-02T10:21:30.845Z,25.57
2017-07-02T10:23:58.364Z,29.97
2017-07-02T10:26:25.888Z,26.90
2017-07-02T10:28:54.170Z,30.10
2017-07-02T10:31:21.743Z,28.50
2017-07-02T10:33:49.282Z,26.00
2017-07-02T10:36:16.798Z,28.30
2017-07-02T10:38:44.761Z,28.90
2017-07-02T10:41:12.719Z,28.60
2017-07-02T10:43:40.476Z,26.83
2017-07-02T10:46:08.035Z,27.50
2017-07-02T10:48:35.717Z,25.80
2017-07-02T10:51:03.684Z,25.53
2017-07-02T10:53:31.620Z,26.10
2017-07-02T10:55:59.171Z,25.73
2017-07-02T10:58:26.722Z,24.77
2017-07-02T11:00:55.299Z,23.33
2017-07-02T11:03:22.848Z,24.67
2017-07-02T11:05:50.400Z,26.07
2017-07-02T11:08:17.923Z,27.10
2017-07-02T11:10:45.857Z,24.20
2017-07-02T11:13:13.402Z,24.20
2017-07-02T11:15:40.941Z,26.37
2017-07-02T11:18:08.483Z,28.63
2017-07-02T11:20:36.042Z,23.77
2017-07-02T11:23:03.615Z,26.20
2017-07-02T11:25:31.150Z,26.80
2017-07-02T11:27:59.173Z,23.33
2017-07-02T11:30:26.722Z,23.67
2017-07-02T11:32:54.906Z,24.70
2017-07-02T11:35:22.452Z,23.47
2017-07-02T11:37:49.980Z,23.37
2017-07-02T11:40:17.551Z,22.23
2017-07-02T11:42:45.087Z,21.93
2017-07-02T11:45:13.038Z,22.00
2017-07-02T11:47:40.951Z,22.13
2017-07-02T11:50:08.509Z,21.80
2017-07-02T11:52:36.038Z,22.00
2017-07-02T11:55:03.589Z,22.97
2017-07-02T11:57:31.140Z,20.30
2017-07-02T11:59:58.672Z,18.17
2017-07-02T12:02:26.289Z,16.73
2017-07-02T12:04:53.830Z,18.63
2017-07-02T12:07:21.389Z,19.13
2017-07-02T12:09:48.994Z,19.03
2017-07-02T12:12:16.546Z,20.73
2017-07-02T12:14:44.109Z,20.83
2017-07-02T12:17:11.680Z,21.03
2017-07-02T12:19:39.365Z,20.90
2017-07-02T12:22:06.950Z,21.53
2017-07-02T12:24:34.520Z,21.70
2017-07-02T12:27:02.071Z,20.73
2017-07-02T12:29:29.652Z,21.63
2017-07-02T12:31:57.199Z,20.53
2017-07-02T12:34:24.759Z,18.50
2017-07-02T12:36:52.327Z,20.10
2017-07-02T12:39:19.863Z,17.63
2017-07-02T12:41:47.413Z,18.10
2017-07-02T12:44:14.958Z,16.77
2017-07-02T12:46:42.528Z,17.33
2017-07-02T12:49:10.068Z,17.43
2017-07-02T12:51:37.626Z,17.70
2017-07-02T12:54:05.565Z,17.17
2017-07-02T12:56:33.151Z,19.03
2017-07-02T12:59:00.669Z,18.57
2017-07-02T13:01:28.249Z,19.47
2017-07-02T13:03:55.810Z,18.53
2017-07-02T13:06:23.341Z,17.47
2017-07-02T13:08:50.893Z,18.33
2017-07-02T13:11:18.437Z,18.93
2017-07-02T13:13:45.986Z,22.00
2017-07-02T13:16:13.538Z,17.37
2017-07-02T13:18:41.095Z,21.90
2017-07-02T13:21:08.659Z,17.97
2017-07-02T13:23:36.196Z,22.20
2017-07-02T13:26:03.744Z,19.10
2017-07-02T13:28:31.294Z,21.27
2017-07-02T13:30:58.838Z,21.53
2017-07-02T13:33:26.646Z,23.53
2017-07-02T13:35:54.967Z,23.30
2017-07-02T13:38:22.503Z,21.23
2017-07-02T13:40:50.235Z,24.53
2017-07-02T13:43:18.158Z,23.67
2017-07-02T13:45:45.742Z,28.33
2017-07-02T13:48:13.277Z,26.50
2017-07-02T13:50:40.866Z,33.13
2017-07-02T13:53:08.419Z,32.77
2017-07-02T13:55:36.129Z,32.90
2017-07-02T13:58:03.690Z,33.07
2017-07-02T14:00:32.185Z,36.00
2017-07-02T14:03:00.233Z,34.27
2017-07-02T14:05:27.812Z,33.43
2017-07-02T14:07:56.730Z,31.50
2017-07-02T14:10:25.574Z,34.93
2017-07-02T14:12:53.343Z,29.37
2017-07-02T14:15:20.936Z,37.50
2017-07-02T14:17:48.573Z,28.67
2017-07-02T14:20:16.218Z,37.87
2017-07-02T14:22:43.823Z,34.53
2017-07-02T14:25:11.385Z,34.07
2017-07-02T14:27:38.972Z,33.57
2017-07-02T14:30:06.531Z,32.80
2017-07-02T14:32:34.465Z,34.10
2017-07-02T14:35:02.304Z,33.87
2017-07-02T14:37:29.834Z,35.00
2017-07-02T14:39:57.496Z,36.57
2017-07-02T14:42:26.213Z,44.30
2017-07-02T14:44:54.200Z,37.00
2017-07-02T14:47:21.863Z,37.77
2017-07-02T14:49:49.585Z,31.90
2017-07-02T14:52:17.129Z,23.60
2017-07-02T14:54:44.799Z,26.77
2017-07-02T14:57:12.355Z,25.50
2017-07-02T14:59:40.061Z,27.43
2017-07-02T15:02:07.627Z,30.23
2017-07-02T15:04:35.161Z,28.50
2017-07-02T15:07:02.725Z,31.23
2017-07-02T15:09:31.260Z,29.43
2017-07-02T15:11:58.800Z,25.07
2017-07-02T15:14:26.402Z,26.47
2017-07-02T15:16:54.657Z,30.93
2017-07-02T15:19:22.353Z,26.83
2017-07-02T15:21:49.908Z,29.77
2017-07-02T15:24:17.468Z,29.70
2017-07-02T15:26:45.025Z,30.67
2017-07-02T15:29:12.587Z,35.93
2017-07-02T15:31:40.134Z,31.17
2017-07-02T15:34:07.725Z,31.40
2017-07-02T15:36:35.286Z,31.63
2017-07-02T15:39:02.843Z,28.17
2017-07-02T15:41:30.393Z,32.70
2017-07-02T15:43:57.946Z,30.23
2017-07-02T15:46:26.649Z,26.97
2017-07-02T15:48:56.013Z,22.50
2017-07-02T15:51:24.206Z,24.30
2017-07-02T15:53:51.736Z,24.60
2017-07-02T15:56:19.301Z,23.23
2017-07-02T15:58:46.841Z,23.10
2017-07-02T16:01:14.406Z,23.97
2017-07-02T16:03:41.944Z,25.57
2017-07-02T16:06:09.877Z,21.90
2017-07-02T16:08:37.419Z,21.30
2017-07-02T16:11:04.949Z,21.33
2017-07-02T16:13:32.535Z,24.13
2017-07-02T16:16:00.075Z,22.13
2017-07-02T16:18:27.642Z,22.80
2017-07-02T16:20:56.369Z,24.70
2017-07-02T16:23:24.888Z,24.67
2017-07-02T16:25:52.424Z,24.03
2017-07-02T16:28:20.380Z,26.37
2017-07-02T16:30:47.916Z,27.97
2017-07-02T16:33:15.431Z,31.27
2017-07-02T16:35:42.990Z,37.87
2017-07-02T16:38:10.528Z,42.20
2017-07-02T16:40:38.471Z,47.93
2017-07-02T16:43:06.057Z,51.50
2017-07-02T16:45:33.614Z,52.60
2017-07-02T16:48:01.169Z,51.83
2017-07-02T16:50:28.742Z,60.43
2017-07-02T16:52:56.319Z,63.67
2017-07-02T16:55:25.221Z,55.87
2017-07-02T16:57:52.774Z,56.97
2017-07-02T17:00:20.304Z,57.13
2017-07-02T17:02:47.871Z,51.60
2017-07-02T17:05:15.425Z,60.53
2017-07-02T17:07:42.967Z,55.33
2017-07-02T17:10:11.332Z,47.00
2017-07-02T17:12:38.889Z,47.00
2017-07-02T17:15:06.429Z,29.90
2017-07-02T17:17:33.993Z,33.10
2017-07-02T17:20:01.569Z,34.97
2017-07-02T17:22:29.145Z,29.90
2017-07-02T17:24:57.375Z,39.83
2017-07-02T17:27:25.442Z,45.47
2017-07-02T17:29:53.039Z,41.03
2017-07-02T17:32:20.581Z,47.00
2017-07-02T17:34:48.363Z,52.40
2017-07-02T17:37:16.430Z,40.33
2017-07-02T17:39:44.397Z,41.43
2017-07-02T17:42:12.079Z,28.00
2017-07-02T17:44:39.713Z,26.07
2017-07-02T17:47:07.275Z,23.13
2017-07-02T17:49:34.849Z,22.37
2017-07-02T17:52:02.864Z,25.43
2017-07-02T17:54:30.461Z,19.00
2017-07-02T17:56:58.026Z,17.83
2017-07-02T17:59:26.053Z,17.83
2017-07-02T18:01:54.224Z,17.00
2017-07-02T18:04:21.962Z,14.77
2017-07-02T18:06:49.578Z,13.73
2017-07-02T18:09:17.190Z,16.53
2017-07-02T18:11:44.841Z,15.40
2017-07-02T18:14:12.610Z,16.27
2017-07-02T18:16:40.261Z,18.80
2017-07-02T18:19:07.790Z,15.03
2017-07-02T18:21:35.408Z,15.63
2017-07-02T18:24:03.040Z,15.43
2017-07-02T18:26:30.682Z,15.23
2017-07-02T18:28:58.246Z,16.83
2017-07-02T18:31:25.847Z,14.70
2017-07-02T18:33:54.232Z,16.17
2017-07-02T18:36:21.819Z,15.20
2017-07-02T18:38:49.366Z,15.37
2017-07-02T18:41:16.886Z,16.23
2017-07-02T18:43:44.479Z,15.67
2017-07-02T18:46:12.145Z,16.30
2017-07-02T18:48:39.732Z,14.80
2017-07-02T18:51:07.962Z,14.57
2017-07-02T18:53:35.508Z,14.57
2017-07-02T18:56:03.275Z,14.97
2017-07-02T18:58:30.806Z,14.47
2017-07-02T19:00:58.444Z,12.37
2017-07-02T19:03:26.360Z,13.23
2017-07-02T19:05:54.918Z,11.87
2017-07-02T19:08:22.451Z,10.03
2017-07-02T19:10:50.105Z,11.37
2017-07-02T19:13:17.638Z,11.97
2017-07-02T19:15:45.224Z,10.97
2017-07-02T19:18:12.833Z,12.53
2017-07-02T19:20:40.454Z,15.30
2017-07-02T19:23:08.009Z,14.77
2017-07-02T19:25:41.699Z,9.73
2017-07-02T19:28:09.281Z,9.87
2017-07-02T19:30:36.849Z,10.50
2017-07-02T19:33:04.462Z,10.67
2017-07-02T19:35:32.063Z,12.53
2017-07-02T19:37:59.666Z,13.77
2017-07-02T19:40:27.309Z,11.73
2017-07-02T19:42:56.171Z,11.70
2017-07-02T19:45:24.192Z,10.48
2017-07-02T19:47:51.877Z,12.93
2017-07-02T19:50:19.445Z,11.37
2017-07-02T19:52:47.453Z,14.27
2017-07-02T19:55:15.049Z,14.25
2017-07-02T19:57:42.592Z,13.45
2017-07-02T20:00:10.147Z,14.60
2017-07-02T20:02:37.847Z,12.32
2017-07-02T20:05:05.801Z,15.53
2017-07-02T20:07:33.598Z,16.00
2017-07-02T20:10:01.156Z,11.52
2017-07-02T20:12:28.957Z,13.00
2017-07-02T20:14:56.507Z,14.93
2017-07-02T20:17:25.177Z,10.98
2017-07-02T20:19:52.900Z,12.35
2017-07-02T20:22:20.444Z,11.45
2017-07-02T20:24:48.194Z,13.32
2017-07-02T20:27:15.753Z,13.52
2017-07-02T20:29:43.507Z,9.02
2017-07-02T20:32:11.047Z,8.75
2017-07-02T20:34:38.794Z,9.82
2017-07-02T20:37:06.337Z,13.43
2017-07-02T20:39:33.922Z,9.27
2017-07-02T20:42:01.463Z,12.07
2017-07-02T20:44:29.012Z,11.30
2017-07-02T20:46:56.578Z,9.65
2017-07-02T20:49:24.198Z,10.40
2017-07-02T20:51:51.828Z,10.70
2017-07-02T20:54:19.384Z,8.38
2017-07-02T20:56:46.913Z,9.93
2017-07-02T20:59:14.439Z,8.05
2017-07-02T21:01:41.983Z,6.47
2017-07-02T21:04:09.541Z,12.95
2017-07-02T21:06:37.092Z,11.27
2017-07-02T21:09:04.646Z,11.10
2017-07-02T21:11:32.198Z,6.43
2017-07-02T21:13:59.751Z,7.37
2017-07-02T21:16:27.323Z,7.72
2017-07-02T21:18:56.185Z,9.50
2017-07-02T21:21:24.198Z,9.70
2017-07-02T21:23:51.740Z,7.32
2017-07-02T21:26:19.267Z,7.07
2017-07-02T21:28:46.824Z,13.35
2017-07-02T21:31:14.378Z,14.57
2017-07-02T21:33:41.933Z,12.95
2017-07-02T21:36:09.610Z,10.10
2017-07-02T21:38:37.279Z,13.98
2017-07-02T21:41:04.829Z,11.80
2017-07-02T21:43:32.421Z,14.85
2017-07-02T21:45:59.955Z,13.10
2017-07-02T21:48:27.480Z,12.15
2017-07-02T21:50:56.268Z,17.35
2017-07-02T21:53:24.286Z,15.25
2017-07-02T21:55:51.835Z,14.85
2017-07-02T21:58:19.352Z,10.15
2017-07-02T22:00:46.915Z,13.32
2017-07-02T22:03:14.463Z,10.88
2017-07-02T22:05:42.403Z,12.32
2017-07-02T22:08:09.963Z,12.43
2017-07-02T22:10:37.511Z,9.05
2017-07-02T22:13:05.035Z,11.95
2017-07-02T22:15:32.690Z,15.98
2017-07-02T22:18:00.258Z,16.62
2017-07-02T22:20:27.782Z,12.75
2017-07-02T22:22:56.397Z,12.52
2017-07-02T22:25:24.554Z,10.98
2017-07-02T22:27:52.501Z,10.95
2017-07-02T22:30:20.439Z,11.95
2017-07-02T22:32:48.009Z,10.75
2017-07-02T22:35:15.548Z,9.43
2017-07-02T22:37:43.085Z,13.25
2017-07-02T22:40:10.644Z,8.32
2017-07-02T22:42:38.191Z,8.15
2017-07-02T22:45:05.751Z,10.52
2017-07-02T22:47:33.294Z,9.52
2017-07-02T22:50:00.866Z,10.15
2017-07-02T22:52:28.439Z,7.43
2017-07-02T22:54:55.957Z,11.43
2017-07-02T22:57:25.022Z,12.43
2017-07-02T22:59:52.575Z,13.82
2017-07-02T23:02:20.135Z,7.90
2017-07-02T23:04:47.665Z,10.38
2017-07-02T23:07:15.220Z,10.13
2017-07-02T23:09:42.753Z,7.87
2017-07-02T23:12:10.313Z,8.38
2017-07-02T23:14:37.861Z,10.45
2017-07-02T23:17:05.394Z,8.27
2017-07-02T23:19:32.967Z,8.10
2017-07-02T23:22:00.524Z,7.37
2017-07-02T23:24:28.084Z,8.07
2017-07-02T23:26:56.700Z,10.20
2017-07-02T23:29:25.004Z,10.20
2017-07-02T23:31:52.539Z,9.73
2017-07-02T23:34:20.119Z,9.65
2017-07-02T23:36:47.658Z,16.00
2017-07-02T23:39:15.207Z,13.48
2017-07-02T23:41:42.822Z,13.10
2017-07-02T23:44:10.367Z,13.90
2017-07-02T23:46:37.928Z,10.98
2017-07-02T23:49:05.458Z,10.57
2017-07-02T23:51:33.053Z,8.55
2017-07-02T23:54:00.617Z,9.85
2017-07-02T23:56:28.213Z,11.63
2017-07-02T23:58:56.145Z,12.70
