createdAt,value
2022-08-17T00:00:43.547Z,11.30
2022-08-17T00:03:10.546Z,13.02
2022-08-17T00:05:41.659Z,11.43
2022-08-17T00:08:10.524Z,12.68
2022-08-17T00:10:39.671Z,13.82
2022-08-17T00:13:12.017Z,11.98
2022-08-17T00:15:39.984Z,13.20
2022-08-17T00:19:01.090Z,12.70
2022-08-17T00:20:58.464Z,14.13
2022-08-17T00:23:27.682Z,13.50
2022-08-17T00:25:56.056Z,14.67
2022-08-17T00:28:23.827Z,15.40
2022-08-17T00:30:53.806Z,13.73
2022-08-17T00:33:26.225Z,14.60
2022-08-17T00:35:54.913Z,14.63
2022-08-17T00:38:23.250Z,15.25
2022-08-17T00:40:55.975Z,16.45
2022-08-17T00:43:32.522Z,15.30
2022-08-17T00:46:03.442Z,17.33
2022-08-17T00:48:36.272Z,15.73
2022-08-17T00:51:08.496Z,17.80
2022-08-17T00:53:40.219Z,17.93
2022-08-17T00:56:13.981Z,18.20
2022-08-17T00:58:42.392Z,17.27
2022-08-17T01:01:11.315Z,16.08
2022-08-17T01:03:41.276Z,17.75
2022-08-17T01:06:11.592Z,16.33
2022-08-17T01:08:40.652Z,17.95
2022-08-17T01:11:09.250Z,18.67
2022-08-17T01:13:41.283Z,16.77
2022-08-17T01:16:18.988Z,16.08
2022-08-17T01:18:49.781Z,19.70
2022-08-17T01:21:24.274Z,18.83
2022-08-17T01:23:54.537Z,17.85
2022-08-17T01:26:23.193Z,18.05
2022-08-17T01:28:54.397Z,17.60
2022-08-17T01:31:25.854Z,19.03
2022-08-17T01:33:53.913Z,17.87
2022-08-17T01:36:22.020Z,18.55
2022-08-17T01:38:49.921Z,18.63
2022-08-17T01:41:20.443Z,18.70
2022-08-17T01:43:51.133Z,17.10
2022-08-17T01:46:23.139Z,17.35
2022-08-17T01:48:51.627Z,17.63
2022-08-17T01:51:21.137Z,19.23
2022-08-17T01:53:52.122Z,18.63
2022-08-17T01:56:23.099Z,20.10
2022-08-17T01:58:51.828Z,18.23
2022-08-17T02:01:21.491Z,19.80
2022-08-17T02:03:54.532Z,18.52
2022-08-17T02:06:31.365Z,20.20
2022-08-17T02:09:02.708Z,19.67
2022-08-17T02:11:34.869Z,19.47
2022-08-17T02:14:04.093Z,16.42
2022-08-17T02:16:37.906Z,21.58
2022-08-17T02:20:10.300Z,20.13
2022-08-17T02:22:40.010Z,20.73
2022-08-17T02:25:10.451Z,19.35
2022-08-17T02:27:41.821Z,20.15
2022-08-17T02:30:59.148Z,20.95
2022-08-17T02:33:04.026Z,21.98
2022-08-17T02:35:34.063Z,24.98
2022-08-17T02:38:02.107Z,25.73
2022-08-17T02:40:36.123Z,20.08
2022-08-17T02:43:06.190Z,24.60
2022-08-17T02:45:34.294Z,24.65
2022-08-17T02:48:02.182Z,24.60
2022-08-17T02:50:31.197Z,22.13
2022-08-17T02:53:02.286Z,17.25
2022-08-17T02:55:33.695Z,22.92
2022-08-17T02:58:01.793Z,27.17
2022-08-17T03:00:35.165Z,20.67
2022-08-17T03:03:05.833Z,20.80
2022-08-17T03:05:36.378Z,18.65
2022-08-17T03:08:07.412Z,22.30
2022-08-17T03:10:40.883Z,20.65
2022-08-17T03:13:09.366Z,21.75
2022-08-17T03:15:40.625Z,19.90
2022-08-17T03:18:09.340Z,21.85
2022-08-17T03:20:47.372Z,21.00
2022-08-17T03:23:15.893Z,25.05
2022-08-17T03:25:46.429Z,17.95
2022-08-17T03:28:14.275Z,21.50
2022-08-17T03:31:46.341Z,26.25
2022-08-17T03:34:16.393Z,24.15
2022-08-17T03:36:45.018Z,26.37
2022-08-17T03:39:13.135Z,24.15
2022-08-17T03:41:41.011Z,25.10
2022-08-17T03:44:08.723Z,25.80
2022-08-17T03:46:54.462Z,22.07
2022-08-17T03:49:41.457Z,25.38
2022-08-17T03:52:26.580Z,26.83
2022-08-17T03:55:12.140Z,26.20
2022-08-17T03:57:40.736Z,27.10
2022-08-17T04:00:09.303Z,26.77
2022-08-17T04:02:38.217Z,25.00
2022-08-17T04:05:08.030Z,23.15
2022-08-17T04:07:36.041Z,25.52
2022-08-17T04:10:05.317Z,26.40
2022-08-17T04:12:45.245Z,24.67
2022-08-17T04:15:14.039Z,25.92
2022-08-17T04:17:44.250Z,23.88
2022-08-17T04:20:15.121Z,24.58
2022-08-17T04:22:57.291Z,23.83
2022-08-17T04:25:25.529Z,25.58
2022-08-17T04:27:53.179Z,26.05
2022-08-17T04:30:22.732Z,22.02
2022-08-17T04:33:10.544Z,22.55
2022-08-17T04:35:41.707Z,22.08
2022-08-17T04:38:11.071Z,22.40
2022-08-17T04:40:57.428Z,21.92
2022-08-17T04:43:27.249Z,23.45
2022-08-17T04:45:57.818Z,21.33
2022-08-17T04:48:35.237Z,21.75
2022-08-17T04:51:10.298Z,20.42
2022-08-17T04:53:39.037Z,21.85
2022-08-17T04:56:11.830Z,21.88
2022-08-17T04:58:44.809Z,20.70
2022-08-17T05:01:12.921Z,19.75
2022-08-17T05:03:42.107Z,21.48
2022-08-17T05:06:14.722Z,18.70
2022-08-17T05:08:42.633Z,18.27
2022-08-17T05:11:12.107Z,20.88
2022-08-17T05:13:39.743Z,20.23
2022-08-17T05:16:08.966Z,19.35
2022-08-17T05:18:38.922Z,18.33
2022-08-17T05:21:08.424Z,17.63
2022-08-17T05:23:42.874Z,17.80
2022-08-17T05:26:25.831Z,18.03
2022-08-17T05:28:59.634Z,16.30
2022-08-17T05:31:29.377Z,16.70
2022-08-17T05:33:57.886Z,17.70
2022-08-17T05:36:42.368Z,16.73
2022-08-17T05:39:16.898Z,17.00
2022-08-17T05:41:47.963Z,16.80
2022-08-17T05:44:16.070Z,18.60
2022-08-17T05:46:48.618Z,17.43
2022-08-17T05:49:19.063Z,17.30
2022-08-17T05:52:02.660Z,16.80
2022-08-17T05:54:39.931Z,15.85
2022-08-17T05:57:18.066Z,16.63
2022-08-17T05:59:54.312Z,15.77
2022-08-17T06:02:26.538Z,16.07
2022-08-17T06:05:12.222Z,14.75
2022-08-17T06:07:48.026Z,15.52
2022-08-17T06:10:21.737Z,14.98
2022-08-17T06:12:57.737Z,13.52
2022-08-17T06:15:31.918Z,13.45
2022-08-17T06:18:02.173Z,14.18
2022-08-17T06:20:37.373Z,13.40
2022-08-17T06:23:08.127Z,13.23
2022-08-17T06:25:41.935Z,13.73
2022-08-17T06:28:14.205Z,14.40
2022-08-17T06:30:59.560Z,13.57
2022-08-17T06:33:34.551Z,14.68
2022-08-17T06:36:14.592Z,14.43
2022-08-17T06:38:50.873Z,14.40
2022-08-17T06:42:54.861Z,14.88
2022-08-17T06:45:15.890Z,16.08
2022-08-17T06:47:47.403Z,14.30
2022-08-17T06:50:20.829Z,14.70
2022-08-17T06:52:53.957Z,13.90
2022-08-17T06:55:27.469Z,13.63
2022-08-17T06:57:59.088Z,12.68
2022-08-17T07:00:33.493Z,12.52
2022-08-17T07:03:06.747Z,11.70
2022-08-17T07:05:38.732Z,11.25
2022-08-17T07:08:11.627Z,11.18
2022-08-17T07:10:43.042Z,10.38
2022-08-17T07:13:29.653Z,11.00
2022-08-17T07:16:07.761Z,11.70
2022-08-17T07:18:35.541Z,11.65
2022-08-17T07:21:17.565Z,10.90
2022-08-17T07:23:57.284Z,10.57
2022-08-17T07:26:25.769Z,8.55
2022-08-17T07:28:56.105Z,7.75
2022-08-17T07:31:27.299Z,7.95
2022-08-17T07:34:05.597Z,8.55
2022-08-17T07:36:34.811Z,7.72
2022-08-17T07:39:05.247Z,7.43
2022-08-17T07:41:57.490Z,7.03
2022-08-17T07:44:24.445Z,6.15
2022-08-17T07:47:12.528Z,6.13
2022-08-17T07:49:41.812Z,6.05
2022-08-17T07:52:47.873Z,5.75
2022-08-17T07:55:00.510Z,6.03
2022-08-17T07:57:35.434Z,5.47
2022-08-17T08:00:17.146Z,5.78
2022-08-17T08:03:01.617Z,5.47
2022-08-17T08:05:49.766Z,5.70
2022-08-17T08:08:23.986Z,5.40
2022-08-17T08:11:00.703Z,5.53
2022-08-17T08:13:30.409Z,4.88
2022-08-17T08:16:14.434Z,4.88
2022-08-17T08:18:55.517Z,5.32
2022-08-17T08:21:34.836Z,5.47
2022-08-17T08:24:16.753Z,5.07
2022-08-17T08:26:49.113Z,4.35
2022-08-17T08:29:23.281Z,4.67
2022-08-17T08:32:04.661Z,4.78
2022-08-17T08:35:00.538Z,4.38
2022-08-17T08:37:42.707Z,4.20
2022-08-17T08:40:25.107Z,4.63
2022-08-17T08:42:59.983Z,4.30
2022-08-17T08:45:33.461Z,4.25
2022-08-17T08:48:12.825Z,4.68
2022-08-17T08:51:05.834Z,4.30
2022-08-17T08:53:41.478Z,4.70
2022-08-17T08:56:12.739Z,4.82
2022-08-17T08:58:50.803Z,4.53
2022-08-17T09:01:22.814Z,4.20
2022-08-17T09:04:23.403Z,3.97
2022-08-17T09:07:03.837Z,4.20
2022-08-17T09:09:53.365Z,4.20
2022-08-17T09:12:31.619Z,3.57
2022-08-17T09:15:08.304Z,3.40
2022-08-17T09:17:45.119Z,3.30
2022-08-17T09:20:28.154Z,3.45
2022-08-17T09:23:06.527Z,3.45
2022-08-17T09:25:45.365Z,2.90
2022-08-17T09:28:19.261Z,2.95
2022-08-17T09:30:49.731Z,3.47
2022-08-17T09:33:22.857Z,3.60
2022-08-17T09:35:55.019Z,3.53
2022-08-17T09:38:32.641Z,3.25
2022-08-17T09:41:04.329Z,3.10
2022-08-17T09:43:39.238Z,2.85
2022-08-17T09:46:12.572Z,3.30
2022-08-17T09:48:43.673Z,3.25
2022-08-17T09:51:16.755Z,2.97
2022-08-17T09:53:45.903Z,3.58
2022-08-17T09:56:25.399Z,3.10
2022-08-17T09:59:38.598Z,2.97
2022-08-17T10:02:21.913Z,3.53
2022-08-17T10:04:55.557Z,2.65
2022-08-17T10:07:30.453Z,3.08
2022-08-17T10:10:05.259Z,2.80
2022-08-17T10:12:38.244Z,2.75
2022-08-17T10:15:14.991Z,2.70
2022-08-17T10:17:56.500Z,2.73
2022-08-17T10:20:27.750Z,3.00
2022-08-17T10:23:19.369Z,2.90
2022-08-17T10:26:08.703Z,3.10
2022-08-17T10:28:40.465Z,3.03
2022-08-17T10:31:33.673Z,3.10
2022-08-17T10:34:08.632Z,3.25
2022-08-17T10:36:46.140Z,3.05
2022-08-17T10:39:22.157Z,3.30
2022-08-17T10:41:55.692Z,2.80
2022-08-17T10:44:38.520Z,3.28
2022-08-17T10:47:11.835Z,2.97
2022-08-17T10:49:48.137Z,2.90
2022-08-17T10:52:48.507Z,3.38
2022-08-17T10:55:19.132Z,2.90
2022-08-17T10:57:50.383Z,3.20
2022-08-17T11:00:58.415Z,3.08
2022-08-17T11:03:27.040Z,3.78
2022-08-17T11:06:02.295Z,3.58
2022-08-17T11:09:01.567Z,3.60
2022-08-17T11:11:43.087Z,3.90
2022-08-17T11:14:26.251Z,3.80
2022-08-17T11:17:07.613Z,2.95
2022-08-17T11:19:47.238Z,3.33
2022-08-17T11:22:45.207Z,3.10
2022-08-17T11:25:15.935Z,3.45
2022-08-17T11:27:45.509Z,3.33
2022-08-17T11:30:17.421Z,3.40
2022-08-17T11:32:54.316Z,3.30
2022-08-17T11:35:31.472Z,3.30
2022-08-17T11:38:16.067Z,3.27
2022-08-17T11:41:04.227Z,3.42
2022-08-17T11:44:02.032Z,3.00
2022-08-17T11:46:59.187Z,2.77
2022-08-17T11:49:55.656Z,2.78
2022-08-17T11:52:41.704Z,3.00
2022-08-17T11:55:52.879Z,3.00
2022-08-17T11:58:38.595Z,3.00
2022-08-17T12:01:07.182Z,3.20
2022-08-17T12:03:54.451Z,3.45
2022-08-17T12:06:42.934Z,3.30
2022-08-17T12:09:15.843Z,4.00
2022-08-17T12:11:56.247Z,3.50
2022-08-17T12:15:08.135Z,3.55
2022-08-17T12:17:40.555Z,3.63
2022-08-17T12:20:15.230Z,3.70
2022-08-17T12:22:50.337Z,3.53
2022-08-17T12:25:22.653Z,3.22
2022-08-17T12:28:04.804Z,3.38
2022-08-17T12:30:33.882Z,3.67
2022-08-17T12:33:02.191Z,3.92
2022-08-17T12:35:35.354Z,3.60
2022-08-17T12:38:06.589Z,3.20
2022-08-17T12:40:55.612Z,4.03
2022-08-17T12:43:31.196Z,3.53
2022-08-17T12:46:01.161Z,3.20
2022-08-17T12:48:59.389Z,3.40
2022-08-17T12:51:30.325Z,2.97
2022-08-17T12:53:58.032Z,4.70
2022-08-17T12:56:26.171Z,3.92
2022-08-17T12:58:56.714Z,3.97
2022-08-17T13:01:25.129Z,3.75
2022-08-17T13:03:57.309Z,3.17
2022-08-17T13:06:32.341Z,3.25
2022-08-17T13:09:10.455Z,3.00
2022-08-17T13:11:48.747Z,2.90
2022-08-17T13:14:18.550Z,3.08
2022-08-17T13:16:51.618Z,2.90
2022-08-17T13:19:39.840Z,2.65
2022-08-17T13:22:12.445Z,2.42
2022-08-17T13:24:53.100Z,2.45
2022-08-17T13:27:23.331Z,2.40
2022-08-17T13:29:57.353Z,2.08
2022-08-17T13:32:36.127Z,2.30
2022-08-17T13:35:42.895Z,2.22
2022-08-17T13:38:15.901Z,2.30
2022-08-17T13:40:51.442Z,2.30
2022-08-17T13:43:43.885Z,2.10
2022-08-17T13:46:17.625Z,2.22
2022-08-17T13:48:45.471Z,2.38
2022-08-17T13:51:26.265Z,1.95
2022-08-17T13:54:07.085Z,2.17
2022-08-17T13:56:39.674Z,2.00
2022-08-17T13:59:11.264Z,2.00
2022-08-17T14:01:41.167Z,1.95
2022-08-17T14:04:11.186Z,1.92
2022-08-17T14:06:51.943Z,1.98
2022-08-17T14:09:26.641Z,1.52
2022-08-17T14:11:55.613Z,1.50
2022-08-17T14:14:24.096Z,1.40
2022-08-17T14:16:51.949Z,1.20
2022-08-17T14:19:21.802Z,1.38
2022-08-17T14:21:49.873Z,1.23
2022-08-17T14:24:24.266Z,1.20
2022-08-17T14:26:53.149Z,1.10
2022-08-17T14:29:21.204Z,1.45
2022-08-17T14:31:53.226Z,1.30
2022-08-17T14:34:22.605Z,1.33
2022-08-17T14:36:51.057Z,1.42
2022-08-17T14:39:20.103Z,1.40
2022-08-17T14:41:49.966Z,1.45
2022-08-17T14:44:17.785Z,1.30
2022-08-17T14:46:46.153Z,1.30
2022-08-17T14:49:15.601Z,2.05
2022-08-17T14:51:43.912Z,1.40
2022-08-17T14:54:33.632Z,1.35
2022-08-17T14:57:23.383Z,1.30
2022-08-17T14:59:54.797Z,1.30
2022-08-17T15:02:30.142Z,1.40
2022-08-17T15:06:02.942Z,1.20
2022-08-17T15:08:31.713Z,2.03
2022-08-17T15:10:59.523Z,1.50
2022-08-17T15:13:28.620Z,1.50
2022-08-17T15:15:56.691Z,1.77
2022-08-17T15:18:24.923Z,1.67
2022-08-17T15:20:52.912Z,2.00
2022-08-17T15:23:23.884Z,2.30
2022-08-17T15:25:53.633Z,2.25
2022-08-17T15:28:22.717Z,3.90
2022-08-17T15:30:52.597Z,6.45
2022-08-17T15:33:29.322Z,6.47
2022-08-17T15:35:59.628Z,7.35
2022-08-17T15:38:28.186Z,8.10
2022-08-17T15:40:57.630Z,10.32
2022-08-17T15:43:28.210Z,9.90
2022-08-17T15:46:01.067Z,10.10
2022-08-17T15:48:40.850Z,10.70
2022-08-17T15:51:13.826Z,12.23
2022-08-17T15:53:43.220Z,13.05
2022-08-17T15:56:11.578Z,14.68
2022-08-17T15:58:40.045Z,15.57
2022-08-17T16:01:15.128Z,14.57
2022-08-17T16:04:04.096Z,17.13
2022-08-17T16:06:34.653Z,16.80
2022-08-17T16:09:02.496Z,16.85
2022-08-17T16:11:31.318Z,17.83
2022-08-17T16:13:59.138Z,18.58
2022-08-17T16:16:31.453Z,17.10
2022-08-17T16:18:59.458Z,15.38
2022-08-17T16:21:29.663Z,16.48
2022-08-17T16:24:02.249Z,15.45
2022-08-17T16:26:31.372Z,13.80
2022-08-17T16:29:00.969Z,14.70
2022-08-17T16:31:30.221Z,15.43
2022-08-17T16:34:17.745Z,14.50
2022-08-17T16:36:53.608Z,14.77
2022-08-17T16:39:24.864Z,15.38
2022-08-17T16:41:52.664Z,15.80
2022-08-17T16:44:21.771Z,16.35
2022-08-17T16:46:51.389Z,17.38
2022-08-17T16:49:35.333Z,19.17
2022-08-17T16:52:10.362Z,20.35
2022-08-17T16:54:40.518Z,19.38
2022-08-17T16:57:08.241Z,21.02
2022-08-17T16:59:40.935Z,19.80
2022-08-17T17:02:15.526Z,20.50
2022-08-17T17:04:48.639Z,21.17
2022-08-17T17:07:34.739Z,20.80
2022-08-17T17:10:06.165Z,19.83
2022-08-17T17:13:00.923Z,20.27
2022-08-17T17:15:22.475Z,20.50
2022-08-17T17:17:53.558Z,19.90
2022-08-17T17:20:25.961Z,20.02
2022-08-17T17:23:05.637Z,20.85
2022-08-17T17:25:37.292Z,20.40
2022-08-17T17:28:10.035Z,19.87
2022-08-17T17:30:50.570Z,19.63
2022-08-17T17:33:22.559Z,19.52
2022-08-17T17:35:52.659Z,19.63
2022-08-17T17:38:23.278Z,20.00
2022-08-17T17:41:02.352Z,19.42
2022-08-17T17:43:39.752Z,19.80
2022-08-17T17:46:27.522Z,19.70
2022-08-17T17:48:59.289Z,19.73
2022-08-17T17:52:06.548Z,19.63
2022-08-17T17:54:32.517Z,18.98
2022-08-17T17:57:04.490Z,18.67
2022-08-17T17:59:43.761Z,21.33
2022-08-17T18:02:37.273Z,19.73
2022-08-17T18:05:11.982Z,20.98
2022-08-17T18:07:46.460Z,21.02
2022-08-17T18:10:29.297Z,21.10
2022-08-17T18:13:03.735Z,21.70
2022-08-17T18:15:36.063Z,21.42
2022-08-17T18:18:37.982Z,22.10
2022-08-17T18:21:16.895Z,21.45
2022-08-17T18:23:49.587Z,21.40
2022-08-17T18:26:37.467Z,21.70
2022-08-17T18:29:15.240Z,22.17
2022-08-17T18:31:42.903Z,21.75
2022-08-17T18:34:43.786Z,21.67
2022-08-17T18:37:16.025Z,22.30
2022-08-17T18:39:47.219Z,21.30
2022-08-17T18:42:25.697Z,21.65
2022-08-17T18:44:55.597Z,20.95
2022-08-17T18:47:25.873Z,21.35
2022-08-17T18:49:57.976Z,21.00
2022-08-17T18:52:29.028Z,21.85
2022-08-17T18:55:08.473Z,21.00
2022-08-17T18:57:38.313Z,20.92
2022-08-17T19:00:13.132Z,21.02
2022-08-17T19:02:51.473Z,20.83
2022-08-17T19:05:32.704Z,20.77
2022-08-17T19:10:59.154Z,21.80
2022-08-17T19:13:32.312Z,19.42
2022-08-17T19:16:10.132Z,20.70
2022-08-17T19:18:45.262Z,22.30
2022-08-17T19:21:16.312Z,21.15
2022-08-17T19:23:53.943Z,21.02
2022-08-17T19:26:54.799Z,21.42
2022-08-17T19:29:19.618Z,21.13
2022-08-17T19:31:50.117Z,22.67
2022-08-17T19:34:33.128Z,22.50
2022-08-17T19:37:06.752Z,22.48
2022-08-17T19:39:40.162Z,22.85
2022-08-17T19:42:13.576Z,22.50
2022-08-17T19:44:49.724Z,21.67
2022-08-17T19:47:50.946Z,21.85
2022-08-17T19:50:18.920Z,21.80
2022-08-17T19:52:52.875Z,21.20
2022-08-17T19:55:31.428Z,21.35
2022-08-17T19:58:17.794Z,21.67
2022-08-17T20:00:50.340Z,21.40
2022-08-17T20:03:23.116Z,22.15
2022-08-17T20:08:46.201Z,20.90
2022-08-17T20:11:18.390Z,21.77
2022-08-17T20:13:50.993Z,21.55
2022-08-17T20:16:19.596Z,20.83
2022-08-17T20:18:53.356Z,20.83
2022-08-17T20:21:25.797Z,21.58
2022-08-17T20:23:56.060Z,22.80
2022-08-17T20:26:27.500Z,21.65
2022-08-17T20:29:37.715Z,22.42
2022-08-17T20:32:16.328Z,21.63
2022-08-17T20:34:46.798Z,22.73
2022-08-17T20:37:27.877Z,21.65
2022-08-17T20:40:21.755Z,23.27
2022-08-17T20:42:49.645Z,22.45
2022-08-17T20:46:02.082Z,22.73
2022-08-17T20:48:39.148Z,23.15
2022-08-17T20:51:20.290Z,23.93
2022-08-17T20:54:06.855Z,24.77
2022-08-17T20:56:48.956Z,26.02
2022-08-17T20:59:50.144Z,27.00
2022-08-17T21:02:21.694Z,24.92
2022-08-17T21:05:06.966Z,27.40
2022-08-17T21:07:52.923Z,25.35
2022-08-17T21:10:31.930Z,28.33
2022-08-17T21:13:05.904Z,26.20
2022-08-17T21:15:40.395Z,29.20
2022-08-17T21:18:13.926Z,23.65
2022-08-17T21:21:01.456Z,23.60
2022-08-17T21:23:45.519Z,25.80
2022-08-17T21:26:28.113Z,27.98
2022-08-17T21:29:29.953Z,31.43
2022-08-17T21:32:19.066Z,28.65
2022-08-17T21:35:18.575Z,31.98
2022-08-17T21:37:49.119Z,30.87
2022-08-17T21:40:25.422Z,33.13
2022-08-17T21:42:55.681Z,32.53
2022-08-17T21:45:27.357Z,32.37
2022-08-17T21:48:09.516Z,32.03
2022-08-17T21:50:37.836Z,32.10
2022-08-17T21:53:09.078Z,32.60
2022-08-17T21:55:37.571Z,33.15
2022-08-17T21:58:14.569Z,32.87
2022-08-17T22:00:44.127Z,34.43
2022-08-17T22:03:24.720Z,35.50
2022-08-17T22:05:52.701Z,35.07
2022-08-17T22:08:24.140Z,34.85
2022-08-17T22:10:57.821Z,35.60
2022-08-17T22:13:29.445Z,36.50
2022-08-17T22:16:15.441Z,37.65
2022-08-17T22:18:58.267Z,35.80
2022-08-17T22:21:26.426Z,36.78
2022-08-17T22:24:07.125Z,36.40
2022-08-17T22:26:59.851Z,37.90
2022-08-17T22:29:53.128Z,40.60
2022-08-17T22:32:34.978Z,38.90
2022-08-17T22:35:28.431Z,40.70
2022-08-17T22:37:56.328Z,40.13
2022-08-17T22:40:31.521Z,40.05
2022-08-17T22:43:00.574Z,41.55
2022-08-17T22:45:29.728Z,42.83
2022-08-17T22:47:58.644Z,43.67
2022-08-17T22:50:29.361Z,37.47
2022-08-17T22:53:16.787Z,43.93
2022-08-17T22:56:10.539Z,43.20
2022-08-17T22:59:01.430Z,44.90
2022-08-17T23:01:32.592Z,45.27
2022-08-17T23:04:02.416Z,40.17
2022-08-17T23:06:32.416Z,45.63
2022-08-17T23:09:03.825Z,45.95
2022-08-17T23:11:50.066Z,47.92
2022-08-17T23:14:19.816Z,46.83
2022-08-17T23:16:47.788Z,42.80
2022-08-17T23:19:17.393Z,48.95
2022-08-17T23:21:46.163Z,46.20
2022-08-17T23:24:16.584Z,46.17
2022-08-17T23:26:46.647Z,45.58
2022-08-17T23:29:14.240Z,49.47
2022-08-17T23:31:43.157Z,44.83
2022-08-17T23:34:14.576Z,43.10
2022-08-17T23:36:52.958Z,45.03
2022-08-17T23:39:24.314Z,49.25
2022-08-17T23:41:54.037Z,44.58
2022-08-17T23:44:23.627Z,46.17
2022-08-17T23:46:52.123Z,47.97
2022-08-17T23:49:20.188Z,46.00
2022-08-17T23:51:49.201Z,47.08
2022-08-17T23:54:21.775Z,47.22
2022-08-17T23:56:49.551Z,45.13
2022-08-17T23:59:21.062Z,46.70
