createdAt,value
2019-05-21T00:00:37.483Z,86.26
2019-05-21T00:03:06.448Z,86.69
2019-05-21T00:05:35.363Z,85.85
2019-05-21T00:08:04.304Z,85.84
2019-05-21T00:10:33.232Z,85.71
2019-05-21T00:13:02.142Z,86.05
2019-05-21T00:15:31.051Z,85.57
2019-05-21T00:17:59.969Z,86.45
2019-05-21T00:20:28.852Z,86.71
2019-05-21T00:22:57.753Z,86.11
2019-05-21T00:25:26.639Z,85.83
2019-05-21T00:27:55.561Z,86.54
2019-05-21T00:31:01.198Z,86.97
2019-05-21T00:34:06.530Z,86.89
2019-05-21T00:37:12.941Z,86.14
2019-05-21T00:40:18.547Z,86.62
2019-05-21T00:42:47.521Z,86.40
2019-05-21T00:45:16.384Z,86.52
2019-05-21T00:47:45.290Z,86.83
2019-05-21T00:50:14.219Z,87.22
2019-05-21T00:52:43.112Z,87.34
2019-05-21T00:55:12.044Z,87.12
2019-05-21T00:57:40.976Z,87.25
2019-05-21T01:00:10.247Z,87.19
2019-05-21T01:02:38.966Z,87.38
2019-05-21T01:05:07.923Z,87.83
2019-05-21T01:07:36.840Z,88.31
2019-05-21T01:10:05.765Z,87.93
2019-05-21T01:12:34.782Z,88.28
2019-05-21T01:15:03.739Z,88.05
2019-05-21T01:17:32.645Z,87.97
2019-05-21T01:20:01.585Z,88.08
2019-05-21T01:22:30.491Z,88.24
2019-05-21T01:24:59.412Z,87.99
2019-05-21T01:27:28.331Z,88.53
2019-05-21T01:29:57.230Z,88.45
2019-05-21T01:32:26.173Z,87.36
2019-05-21T01:34:55.077Z,87.99
2019-05-21T01:37:23.979Z,87.91
2019-05-21T01:39:52.904Z,87.84
2019-05-21T01:42:21.812Z,87.29
2019-05-21T01:44:50.731Z,87.43
2019-05-21T01:47:19.647Z,87.22
2019-05-21T01:49:48.573Z,86.85
2019-05-21T01:52:17.500Z,86.40
2019-05-21T01:54:46.393Z,86.80
2019-05-21T01:57:15.282Z,86.75
2019-05-21T01:59:44.202Z,87.19
2019-05-21T02:02:13.109Z,87.46
2019-05-21T02:04:42.029Z,87.33
2019-05-21T02:07:10.952Z,87.25
2019-05-21T02:09:57.706Z,87.11
2019-05-21T02:12:26.626Z,86.95
2019-05-21T02:14:55.552Z,85.78
2019-05-21T02:17:24.439Z,86.56
2019-05-21T02:19:53.354Z,86.14
2019-05-21T02:22:22.254Z,86.25
2019-05-21T02:24:51.212Z,86.48
2019-05-21T02:27:20.116Z,86.33
2019-05-21T02:29:49.016Z,86.48
2019-05-21T02:32:17.912Z,86.49
2019-05-21T02:34:46.826Z,86.53
2019-05-21T02:37:15.721Z,86.95
2019-05-21T02:39:44.631Z,86.49
2019-05-21T02:42:13.577Z,86.56
2019-05-21T02:44:42.535Z,86.85
2019-05-21T02:47:11.426Z,86.64
2019-05-21T02:49:40.489Z,86.41
2019-05-21T02:52:09.252Z,86.33
2019-05-21T02:54:41.550Z,85.93
2019-05-21T02:57:07.108Z,84.58
2019-05-21T02:59:36.025Z,85.66
2019-05-21T03:02:18.645Z,85.84
2019-05-21T03:04:47.538Z,85.48
2019-05-21T03:07:19.342Z,84.52
2019-05-21T03:09:48.725Z,85.04
2019-05-21T03:12:17.640Z,85.07
2019-05-21T03:14:46.585Z,85.61
2019-05-21T03:17:15.496Z,85.62
2019-05-21T03:19:44.408Z,85.64
2019-05-21T03:22:13.338Z,86.09
2019-05-21T03:24:42.244Z,85.97
2019-05-21T03:27:11.170Z,86.50
2019-05-21T03:29:40.066Z,86.13
2019-05-21T03:32:09.029Z,86.07
2019-05-21T03:34:37.958Z,85.73
2019-05-21T03:37:06.993Z,86.03
2019-05-21T03:39:35.897Z,86.08
2019-05-21T03:42:04.910Z,86.41
2019-05-21T03:44:33.797Z,86.46
2019-05-21T03:47:02.741Z,86.65
2019-05-21T03:49:31.915Z,84.87
2019-05-21T03:52:00.821Z,85.58
2019-05-21T03:54:29.746Z,85.78
2019-05-21T03:56:58.648Z,86.06
2019-05-21T03:59:27.548Z,85.86
2019-05-21T04:01:56.451Z,85.78
2019-05-21T04:04:25.365Z,85.58
2019-05-21T04:06:54.323Z,85.26
2019-05-21T04:09:23.277Z,85.47
2019-05-21T04:11:53.304Z,85.39
2019-05-21T04:14:31.824Z,85.34
2019-05-21T04:17:05.552Z,85.04
2019-05-21T04:19:37.307Z,85.25
2019-05-21T04:22:07.177Z,85.49
2019-05-21T04:24:36.064Z,85.03
2019-05-21T04:27:05.077Z,85.83
2019-05-21T04:29:34.039Z,85.92
2019-05-21T04:32:03.002Z,85.70
2019-05-21T04:34:31.911Z,85.94
2019-05-21T04:37:10.726Z,85.55
2019-05-21T04:39:29.758Z,85.45
2019-05-21T04:41:58.652Z,86.13
2019-05-21T04:44:27.563Z,86.14
2019-05-21T04:46:56.453Z,86.05
2019-05-21T04:49:25.375Z,85.81
2019-05-21T04:51:54.276Z,85.97
2019-05-21T04:54:23.173Z,85.99
2019-05-21T04:56:52.107Z,86.42
2019-05-21T04:59:21.009Z,86.43
2019-05-21T05:01:49.926Z,86.59
2019-05-21T05:04:21.714Z,86.62
2019-05-21T05:06:47.781Z,86.91
2019-05-21T05:09:16.675Z,85.50
2019-05-21T05:11:45.595Z,86.39
2019-05-21T05:14:14.538Z,86.08
2019-05-21T05:16:43.473Z,85.91
2019-05-21T05:19:12.400Z,86.17
2019-05-21T05:21:41.284Z,85.86
2019-05-21T05:24:10.215Z,86.21
2019-05-21T05:26:39.124Z,86.67
2019-05-21T05:29:08.234Z,86.66
2019-05-21T05:31:37.173Z,86.14
2019-05-21T05:34:06.181Z,86.70
2019-05-21T05:36:35.081Z,86.42
2019-05-21T05:39:05.235Z,86.06
2019-05-21T05:41:34.135Z,85.38
2019-05-21T05:44:03.016Z,86.06
2019-05-21T05:46:31.938Z,84.86
2019-05-21T05:49:07.838Z,85.53
2019-05-21T05:51:36.735Z,85.91
2019-05-21T05:54:07.686Z,85.82
2019-05-21T05:56:34.650Z,85.80
2019-05-21T05:59:03.623Z,85.75
2019-05-21T06:01:32.531Z,85.51
2019-05-21T06:04:01.442Z,85.12
2019-05-21T06:06:30.341Z,85.30
2019-05-21T06:08:59.269Z,85.42
2019-05-21T06:11:28.163Z,85.67
2019-05-21T06:13:57.137Z,85.81
2019-05-21T06:16:25.998Z,85.57
2019-05-21T06:18:54.945Z,85.54
2019-05-21T06:21:23.863Z,85.08
2019-05-21T06:23:52.757Z,85.10
2019-05-21T06:26:21.668Z,84.99
2019-05-21T06:28:50.596Z,84.75
2019-05-21T06:31:19.518Z,85.12
2019-05-21T06:33:48.441Z,85.01
2019-05-21T06:36:17.361Z,85.31
2019-05-21T06:38:46.244Z,85.44
2019-05-21T06:41:15.286Z,85.59
2019-05-21T06:43:44.096Z,85.21
2019-05-21T06:46:13.020Z,85.32
2019-05-21T06:48:41.929Z,84.90
2019-05-21T06:51:10.840Z,85.28
2019-05-21T06:53:39.731Z,85.76
2019-05-21T06:56:08.804Z,85.19
2019-05-21T06:58:37.724Z,85.17
2019-05-21T07:01:06.756Z,85.18
2019-05-21T07:03:35.635Z,85.51
2019-05-21T07:06:04.577Z,85.65
2019-05-21T07:08:35.222Z,85.56
2019-05-21T07:11:02.725Z,85.61
2019-05-21T07:13:34.460Z,85.38
2019-05-21T07:16:05.283Z,85.21
2019-05-21T07:18:34.651Z,85.13
2019-05-21T07:21:03.779Z,84.73
2019-05-21T07:23:32.941Z,84.59
2019-05-21T07:26:02.274Z,84.40
2019-05-21T07:28:35.671Z,84.55
2019-05-21T07:31:03.444Z,84.21
2019-05-21T07:33:35.350Z,84.51
2019-05-21T07:36:10.252Z,84.40
2019-05-21T07:38:52.831Z,84.09
2019-05-21T07:41:11.320Z,84.17
2019-05-21T07:43:42.368Z,84.24
2019-05-21T07:46:11.993Z,84.06
2019-05-21T07:48:41.297Z,84.56
2019-05-21T07:51:13.984Z,84.38
2019-05-21T07:53:43.951Z,84.32
2019-05-21T07:56:13.321Z,84.45
2019-05-21T07:58:42.443Z,84.42
2019-05-21T08:01:11.566Z,84.97
2019-05-21T08:03:40.785Z,85.35
2019-05-21T08:06:10.057Z,85.35
2019-05-21T08:09:10.912Z,85.50
2019-05-21T08:11:22.618Z,85.40
2019-05-21T08:13:51.706Z,85.73
2019-05-21T08:16:20.918Z,85.16
2019-05-21T08:18:50.059Z,85.20
2019-05-21T08:21:19.236Z,84.77
2019-05-21T08:23:48.587Z,84.96
2019-05-21T08:26:19.315Z,84.87
2019-05-21T08:28:48.391Z,84.84
2019-05-21T08:31:19.533Z,84.40
2019-05-21T08:33:47.005Z,85.16
2019-05-21T08:36:16.144Z,85.07
2019-05-21T08:38:45.237Z,84.84
2019-05-21T08:41:16.937Z,84.90
2019-05-21T08:43:46.715Z,83.72
2019-05-21T08:46:16.197Z,84.45
2019-05-21T08:48:47.794Z,84.27
2019-05-21T08:51:21.698Z,84.57
2019-05-21T08:53:50.787Z,84.34
2019-05-21T08:56:20.005Z,84.35
2019-05-21T08:58:51.150Z,84.66
2019-05-21T09:01:20.245Z,84.50
2019-05-21T09:03:52.543Z,84.30
2019-05-21T09:06:21.811Z,84.25
2019-05-21T09:08:50.893Z,84.37
2019-05-21T09:11:19.980Z,84.32
2019-05-21T09:13:48.888Z,84.19
2019-05-21T09:16:17.887Z,84.14
2019-05-21T09:18:46.723Z,84.58
2019-05-21T09:21:15.718Z,84.45
2019-05-21T09:23:44.638Z,84.42
2019-05-21T09:26:13.559Z,84.30
2019-05-21T09:28:42.458Z,84.66
2019-05-21T09:31:11.374Z,84.27
2019-05-21T09:33:40.281Z,84.44
2019-05-21T09:36:09.292Z,84.37
2019-05-21T09:38:38.199Z,84.20
2019-05-21T09:41:07.329Z,84.09
2019-05-21T09:43:36.206Z,84.34
2019-05-21T09:46:05.209Z,83.96
2019-05-21T09:48:34.124Z,83.67
2019-05-21T09:51:03.074Z,83.66
2019-05-21T09:53:32.083Z,83.72
2019-05-21T09:56:20.202Z,83.50
2019-05-21T09:58:49.108Z,83.55
2019-05-21T10:01:25.316Z,83.17
2019-05-21T10:03:56.573Z,82.82
2019-05-21T10:06:25.448Z,82.75
2019-05-21T10:08:54.383Z,81.03
2019-05-21T10:11:23.299Z,82.13
2019-05-21T10:13:52.224Z,81.78
2019-05-21T10:16:21.142Z,81.32
2019-05-21T10:18:50.058Z,81.12
2019-05-21T10:21:19.007Z,80.92
2019-05-21T10:23:47.949Z,80.51
2019-05-21T10:26:16.878Z,80.96
2019-05-21T10:28:45.806Z,80.21
2019-05-21T10:31:14.729Z,80.38
2019-05-21T10:33:43.605Z,78.74
2019-05-21T10:36:12.543Z,79.52
2019-05-21T10:38:41.461Z,79.67
2019-05-21T10:41:10.391Z,79.57
2019-05-21T10:43:39.301Z,79.93
2019-05-21T10:46:08.471Z,79.96
2019-05-21T10:48:37.391Z,79.71
2019-05-21T10:51:06.448Z,80.29
2019-05-21T10:53:35.492Z,80.00
2019-05-21T10:56:04.469Z,80.01
2019-05-21T10:58:33.379Z,80.35
2019-05-21T11:01:11.610Z,80.11
2019-05-21T11:04:08.769Z,80.49
2019-05-21T11:06:37.706Z,79.06
2019-05-21T11:09:08.598Z,78.37
2019-05-21T11:11:37.524Z,77.70
2019-05-21T11:14:06.721Z,76.92
2019-05-21T11:16:35.595Z,78.34
2019-05-21T11:19:04.545Z,78.72
2019-05-21T11:21:33.467Z,78.54
2019-05-21T11:24:02.493Z,78.45
2019-05-21T11:26:31.267Z,78.73
2019-05-21T11:29:00.217Z,78.62
2019-05-21T11:31:29.129Z,78.75
2019-05-21T11:33:58.087Z,78.66
2019-05-21T11:36:26.984Z,78.89
2019-05-21T11:38:56.142Z,79.16
2019-05-21T11:41:25.036Z,79.05
2019-05-21T11:43:53.942Z,78.73
2019-05-21T11:46:22.867Z,78.98
2019-05-21T11:48:51.813Z,78.15
2019-05-21T11:51:20.754Z,78.62
2019-05-21T11:53:49.687Z,78.59
2019-05-21T11:56:19.019Z,78.07
2019-05-21T11:58:47.832Z,77.64
2019-05-21T12:01:16.843Z,77.17
2019-05-21T12:03:45.747Z,77.18
2019-05-21T12:06:14.665Z,76.90
2019-05-21T12:08:56.048Z,76.80
2019-05-21T12:11:12.587Z,76.74
2019-05-21T12:13:41.427Z,76.29
2019-05-21T12:16:10.491Z,76.17
2019-05-21T12:18:39.386Z,75.00
2019-05-21T12:21:08.419Z,75.52
2019-05-21T12:23:37.332Z,73.96
2019-05-21T12:26:06.440Z,75.18
2019-05-21T12:28:35.304Z,74.91
2019-05-21T12:31:04.284Z,75.11
2019-05-21T12:33:35.219Z,75.28
2019-05-21T12:36:02.147Z,74.93
2019-05-21T12:38:31.083Z,75.26
2019-05-21T12:40:59.962Z,74.35
2019-05-21T12:43:28.902Z,74.33
2019-05-21T12:45:57.815Z,74.88
2019-05-21T12:48:26.724Z,74.87
2019-05-21T12:50:55.626Z,74.67
2019-05-21T12:53:24.536Z,75.77
2019-05-21T12:55:53.477Z,75.54
2019-05-21T12:58:22.395Z,75.39
2019-05-21T13:00:51.298Z,76.04
2019-05-21T13:03:20.240Z,75.70
2019-05-21T13:05:49.156Z,75.62
2019-05-21T13:08:18.044Z,75.78
2019-05-21T13:10:47.250Z,76.12
2019-05-21T13:13:15.960Z,75.93
2019-05-21T13:15:44.832Z,75.32
2019-05-21T13:18:13.750Z,75.44
2019-05-21T13:20:42.671Z,75.45
2019-05-21T13:23:11.748Z,75.04
2019-05-21T13:25:40.550Z,75.25
2019-05-21T13:28:09.598Z,75.46
2019-05-21T13:30:38.518Z,75.45
2019-05-21T13:33:07.595Z,75.63
2019-05-21T13:35:36.507Z,75.47
2019-05-21T13:38:05.492Z,75.43
2019-05-21T13:40:34.398Z,75.71
2019-05-21T13:43:03.427Z,76.01
2019-05-21T13:45:32.335Z,75.94
2019-05-21T13:48:01.263Z,74.59
2019-05-21T13:50:30.168Z,75.33
2019-05-21T13:52:59.080Z,75.15
2019-05-21T13:55:27.993Z,75.37
2019-05-21T13:57:56.973Z,75.42
2019-05-21T14:00:28.292Z,75.28
2019-05-21T14:02:57.411Z,75.05
2019-05-21T14:05:26.374Z,74.52
2019-05-21T14:07:55.951Z,74.18
2019-05-21T14:10:25.330Z,73.81
2019-05-21T14:12:55.291Z,73.34
2019-05-21T14:15:24.122Z,73.04
2019-05-21T14:17:53.096Z,72.56
2019-05-21T14:20:22.015Z,71.47
2019-05-21T14:22:50.950Z,72.13
2019-05-21T14:25:19.826Z,71.68
2019-05-21T14:27:49.346Z,72.49
2019-05-21T14:30:18.850Z,72.99
2019-05-21T14:32:48.317Z,72.89
2019-05-21T14:35:17.201Z,73.29
2019-05-21T14:37:46.106Z,73.37
2019-05-21T14:40:30.503Z,73.81
2019-05-21T14:42:58.469Z,74.37
2019-05-21T14:45:12.879Z,74.24
2019-05-21T14:47:41.765Z,74.73
2019-05-21T14:50:10.713Z,74.55
2019-05-21T14:52:39.641Z,74.66
2019-05-21T14:55:08.745Z,73.53
2019-05-21T14:57:37.678Z,75.02
2019-05-21T15:00:10.489Z,75.20
2019-05-21T15:02:39.760Z,74.55
2019-05-21T15:05:08.435Z,75.01
2019-05-21T15:07:37.356Z,75.12
2019-05-21T15:10:06.509Z,75.00
2019-05-21T15:12:35.431Z,75.16
2019-05-21T15:15:04.890Z,75.81
2019-05-21T15:17:33.798Z,75.55
2019-05-21T15:20:04.534Z,75.44
2019-05-21T15:22:33.448Z,75.48
2019-05-21T15:25:02.369Z,75.97
2019-05-21T15:27:31.296Z,75.98
2019-05-21T15:30:00.251Z,76.04
2019-05-21T15:32:30.765Z,75.41
2019-05-21T15:34:58.177Z,76.05
2019-05-21T15:37:27.090Z,76.25
2019-05-21T15:39:56.033Z,76.84
2019-05-21T15:42:25.233Z,76.30
2019-05-21T15:44:54.163Z,76.80
2019-05-21T15:47:23.070Z,76.44
2019-05-21T15:49:51.974Z,76.37
2019-05-21T15:52:20.907Z,76.54
2019-05-21T15:54:49.816Z,76.27
2019-05-21T15:57:18.759Z,76.52
2019-05-21T15:59:47.630Z,76.13
2019-05-21T16:02:16.552Z,75.97
2019-05-21T16:04:45.435Z,76.07
2019-05-21T16:07:14.355Z,76.08
2019-05-21T16:09:43.257Z,76.35
2019-05-21T16:12:12.220Z,76.45
2019-05-21T16:14:41.157Z,76.38
2019-05-21T16:17:10.223Z,76.26
2019-05-21T16:19:39.221Z,75.94
2019-05-21T16:22:08.295Z,75.37
2019-05-21T16:24:37.198Z,75.87
2019-05-21T16:27:06.276Z,75.65
2019-05-21T16:29:35.164Z,74.56
2019-05-21T16:32:04.170Z,75.39
2019-05-21T16:34:33.095Z,75.37
2019-05-21T16:37:02.020Z,75.76
2019-05-21T16:39:30.950Z,76.05
2019-05-21T16:41:59.861Z,76.16
2019-05-21T16:44:28.773Z,76.09
2019-05-21T16:46:57.682Z,76.42
2019-05-21T16:49:26.613Z,76.14
2019-05-21T16:51:55.584Z,76.56
2019-05-21T16:54:24.494Z,75.15
2019-05-21T16:56:53.403Z,75.91
2019-05-21T16:59:22.331Z,76.22
2019-05-21T17:01:51.310Z,75.50
2019-05-21T17:04:20.232Z,74.54
2019-05-21T17:06:49.122Z,75.58
2019-05-21T17:09:18.049Z,76.05
2019-05-21T17:11:58.941Z,76.11
2019-05-21T17:14:15.844Z,75.38
2019-05-21T17:16:44.796Z,76.53
2019-05-21T17:19:13.720Z,76.61
2019-05-21T17:21:42.630Z,76.83
2019-05-21T17:24:11.566Z,76.88
2019-05-21T17:26:42.863Z,77.24
2019-05-21T17:29:09.510Z,77.60
2019-05-21T17:31:38.444Z,77.42
2019-05-21T17:34:07.451Z,77.91
2019-05-21T17:36:36.363Z,77.99
2019-05-21T17:39:06.054Z,78.26
2019-05-21T17:41:34.968Z,77.35
2019-05-21T17:44:03.922Z,78.43
2019-05-21T17:46:32.850Z,78.39
2019-05-21T17:49:01.745Z,78.68
2019-05-21T17:51:30.679Z,78.81
2019-05-21T17:53:59.570Z,77.18
2019-05-21T17:56:28.491Z,78.49
2019-05-21T17:58:57.431Z,78.48
2019-05-21T18:01:26.337Z,78.21
2019-05-21T18:03:55.241Z,77.99
2019-05-21T18:06:24.903Z,78.31
2019-05-21T18:08:53.819Z,78.71
2019-05-21T18:11:22.741Z,78.94
2019-05-21T18:13:51.703Z,79.24
2019-05-21T18:16:20.709Z,79.92
2019-05-21T18:18:49.936Z,80.06
2019-05-21T18:21:18.854Z,80.07
2019-05-21T18:23:47.755Z,80.68
2019-05-21T18:26:16.666Z,80.99
2019-05-21T18:28:45.548Z,80.62
2019-05-21T18:31:14.509Z,81.05
2019-05-21T18:33:43.417Z,81.44
2019-05-21T18:36:12.594Z,81.14
2019-05-21T18:38:41.803Z,81.35
2019-05-21T18:41:10.738Z,82.27
2019-05-21T18:43:40.311Z,82.08
2019-05-21T18:46:09.194Z,82.84
2019-05-21T18:48:38.067Z,83.37
2019-05-21T18:51:07.092Z,83.07
2019-05-21T18:53:36.027Z,83.32
2019-05-21T18:56:05.077Z,83.32
2019-05-21T18:58:33.946Z,83.42
2019-05-21T19:01:02.881Z,83.16
2019-05-21T19:03:31.766Z,83.21
2019-05-21T19:06:00.719Z,83.04
2019-05-21T19:08:29.667Z,83.75
2019-05-21T19:10:58.582Z,83.97
2019-05-21T19:13:27.501Z,84.17
2019-05-21T19:15:56.431Z,84.50
2019-05-21T19:18:25.413Z,84.35
2019-05-21T19:20:55.022Z,84.68
2019-05-21T19:23:23.965Z,84.42
2019-05-21T19:25:52.890Z,84.05
2019-05-21T19:28:21.816Z,84.19
2019-05-21T19:30:50.760Z,84.90
2019-05-21T19:33:19.623Z,85.26
2019-05-21T19:35:48.563Z,85.51
2019-05-21T19:38:17.555Z,85.50
2019-05-21T19:40:46.474Z,84.61
2019-05-21T19:43:15.401Z,83.96
2019-05-21T19:45:44.312Z,84.96
2019-05-21T19:48:13.241Z,85.41
2019-05-21T19:50:42.147Z,85.20
2019-05-21T19:53:11.096Z,85.26
2019-05-21T19:55:40.156Z,85.44
2019-05-21T19:58:09.145Z,85.61
2019-05-21T20:00:41.201Z,85.20
2019-05-21T20:03:10.382Z,85.88
2019-05-21T20:05:40.234Z,86.08
2019-05-21T20:08:09.233Z,85.89
2019-05-21T20:10:38.495Z,85.72
2019-05-21T20:13:07.568Z,86.23
2019-05-21T20:15:36.470Z,86.30
2019-05-21T20:18:07.697Z,86.41
2019-05-21T20:20:34.390Z,86.17
2019-05-21T20:23:03.482Z,86.28
2019-05-21T20:25:32.660Z,86.45
2019-05-21T20:28:01.638Z,86.55
2019-05-21T20:30:30.491Z,86.89
2019-05-21T20:32:59.387Z,86.94
2019-05-21T20:35:28.288Z,86.90
2019-05-21T20:37:57.325Z,86.64
2019-05-21T20:40:26.236Z,86.39
2019-05-21T20:42:55.684Z,86.73
2019-05-21T20:45:24.629Z,86.80
2019-05-21T20:47:53.570Z,86.10
2019-05-21T20:50:22.879Z,86.81
2019-05-21T20:52:51.799Z,86.98
2019-05-21T20:55:20.691Z,86.86
2019-05-21T20:57:49.642Z,86.77
2019-05-21T21:00:20.480Z,86.77
2019-05-21T21:02:49.476Z,86.46
2019-05-21T21:05:18.384Z,86.58
2019-05-21T21:07:47.313Z,86.46
2019-05-21T21:10:16.251Z,86.50
2019-05-21T21:12:47.981Z,86.44
2019-05-21T21:15:16.857Z,86.35
2019-05-21T21:17:45.775Z,86.12
2019-05-21T21:20:14.857Z,85.98
2019-05-21T21:22:43.791Z,86.17
2019-05-21T21:25:12.737Z,86.03
2019-05-21T21:27:41.636Z,85.14
2019-05-21T21:30:10.593Z,86.25
2019-05-21T21:32:39.492Z,86.15
2019-05-21T21:35:09.468Z,85.91
2019-05-21T21:37:38.371Z,85.83
2019-05-21T21:40:07.705Z,85.93
2019-05-21T21:42:36.582Z,85.72
2019-05-21T21:45:05.650Z,85.67
2019-05-21T21:47:34.586Z,85.48
2019-05-21T21:50:03.657Z,84.54
2019-05-21T21:52:32.557Z,85.52
2019-05-21T21:55:01.472Z,85.37
2019-05-21T21:57:30.405Z,85.21
2019-05-21T21:59:59.303Z,85.25
2019-05-21T22:02:29.118Z,85.82
2019-05-21T22:04:58.052Z,85.92
2019-05-21T22:07:27.006Z,85.92
2019-05-21T22:09:56.078Z,85.75
2019-05-21T22:12:25.108Z,86.44
2019-05-21T22:14:55.386Z,86.22
2019-05-21T22:17:24.366Z,86.20
2019-05-21T22:19:53.290Z,85.95
2019-05-21T22:22:22.239Z,86.32
2019-05-21T22:24:51.123Z,84.96
2019-05-21T22:27:20.023Z,85.65
2019-05-21T22:29:48.967Z,85.70
2019-05-21T22:32:17.894Z,85.24
2019-05-21T22:34:46.830Z,84.93
2019-05-21T22:37:17.676Z,85.29
2019-05-21T22:39:46.595Z,85.20
2019-05-21T22:42:15.501Z,85.24
2019-05-21T22:44:44.442Z,84.76
2019-05-21T22:47:13.358Z,84.71
2019-05-21T22:49:42.253Z,84.35
2019-05-21T22:52:11.197Z,84.31
2019-05-21T22:54:40.122Z,84.36
2019-05-21T22:57:09.091Z,84.62
2019-05-21T22:59:37.966Z,84.44
2019-05-21T23:02:08.600Z,84.44
2019-05-21T23:04:37.523Z,84.85
2019-05-21T23:07:06.487Z,84.16
2019-05-21T23:09:35.376Z,83.64
2019-05-21T23:12:04.268Z,84.31
2019-05-21T23:14:33.209Z,84.35
2019-05-21T23:17:02.119Z,84.33
2019-05-21T23:19:31.047Z,84.33
2019-05-21T23:22:00.196Z,84.27
2019-05-21T23:24:29.120Z,83.81
2019-05-21T23:26:58.024Z,83.60
2019-05-21T23:29:26.954Z,83.87
2019-05-21T23:31:55.851Z,83.61
2019-05-21T23:34:24.737Z,82.29
2019-05-21T23:36:53.704Z,83.57
2019-05-21T23:39:28.126Z,83.83
2019-05-21T23:41:57.052Z,83.58
2019-05-21T23:44:25.947Z,83.34
2019-05-21T23:46:54.886Z,82.99
2019-05-21T23:49:23.813Z,82.85
2019-05-21T23:51:52.721Z,82.80
2019-05-21T23:54:21.637Z,83.02
2019-05-21T23:56:50.522Z,82.95
2019-05-21T23:59:19.981Z,82.73
