createdAt,value
2018-12-13T00:00:51.173Z,2.70
2018-12-13T00:03:20.222Z,3.43
2018-12-13T00:05:49.316Z,3.33
2018-12-13T00:08:18.490Z,3.30
2018-12-13T00:10:47.525Z,3.00
2018-12-13T00:13:16.693Z,3.27
2018-12-13T00:15:45.783Z,3.50
2018-12-13T00:18:14.907Z,3.00
2018-12-13T00:20:44.006Z,4.00
2018-12-13T00:23:13.089Z,3.00
2018-12-13T00:25:42.215Z,3.07
2018-12-13T00:28:11.389Z,3.30
2018-12-13T00:30:40.783Z,4.00
2018-12-13T00:33:09.835Z,3.27
2018-12-13T00:35:38.901Z,4.57
2018-12-13T00:38:07.927Z,3.60
2018-12-13T00:40:36.989Z,3.77
2018-12-13T00:43:06.168Z,3.43
2018-12-13T00:45:35.333Z,3.40
2018-12-13T00:48:04.529Z,3.87
2018-12-13T00:50:33.618Z,3.20
2018-12-13T00:53:02.808Z,4.07
2018-12-13T00:55:31.907Z,4.10
2018-12-13T00:58:00.946Z,3.23
2018-12-13T01:00:30.056Z,4.00
2018-12-13T01:02:59.184Z,3.50
2018-12-13T01:05:28.319Z,4.03
2018-12-13T01:07:57.456Z,3.43
2018-12-13T01:10:26.575Z,4.03
2018-12-13T01:12:55.709Z,3.90
2018-12-13T01:15:26.762Z,3.00
2018-12-13T01:17:55.805Z,3.60
2018-12-13T01:20:24.882Z,4.33
2018-12-13T01:22:54.178Z,3.90
2018-12-13T01:25:23.344Z,3.57
2018-12-13T01:27:52.535Z,3.93
2018-12-13T01:30:21.663Z,3.40
2018-12-13T01:32:50.774Z,3.70
2018-12-13T01:35:19.940Z,4.20
2018-12-13T01:37:49.055Z,3.30
2018-12-13T01:40:18.112Z,3.80
2018-12-13T01:42:47.169Z,4.00
2018-12-13T01:45:16.357Z,3.63
2018-12-13T01:47:45.397Z,4.00
2018-12-13T01:50:14.709Z,5.10
2018-12-13T01:52:43.793Z,3.50
2018-12-13T01:55:12.901Z,4.83
2018-12-13T01:57:42.011Z,3.70
2018-12-13T02:00:11.231Z,4.00
2018-12-13T02:02:40.470Z,4.30
2018-12-13T02:05:09.853Z,3.90
2018-12-13T02:07:38.961Z,4.07
2018-12-13T02:10:08.242Z,3.90
2018-12-13T02:12:37.351Z,4.03
2018-12-13T02:15:07.059Z,4.20
2018-12-13T02:17:36.177Z,3.07
2018-12-13T02:20:05.724Z,3.63
2018-12-13T02:22:34.919Z,4.07
2018-12-13T02:25:04.135Z,3.30
2018-12-13T02:27:33.247Z,3.60
2018-12-13T02:30:04.608Z,3.43
2018-12-13T02:32:33.907Z,4.40
2018-12-13T02:35:03.183Z,3.60
2018-12-13T02:37:32.357Z,4.57
2018-12-13T02:40:01.553Z,3.23
2018-12-13T02:42:30.698Z,3.63
2018-12-13T02:44:59.758Z,3.80
2018-12-13T02:47:28.902Z,2.67
2018-12-13T02:49:57.932Z,2.37
2018-12-13T02:52:26.969Z,2.53
2018-12-13T02:54:56.002Z,2.73
2018-12-13T02:57:25.112Z,2.07
2018-12-13T02:59:54.357Z,2.37
2018-12-13T03:02:23.407Z,2.40
2018-12-13T03:04:52.450Z,2.67
2018-12-13T03:07:21.479Z,2.73
2018-12-13T03:09:50.535Z,2.27
2018-12-13T03:12:19.766Z,2.97
2018-12-13T03:14:48.789Z,2.63
2018-12-13T03:17:18.049Z,3.20
2018-12-13T03:19:47.157Z,2.20
2018-12-13T03:22:16.281Z,4.27
2018-12-13T03:24:45.350Z,2.30
2018-12-13T03:27:14.606Z,2.70
2018-12-13T03:29:43.681Z,2.23
2018-12-13T03:32:12.869Z,3.00
2018-12-13T03:34:42.579Z,2.97
2018-12-13T03:37:11.664Z,2.57
2018-12-13T03:39:40.686Z,2.30
2018-12-13T03:42:10.187Z,2.90
2018-12-13T03:44:39.228Z,2.50
2018-12-13T03:47:08.393Z,3.10
2018-12-13T03:49:37.518Z,2.90
2018-12-13T03:52:06.737Z,3.30
2018-12-13T03:54:35.775Z,3.97
2018-12-13T03:57:04.847Z,4.20
2018-12-13T03:59:34.034Z,3.87
2018-12-13T04:02:03.129Z,4.13
2018-12-13T04:04:32.140Z,3.90
2018-12-13T04:07:01.227Z,2.87
2018-12-13T04:09:30.273Z,3.97
2018-12-13T04:11:59.349Z,4.07
2018-12-13T04:14:28.425Z,3.77
2018-12-13T04:16:57.655Z,3.97
2018-12-13T04:19:26.675Z,3.60
2018-12-13T04:21:55.844Z,4.50
2018-12-13T04:24:24.921Z,4.30
2018-12-13T04:26:53.976Z,3.13
2018-12-13T04:29:23.025Z,4.73
2018-12-13T04:31:52.176Z,3.83
2018-12-13T04:34:21.211Z,4.70
2018-12-13T04:36:50.263Z,4.73
2018-12-13T04:39:19.284Z,4.70
2018-12-13T04:41:48.287Z,4.07
2018-12-13T04:44:17.391Z,4.80
2018-12-13T04:46:46.521Z,4.70
2018-12-13T04:49:15.631Z,4.10
2018-12-13T04:51:44.659Z,5.00
2018-12-13T04:54:13.671Z,4.93
2018-12-13T04:56:42.721Z,4.30
2018-12-13T04:59:11.764Z,4.30
2018-12-13T05:01:40.769Z,5.27
2018-12-13T05:04:09.823Z,5.17
2018-12-13T05:06:38.828Z,5.37
2018-12-13T05:09:08.702Z,4.70
2018-12-13T05:11:37.737Z,4.33
2018-12-13T05:14:06.764Z,4.90
2018-12-13T05:16:35.949Z,4.70
2018-12-13T05:19:05.065Z,4.37
2018-12-13T05:21:34.113Z,5.30
2018-12-13T05:24:03.205Z,5.50
2018-12-13T05:26:32.488Z,5.50
2018-12-13T05:29:01.747Z,5.67
2018-12-13T05:31:30.859Z,5.37
2018-12-13T05:34:00.042Z,5.43
2018-12-13T05:36:29.882Z,4.90
2018-12-13T05:38:58.973Z,4.83
2018-12-13T05:41:28.035Z,5.50
2018-12-13T05:43:57.081Z,5.73
2018-12-13T05:46:26.296Z,5.27
2018-12-13T05:48:55.290Z,6.53
2018-12-13T05:51:24.426Z,5.70
2018-12-13T05:53:53.520Z,6.47
2018-12-13T05:56:22.546Z,7.50
2018-12-13T05:58:51.909Z,6.43
2018-12-13T06:01:21.046Z,5.70
2018-12-13T06:03:50.134Z,6.03
2018-12-13T06:06:19.220Z,6.50
2018-12-13T06:08:48.306Z,4.80
2018-12-13T06:11:17.367Z,5.10
2018-12-13T06:13:46.442Z,5.63
2018-12-13T06:16:15.531Z,5.73
2018-12-13T06:18:44.627Z,5.90
2018-12-13T06:21:13.774Z,5.30
2018-12-13T06:23:42.869Z,5.63
2018-12-13T06:26:12.059Z,6.60
2018-12-13T06:28:41.134Z,6.00
2018-12-13T06:31:10.164Z,5.77
2018-12-13T06:33:39.265Z,6.40
2018-12-13T06:36:08.348Z,6.93
2018-12-13T06:38:37.435Z,5.97
2018-12-13T06:41:06.523Z,4.77
2018-12-13T06:43:35.742Z,6.10
2018-12-13T06:46:04.796Z,7.00
2018-12-13T06:48:33.827Z,6.07
2018-12-13T06:51:03.243Z,5.27
2018-12-13T06:53:38.679Z,5.67
2018-12-13T06:56:07.981Z,4.50
2018-12-13T06:58:37.843Z,5.73
2018-12-13T07:01:06.968Z,4.23
2018-12-13T07:03:35.988Z,5.80
2018-12-13T07:06:05.045Z,6.23
2018-12-13T07:08:34.059Z,4.70
2018-12-13T07:11:03.053Z,7.10
2018-12-13T07:13:32.117Z,7.73
2018-12-13T07:16:01.234Z,7.07
2018-12-13T07:18:30.331Z,5.37
2018-12-13T07:20:59.371Z,6.30
2018-12-13T07:23:28.374Z,6.30
2018-12-13T07:25:57.379Z,6.63
2018-12-13T07:28:26.389Z,5.70
2018-12-13T07:30:55.571Z,4.87
2018-12-13T07:33:24.681Z,6.10
2018-12-13T07:35:53.739Z,5.63
2018-12-13T07:38:22.891Z,6.17
2018-12-13T07:40:52.085Z,4.70
2018-12-13T07:43:21.240Z,6.57
2018-12-13T07:45:50.265Z,5.20
2018-12-13T07:48:19.342Z,6.30
2018-12-13T07:50:48.534Z,6.27
2018-12-13T07:53:17.723Z,5.77
2018-12-13T07:55:46.744Z,6.20
2018-12-13T07:58:15.824Z,5.30
2018-12-13T08:00:45.797Z,6.80
2018-12-13T08:03:14.812Z,6.63
2018-12-13T08:05:43.928Z,7.20
2018-12-13T08:08:20.659Z,6.37
2018-12-13T08:10:46.950Z,5.00
2018-12-13T08:13:17.526Z,6.37
2018-12-13T08:15:47.094Z,5.20
2018-12-13T08:18:16.718Z,5.40
2018-12-13T08:20:46.449Z,6.30
2018-12-13T08:23:20.767Z,7.97
2018-12-13T08:25:49.951Z,6.40
2018-12-13T08:28:20.620Z,7.33
2018-12-13T08:30:57.671Z,7.40
2018-12-13T08:33:28.108Z,7.70
2018-12-13T08:35:59.488Z,7.67
2018-12-13T08:38:29.333Z,6.40
2018-12-13T08:40:58.756Z,7.80
2018-12-13T08:43:28.220Z,6.93
2018-12-13T08:45:58.920Z,7.20
2018-12-13T08:48:28.044Z,8.40
2018-12-13T08:50:57.606Z,5.03
2018-12-13T08:53:26.714Z,6.70
2018-12-13T08:55:55.942Z,5.60
2018-12-13T08:58:25.066Z,5.10
2018-12-13T09:00:54.208Z,7.40
2018-12-13T09:03:24.328Z,6.47
2018-12-13T09:05:53.534Z,5.40
2018-12-13T09:08:22.674Z,6.20
2018-12-13T09:10:51.708Z,6.00
2018-12-13T09:13:23.296Z,6.87
2018-12-13T09:15:54.748Z,6.30
2018-12-13T09:18:23.999Z,6.93
2018-12-13T09:20:53.139Z,6.70
2018-12-13T09:23:22.268Z,5.97
2018-12-13T09:26:10.675Z,5.47
2018-12-13T09:31:46.981Z,3.92
2018-12-13T09:34:16.383Z,8.23
2018-12-13T09:36:45.429Z,6.13
2018-12-13T09:39:14.455Z,4.43
2018-12-13T09:41:43.654Z,5.30
2018-12-13T09:44:17.700Z,4.20
2018-12-13T09:47:50.056Z,5.33
2018-12-13T09:50:19.415Z,6.60
2018-12-13T09:52:48.532Z,6.60
2018-12-13T09:55:17.864Z,6.30
2018-12-13T09:57:47.175Z,6.73
2018-12-13T10:00:16.425Z,7.57
2018-12-13T10:02:45.642Z,6.33
2018-12-13T10:05:15.088Z,5.77
2018-12-13T10:07:45.025Z,5.23
2018-12-13T10:10:14.838Z,6.37
2018-12-13T10:12:44.016Z,7.10
2018-12-13T10:15:13.328Z,8.50
2018-12-13T10:17:42.407Z,9.37
2018-12-13T10:20:11.429Z,6.40
2018-12-13T10:22:40.448Z,6.13
2018-12-13T10:25:09.618Z,7.37
2018-12-13T10:27:38.778Z,7.40
2018-12-13T10:30:08.019Z,5.40
2018-12-13T10:32:37.063Z,5.60
2018-12-13T10:35:11.278Z,5.63
2018-12-13T10:37:37.707Z,5.20
2018-12-13T10:40:07.799Z,5.70
2018-12-13T10:42:36.957Z,4.93
2018-12-13T10:45:06.570Z,5.67
2018-12-13T10:47:35.602Z,5.03
2018-12-13T10:50:05.932Z,3.60
2018-12-13T10:52:35.065Z,3.93
2018-12-13T10:55:04.570Z,3.13
2018-12-13T10:57:33.650Z,3.80
2018-12-13T11:00:02.873Z,4.50
2018-12-13T11:02:52.058Z,4.07
2018-12-13T11:05:21.093Z,4.83
2018-12-13T11:07:50.142Z,4.43
2018-12-13T11:10:25.275Z,4.40
2018-12-13T11:12:50.314Z,4.73
2018-12-13T11:15:19.410Z,4.40
2018-12-13T11:17:48.500Z,4.80
2018-12-13T11:20:17.956Z,4.33
2018-12-13T11:22:47.055Z,4.30
2018-12-13T11:25:16.090Z,4.10
2018-12-13T11:28:30.238Z,5.20
2018-12-13T11:30:59.352Z,4.40
2018-12-13T11:33:28.648Z,4.57
2018-12-13T11:35:57.792Z,5.10
2018-12-13T11:38:26.839Z,4.40
2018-12-13T11:40:55.996Z,4.97
2018-12-13T11:43:25.128Z,4.53
2018-12-13T11:45:54.730Z,3.90
2018-12-13T11:48:23.969Z,3.80
2018-12-13T11:50:53.225Z,3.70
2018-12-13T11:53:22.356Z,4.47
2018-12-13T11:55:51.684Z,4.70
2018-12-13T11:58:20.892Z,4.00
2018-12-13T12:00:50.023Z,4.53
2018-12-13T12:03:19.228Z,4.10
2018-12-13T12:05:48.346Z,5.83
2018-12-13T12:08:18.607Z,5.67
2018-12-13T12:10:47.792Z,4.70
2018-12-13T12:13:16.982Z,4.53
2018-12-13T12:15:46.085Z,5.27
2018-12-13T12:18:15.365Z,5.57
2018-12-13T12:20:44.470Z,5.37
2018-12-13T12:23:13.584Z,5.50
2018-12-13T12:25:43.221Z,5.73
2018-12-13T12:28:12.520Z,5.00
2018-12-13T12:30:42.639Z,3.90
2018-12-13T12:33:12.035Z,5.13
2018-12-13T12:35:41.378Z,5.40
2018-12-13T12:38:11.008Z,5.00
2018-12-13T12:40:40.540Z,4.40
2018-12-13T12:43:10.576Z,5.70
2018-12-13T12:45:39.971Z,4.57
2018-12-13T12:48:10.089Z,4.87
2018-12-13T12:50:39.369Z,5.00
2018-12-13T12:53:08.765Z,5.10
2018-12-13T12:55:37.808Z,5.20
2018-12-13T12:58:06.940Z,5.07
2018-12-13T13:00:37.483Z,4.10
2018-12-13T13:03:07.584Z,4.87
2018-12-13T13:05:36.827Z,5.60
2018-12-13T13:08:05.979Z,3.93
2018-12-13T13:10:35.435Z,4.40
2018-12-13T13:13:06.909Z,4.43
2018-12-13T13:15:36.598Z,4.43
2018-12-13T13:18:06.324Z,5.30
2018-12-13T13:20:36.007Z,4.60
2018-12-13T13:23:05.715Z,5.67
2018-12-13T13:25:35.011Z,3.97
2018-12-13T13:28:04.202Z,5.17
2018-12-13T13:30:33.711Z,4.10
2018-12-13T13:33:02.775Z,4.33
2018-12-13T13:35:31.866Z,4.90
2018-12-13T13:38:01.544Z,3.97
2018-12-13T13:40:30.932Z,5.30
2018-12-13T13:43:00.368Z,5.30
2018-12-13T13:45:29.523Z,5.77
2018-12-13T13:47:58.947Z,5.57
2018-12-13T13:50:28.544Z,4.47
2018-12-13T13:52:57.743Z,5.67
2018-12-13T13:55:27.507Z,4.33
2018-12-13T13:57:56.629Z,6.30
2018-12-13T14:00:25.690Z,5.70
2018-12-13T14:02:55.196Z,5.73
2018-12-13T14:05:24.458Z,5.90
2018-12-13T14:07:53.588Z,6.33
2018-12-13T14:10:22.696Z,6.13
2018-12-13T14:12:52.550Z,5.40
2018-12-13T14:15:21.737Z,5.97
2018-12-13T14:17:50.809Z,6.20
2018-12-13T14:20:20.030Z,5.80
2018-12-13T14:22:50.353Z,6.30
2018-12-13T14:25:19.726Z,7.20
2018-12-13T14:27:48.828Z,6.20
2018-12-13T14:30:17.948Z,6.53
2018-12-13T14:32:47.005Z,6.87
2018-12-13T14:35:16.127Z,6.73
2018-12-13T14:37:45.497Z,7.03
2018-12-13T14:40:14.569Z,8.37
2018-12-13T14:42:43.758Z,6.73
2018-12-13T14:45:13.290Z,6.80
2018-12-13T14:47:42.319Z,6.90
2018-12-13T14:50:11.558Z,7.67
2018-12-13T14:52:40.644Z,5.93
2018-12-13T14:55:09.925Z,7.20
2018-12-13T14:57:38.976Z,7.07
2018-12-13T15:00:11.650Z,7.30
2018-12-13T15:02:40.846Z,6.00
2018-12-13T15:05:10.907Z,7.17
2018-12-13T15:07:40.144Z,7.03
2018-12-13T15:10:09.324Z,6.97
2018-12-13T15:12:38.578Z,6.00
2018-12-13T15:15:10.020Z,5.57
2018-12-13T15:17:39.166Z,7.27
2018-12-13T15:20:10.545Z,6.83
2018-12-13T15:22:40.371Z,7.20
2018-12-13T15:25:09.407Z,6.20
2018-12-13T15:27:38.697Z,6.53
2018-12-13T15:30:08.815Z,8.33
2018-12-13T15:32:37.920Z,7.60
2018-12-13T15:35:07.402Z,7.70
2018-12-13T15:37:37.818Z,7.77
2018-12-13T15:40:08.266Z,6.13
2018-12-13T15:45:26.885Z,7.33
2018-12-13T15:47:56.012Z,8.43
2018-12-13T15:50:25.067Z,7.30
2018-12-13T15:52:54.536Z,7.67
2018-12-13T15:55:23.652Z,8.13
2018-12-13T15:57:54.237Z,7.50
2018-12-13T16:00:23.443Z,8.17
2018-12-13T16:02:52.583Z,8.50
2018-12-13T16:05:21.693Z,8.90
2018-12-13T16:07:50.883Z,7.67
2018-12-13T16:10:20.113Z,10.07
2018-12-13T16:12:49.229Z,8.43
2018-12-13T16:15:18.364Z,9.43
2018-12-13T16:17:47.611Z,8.43
2018-12-13T16:20:16.956Z,10.17
2018-12-13T16:22:46.819Z,9.57
2018-12-13T16:25:16.804Z,10.00
2018-12-13T16:27:46.047Z,10.60
2018-12-13T16:30:16.161Z,10.87
2018-12-13T16:32:45.415Z,9.57
2018-12-13T16:35:14.596Z,7.67
2018-12-13T16:37:43.707Z,9.83
2018-12-13T16:40:12.950Z,11.23
2018-12-13T16:42:42.123Z,9.50
2018-12-13T16:45:11.287Z,9.70
2018-12-13T16:47:40.445Z,8.40
2018-12-13T16:50:09.737Z,10.50
2018-12-13T16:52:39.026Z,10.03
2018-12-13T16:55:08.280Z,10.33
2018-12-13T16:57:37.494Z,10.13
2018-12-13T17:00:07.994Z,8.70
2018-12-13T17:02:37.227Z,9.80
2018-12-13T17:05:06.408Z,9.43
2018-12-13T17:07:35.495Z,9.27
2018-12-13T17:10:04.970Z,10.10
2018-12-13T17:12:34.198Z,7.73
2018-12-13T17:15:03.328Z,9.57
2018-12-13T17:17:32.565Z,9.83
2018-12-13T17:20:01.698Z,9.17
2018-12-13T17:22:31.095Z,8.97
2018-12-13T17:25:00.951Z,7.97
2018-12-13T17:27:31.290Z,8.50
2018-12-13T17:30:01.171Z,9.27
2018-12-13T17:32:30.484Z,9.30
2018-12-13T17:34:59.936Z,9.17
2018-12-13T17:37:29.320Z,9.07
2018-12-13T17:39:58.576Z,7.80
2018-12-13T17:42:28.200Z,7.90
2018-12-13T17:44:57.735Z,9.43
2018-12-13T17:47:26.941Z,9.13
2018-12-13T17:49:56.195Z,8.23
2018-12-13T17:52:25.308Z,8.20
2018-12-13T17:55:02.678Z,10.67
2018-12-13T17:57:32.007Z,10.30
2018-12-13T18:00:02.369Z,11.17
2018-12-13T18:02:33.010Z,9.07
2018-12-13T18:05:02.478Z,10.53
2018-12-13T18:07:32.696Z,8.90
2018-12-13T18:10:02.079Z,9.40
2018-12-13T18:12:31.467Z,8.00
2018-12-13T18:15:00.871Z,8.60
2018-12-13T18:17:30.435Z,9.83
2018-12-13T18:20:00.523Z,9.23
2018-12-13T18:22:30.266Z,9.07
2018-12-13T18:24:59.442Z,9.60
2018-12-13T18:27:29.464Z,9.53
2018-12-13T18:29:58.779Z,8.37
2018-12-13T18:32:28.184Z,8.40
2018-12-13T18:34:57.846Z,9.80
2018-12-13T18:37:27.130Z,9.53
2018-12-13T18:39:57.020Z,8.97
2018-12-13T18:42:26.226Z,9.23
2018-12-13T18:44:55.756Z,10.40
2018-12-13T18:47:25.050Z,8.63
2018-12-13T18:49:54.255Z,7.80
2018-12-13T18:52:23.403Z,7.13
2018-12-13T18:54:53.381Z,7.83
2018-12-13T18:57:22.813Z,8.50
2018-12-13T18:59:52.075Z,8.23
2018-12-13T19:02:21.262Z,8.10
2018-12-13T19:04:50.480Z,10.57
2018-12-13T19:07:26.309Z,7.27
2018-12-13T19:09:55.469Z,8.30
2018-12-13T19:12:24.686Z,8.33
2018-12-13T19:14:53.882Z,8.43
2018-12-13T19:17:23.369Z,7.83
2018-12-13T19:19:52.984Z,8.50
2018-12-13T19:22:23.231Z,7.37
2018-12-13T19:27:35.452Z,6.53
2018-12-13T19:30:05.846Z,8.80
2018-12-13T19:32:35.381Z,8.30
2018-12-13T19:35:05.877Z,9.10
2018-12-13T19:37:40.740Z,8.37
2018-12-13T19:40:11.548Z,7.10
2018-12-13T19:42:42.202Z,8.20
2018-12-13T19:45:11.986Z,7.50
2018-12-13T19:47:46.465Z,7.77
2018-12-13T19:50:16.477Z,8.37
2018-12-13T19:52:46.196Z,8.10
2018-12-13T19:55:15.390Z,8.30
2018-12-13T19:57:44.640Z,7.60
2018-12-13T20:00:14.375Z,6.40
2018-12-13T20:02:43.828Z,6.50
2018-12-13T20:05:13.220Z,8.20
2018-12-13T20:07:42.588Z,7.13
2018-12-13T20:10:11.814Z,7.90
2018-12-13T20:12:41.239Z,5.87
2018-12-13T20:15:11.597Z,6.50
2018-12-13T20:17:43.057Z,7.50
2018-12-13T20:20:15.275Z,8.20
2018-12-13T20:22:46.032Z,6.17
2018-12-13T20:25:15.426Z,8.60
2018-12-13T20:27:45.056Z,5.00
2018-12-13T20:30:15.401Z,5.70
2018-12-13T20:32:45.004Z,6.00
2018-12-13T20:35:15.278Z,5.90
2018-12-13T20:37:45.654Z,5.17
2018-12-13T20:40:15.227Z,6.35
2018-12-13T20:42:44.981Z,6.53
2018-12-13T20:45:16.588Z,4.93
2018-12-13T20:47:45.886Z,6.40
2018-12-13T20:50:15.223Z,7.30
2018-12-13T20:52:44.561Z,6.53
2018-12-13T20:55:13.994Z,6.37
2018-12-13T20:57:44.004Z,6.37
2018-12-13T21:00:13.892Z,6.47
2018-12-13T21:02:43.253Z,6.10
2018-12-13T21:05:12.406Z,6.67
2018-12-13T21:07:41.606Z,6.50
2018-12-13T21:10:11.396Z,7.10
2018-12-13T21:12:40.557Z,7.00
2018-12-13T21:15:10.346Z,7.37
2018-12-13T21:17:39.705Z,6.67
2018-12-13T21:20:09.060Z,7.80
2018-12-13T21:22:38.788Z,6.80
2018-12-13T21:25:08.442Z,7.20
2018-12-13T21:27:37.677Z,7.70
2018-12-13T21:30:08.088Z,7.00
2018-12-13T21:32:38.510Z,5.53
2018-12-13T21:35:08.670Z,6.70
2018-12-13T21:37:38.404Z,5.50
2018-12-13T21:40:08.197Z,7.00
2018-12-13T21:42:37.538Z,5.73
2018-12-13T21:45:08.014Z,7.03
2018-12-13T21:47:37.569Z,5.87
2018-12-13T21:50:08.429Z,6.97
2018-12-13T21:52:38.264Z,6.30
2018-12-13T21:55:08.370Z,7.37
2018-12-13T21:57:38.124Z,6.53
2018-12-13T22:00:10.847Z,6.67
2018-12-13T22:02:40.747Z,6.30
2018-12-13T22:05:12.126Z,8.10
2018-12-13T22:07:41.945Z,6.60
2018-12-13T22:10:11.376Z,6.20
2018-12-13T22:12:40.682Z,3.12
2018-12-13T22:15:12.046Z,6.20
2018-12-13T22:17:41.656Z,3.20
2018-12-13T22:20:10.938Z,5.40
2018-12-13T22:22:40.410Z,5.03
2018-12-13T22:25:10.494Z,5.57
2018-12-13T22:27:39.792Z,5.42
2018-12-13T22:30:09.027Z,5.77
2018-12-13T22:32:38.184Z,6.00
2018-12-13T22:35:07.459Z,5.07
2018-12-13T22:37:36.573Z,5.20
2018-12-13T22:40:06.130Z,5.70
2018-12-13T22:42:35.389Z,5.13
2018-12-13T22:45:05.349Z,5.73
2018-12-13T22:47:34.582Z,5.23
2018-12-13T22:50:03.946Z,5.20
2018-12-13T22:52:33.081Z,4.20
2018-12-13T22:55:02.298Z,4.80
2018-12-13T22:57:31.471Z,4.90
2018-12-13T23:00:00.727Z,3.93
2018-12-13T23:02:30.401Z,3.90
2018-12-13T23:04:59.574Z,4.63
2018-12-13T23:07:31.206Z,4.60
2018-12-13T23:10:00.622Z,4.20
2018-12-13T23:12:29.941Z,4.13
2018-12-13T23:15:00.769Z,4.03
2018-12-13T23:17:30.069Z,3.23
2018-12-13T23:19:59.190Z,4.03
2018-12-13T23:22:28.383Z,4.80
2018-12-13T23:24:57.572Z,4.63
2018-12-13T23:27:26.936Z,4.27
2018-12-13T23:29:56.255Z,4.90
2018-12-13T23:32:25.728Z,5.13
2018-12-13T23:34:54.964Z,5.50
2018-12-13T23:37:25.230Z,5.37
2018-12-13T23:39:54.784Z,5.17
2018-12-13T23:42:24.013Z,5.77
2018-12-13T23:44:53.119Z,6.30
2018-12-13T23:47:22.744Z,5.80
2018-12-13T23:49:51.903Z,5.13
2018-12-13T23:52:21.278Z,5.43
2018-12-13T23:54:58.982Z,5.23
2018-12-13T23:57:28.535Z,7.20
2018-12-13T23:59:57.807Z,6.50
