createdAt,value
2019-03-17T00:00:24.694Z,9.90
2019-03-17T00:02:53.337Z,9.50
2019-03-17T00:05:21.797Z,5.30
2019-03-17T00:07:50.256Z,6.90
2019-03-17T00:10:19.112Z,6.37
2019-03-17T00:12:47.579Z,5.13
2019-03-17T00:15:16.230Z,7.60
2019-03-17T00:17:45.103Z,7.57
2019-03-17T00:20:13.649Z,9.85
2019-03-17T00:22:42.209Z,9.10
2019-03-17T00:25:10.771Z,8.68
2019-03-17T00:27:39.390Z,6.57
2019-03-17T00:30:11.039Z,10.53
2019-03-17T00:32:39.671Z,8.27
2019-03-17T00:35:08.699Z,7.90
2019-03-17T00:37:37.173Z,6.70
2019-03-17T00:40:08.036Z,10.23
2019-03-17T00:42:36.508Z,10.70
2019-03-17T00:45:12.570Z,11.63
2019-03-17T00:47:41.057Z,8.77
2019-03-17T00:50:11.496Z,7.03
2019-03-17T00:52:40.049Z,5.83
2019-03-17T00:55:08.613Z,14.67
2019-03-17T00:57:37.101Z,9.93
2019-03-17T01:00:08.669Z,10.13
2019-03-17T01:02:37.209Z,12.67
2019-03-17T01:05:06.810Z,8.93
2019-03-17T01:07:35.328Z,9.97
2019-03-17T01:10:07.211Z,7.33
2019-03-17T01:12:36.039Z,7.53
2019-03-17T01:15:07.055Z,16.80
2019-03-17T01:17:35.626Z,16.93
2019-03-17T01:20:07.489Z,16.60
2019-03-17T01:22:36.555Z,10.43
2019-03-17T01:25:09.878Z,10.67
2019-03-17T01:27:38.489Z,12.17
2019-03-17T01:30:09.686Z,9.43
2019-03-17T01:32:38.279Z,13.20
2019-03-17T01:35:09.797Z,8.23
2019-03-17T01:37:38.862Z,4.83
2019-03-17T01:40:09.939Z,11.13
2019-03-17T01:42:38.911Z,7.87
2019-03-17T01:45:09.144Z,8.17
2019-03-17T01:47:38.021Z,4.60
2019-03-17T01:50:08.337Z,8.33
2019-03-17T01:52:36.798Z,11.90
2019-03-17T01:55:06.940Z,6.40
2019-03-17T01:57:35.422Z,12.57
2019-03-17T02:00:05.494Z,11.60
2019-03-17T02:02:33.951Z,5.73
2019-03-17T02:05:02.430Z,7.87
2019-03-17T02:07:31.583Z,4.27
2019-03-17T02:10:00.355Z,8.70
2019-03-17T02:12:29.347Z,9.50
2019-03-17T02:14:57.812Z,12.70
2019-03-17T02:17:26.349Z,7.60
2019-03-17T02:19:54.842Z,8.67
2019-03-17T02:22:23.686Z,8.28
2019-03-17T02:24:52.155Z,8.70
2019-03-17T02:27:20.901Z,12.07
2019-03-17T02:29:49.861Z,6.90
2019-03-17T02:32:18.519Z,12.40
2019-03-17T02:34:46.991Z,8.90
2019-03-17T02:37:15.503Z,9.63
2019-03-17T02:39:43.984Z,11.80
2019-03-17T02:42:12.522Z,13.03
2019-03-17T02:44:40.986Z,5.00
2019-03-17T02:47:09.549Z,7.87
2019-03-17T02:49:38.076Z,11.50
2019-03-17T02:52:06.633Z,8.93
2019-03-17T02:54:35.090Z,5.70
2019-03-17T02:57:04.093Z,9.43
2019-03-17T02:59:32.581Z,10.03
2019-03-17T03:02:01.042Z,10.20
2019-03-17T03:04:29.608Z,8.13
2019-03-17T03:06:58.066Z,6.97
2019-03-17T03:09:26.552Z,5.03
2019-03-17T03:11:55.013Z,8.50
2019-03-17T03:14:23.489Z,7.20
2019-03-17T03:16:52.350Z,8.00
2019-03-17T03:19:20.873Z,6.78
2019-03-17T03:21:49.398Z,8.57
2019-03-17T03:24:17.957Z,8.73
2019-03-17T03:26:46.952Z,7.95
2019-03-17T03:29:15.577Z,10.70
2019-03-17T03:31:44.143Z,10.57
2019-03-17T03:34:12.696Z,6.70
2019-03-17T03:36:41.561Z,10.23
2019-03-17T03:39:10.092Z,6.67
2019-03-17T03:41:38.696Z,9.53
2019-03-17T03:44:07.693Z,7.80
2019-03-17T03:46:36.242Z,9.97
2019-03-17T03:49:04.835Z,5.97
2019-03-17T03:51:33.333Z,10.33
2019-03-17T03:54:01.871Z,6.83
2019-03-17T03:56:30.352Z,7.07
2019-03-17T03:58:59.099Z,10.20
2019-03-17T04:01:27.849Z,9.03
2019-03-17T04:03:56.411Z,12.07
2019-03-17T04:06:26.754Z,9.13
2019-03-17T04:08:55.053Z,6.80
2019-03-17T04:11:23.731Z,7.50
2019-03-17T04:13:52.281Z,5.77
2019-03-17T04:16:20.764Z,9.30
2019-03-17T04:18:49.245Z,15.03
2019-03-17T04:21:18.131Z,11.40
2019-03-17T04:23:46.592Z,8.27
2019-03-17T04:26:15.065Z,10.13
2019-03-17T04:28:44.024Z,9.77
2019-03-17T04:31:14.493Z,8.93
2019-03-17T04:33:42.742Z,9.67
2019-03-17T04:36:12.841Z,7.23
2019-03-17T04:38:43.816Z,6.13
2019-03-17T04:41:11.866Z,7.72
2019-03-17T04:43:40.346Z,9.93
2019-03-17T04:46:08.799Z,6.67
2019-03-17T04:48:37.869Z,5.70
2019-03-17T04:51:06.911Z,4.40
2019-03-17T04:53:35.377Z,3.20
2019-03-17T04:56:05.159Z,5.37
2019-03-17T04:58:33.871Z,3.87
2019-03-17T05:01:02.700Z,3.13
2019-03-17T05:03:31.242Z,5.57
2019-03-17T05:06:00.070Z,3.93
2019-03-17T05:08:28.530Z,4.87
2019-03-17T05:10:57.020Z,3.37
2019-03-17T05:13:25.548Z,4.57
2019-03-17T05:15:54.205Z,2.17
2019-03-17T05:18:22.705Z,3.13
2019-03-17T05:20:51.161Z,2.47
2019-03-17T05:23:19.627Z,3.73
2019-03-17T05:25:48.107Z,5.27
2019-03-17T05:28:16.751Z,3.70
2019-03-17T05:30:45.275Z,1.00
2019-03-17T05:33:13.743Z,0.30
2019-03-17T05:35:42.221Z,0.97
2019-03-17T05:38:10.949Z,1.43
2019-03-17T05:40:39.715Z,2.30
2019-03-17T05:43:08.183Z,5.40
2019-03-17T05:45:36.649Z,0.60
2019-03-17T05:48:05.617Z,1.73
2019-03-17T05:50:34.069Z,1.33
2019-03-17T05:53:02.721Z,1.10
2019-03-17T05:55:31.261Z,1.23
2019-03-17T05:58:00.026Z,1.85
2019-03-17T06:00:28.577Z,1.07
2019-03-17T06:02:57.057Z,0.90
2019-03-17T06:05:25.541Z,2.37
2019-03-17T06:07:54.180Z,5.33
2019-03-17T06:10:22.654Z,0.68
2019-03-17T06:12:51.362Z,2.10
2019-03-17T06:15:19.952Z,0.73
2019-03-17T06:17:48.480Z,2.37
2019-03-17T06:20:16.998Z,1.45
2019-03-17T06:22:45.474Z,3.60
2019-03-17T06:25:13.940Z,3.90
2019-03-17T06:27:42.390Z,2.27
2019-03-17T06:30:13.035Z,1.17
2019-03-17T06:32:41.970Z,2.07
2019-03-17T06:35:10.668Z,2.97
2019-03-17T06:37:39.117Z,1.37
2019-03-17T06:40:10.791Z,1.97
2019-03-17T06:42:39.465Z,2.33
2019-03-17T06:45:10.279Z,1.77
2019-03-17T06:47:39.247Z,3.83
2019-03-17T06:50:11.050Z,2.13
2019-03-17T06:52:39.787Z,5.20
2019-03-17T06:55:11.323Z,2.30
2019-03-17T06:57:39.997Z,5.20
2019-03-17T07:00:11.620Z,7.57
2019-03-17T07:02:40.130Z,2.70
2019-03-17T07:05:09.944Z,5.30
2019-03-17T07:07:44.096Z,4.53
2019-03-17T07:10:10.327Z,5.70
2019-03-17T07:12:38.806Z,3.80
2019-03-17T07:15:09.898Z,4.43
2019-03-17T07:17:39.306Z,5.27
2019-03-17T07:20:11.037Z,9.60
2019-03-17T07:22:39.570Z,5.77
2019-03-17T07:25:09.290Z,5.03
2019-03-17T07:27:37.890Z,3.07
2019-03-17T07:30:12.608Z,2.87
2019-03-17T07:32:41.477Z,5.17
2019-03-17T07:35:10.382Z,5.15
2019-03-17T07:37:38.923Z,8.90
2019-03-17T07:40:12.149Z,3.70
2019-03-17T07:42:40.767Z,2.20
2019-03-17T07:45:10.855Z,5.97
2019-03-17T07:47:40.024Z,5.17
2019-03-17T07:50:11.215Z,4.90
2019-03-17T07:52:39.753Z,6.07
2019-03-17T07:55:09.751Z,3.70
2019-03-17T07:57:38.270Z,4.73
2019-03-17T08:00:14.001Z,3.57
2019-03-17T08:02:42.902Z,4.40
2019-03-17T08:05:11.498Z,3.75
2019-03-17T08:07:39.988Z,4.20
2019-03-17T08:10:13.938Z,6.77
2019-03-17T08:12:42.863Z,8.13
2019-03-17T08:15:13.105Z,5.35
2019-03-17T08:17:41.756Z,4.80
2019-03-17T08:20:12.914Z,0.63
2019-03-17T08:22:41.465Z,2.47
2019-03-17T08:25:11.589Z,1.52
2019-03-17T08:27:40.136Z,1.03
2019-03-17T08:30:14.933Z,2.08
2019-03-17T08:32:43.470Z,1.13
2019-03-17T08:35:12.374Z,0.43
2019-03-17T08:37:40.861Z,1.07
2019-03-17T08:40:14.833Z,4.10
2019-03-17T08:42:44.638Z,0.87
2019-03-17T08:45:14.805Z,1.67
2019-03-17T08:47:56.737Z,2.33
2019-03-17T08:50:15.340Z,2.63
2019-03-17T08:52:43.932Z,0.40
2019-03-17T08:55:14.090Z,0.83
2019-03-17T08:57:42.638Z,2.00
2019-03-17T09:00:13.807Z,0.73
2019-03-17T09:02:42.370Z,1.23
2019-03-17T09:05:11.060Z,1.65
2019-03-17T09:07:41.326Z,0.40
2019-03-17T09:10:15.440Z,0.63
2019-03-17T09:12:43.984Z,3.63
2019-03-17T09:15:12.612Z,3.35
2019-03-17T09:17:41.108Z,1.27
2019-03-17T09:20:15.583Z,3.00
2019-03-17T09:22:44.129Z,3.70
2019-03-17T09:25:12.666Z,1.90
2019-03-17T09:27:41.290Z,5.73
2019-03-17T09:30:18.584Z,1.77
2019-03-17T09:32:47.373Z,5.83
2019-03-17T09:35:16.206Z,2.90
2019-03-17T09:37:44.823Z,2.00
2019-03-17T09:40:15.124Z,3.73
2019-03-17T09:42:43.871Z,1.93
2019-03-17T09:45:14.075Z,0.97
2019-03-17T09:47:42.568Z,2.87
2019-03-17T09:50:21.034Z,2.87
2019-03-17T09:52:49.955Z,2.23
2019-03-17T09:55:18.566Z,2.83
2019-03-17T09:57:47.602Z,1.20
2019-03-17T10:00:18.537Z,4.77
2019-03-17T10:02:47.003Z,3.50
2019-03-17T10:05:15.632Z,1.00
2019-03-17T10:07:44.105Z,0.30
2019-03-17T10:10:20.573Z,1.00
2019-03-17T10:12:49.273Z,0.53
2019-03-17T10:15:19.175Z,3.50
2019-03-17T10:17:47.728Z,1.73
2019-03-17T10:20:17.355Z,0.55
2019-03-17T10:22:47.483Z,0.63
2019-03-17T10:25:16.178Z,4.07
2019-03-17T10:27:44.732Z,2.27
2019-03-17T10:30:18.095Z,0.95
2019-03-17T10:32:46.644Z,0.57
2019-03-17T10:35:15.185Z,1.95
2019-03-17T10:37:43.651Z,0.47
2019-03-17T10:40:17.786Z,1.10
2019-03-17T10:42:46.482Z,2.20
2019-03-17T10:45:15.700Z,1.07
2019-03-17T10:47:44.697Z,4.27
2019-03-17T10:50:19.197Z,0.88
2019-03-17T10:52:48.210Z,3.47
2019-03-17T10:55:16.754Z,2.83
2019-03-17T10:57:45.308Z,1.13
2019-03-17T11:00:18.274Z,1.73
2019-03-17T11:02:46.819Z,1.13
2019-03-17T11:05:15.438Z,2.53
2019-03-17T11:07:43.993Z,2.70
2019-03-17T11:10:14.599Z,1.43
2019-03-17T11:12:43.162Z,3.67
2019-03-17T11:15:15.961Z,3.80
2019-03-17T11:17:44.605Z,1.80
2019-03-17T11:20:14.225Z,0.57
2019-03-17T11:22:42.845Z,4.10
2019-03-17T11:25:13.828Z,3.27
2019-03-17T11:27:43.032Z,2.20
2019-03-17T11:30:19.852Z,2.07
2019-03-17T11:32:48.466Z,2.80
2019-03-17T11:35:17.004Z,4.20
2019-03-17T11:37:46.157Z,5.63
2019-03-17T11:40:19.083Z,1.50
2019-03-17T11:42:49.873Z,3.10
2019-03-17T11:45:19.010Z,5.13
2019-03-17T11:47:48.017Z,0.93
2019-03-17T11:50:18.395Z,2.33
2019-03-17T11:52:46.940Z,3.80
2019-03-17T11:55:16.110Z,1.50
2019-03-17T11:57:44.705Z,2.23
2019-03-17T12:00:18.400Z,3.72
2019-03-17T12:02:46.998Z,7.03
2019-03-17T12:05:15.552Z,4.10
2019-03-17T12:07:44.161Z,2.73
2019-03-17T12:10:21.124Z,4.13
2019-03-17T12:12:49.880Z,6.33
2019-03-17T12:15:32.651Z,3.67
2019-03-17T12:18:01.636Z,0.73
2019-03-17T12:20:30.186Z,2.40
2019-03-17T12:22:58.671Z,4.33
2019-03-17T12:25:27.352Z,3.10
2019-03-17T12:27:56.185Z,3.60
2019-03-17T12:30:25.977Z,1.87
2019-03-17T12:32:55.166Z,5.73
2019-03-17T12:35:23.721Z,1.47
2019-03-17T12:37:52.255Z,3.23
2019-03-17T12:40:20.798Z,3.47
2019-03-17T12:42:49.270Z,1.37
2019-03-17T12:45:18.065Z,3.73
2019-03-17T12:47:46.642Z,2.57
2019-03-17T12:50:21.006Z,3.77
2019-03-17T12:52:49.461Z,5.67
2019-03-17T12:55:18.267Z,4.72
2019-03-17T12:57:46.802Z,2.63
2019-03-17T13:00:20.660Z,5.73
2019-03-17T13:02:49.312Z,2.40
2019-03-17T13:05:17.868Z,1.95
2019-03-17T13:07:46.341Z,2.10
2019-03-17T13:10:20.290Z,1.27
2019-03-17T13:12:48.820Z,2.97
2019-03-17T13:15:17.778Z,2.73
2019-03-17T13:17:46.395Z,4.13
2019-03-17T13:20:19.666Z,2.92
2019-03-17T13:22:48.521Z,6.60
2019-03-17T13:25:17.425Z,4.50
2019-03-17T13:27:46.184Z,3.50
2019-03-17T13:30:18.991Z,3.00
2019-03-17T13:32:48.304Z,4.17
2019-03-17T13:35:17.312Z,3.92
2019-03-17T13:37:46.397Z,3.60
2019-03-17T13:40:28.143Z,2.83
2019-03-17T13:42:48.510Z,2.43
2019-03-17T13:45:17.327Z,4.53
2019-03-17T13:47:46.557Z,2.43
2019-03-17T13:50:17.439Z,4.63
2019-03-17T13:52:46.084Z,5.37
2019-03-17T13:55:14.726Z,1.57
2019-03-17T13:57:48.959Z,1.73
2019-03-17T14:00:17.556Z,5.95
2019-03-17T14:02:46.202Z,0.93
2019-03-17T14:05:15.143Z,2.97
2019-03-17T14:07:43.866Z,3.33
2019-03-17T14:10:19.201Z,3.23
2019-03-17T14:12:47.979Z,1.80
2019-03-17T14:15:16.959Z,2.40
2019-03-17T14:17:45.759Z,4.78
2019-03-17T14:20:20.887Z,5.67
2019-03-17T14:22:50.018Z,2.73
2019-03-17T14:25:28.870Z,7.53
2019-03-17T14:27:57.877Z,9.17
2019-03-17T14:30:26.751Z,5.33
2019-03-17T14:32:55.610Z,2.50
2019-03-17T14:35:24.141Z,6.53
2019-03-17T14:37:52.609Z,1.00
2019-03-17T14:40:21.367Z,0.70
2019-03-17T14:42:51.308Z,5.27
2019-03-17T14:45:20.027Z,4.17
2019-03-17T14:47:48.630Z,6.77
2019-03-17T14:50:23.007Z,3.63
2019-03-17T14:52:51.869Z,4.50
2019-03-17T14:55:20.867Z,0.67
2019-03-17T14:57:49.400Z,5.90
2019-03-17T15:00:19.381Z,5.50
2019-03-17T15:02:47.976Z,5.67
2019-03-17T15:05:16.875Z,3.60
2019-03-17T15:07:45.658Z,1.60
2019-03-17T15:10:22.407Z,2.42
2019-03-17T15:12:50.973Z,3.20
2019-03-17T15:15:21.317Z,3.80
2019-03-17T15:17:50.990Z,2.47
2019-03-17T15:20:27.360Z,1.33
2019-03-17T15:22:55.846Z,2.30
2019-03-17T15:25:24.319Z,3.87
2019-03-17T15:27:52.781Z,2.33
2019-03-17T15:30:32.278Z,3.67
2019-03-17T15:33:00.745Z,6.43
2019-03-17T15:35:29.203Z,4.13
2019-03-17T15:37:57.685Z,3.57
2019-03-17T15:40:26.690Z,8.83
2019-03-17T15:42:55.192Z,1.83
2019-03-17T15:45:24.637Z,4.33
2019-03-17T15:47:53.261Z,3.77
2019-03-17T15:50:29.677Z,4.75
2019-03-17T15:52:58.213Z,4.87
2019-03-17T15:55:26.692Z,2.83
2019-03-17T15:57:55.475Z,4.30
2019-03-17T16:00:27.029Z,2.23
2019-03-17T16:02:56.567Z,3.27
2019-03-17T16:05:25.181Z,2.30
2019-03-17T16:07:53.818Z,2.23
2019-03-17T16:10:29.577Z,2.70
2019-03-17T16:12:58.042Z,8.73
2019-03-17T16:15:26.886Z,3.83
2019-03-17T16:17:55.420Z,4.03
2019-03-17T16:20:25.898Z,3.03
2019-03-17T16:22:54.468Z,4.57
2019-03-17T16:25:28.421Z,4.55
2019-03-17T16:27:57.113Z,2.33
2019-03-17T16:30:30.409Z,2.20
2019-03-17T16:32:59.428Z,2.30
2019-03-17T16:35:28.458Z,2.83
2019-03-17T16:37:57.077Z,6.23
2019-03-17T16:40:30.076Z,1.97
2019-03-17T16:42:58.642Z,4.13
2019-03-17T16:45:27.696Z,2.30
2019-03-17T16:47:56.486Z,1.97
2019-03-17T16:50:25.226Z,1.93
2019-03-17T16:52:53.787Z,2.70
2019-03-17T16:55:22.356Z,6.83
2019-03-17T16:57:50.945Z,5.10
2019-03-17T17:00:26.497Z,4.20
2019-03-17T17:02:55.801Z,3.90
2019-03-17T17:05:26.248Z,5.47
2019-03-17T17:07:55.209Z,5.93
2019-03-17T17:10:28.171Z,3.50
2019-03-17T17:12:56.969Z,4.40
2019-03-17T17:15:32.941Z,4.77
2019-03-17T17:18:01.847Z,2.40
2019-03-17T17:20:31.827Z,4.40
2019-03-17T17:23:00.439Z,1.73
2019-03-17T17:25:28.987Z,5.30
2019-03-17T17:27:57.593Z,3.47
2019-03-17T17:30:26.211Z,3.67
2019-03-17T17:32:54.780Z,4.30
2019-03-17T17:35:23.379Z,3.25
2019-03-17T17:37:52.318Z,5.70
2019-03-17T17:40:28.345Z,4.13
2019-03-17T17:42:57.146Z,1.70
2019-03-17T17:45:26.738Z,3.57
2019-03-17T17:47:55.768Z,1.90
2019-03-17T17:50:30.102Z,2.87
2019-03-17T17:52:58.858Z,9.33
2019-03-17T17:55:27.500Z,5.77
2019-03-17T17:57:56.240Z,3.60
2019-03-17T18:00:26.365Z,1.40
2019-03-17T18:02:54.895Z,1.50
2019-03-17T18:05:23.866Z,1.00
2019-03-17T18:07:52.361Z,1.60
2019-03-17T18:10:20.885Z,3.47
2019-03-17T18:12:49.366Z,3.13
2019-03-17T18:15:26.030Z,3.13
2019-03-17T18:17:54.925Z,1.57
2019-03-17T18:20:23.473Z,1.37
2019-03-17T18:22:52.326Z,2.47
2019-03-17T18:25:22.261Z,2.72
2019-03-17T18:27:50.846Z,2.00
2019-03-17T18:30:24.197Z,4.93
2019-03-17T18:32:53.218Z,2.23
2019-03-17T18:35:22.081Z,1.93
2019-03-17T18:37:51.313Z,1.63
2019-03-17T18:40:23.136Z,1.62
2019-03-17T18:42:52.285Z,4.13
2019-03-17T18:45:28.710Z,2.15
2019-03-17T18:47:58.252Z,2.47
2019-03-17T18:50:27.262Z,2.07
2019-03-17T18:52:56.169Z,1.27
2019-03-17T18:55:24.715Z,2.52
2019-03-17T18:57:53.272Z,1.83
2019-03-17T19:00:24.157Z,6.73
2019-03-17T19:02:52.710Z,2.03
2019-03-17T19:05:21.362Z,2.20
2019-03-17T19:07:49.827Z,4.03
2019-03-17T19:10:19.494Z,3.70
2019-03-17T19:12:48.273Z,6.13
2019-03-17T19:15:18.073Z,6.37
2019-03-17T19:17:46.570Z,2.00
2019-03-17T19:20:22.254Z,2.65
2019-03-17T19:22:50.859Z,4.13
2019-03-17T19:25:21.190Z,5.47
2019-03-17T19:27:49.670Z,3.73
2019-03-17T19:30:20.007Z,3.00
2019-03-17T19:32:48.557Z,2.87
2019-03-17T19:35:19.796Z,2.50
2019-03-17T19:37:48.335Z,5.00
2019-03-17T19:40:24.355Z,4.90
2019-03-17T19:42:59.106Z,3.83
2019-03-17T19:45:24.555Z,3.10
2019-03-17T19:47:53.266Z,7.97
2019-03-17T19:50:23.102Z,2.40
2019-03-17T19:52:51.728Z,4.40
2019-03-17T19:55:20.270Z,5.12
2019-03-17T19:57:48.966Z,3.33
2019-03-17T20:00:19.510Z,3.50
2019-03-17T20:02:48.151Z,3.30
2019-03-17T20:05:17.112Z,6.27
2019-03-17T20:07:45.828Z,4.17
2019-03-17T20:10:20.140Z,4.25
2019-03-17T20:12:48.647Z,6.40
2019-03-17T20:15:17.143Z,3.40
2019-03-17T20:17:45.620Z,4.03
2019-03-17T20:20:15.135Z,4.23
2019-03-17T20:22:43.784Z,5.83
2019-03-17T20:25:12.353Z,4.42
2019-03-17T20:27:40.929Z,3.70
2019-03-17T20:30:15.346Z,5.17
2019-03-17T20:32:44.057Z,7.50
2019-03-17T20:35:14.190Z,5.67
2019-03-17T20:37:43.468Z,7.20
2019-03-17T20:40:16.501Z,3.60
2019-03-17T20:42:45.162Z,6.90
2019-03-17T20:45:16.030Z,8.43
2019-03-17T20:47:45.131Z,6.13
2019-03-17T20:50:18.218Z,6.50
2019-03-17T20:52:47.006Z,3.87
2019-03-17T20:55:15.506Z,9.50
2019-03-17T20:57:44.035Z,5.07
2019-03-17T21:00:16.715Z,8.27
2019-03-17T21:02:45.370Z,8.37
2019-03-17T21:05:14.395Z,11.80
2019-03-17T21:07:43.637Z,6.17
2019-03-17T21:10:14.539Z,6.33
2019-03-17T21:12:43.081Z,8.50
2019-03-17T21:15:19.536Z,7.97
2019-03-17T21:17:48.153Z,9.90
2019-03-17T21:20:22.100Z,5.57
2019-03-17T21:22:50.836Z,7.00
2019-03-17T21:25:19.290Z,8.40
2019-03-17T21:27:47.757Z,6.63
2019-03-17T21:30:24.888Z,6.53
2019-03-17T21:32:53.855Z,7.10
2019-03-17T21:35:22.643Z,9.57
2019-03-17T21:37:51.417Z,8.37
2019-03-17T21:40:19.924Z,11.18
2019-03-17T21:42:48.467Z,4.30
2019-03-17T21:45:17.006Z,8.33
2019-03-17T21:47:45.658Z,7.53
2019-03-17T21:50:15.983Z,6.40
2019-03-17T21:52:44.530Z,8.47
2019-03-17T21:55:14.202Z,9.83
2019-03-17T21:57:42.772Z,7.28
2019-03-17T22:00:18.936Z,6.12
2019-03-17T22:02:47.654Z,6.37
2019-03-17T22:05:17.023Z,8.40
2019-03-17T22:07:50.314Z,6.17
2019-03-17T22:10:19.867Z,6.77
2019-03-17T22:12:48.811Z,7.60
2019-03-17T22:15:18.120Z,9.60
2019-03-17T22:17:46.679Z,7.65
2019-03-17T22:20:16.405Z,4.90
2019-03-17T22:22:45.074Z,11.17
2019-03-17T22:25:15.084Z,6.13
2019-03-17T22:27:43.623Z,8.70
2019-03-17T22:30:17.918Z,11.12
2019-03-17T22:32:46.484Z,9.23
2019-03-17T22:35:14.977Z,12.75
2019-03-17T22:37:43.527Z,6.07
2019-03-17T22:40:19.461Z,7.03
2019-03-17T22:42:47.958Z,8.90
2019-03-17T22:45:17.096Z,6.00
2019-03-17T22:47:45.926Z,7.07
2019-03-17T22:50:16.700Z,8.40
2019-03-17T22:52:45.333Z,6.33
2019-03-17T22:55:14.370Z,4.23
2019-03-17T22:57:43.542Z,5.43
2019-03-17T23:00:24.751Z,4.77
2019-03-17T23:02:53.233Z,4.73
2019-03-17T23:05:21.685Z,5.83
2019-03-17T23:07:50.163Z,4.87
2019-03-17T23:10:20.428Z,5.57
2019-03-17T23:12:48.913Z,6.90
2019-03-17T23:15:17.367Z,4.85
2019-03-17T23:17:45.858Z,3.63
2019-03-17T23:20:16.329Z,5.23
2019-03-17T23:22:44.790Z,9.77
2019-03-17T23:25:13.750Z,5.35
2019-03-17T23:27:42.220Z,5.43
2019-03-17T23:30:16.290Z,7.30
2019-03-17T23:32:44.937Z,5.93
2019-03-17T23:35:13.486Z,3.70
2019-03-17T23:37:41.995Z,5.20
2019-03-17T23:40:14.829Z,5.93
2019-03-17T23:42:43.287Z,3.50
2019-03-17T23:45:12.896Z,5.45
2019-03-17T23:47:41.595Z,4.10
2019-03-17T23:50:12.532Z,5.45
2019-03-17T23:52:41.154Z,7.23
2019-03-17T23:55:12.003Z,3.63
2019-03-17T23:57:41.294Z,3.03
