createdAt,value
2022-09-23T00:00:41.307Z,0.00
2022-09-23T00:01:41.340Z,0.00
2022-09-23T00:02:41.438Z,0.00
2022-09-23T00:03:41.265Z,0.00
2022-09-23T00:04:41.253Z,0.00
2022-09-23T00:05:41.239Z,0.00
2022-09-23T00:07:41.213Z,0.00
2022-09-23T00:08:41.199Z,0.00
2022-09-23T00:09:41.186Z,0.00
2022-09-23T00:10:41.174Z,0.00
2022-09-23T00:11:41.159Z,0.00
2022-09-23T00:12:41.147Z,0.00
2022-09-23T00:13:41.134Z,0.00
2022-09-23T00:14:41.145Z,0.00
2022-09-23T00:15:41.112Z,0.00
2022-09-23T00:16:41.187Z,0.00
2022-09-23T00:18:41.068Z,0.00
2022-09-23T00:19:41.057Z,0.00
2022-09-23T00:20:41.042Z,0.00
2022-09-23T00:21:41.028Z,0.00
2022-09-23T00:22:41.018Z,0.00
2022-09-23T00:23:41.005Z,0.00
2022-09-23T00:24:40.997Z,0.00
2022-09-23T00:25:40.978Z,0.00
2022-09-23T00:26:40.967Z,0.00
2022-09-23T00:27:40.947Z,0.00
2022-09-23T00:29:40.921Z,0.00
2022-09-23T00:30:40.975Z,0.00
2022-09-23T00:31:40.894Z,0.00
2022-09-23T00:32:40.883Z,0.00
2022-09-23T00:33:40.867Z,0.00
2022-09-23T00:34:40.863Z,0.00
2022-09-23T00:35:40.845Z,0.00
2022-09-23T00:36:40.829Z,0.00
2022-09-23T00:37:40.813Z,0.00
2022-09-23T00:38:40.802Z,0.00
2022-09-23T00:40:40.832Z,0.00
2022-09-23T00:41:40.759Z,0.00
2022-09-23T00:42:40.749Z,0.00
2022-09-23T00:43:40.732Z,0.00
2022-09-23T00:44:40.721Z,0.00
2022-09-23T00:45:40.749Z,0.00
2022-09-23T00:46:40.719Z,0.00
2022-09-23T00:47:40.680Z,0.00
2022-09-23T00:48:40.667Z,0.00
2022-09-23T00:49:40.654Z,0.00
2022-09-23T00:51:40.629Z,0.00
2022-09-23T00:52:40.615Z,0.00
2022-09-23T00:53:40.600Z,0.00
2022-09-23T00:54:40.589Z,0.00
2022-09-23T00:55:40.576Z,0.00
2022-09-23T00:56:40.562Z,0.00
2022-09-23T00:57:40.547Z,0.00
2022-09-23T00:58:40.537Z,0.00
2022-09-23T00:59:40.520Z,0.00
2022-09-23T01:00:40.508Z,0.00
2022-09-23T01:02:40.574Z,0.00
2022-09-23T01:03:40.468Z,0.00
2022-09-23T01:04:40.456Z,0.00
2022-09-23T01:05:40.441Z,0.00
2022-09-23T01:06:40.429Z,0.00
2022-09-23T01:07:40.414Z,0.00
2022-09-23T01:08:40.403Z,0.00
2022-09-23T01:09:40.387Z,0.00
2022-09-23T01:10:40.376Z,0.00
2022-09-23T01:11:40.361Z,0.00
2022-09-23T01:13:40.334Z,0.00
2022-09-23T01:14:40.322Z,0.00
2022-09-23T01:15:40.309Z,0.00
2022-09-23T01:16:40.357Z,0.00
2022-09-23T01:17:40.282Z,0.00
2022-09-23T01:18:40.292Z,0.00
2022-09-23T01:19:40.254Z,0.00
2022-09-23T01:20:40.243Z,0.00
2022-09-23T01:21:40.229Z,0.00
2022-09-23T01:22:40.215Z,0.00
2022-09-23T01:24:40.191Z,0.00
2022-09-23T01:25:40.175Z,0.00
2022-09-23T01:26:40.164Z,0.00
2022-09-23T01:27:40.148Z,0.00
2022-09-23T01:28:40.137Z,0.00
2022-09-23T01:29:40.122Z,0.00
2022-09-23T01:30:40.215Z,0.00
2022-09-23T01:31:40.096Z,0.00
2022-09-23T01:32:40.086Z,0.00
2022-09-23T01:33:40.072Z,0.00
2022-09-23T01:35:40.046Z,0.00
2022-09-23T01:36:40.036Z,0.00
2022-09-23T01:37:40.021Z,0.00
2022-09-23T01:38:40.011Z,0.00
2022-09-23T01:39:39.999Z,0.00
2022-09-23T01:40:40.065Z,0.00
2022-09-23T01:41:39.972Z,0.00
2022-09-23T01:42:39.961Z,0.00
2022-09-23T01:43:39.948Z,0.00
2022-09-23T01:44:39.935Z,0.00
2022-09-23T01:46:39.910Z,0.00
2022-09-23T01:47:39.896Z,0.00
2022-09-23T01:48:39.944Z,0.00
2022-09-23T01:49:39.875Z,0.00
2022-09-23T01:50:39.881Z,0.00
2022-09-23T01:51:39.844Z,0.00
2022-09-23T01:52:39.833Z,0.00
2022-09-23T01:53:39.821Z,0.00
2022-09-23T01:54:39.809Z,0.00
2022-09-23T01:55:39.803Z,0.00
2022-09-23T01:57:39.770Z,0.00
2022-09-23T01:58:39.761Z,0.00
2022-09-23T01:59:39.745Z,0.00
2022-09-23T02:00:39.734Z,0.00
2022-09-23T02:01:39.763Z,0.00
2022-09-23T02:02:39.731Z,0.00
2022-09-23T02:03:39.699Z,0.00
2022-09-23T02:04:39.709Z,0.00
2022-09-23T02:05:39.675Z,0.00
2022-09-23T02:06:39.684Z,0.00
2022-09-23T02:08:39.640Z,0.00
2022-09-23T02:09:39.619Z,0.00
2022-09-23T02:10:39.609Z,0.00
2022-09-23T02:11:39.593Z,0.00
2022-09-23T02:12:39.581Z,0.00
2022-09-23T02:13:39.566Z,0.00
2022-09-23T02:14:39.554Z,0.00
2022-09-23T02:15:39.541Z,0.00
2022-09-23T02:16:39.642Z,0.00
2022-09-23T02:17:39.519Z,0.00
2022-09-23T02:19:39.489Z,0.00
2022-09-23T02:20:39.477Z,0.00
2022-09-23T02:21:39.461Z,0.00
2022-09-23T02:22:39.474Z,0.00
2022-09-23T02:23:39.436Z,0.00
2022-09-23T02:24:39.423Z,0.00
2022-09-23T02:25:39.409Z,0.00
2022-09-23T02:26:39.398Z,0.00
2022-09-23T02:27:39.383Z,0.00
2022-09-23T02:28:39.372Z,0.00
2022-09-23T02:30:39.347Z,0.00
2022-09-23T02:31:39.353Z,0.00
2022-09-23T02:32:39.322Z,0.00
2022-09-23T02:33:39.305Z,0.00
2022-09-23T02:34:39.295Z,0.00
2022-09-23T02:35:39.286Z,0.00
2022-09-23T02:36:39.268Z,0.00
2022-09-23T02:37:39.251Z,0.00
2022-09-23T02:38:39.276Z,0.00
2022-09-23T02:39:39.233Z,0.00
2022-09-23T02:41:39.204Z,0.00
2022-09-23T02:42:39.212Z,0.00
2022-09-23T02:43:39.178Z,0.00
2022-09-23T02:44:39.166Z,0.00
2022-09-23T02:45:39.291Z,0.00
2022-09-23T02:46:39.145Z,0.00
2022-09-23T02:47:39.125Z,0.00
2022-09-23T02:48:39.115Z,0.00
2022-09-23T02:49:39.101Z,0.00
2022-09-23T02:50:39.089Z,0.00
2022-09-23T02:52:39.069Z,0.00
2022-09-23T02:53:39.053Z,0.00
2022-09-23T02:54:39.066Z,0.00
2022-09-23T02:55:39.030Z,0.00
2022-09-23T02:56:39.019Z,0.00
2022-09-23T02:57:39.010Z,0.00
2022-09-23T02:58:38.994Z,0.00
2022-09-23T02:59:38.980Z,0.00
2022-09-23T03:00:38.969Z,0.00
2022-09-23T03:01:38.999Z,0.00
2022-09-23T03:03:38.931Z,0.00
2022-09-23T03:04:38.921Z,0.00
2022-09-23T03:05:38.908Z,0.00
2022-09-23T03:06:38.896Z,0.00
2022-09-23T03:07:38.882Z,0.00
2022-09-23T03:08:38.871Z,0.00
2022-09-23T03:09:38.862Z,0.00
2022-09-23T03:10:38.873Z,0.00
2022-09-23T03:11:38.834Z,0.00
2022-09-23T03:12:38.821Z,0.00
2022-09-23T03:14:38.797Z,0.00
2022-09-23T03:15:38.782Z,0.00
2022-09-23T03:16:38.867Z,0.00
2022-09-23T03:17:38.758Z,0.00
2022-09-23T03:18:38.747Z,0.00
2022-09-23T03:19:38.738Z,0.00
2022-09-23T03:20:38.723Z,0.00
2022-09-23T03:21:38.719Z,0.00
2022-09-23T03:22:38.696Z,0.00
2022-09-23T03:23:38.685Z,0.00
2022-09-23T03:25:38.662Z,0.00
2022-09-23T03:26:38.673Z,0.00
2022-09-23T03:27:38.638Z,0.00
2022-09-23T03:28:38.623Z,0.00
2022-09-23T03:29:38.611Z,0.00
2022-09-23T03:30:38.596Z,0.00
2022-09-23T03:31:38.702Z,0.00
2022-09-23T03:32:38.572Z,0.00
2022-09-23T03:33:38.564Z,0.00
2022-09-23T03:34:38.551Z,0.00
2022-09-23T03:36:38.522Z,0.00
2022-09-23T03:37:38.510Z,0.00
2022-09-23T03:38:38.497Z,0.00
2022-09-23T03:39:38.487Z,0.00
2022-09-23T03:40:38.534Z,0.00
2022-09-23T03:41:38.461Z,0.00
2022-09-23T03:42:38.472Z,0.00
2022-09-23T03:43:39.061Z,0.00
2022-09-23T03:44:38.424Z,0.00
2022-09-23T03:45:38.624Z,0.00
2022-09-23T03:47:38.386Z,0.00
2022-09-23T03:48:38.373Z,0.00
2022-09-23T03:49:38.362Z,0.00
2022-09-23T03:50:38.350Z,0.00
2022-09-23T03:51:41.548Z,0.00
2022-09-23T03:52:38.324Z,0.00
2022-09-23T03:53:38.311Z,0.00
2022-09-23T03:54:38.300Z,0.00
2022-09-23T03:55:38.287Z,0.00
2022-09-23T03:56:38.273Z,0.00
2022-09-23T03:58:38.270Z,0.00
2022-09-23T03:59:38.236Z,0.00
2022-09-23T04:00:38.234Z,0.00
2022-09-23T04:01:38.271Z,0.00
2022-09-23T04:02:38.198Z,0.00
2022-09-23T04:03:38.187Z,0.00
2022-09-23T04:04:38.169Z,0.00
2022-09-23T04:05:38.159Z,0.00
2022-09-23T04:06:38.145Z,0.00
2022-09-23T04:07:38.146Z,0.00
2022-09-23T04:09:38.107Z,0.00
2022-09-23T04:10:38.092Z,0.00
2022-09-23T04:11:38.079Z,0.00
2022-09-23T04:12:38.064Z,0.00
2022-09-23T04:13:38.053Z,0.00
2022-09-23T04:14:38.064Z,0.00
2022-09-23T04:15:38.026Z,0.00
2022-09-23T04:16:38.093Z,0.00
2022-09-23T04:17:37.999Z,0.00
2022-09-23T04:18:37.985Z,0.00
2022-09-23T04:20:38.008Z,0.00
2022-09-23T04:21:37.948Z,0.00
2022-09-23T04:22:37.932Z,0.00
2022-09-23T04:23:37.919Z,0.00
2022-09-23T04:24:37.905Z,0.00
2022-09-23T04:25:37.894Z,0.00
2022-09-23T04:26:37.880Z,0.00
2022-09-23T04:27:38.186Z,0.00
2022-09-23T04:28:37.856Z,0.00
2022-09-23T04:29:37.842Z,0.00
2022-09-23T04:31:37.862Z,0.00
2022-09-23T04:32:37.801Z,0.00
2022-09-23T04:33:37.789Z,0.00
2022-09-23T04:34:37.775Z,0.00
2022-09-23T04:35:40.193Z,0.00
2022-09-23T04:36:37.751Z,0.00
2022-09-23T04:37:37.738Z,0.00
2022-09-23T04:38:37.722Z,0.00
2022-09-23T04:39:37.710Z,0.00
2022-09-23T04:40:37.798Z,0.00
2022-09-23T04:42:37.667Z,0.00
2022-09-23T04:43:37.658Z,0.00
2022-09-23T04:44:37.640Z,0.00
2022-09-23T04:45:37.630Z,0.00
2022-09-23T04:46:37.694Z,0.00
2022-09-23T04:47:37.602Z,0.00
2022-09-23T04:48:37.588Z,0.00
2022-09-23T04:49:37.576Z,0.00
2022-09-23T04:50:37.561Z,0.00
2022-09-23T04:51:37.555Z,0.00
2022-09-23T04:53:37.524Z,0.00
2022-09-23T04:54:37.509Z,0.00
2022-09-23T04:55:37.497Z,0.00
2022-09-23T04:56:37.486Z,0.00
2022-09-23T04:57:37.470Z,0.00
2022-09-23T04:58:37.456Z,0.00
2022-09-23T04:59:37.446Z,0.00
2022-09-23T05:00:37.524Z,0.00
2022-09-23T05:01:37.570Z,0.00
2022-09-23T05:02:37.492Z,5.62
2022-09-23T05:04:37.376Z,5.62
2022-09-23T05:05:37.364Z,5.62
2022-09-23T05:06:37.354Z,5.62
2022-09-23T05:07:37.337Z,5.62
2022-09-23T05:08:37.325Z,11.25
2022-09-23T05:09:37.313Z,11.25
2022-09-23T05:10:37.297Z,11.25
2022-09-23T05:11:37.301Z,11.25
2022-09-23T05:12:37.283Z,11.25
2022-09-23T05:13:37.258Z,11.25
2022-09-23T05:15:37.241Z,16.87
2022-09-23T05:16:37.347Z,16.87
2022-09-23T05:17:37.268Z,16.87
2022-09-23T05:18:37.226Z,22.50
2022-09-23T05:19:37.183Z,22.50
2022-09-23T05:20:37.162Z,22.50
2022-09-23T05:21:37.151Z,28.12
2022-09-23T05:22:37.135Z,28.12
2022-09-23T05:23:37.124Z,33.75
2022-09-23T05:24:37.110Z,33.75
2022-09-23T05:26:37.084Z,39.37
2022-09-23T05:27:37.072Z,39.37
2022-09-23T05:28:37.057Z,45.00
2022-09-23T05:29:37.044Z,45.00
2022-09-23T05:30:37.034Z,50.62
2022-09-23T05:31:37.038Z,50.62
2022-09-23T05:32:37.005Z,56.25
2022-09-23T05:33:36.991Z,56.25
2022-09-23T05:34:37.001Z,61.87
2022-09-23T05:35:36.966Z,67.50
2022-09-23T05:37:36.938Z,73.12
2022-09-23T05:38:36.925Z,73.12
2022-09-23T05:39:36.912Z,78.75
2022-09-23T05:40:36.935Z,78.75
2022-09-23T05:41:36.887Z,84.37
2022-09-23T05:42:36.871Z,90.00
2022-09-23T05:43:36.859Z,90.00
2022-09-23T05:44:36.845Z,95.62
2022-09-23T05:45:36.833Z,101.25
2022-09-23T05:46:36.876Z,106.87
2022-09-23T05:48:36.791Z,112.50
2022-09-23T05:49:58.138Z,118.12
2022-09-23T05:50:36.790Z,123.75
2022-09-23T05:51:36.753Z,123.75
2022-09-23T05:52:36.743Z,123.75
2022-09-23T05:53:36.726Z,123.75
2022-09-23T05:54:36.711Z,129.37
2022-09-23T05:55:36.700Z,135.00
2022-09-23T05:56:36.687Z,135.00
2022-09-23T05:57:36.673Z,140.62
2022-09-23T05:59:36.648Z,151.87
2022-09-23T06:00:36.643Z,157.50
2022-09-23T06:01:36.804Z,163.12
2022-09-23T06:02:36.688Z,168.75
2022-09-23T06:03:36.602Z,174.37
2022-09-23T06:04:36.580Z,180.00
2022-09-23T06:05:36.567Z,185.62
2022-09-23T06:06:36.576Z,191.25
2022-09-23T06:07:36.541Z,196.87
2022-09-23T06:08:36.526Z,202.50
2022-09-23T06:10:36.501Z,208.12
2022-09-23T06:11:36.491Z,219.37
2022-09-23T06:12:36.475Z,225.00
2022-09-23T06:13:36.467Z,230.62
2022-09-23T06:14:36.452Z,236.25
2022-09-23T06:15:36.440Z,241.87
2022-09-23T06:16:36.494Z,247.50
2022-09-23T06:17:36.414Z,264.37
2022-09-23T06:18:36.400Z,264.37
2022-09-23T06:19:36.391Z,270.00
2022-09-23T06:21:36.373Z,275.62
2022-09-23T06:22:39.075Z,281.25
2022-09-23T06:23:39.898Z,281.25
2022-09-23T06:24:36.325Z,286.87
2022-09-23T06:25:36.313Z,286.87
2022-09-23T06:26:36.297Z,292.50
2022-09-23T06:27:36.287Z,303.75
2022-09-23T06:28:36.273Z,320.62
2022-09-23T06:29:36.262Z,320.62
2022-09-23T06:30:36.250Z,331.87
2022-09-23T06:32:36.223Z,371.25
2022-09-23T06:33:37.360Z,382.50
2022-09-23T06:34:48.041Z,405.00
2022-09-23T06:35:38.184Z,466.87
2022-09-23T06:36:43.317Z,528.75
2022-09-23T06:37:36.158Z,562.50
2022-09-23T06:38:36.167Z,545.62
2022-09-23T06:39:36.131Z,545.62
2022-09-23T06:40:36.143Z,545.62
2022-09-23T06:41:36.107Z,551.25
2022-09-23T06:43:36.081Z,658.12
2022-09-23T06:44:36.068Z,703.12
2022-09-23T06:45:36.058Z,776.25
2022-09-23T06:46:36.106Z,635.62
2022-09-23T06:47:36.031Z,652.50
2022-09-23T06:48:36.019Z,849.37
2022-09-23T06:49:36.008Z,916.87
2022-09-23T06:50:36.000Z,956.25
2022-09-23T06:51:35.981Z,933.75
2022-09-23T06:52:35.968Z,1068.75
2022-09-23T06:54:36.013Z,1395.00
2022-09-23T06:55:35.931Z,1501.87
2022-09-23T06:56:39.019Z,1372.50
2022-09-23T06:57:35.902Z,1305.00
2022-09-23T06:58:35.890Z,1181.25
2022-09-23T06:59:35.875Z,1203.75
2022-09-23T07:00:35.862Z,1192.50
2022-09-23T07:01:36.063Z,1198.12
2022-09-23T07:02:36.012Z,1203.75
2022-09-23T07:03:35.823Z,1243.12
2022-09-23T07:05:35.800Z,1721.25
2022-09-23T07:06:35.792Z,1929.37
2022-09-23T07:07:35.772Z,2013.75
2022-09-23T07:08:35.759Z,1867.50
2022-09-23T07:09:35.746Z,2165.62
2022-09-23T07:10:35.756Z,2486.25
2022-09-23T07:11:35.720Z,2683.12
2022-09-23T07:12:35.708Z,2598.75
2022-09-23T07:13:35.695Z,2430.00
2022-09-23T07:14:35.679Z,2671.87
2022-09-23T07:16:35.653Z,3515.62
2022-09-23T07:17:35.643Z,3847.50
2022-09-23T07:18:36.909Z,3751.87
2022-09-23T07:19:35.616Z,3577.50
2022-09-23T07:20:35.602Z,3706.87
2022-09-23T07:21:35.590Z,3847.50
2022-09-23T07:22:35.576Z,4095.00
2022-09-23T07:23:35.564Z,4072.50
2022-09-23T07:24:35.549Z,2784.37
2022-09-23T07:25:35.538Z,2053.12
2022-09-23T07:27:35.514Z,2221.87
2022-09-23T07:28:35.499Z,1935.00
2022-09-23T07:29:47.182Z,1586.25
2022-09-23T07:30:37.670Z,2295.00
2022-09-23T07:31:39.828Z,2424.37
2022-09-23T07:32:44.798Z,2486.25
2022-09-23T07:33:35.497Z,2452.50
2022-09-23T07:34:35.419Z,2542.50
2022-09-23T07:35:35.408Z,2503.12
2022-09-23T07:36:35.394Z,2655.00
2022-09-23T07:38:35.370Z,2970.00
2022-09-23T07:39:35.356Z,3026.25
2022-09-23T07:40:35.416Z,3150.00
2022-09-23T07:41:35.331Z,3228.75
2022-09-23T07:42:35.356Z,3200.62
2022-09-23T07:43:35.303Z,3138.75
2022-09-23T07:44:35.292Z,3183.75
2022-09-23T07:45:35.278Z,3228.75
2022-09-23T07:46:35.345Z,3307.50
2022-09-23T07:47:35.253Z,3380.62
2022-09-23T07:49:35.228Z,3515.62
2022-09-23T07:50:35.216Z,3622.50
2022-09-23T07:51:36.639Z,3639.37
2022-09-23T07:52:35.191Z,3639.37
2022-09-23T07:53:35.175Z,3532.50
2022-09-23T07:54:35.165Z,3459.37
2022-09-23T07:55:35.149Z,3380.62
2022-09-23T07:56:35.140Z,3330.00
2022-09-23T07:57:35.126Z,3262.50
2022-09-23T07:58:35.152Z,3470.62
2022-09-23T08:00:35.090Z,3622.50
2022-09-23T08:01:35.117Z,3616.87
2022-09-23T08:02:35.110Z,3673.12
2022-09-23T08:03:35.056Z,3538.12
2022-09-23T08:04:35.040Z,3436.87
2022-09-23T08:05:35.025Z,3380.62
2022-09-23T08:06:35.016Z,3296.25
2022-09-23T08:07:35.004Z,3307.50
2022-09-23T08:08:34.993Z,3369.37
2022-09-23T08:09:34.976Z,3583.12
2022-09-23T08:11:34.952Z,3825.00
2022-09-23T08:12:34.944Z,3875.62
2022-09-23T08:13:34.926Z,3965.62
2022-09-23T08:14:34.979Z,3993.75
2022-09-23T08:15:35.069Z,3706.87
2022-09-23T08:16:34.894Z,3431.25
2022-09-23T08:17:34.878Z,3363.75
2022-09-23T08:18:34.867Z,3172.50
2022-09-23T08:19:34.853Z,3144.37
2022-09-23T08:20:34.842Z,2930.62
2022-09-23T08:22:34.818Z,2576.25
2022-09-23T08:23:34.807Z,2722.50
2022-09-23T08:24:34.792Z,2576.25
2022-09-23T08:25:34.925Z,2587.50
2022-09-23T08:26:34.769Z,2750.62
2022-09-23T08:27:34.755Z,2835.00
2022-09-23T08:28:34.746Z,2868.75
2022-09-23T08:29:34.737Z,2902.50
2022-09-23T08:30:34.744Z,3026.25
2022-09-23T08:31:34.719Z,3076.87
2022-09-23T08:33:34.681Z,3144.37
2022-09-23T08:34:34.672Z,3127.50
2022-09-23T08:35:34.656Z,3031.87
2022-09-23T08:36:34.646Z,2880.00
2022-09-23T08:37:34.630Z,3082.50
2022-09-23T08:38:34.639Z,2587.50
2022-09-23T08:39:34.606Z,2795.62
2022-09-23T08:40:34.650Z,2621.25
2022-09-23T08:41:34.588Z,2716.87
2022-09-23T08:42:34.573Z,3217.50
2022-09-23T08:44:34.545Z,3706.87
2022-09-23T08:45:34.536Z,3560.62
2022-09-23T08:46:34.605Z,3121.87
2022-09-23T08:47:34.507Z,2801.25
2022-09-23T08:48:34.498Z,2632.50
2022-09-23T08:49:34.482Z,2733.75
2022-09-23T08:50:34.471Z,3200.62
2022-09-23T08:51:34.455Z,3498.75
2022-09-23T08:52:34.447Z,3751.87
2022-09-23T08:53:34.430Z,3948.75
2022-09-23T08:55:34.409Z,3819.37
2022-09-23T08:56:35.457Z,3976.87
2022-09-23T08:57:34.383Z,3993.75
2022-09-23T08:58:34.376Z,3976.87
2022-09-23T08:59:34.358Z,3538.12
2022-09-23T09:00:34.347Z,3819.37
2022-09-23T09:01:34.432Z,3785.62
2022-09-23T09:02:34.417Z,3712.50
2022-09-23T09:03:34.307Z,3684.37
2022-09-23T09:04:34.296Z,4005.00
2022-09-23T09:06:41.915Z,4145.62
2022-09-23T09:07:37.122Z,3954.37
2022-09-23T09:08:34.247Z,3988.12
2022-09-23T09:09:34.234Z,3453.75
2022-09-23T09:10:34.224Z,4072.50
2022-09-23T09:11:34.208Z,4083.75
2022-09-23T09:12:34.198Z,3706.87
2022-09-23T09:13:34.184Z,3729.37
2022-09-23T09:14:34.175Z,3819.37
2022-09-23T09:15:34.200Z,3903.75
2022-09-23T09:17:35.117Z,3971.25
2022-09-23T09:18:34.209Z,4134.37
2022-09-23T09:19:34.109Z,4061.25
2022-09-23T09:20:34.100Z,3931.87
2022-09-23T09:21:34.086Z,3931.87
2022-09-23T09:22:34.076Z,4201.87
2022-09-23T09:23:34.061Z,4021.87
2022-09-23T09:24:34.050Z,4038.75
2022-09-23T09:25:34.398Z,4438.12
2022-09-23T09:26:34.032Z,4342.50
2022-09-23T09:28:34.003Z,4201.87
2022-09-23T09:29:35.743Z,4286.25
2022-09-23T09:30:33.979Z,4488.75
2022-09-23T09:31:33.997Z,4640.62
2022-09-23T09:32:33.958Z,4651.87
2022-09-23T09:33:33.949Z,4657.50
2022-09-23T09:34:33.956Z,4798.12
2022-09-23T09:35:33.918Z,4702.50
2022-09-23T09:36:33.909Z,4736.25
2022-09-23T09:37:33.899Z,4674.37
2022-09-23T09:39:33.874Z,4601.25
2022-09-23T09:40:33.933Z,4533.75
2022-09-23T09:41:33.851Z,4601.25
2022-09-23T09:42:33.840Z,4736.25
2022-09-23T09:43:33.827Z,4336.87
2022-09-23T09:44:33.823Z,4207.50
2022-09-23T09:45:33.801Z,4140.00
2022-09-23T09:46:33.849Z,3875.62
2022-09-23T09:47:33.777Z,3965.62
2022-09-23T09:48:33.766Z,3926.25
2022-09-23T09:50:33.878Z,4140.00
2022-09-23T09:51:33.727Z,3999.37
2022-09-23T09:52:33.717Z,4162.50
2022-09-23T09:53:33.649Z,4083.75
2022-09-23T09:54:33.640Z,4561.87
2022-09-23T09:55:33.625Z,4432.50
2022-09-23T09:56:33.669Z,4584.37
2022-09-23T09:57:35.927Z,5056.87
2022-09-23T09:58:33.590Z,5068.12
2022-09-23T09:59:33.586Z,5090.62
2022-09-23T10:01:33.596Z,4781.25
2022-09-23T10:02:33.549Z,4556.25
2022-09-23T10:03:33.531Z,4404.37
2022-09-23T10:04:33.603Z,4117.50
2022-09-23T10:05:33.506Z,3875.62
2022-09-23T10:06:33.520Z,3791.25
2022-09-23T10:07:33.483Z,3712.50
2022-09-23T10:08:33.474Z,3830.62
2022-09-23T10:09:33.460Z,3909.37
2022-09-23T10:10:33.942Z,4066.87
2022-09-23T10:12:33.426Z,4623.75
2022-09-23T10:13:33.413Z,4978.12
2022-09-23T10:14:33.415Z,4989.37
2022-09-23T10:15:33.391Z,4680.00
2022-09-23T10:16:33.454Z,4646.25
2022-09-23T10:17:33.368Z,4483.12
2022-09-23T10:18:33.358Z,4533.75
2022-09-23T10:19:33.344Z,4381.87
2022-09-23T10:20:33.333Z,4027.50
2022-09-23T10:21:33.326Z,4134.37
2022-09-23T10:23:33.310Z,3740.62
2022-09-23T10:24:33.288Z,3065.62
2022-09-23T10:25:33.277Z,3166.87
2022-09-23T10:26:33.266Z,2655.00
2022-09-23T10:27:33.253Z,2829.37
2022-09-23T10:28:33.243Z,2700.00
2022-09-23T10:29:33.232Z,3082.50
2022-09-23T10:30:33.267Z,2857.50
2022-09-23T10:31:33.211Z,2424.37
2022-09-23T10:32:33.197Z,2570.62
2022-09-23T10:34:33.171Z,2829.37
2022-09-23T10:35:33.158Z,2863.12
2022-09-23T10:36:33.161Z,2975.62
2022-09-23T10:37:33.143Z,3048.75
2022-09-23T10:38:33.263Z,2902.50
2022-09-23T10:39:33.113Z,2441.25
2022-09-23T10:40:33.150Z,3043.12
2022-09-23T10:41:33.090Z,2784.37
2022-09-23T10:42:33.081Z,2835.00
2022-09-23T10:43:33.069Z,3082.50
2022-09-23T10:45:33.040Z,3178.12
2022-09-23T10:46:33.095Z,2733.75
2022-09-23T10:47:33.018Z,2767.50
2022-09-23T10:48:33.012Z,2750.62
2022-09-23T10:49:32.993Z,3228.75
2022-09-23T10:50:32.983Z,3453.75
2022-09-23T10:51:32.969Z,3583.12
2022-09-23T10:52:32.959Z,3408.75
2022-09-23T10:53:32.945Z,3324.37
2022-09-23T10:54:32.957Z,3532.50
2022-09-23T10:56:32.912Z,3813.75
2022-09-23T10:57:32.900Z,3780.00
2022-09-23T10:58:32.889Z,3690.00
2022-09-23T10:59:32.877Z,3864.37
2022-09-23T11:00:32.867Z,3768.75
2022-09-23T11:01:32.959Z,3549.37
2022-09-23T11:02:32.843Z,3425.62
2022-09-23T11:03:32.830Z,3594.37
2022-09-23T11:04:32.895Z,3465.00
2022-09-23T11:05:32.807Z,3358.12
2022-09-23T11:07:36.837Z,3268.12
2022-09-23T11:08:32.774Z,3628.12
2022-09-23T11:09:32.762Z,3870.00
2022-09-23T11:10:47.552Z,3965.62
2022-09-23T11:11:34.740Z,3706.87
2022-09-23T11:12:32.731Z,3780.00
2022-09-23T11:13:32.719Z,3645.00
2022-09-23T11:14:32.719Z,3690.00
2022-09-23T11:15:32.696Z,3695.62
2022-09-23T11:16:32.768Z,3768.75
2022-09-23T11:18:32.670Z,3645.00
2022-09-23T11:19:32.652Z,3352.50
2022-09-23T11:20:32.637Z,3121.87
2022-09-23T11:21:32.627Z,2891.25
2022-09-23T11:22:32.619Z,2733.75
2022-09-23T11:23:32.607Z,2711.25
2022-09-23T11:24:32.593Z,2902.50
2022-09-23T11:25:32.584Z,2885.62
2022-09-23T11:26:33.406Z,2857.50
2022-09-23T11:27:32.561Z,3071.25
2022-09-23T11:29:32.536Z,3448.12
2022-09-23T11:30:32.577Z,3526.87
2022-09-23T11:31:32.518Z,3493.12
2022-09-23T11:32:32.504Z,3712.50
2022-09-23T11:33:32.490Z,3583.12
2022-09-23T11:34:32.480Z,3121.87
2022-09-23T11:35:32.467Z,3105.00
2022-09-23T11:36:32.455Z,3296.25
2022-09-23T11:37:32.441Z,3403.12
2022-09-23T11:38:32.432Z,3538.12
2022-09-23T11:40:32.516Z,3493.12
2022-09-23T11:41:32.401Z,3358.12
2022-09-23T11:42:32.419Z,3172.50
2022-09-23T11:43:32.373Z,3071.25
2022-09-23T11:44:32.366Z,3172.50
2022-09-23T11:45:32.412Z,3369.37
2022-09-23T11:46:32.338Z,3133.12
2022-09-23T11:47:35.309Z,3380.62
2022-09-23T11:48:32.315Z,3296.25
2022-09-23T11:49:32.302Z,3161.25
2022-09-23T11:51:32.278Z,3600.00
2022-09-23T11:52:32.267Z,3346.87
2022-09-23T11:53:32.256Z,3549.37
2022-09-23T11:54:32.242Z,3667.50
2022-09-23T11:55:32.236Z,3740.62
2022-09-23T11:56:35.994Z,3639.37
2022-09-23T11:57:43.840Z,3577.50
2022-09-23T11:58:32.310Z,3481.87
2022-09-23T11:59:39.565Z,3515.62
2022-09-23T12:00:32.175Z,3600.00
2022-09-23T12:02:32.260Z,3639.37
2022-09-23T12:03:42.441Z,3386.25
2022-09-23T12:04:32.234Z,3268.12
2022-09-23T12:05:32.317Z,3453.75
2022-09-23T12:06:32.106Z,3656.25
2022-09-23T12:07:32.097Z,3858.75
2022-09-23T12:08:32.087Z,3903.75
2022-09-23T12:09:56.843Z,3915.00
2022-09-23T12:10:32.063Z,3915.00
2022-09-23T12:11:32.054Z,3465.00
2022-09-23T12:13:32.031Z,3493.12
2022-09-23T12:14:32.042Z,3105.00
2022-09-23T12:15:32.014Z,2880.00
2022-09-23T12:16:32.101Z,1946.25
2022-09-23T12:17:31.986Z,2491.87
2022-09-23T12:18:31.974Z,3616.87
2022-09-23T12:19:31.964Z,3853.12
2022-09-23T12:20:31.951Z,4044.37
2022-09-23T12:21:50.286Z,3960.00
2022-09-23T12:23:31.919Z,3825.00
2022-09-23T12:24:31.907Z,3864.37
2022-09-23T12:25:31.897Z,3931.87
2022-09-23T12:26:31.883Z,4050.00
2022-09-23T12:27:31.877Z,4083.75
2022-09-23T12:28:31.863Z,3909.37
2022-09-23T12:29:31.851Z,3920.62
2022-09-23T12:30:31.906Z,3909.37
2022-09-23T12:31:33.088Z,3915.00
2022-09-23T12:32:31.814Z,3195.00
2022-09-23T12:34:31.797Z,3690.00
2022-09-23T12:35:31.780Z,3768.75
2022-09-23T12:36:31.768Z,3318.75
2022-09-23T12:37:31.759Z,3223.12
2022-09-23T12:38:31.745Z,3330.00
2022-09-23T12:39:31.736Z,3138.75
2022-09-23T12:40:31.818Z,3211.87
2022-09-23T12:41:31.713Z,2981.25
2022-09-23T12:42:31.699Z,2981.25
2022-09-23T12:43:31.701Z,3200.62
2022-09-23T12:45:31.672Z,3189.37
2022-09-23T12:46:31.678Z,3498.75
2022-09-23T12:47:31.643Z,2773.12
2022-09-23T12:48:31.630Z,2548.12
2022-09-23T12:49:31.621Z,2986.87
2022-09-23T12:50:31.609Z,3549.37
2022-09-23T12:51:31.598Z,3403.12
2022-09-23T12:52:31.613Z,3307.50
2022-09-23T12:53:31.575Z,3324.37
2022-09-23T12:54:31.563Z,3341.25
2022-09-23T12:56:31.539Z,3223.12
2022-09-23T12:57:31.533Z,3200.62
2022-09-23T12:58:31.518Z,3178.12
2022-09-23T12:59:31.507Z,2947.50
2022-09-23T13:00:34.217Z,2986.87
2022-09-23T13:01:31.612Z,3268.12
2022-09-23T13:02:31.598Z,2964.37
2022-09-23T13:03:31.463Z,3318.75
2022-09-23T13:04:31.450Z,2289.37
2022-09-23T13:05:31.440Z,2880.00
2022-09-23T13:07:31.419Z,3206.25
2022-09-23T13:08:31.406Z,3150.00
2022-09-23T13:09:31.397Z,3172.50
2022-09-23T13:10:31.386Z,3245.62
2022-09-23T13:11:31.376Z,3133.12
2022-09-23T13:12:31.360Z,2981.25
2022-09-23T13:13:31.350Z,3099.37
2022-09-23T13:14:31.337Z,3082.50
2022-09-23T13:15:31.330Z,3009.37
2022-09-23T13:16:31.436Z,3037.50
2022-09-23T13:18:31.380Z,3161.25
2022-09-23T13:19:35.349Z,3150.00
2022-09-23T13:20:31.266Z,2964.37
2022-09-23T13:21:31.257Z,2418.75
2022-09-23T13:22:31.244Z,2424.37
2022-09-23T13:23:31.243Z,2295.00
2022-09-23T13:24:31.286Z,2115.00
2022-09-23T13:25:31.208Z,1980.00
2022-09-23T13:26:31.194Z,1912.50
2022-09-23T13:27:31.195Z,2030.62
2022-09-23T13:29:31.163Z,1946.25
2022-09-23T13:30:31.148Z,2137.50
2022-09-23T13:31:31.214Z,2171.25
2022-09-23T13:32:31.123Z,1518.75
2022-09-23T13:33:31.113Z,1265.62
2022-09-23T13:34:31.122Z,1890.00
2022-09-23T13:35:31.089Z,2610.00
2022-09-23T13:36:31.077Z,2396.25
2022-09-23T13:37:31.089Z,2728.12
2022-09-23T13:38:31.051Z,2025.00
2022-09-23T13:40:31.151Z,2053.12
2022-09-23T13:41:31.016Z,1451.25
2022-09-23T13:42:31.004Z,1389.37
2022-09-23T13:43:30.992Z,1563.75
2022-09-23T13:44:30.979Z,1642.50
2022-09-23T13:45:31.096Z,1738.12
2022-09-23T13:46:30.961Z,2120.62
2022-09-23T13:47:30.944Z,2154.37
2022-09-23T13:48:30.929Z,2171.25
2022-09-23T13:49:30.918Z,2396.25
2022-09-23T13:51:30.895Z,1355.62