createdAt,value
2018-11-13T00:01:17.622Z,101360.39
2018-11-13T00:03:44.749Z,101366.56
2018-11-13T00:06:11.995Z,101366.14
2018-11-13T00:08:39.200Z,101373.59
2018-11-13T00:11:06.424Z,101381.17
2018-11-13T00:13:33.605Z,101379.95
2018-11-13T00:16:00.916Z,101383.95
2018-11-13T00:18:28.137Z,101383.64
2018-11-13T00:20:55.260Z,101390.73
2018-11-13T00:23:22.457Z,101395.44
2018-11-13T00:25:49.665Z,101401.27
2018-11-13T00:30:18.820Z,101402.61
2018-11-13T00:32:45.974Z,101397.73
2018-11-13T00:35:14.012Z,101397.36
2018-11-13T00:37:41.279Z,101404.04
2018-11-13T00:40:09.689Z,101404.44
2018-11-13T00:42:36.913Z,101402.63
2018-11-13T00:45:04.533Z,101396.89
2018-11-13T00:47:31.677Z,101403.36
2018-11-13T00:49:58.820Z,101410.46
2018-11-13T00:52:26.033Z,101408.44
2018-11-13T00:54:53.255Z,101404.69
2018-11-13T00:57:20.430Z,101405.28
2018-11-13T00:59:47.707Z,101400.13
2018-11-13T01:02:14.862Z,101400.23
2018-11-13T01:04:42.149Z,101404.25
2018-11-13T01:07:10.379Z,101408.73
2018-11-13T01:09:37.548Z,101407.38
2018-11-13T01:12:04.752Z,101412.35
2018-11-13T01:14:32.040Z,101429.08
2018-11-13T01:16:59.189Z,101424.34
2018-11-13T01:19:26.346Z,101416.53
2018-11-13T01:21:53.532Z,101407.89
2018-11-13T01:24:20.694Z,101418.02
2018-11-13T01:26:47.865Z,101422.84
2018-11-13T01:29:15.078Z,101425.06
2018-11-13T01:31:42.321Z,101432.07
2018-11-13T01:34:09.444Z,101434.69
2018-11-13T01:36:36.641Z,101447.66
2018-11-13T01:39:06.113Z,101441.92
2018-11-13T01:41:33.273Z,101435.83
2018-11-13T01:44:00.535Z,101428.41
2018-11-13T01:46:27.710Z,101437.15
2018-11-13T01:48:55.240Z,101451.53
2018-11-13T01:51:22.077Z,101444.09
2018-11-13T01:53:49.225Z,101436.23
2018-11-13T01:56:17.426Z,101433.61
2018-11-13T01:58:44.620Z,101452.03
2018-11-13T02:01:11.757Z,101449.42
2018-11-13T02:03:38.865Z,101453.41
2018-11-13T02:06:06.267Z,101442.03
2018-11-13T02:08:33.409Z,101439.39
2018-11-13T02:11:00.570Z,101435.41
2018-11-13T02:13:27.816Z,101430.97
2018-11-13T02:15:54.945Z,101431.85
2018-11-13T02:18:22.076Z,101430.15
2018-11-13T02:20:49.248Z,101435.89
2018-11-13T02:23:16.412Z,101456.03
2018-11-13T02:25:43.552Z,101474.84
2018-11-13T02:28:10.786Z,101469.16
2018-11-13T02:30:37.977Z,101463.89
2018-11-13T02:33:05.413Z,101457.77
2018-11-13T02:35:32.628Z,101442.84
2018-11-13T02:37:59.803Z,101447.66
2018-11-13T02:40:26.977Z,101442.41
2018-11-13T02:42:54.165Z,101453.30
2018-11-13T02:45:21.325Z,101473.38
2018-11-13T02:47:48.496Z,101484.29
2018-11-13T02:50:16.880Z,101482.11
2018-11-13T02:52:44.045Z,101453.03
2018-11-13T02:55:11.726Z,101445.65
2018-11-13T02:57:39.105Z,101444.34
2018-11-13T03:00:09.541Z,101457.04
2018-11-13T03:02:37.807Z,101446.52
2018-11-13T03:05:06.229Z,101443.54
2018-11-13T03:07:33.362Z,101453.16
2018-11-13T03:10:00.509Z,101458.84
2018-11-13T03:12:27.697Z,101469.72
2018-11-13T03:14:54.840Z,101474.13
2018-11-13T03:17:21.974Z,101474.17
2018-11-13T03:19:49.187Z,101469.78
2018-11-13T03:22:16.331Z,101464.98
2018-11-13T03:24:43.437Z,101454.91
2018-11-13T03:27:10.621Z,101436.95
2018-11-13T03:29:37.777Z,101443.08
2018-11-13T03:32:05.035Z,101453.16
2018-11-13T03:34:32.365Z,101460.98
2018-11-13T03:36:59.605Z,101468.41
2018-11-13T03:39:26.725Z,101464.92
2018-11-13T03:41:53.920Z,101471.05
2018-11-13T03:44:21.037Z,101469.73
2018-11-13T03:46:48.188Z,101469.22
2018-11-13T03:49:16.470Z,101472.34
2018-11-13T03:51:43.631Z,101470.61
2018-11-13T03:54:10.773Z,101474.93
2018-11-13T03:56:37.967Z,101476.22
2018-11-13T03:59:05.119Z,101464.82
2018-11-13T04:01:32.285Z,101450.83
2018-11-13T04:04:02.772Z,101455.64
2018-11-13T04:06:29.911Z,101459.13
2018-11-13T04:08:57.067Z,101463.03
2018-11-13T04:11:24.250Z,101464.39
2018-11-13T04:13:51.410Z,101468.78
2018-11-13T04:16:18.570Z,101454.76
2018-11-13T04:18:45.778Z,101450.77
2018-11-13T04:21:12.952Z,101439.39
2018-11-13T04:23:40.082Z,101424.91
2018-11-13T04:26:07.277Z,101413.18
2018-11-13T04:28:34.428Z,101429.29
2018-11-13T04:31:01.591Z,101438.42
2018-11-13T04:33:28.804Z,101438.48
2018-11-13T04:35:56.005Z,101437.98
2018-11-13T04:38:23.145Z,101452.00
2018-11-13T04:40:50.380Z,101452.88
2018-11-13T04:43:17.530Z,101456.44
2018-11-13T04:45:44.696Z,101461.20
2018-11-13T04:48:11.905Z,101462.06
2018-11-13T04:50:39.067Z,101473.95
2018-11-13T04:53:06.218Z,101474.39
2018-11-13T04:55:33.473Z,101466.52
2018-11-13T04:58:00.592Z,101466.53
2018-11-13T05:00:27.752Z,101472.20
2018-11-13T05:02:55.048Z,101466.09
2018-11-13T05:05:22.400Z,101462.15
2018-11-13T05:07:50.843Z,101463.91
2018-11-13T05:10:18.099Z,101464.83
2018-11-13T05:12:46.098Z,101462.59
2018-11-13T05:15:13.260Z,101472.20
2018-11-13T05:17:41.197Z,101472.21
2018-11-13T05:20:09.126Z,101470.84
2018-11-13T05:22:36.301Z,101471.77
2018-11-13T05:25:05.371Z,101481.84
2018-11-13T05:27:32.505Z,101486.23
2018-11-13T05:29:59.735Z,101460.83
2018-11-13T05:32:27.099Z,101469.13
2018-11-13T05:34:54.238Z,101477.91
2018-11-13T05:37:21.464Z,101467.82
2018-11-13T05:39:48.676Z,101471.33
2018-11-13T05:42:15.827Z,101474.84
2018-11-13T05:44:42.968Z,101471.33
2018-11-13T05:47:10.425Z,101468.22
2018-11-13T05:49:37.556Z,101466.09
2018-11-13T05:52:05.128Z,101470.91
2018-11-13T05:54:32.354Z,101473.09
2018-11-13T05:56:59.496Z,101480.52
2018-11-13T05:59:26.693Z,101484.34
2018-11-13T06:01:53.875Z,101486.66
2018-11-13T06:04:21.028Z,101496.31
2018-11-13T06:06:48.176Z,101496.75
2018-11-13T06:09:15.388Z,101499.30
2018-11-13T06:11:42.562Z,101492.73
2018-11-13T06:14:09.805Z,101493.25
2018-11-13T06:16:36.986Z,101496.73
2018-11-13T06:19:04.236Z,101487.98
2018-11-13T06:21:31.438Z,101489.73
2018-11-13T06:23:58.667Z,101495.42
2018-11-13T06:26:25.818Z,101512.07
2018-11-13T06:28:52.957Z,101531.77
2018-11-13T06:31:20.214Z,101536.16
2018-11-13T06:33:47.349Z,101535.27
2018-11-13T06:36:14.484Z,101533.09
2018-11-13T06:38:41.756Z,101531.34
2018-11-13T06:41:09.004Z,101524.32
2018-11-13T06:43:36.169Z,101526.97
2018-11-13T06:46:03.373Z,101530.02
2018-11-13T06:48:30.548Z,101530.44
2018-11-13T06:50:57.781Z,101528.70
2018-11-13T06:53:25.004Z,101547.48
2018-11-13T06:55:56.684Z,101530.83
2018-11-13T06:58:23.879Z,101525.13
2018-11-13T07:00:51.158Z,101532.56
2018-11-13T07:03:18.360Z,101551.84
2018-11-13T07:05:45.545Z,101556.16
2018-11-13T07:08:12.726Z,101538.65
2018-11-13T07:10:39.907Z,101540.39
2018-11-13T07:13:07.016Z,101539.47
2018-11-13T07:15:34.205Z,101547.40
2018-11-13T07:18:02.638Z,101542.58
2018-11-13T07:20:31.101Z,101549.95
2018-11-13T07:22:58.309Z,101554.33
2018-11-13T07:25:25.627Z,101552.16
2018-11-13T07:27:52.827Z,101564.00
2018-11-13T07:30:20.793Z,101574.50
2018-11-13T07:32:47.961Z,101585.90
2018-11-13T07:35:16.161Z,101599.05
2018-11-13T07:37:45.151Z,101603.85
2018-11-13T07:40:12.376Z,101601.22
2018-11-13T07:42:39.498Z,101605.66
2018-11-13T07:45:08.888Z,101592.52
2018-11-13T07:47:36.197Z,101588.03
2018-11-13T07:50:04.265Z,101582.81
2018-11-13T07:52:31.640Z,101573.62
2018-11-13T07:54:58.844Z,101573.62
2018-11-13T07:57:25.978Z,101575.80
2018-11-13T07:59:53.146Z,101577.52
2018-11-13T08:02:20.285Z,101582.73
2018-11-13T08:04:47.848Z,101578.80
2018-11-13T08:07:15.143Z,101575.70
2018-11-13T08:09:42.686Z,101574.40
2018-11-13T08:12:09.847Z,101582.28
2018-11-13T08:14:37.007Z,101582.27
2018-11-13T08:17:04.138Z,101596.25
2018-11-13T08:19:31.330Z,101595.86
2018-11-13T08:21:58.576Z,101599.30
2018-11-13T08:24:25.744Z,101602.83
2018-11-13T08:26:52.913Z,101598.48
2018-11-13T08:29:20.176Z,101599.75
2018-11-13T08:31:47.266Z,101601.98
2018-11-13T08:34:15.879Z,101601.48
2018-11-13T08:36:43.379Z,101598.40
2018-11-13T08:39:12.133Z,101597.03
2018-11-13T08:41:39.734Z,101597.02
2018-11-13T08:44:07.952Z,101598.33
2018-11-13T08:46:35.289Z,101597.84
2018-11-13T08:49:02.572Z,101615.80
2018-11-13T08:51:29.765Z,101615.73
2018-11-13T08:53:57.309Z,101614.86
2018-11-13T08:56:25.697Z,101613.59
2018-11-13T08:58:53.165Z,101608.28
2018-11-13T09:01:20.412Z,101605.30
2018-11-13T09:03:47.565Z,101604.39
2018-11-13T09:06:15.673Z,101612.23
2018-11-13T09:08:42.835Z,101609.16
2018-11-13T09:11:10.071Z,101609.20
2018-11-13T09:13:37.627Z,101613.50
2018-11-13T09:16:05.005Z,101615.20
2018-11-13T09:18:32.268Z,101630.19
2018-11-13T09:20:59.606Z,101637.20
2018-11-13T09:23:27.417Z,101640.28
2018-11-13T09:25:54.549Z,101643.28
2018-11-13T09:28:21.785Z,101645.95
2018-11-13T09:30:49.067Z,101644.16
2018-11-13T09:33:16.070Z,101649.84
2018-11-13T09:35:43.404Z,101648.95
2018-11-13T09:38:10.540Z,101659.05
2018-11-13T09:40:37.656Z,101659.88
2018-11-13T09:43:05.062Z,101662.94
2018-11-13T09:45:32.192Z,101662.98
2018-11-13T09:47:59.328Z,101664.66
2018-11-13T09:50:26.620Z,101658.95
2018-11-13T09:52:53.843Z,101665.05
2018-11-13T09:55:21.988Z,101665.39
2018-11-13T09:57:49.305Z,101672.91
2018-11-13T10:00:19.304Z,101674.61
2018-11-13T10:02:48.021Z,101674.16
2018-11-13T10:05:16.198Z,101678.11
2018-11-13T10:07:43.868Z,101679.41
2018-11-13T10:10:11.516Z,101683.36
2018-11-13T10:12:38.781Z,101685.55
2018-11-13T10:15:08.470Z,101688.19
2018-11-13T10:17:35.771Z,101686.87
2018-11-13T10:20:02.989Z,101695.20
2018-11-13T10:22:30.134Z,101694.34
2018-11-13T10:24:57.287Z,101702.69
2018-11-13T10:27:24.470Z,101697.34
2018-11-13T10:29:51.676Z,101691.64
2018-11-13T10:32:18.802Z,101689.88
2018-11-13T10:34:45.982Z,101691.09
2018-11-13T10:37:13.152Z,101683.70
2018-11-13T10:39:40.380Z,101678.34
2018-11-13T10:42:07.575Z,101676.52
2018-11-13T10:44:34.688Z,101676.86
2018-11-13T10:47:01.806Z,101681.22
2018-11-13T10:49:28.973Z,101683.80
2018-11-13T10:51:56.132Z,101682.02
2018-11-13T10:54:23.369Z,101697.75
2018-11-13T10:56:50.609Z,101699.50
2018-11-13T10:59:17.732Z,101704.74
2018-11-13T11:01:50.974Z,101706.92
2018-11-13T11:04:23.797Z,101709.56
2018-11-13T11:06:51.069Z,101701.59
2018-11-13T11:09:18.248Z,101695.40
2018-11-13T11:11:45.377Z,101700.66
2018-11-13T11:14:12.574Z,101697.08
2018-11-13T11:16:39.702Z,101702.80
2018-11-13T11:19:06.895Z,101700.17
2018-11-13T11:21:34.045Z,101696.98
2018-11-13T11:24:01.279Z,101698.73
2018-11-13T11:26:28.518Z,101708.81
2018-11-13T11:28:55.724Z,101711.85
2018-11-13T11:31:22.854Z,101708.41
2018-11-13T11:33:50.074Z,101712.78
2018-11-13T11:36:17.283Z,101705.66
2018-11-13T11:38:44.518Z,101692.94
2018-11-13T11:41:11.599Z,101695.01
2018-11-13T11:43:38.939Z,101702.55
2018-11-13T11:46:06.069Z,101699.84
2018-11-13T11:48:33.194Z,101702.06
2018-11-13T11:51:00.386Z,101691.95
2018-11-13T11:53:27.526Z,101694.10
2018-11-13T11:55:54.657Z,101708.20
2018-11-13T11:58:21.851Z,101705.55
2018-11-13T12:00:49.148Z,101700.41
2018-11-13T12:03:16.186Z,101699.14
2018-11-13T12:05:43.360Z,101709.61
2018-11-13T12:08:10.519Z,101708.31
2018-11-13T12:10:37.733Z,101704.78
2018-11-13T12:13:07.625Z,101700.80
2018-11-13T12:15:34.748Z,101709.94
2018-11-13T12:18:01.878Z,101700.62
2018-11-13T12:20:29.072Z,101700.16
2018-11-13T12:22:56.307Z,101694.34
2018-11-13T12:25:23.441Z,101690.34
2018-11-13T12:27:50.635Z,101692.55
2018-11-13T12:30:19.113Z,101698.74
2018-11-13T12:32:47.057Z,101704.28
2018-11-13T12:35:15.324Z,101696.28
2018-11-13T12:37:42.524Z,101699.30
2018-11-13T12:40:12.117Z,101705.33
2018-11-13T12:42:39.296Z,101702.27
2018-11-13T12:45:06.965Z,101708.30
2018-11-13T12:47:34.149Z,101706.72
2018-11-13T12:50:01.496Z,101715.51
2018-11-13T12:52:28.649Z,101704.10
2018-11-13T12:54:55.816Z,101722.55
2018-11-13T12:57:23.114Z,101719.27
2018-11-13T12:59:50.232Z,101720.59
2018-11-13T13:02:17.491Z,101725.58
2018-11-13T13:04:44.659Z,101716.38
2018-11-13T13:07:11.820Z,101718.20
2018-11-13T13:09:38.982Z,101726.13
2018-11-13T13:12:07.336Z,101719.95
2018-11-13T13:14:34.548Z,101720.70
2018-11-13T13:17:01.734Z,101718.31
2018-11-13T13:19:28.938Z,101727.38
2018-11-13T13:21:56.113Z,101724.80
2018-11-13T13:24:23.318Z,101727.50
2018-11-13T13:26:50.559Z,101729.86
2018-11-13T13:29:17.745Z,101732.92
2018-11-13T13:31:44.973Z,101739.39
2018-11-13T13:34:12.242Z,101740.80
2018-11-13T13:36:39.453Z,101738.81
2018-11-13T13:39:07.567Z,101740.28
2018-11-13T13:41:34.944Z,101745.67
2018-11-13T13:44:02.236Z,101748.91
2018-11-13T13:46:29.467Z,101758.00
2018-11-13T13:48:56.761Z,101760.30
2018-11-13T13:51:23.954Z,101766.91
2018-11-13T13:53:51.190Z,101765.53
2018-11-13T13:56:18.413Z,101765.98
2018-11-13T13:58:45.605Z,101773.15
2018-11-13T14:01:12.967Z,101770.62
2018-11-13T14:03:40.122Z,101765.86
2018-11-13T14:06:07.348Z,101771.02
2018-11-13T14:08:34.545Z,101768.11
2018-11-13T14:11:01.756Z,101767.62
2018-11-13T14:13:28.933Z,101767.31
2018-11-13T14:15:56.112Z,101765.95
2018-11-13T14:18:23.338Z,101769.54
2018-11-13T14:20:50.567Z,101764.81
2018-11-13T14:23:17.773Z,101767.58
2018-11-13T14:25:45.093Z,101769.27
2018-11-13T14:28:12.241Z,101777.74
2018-11-13T14:30:39.426Z,101775.92
2018-11-13T14:33:08.005Z,101779.45
2018-11-13T14:35:35.249Z,101778.16
2018-11-13T14:38:02.822Z,101780.82
2018-11-13T14:40:39.441Z,101785.76
2018-11-13T14:43:06.909Z,101782.34
2018-11-13T14:45:34.103Z,101782.03
2018-11-13T14:48:01.445Z,101790.56
2018-11-13T14:50:30.694Z,101788.45
2018-11-13T14:52:58.036Z,101784.18
2018-11-13T14:55:28.288Z,101786.96
2018-11-13T14:57:55.933Z,101786.62
2018-11-13T15:00:24.422Z,101794.59
2018-11-13T15:02:52.141Z,101795.13
2018-11-13T15:05:20.351Z,101790.31
2018-11-13T15:07:48.893Z,101800.46
2018-11-13T15:10:25.041Z,101799.61
2018-11-13T15:12:52.218Z,101805.79
2018-11-13T15:15:19.431Z,101804.93
2018-11-13T15:17:46.655Z,101803.16
2018-11-13T15:20:15.242Z,101802.73
2018-11-13T15:22:44.240Z,101802.72
2018-11-13T15:25:13.385Z,101810.55
2018-11-13T15:27:42.924Z,101812.23
2018-11-13T15:30:18.422Z,101811.38
2018-11-13T15:32:54.146Z,101814.38
2018-11-13T15:35:21.437Z,101871.23
2018-11-13T15:37:48.597Z,101858.55
2018-11-13T15:40:18.333Z,101869.11
2018-11-13T15:42:47.684Z,101865.59
2018-11-13T15:45:16.108Z,101869.23
2018-11-13T15:47:44.085Z,101880.66
2018-11-13T15:50:14.773Z,101878.03
2018-11-13T15:52:44.865Z,101870.19
2018-11-13T15:55:12.588Z,101887.00
2018-11-13T15:57:40.615Z,101868.28
2018-11-13T16:00:13.158Z,101874.91
2018-11-13T16:02:41.242Z,101853.95
2018-11-13T16:05:17.222Z,101847.86
2018-11-13T16:07:44.494Z,101871.13
2018-11-13T16:10:11.912Z,101870.28
2018-11-13T16:12:39.251Z,101871.17
2018-11-13T16:15:06.475Z,101876.48
2018-11-13T16:17:33.693Z,101877.34
2018-11-13T16:20:01.038Z,101872.98
2018-11-13T16:22:28.267Z,101870.36
2018-11-13T16:24:55.704Z,101875.20
2018-11-13T16:27:22.927Z,101876.94
2018-11-13T16:29:50.271Z,101872.54
2018-11-13T16:32:17.441Z,101864.69
2018-11-13T16:34:44.796Z,101866.41
2018-11-13T16:37:11.956Z,101869.48
2018-11-13T16:39:39.160Z,101876.93
2018-11-13T16:42:06.603Z,101884.34
2018-11-13T16:44:33.753Z,101887.41
2018-11-13T16:47:01.024Z,101886.54
2018-11-13T16:49:28.236Z,101892.21
2018-11-13T16:51:55.394Z,101893.95
2018-11-13T16:54:22.746Z,101890.46
2018-11-13T16:56:53.344Z,101908.37
2018-11-13T16:59:20.526Z,101928.98
2018-11-13T17:01:47.690Z,101935.59
2018-11-13T17:04:14.909Z,101934.27
2018-11-13T17:06:42.184Z,101942.16
2018-11-13T17:09:09.728Z,101942.56
2018-11-13T17:11:37.104Z,101941.27
2018-11-13T17:14:04.394Z,101933.83
2018-11-13T17:16:31.709Z,101922.45
2018-11-13T17:18:59.059Z,101932.98
2018-11-13T17:21:26.438Z,101936.94
2018-11-13T17:23:53.663Z,101943.51
2018-11-13T17:26:20.941Z,101940.88
2018-11-13T17:28:48.113Z,101929.50
2018-11-13T17:31:15.317Z,101935.61
2018-11-13T17:33:42.590Z,101942.61
2018-11-13T17:36:09.769Z,101947.02
2018-11-13T17:38:36.896Z,101958.37
2018-11-13T17:41:04.326Z,101957.92
2018-11-13T17:43:31.547Z,101960.98
2018-11-13T17:45:58.705Z,101968.85
2018-11-13T17:48:25.916Z,101975.42
2018-11-13T17:50:53.086Z,101980.25
2018-11-13T17:53:20.270Z,101970.14
2018-11-13T17:55:47.484Z,101974.51
2018-11-13T17:58:15.144Z,101982.36
2018-11-13T18:00:44.604Z,101990.26
2018-11-13T18:03:13.032Z,101994.19
2018-11-13T18:05:40.626Z,101997.69
2018-11-13T18:08:08.690Z,102001.16
2018-11-13T18:10:37.200Z,102005.08
2018-11-13T18:13:05.190Z,102017.77
2018-11-13T18:15:32.373Z,102029.17
2018-11-13T18:17:59.781Z,102027.85
2018-11-13T18:20:30.885Z,102030.02
2018-11-13T18:22:58.098Z,102032.16
2018-11-13T18:25:25.410Z,102036.10
2018-11-13T18:27:53.928Z,102041.30
2018-11-13T18:30:25.157Z,102046.09
2018-11-13T18:32:52.745Z,102045.58
2018-11-13T18:35:21.248Z,102050.83
2018-11-13T18:37:49.220Z,102050.34
2018-11-13T18:40:17.419Z,102047.67
2018-11-13T18:42:46.176Z,102050.25
2018-11-13T18:45:16.396Z,102048.04
2018-11-13T18:47:43.634Z,102057.14
2018-11-13T18:50:44.858Z,102058.00
2018-11-13T18:53:12.831Z,102062.72
2018-11-13T18:55:40.268Z,102065.28
2018-11-13T18:58:08.110Z,102070.49
2018-11-13T19:00:36.543Z,102075.74
2018-11-13T19:03:04.945Z,102080.91
2018-11-13T19:05:32.433Z,102074.66
2018-11-13T19:07:59.794Z,102081.27
2018-11-13T19:10:34.240Z,102084.73
2018-11-13T19:13:03.676Z,102083.76
2018-11-13T19:15:32.570Z,102085.86
2018-11-13T19:17:59.911Z,102090.64
2018-11-13T19:20:27.393Z,102091.05
2018-11-13T19:22:54.441Z,102100.59
2018-11-13T19:25:24.696Z,102101.86
2018-11-13T19:27:52.409Z,102101.86
2018-11-13T19:30:20.464Z,102105.75
2018-11-13T19:32:47.684Z,102104.28
2018-11-13T19:35:15.476Z,102109.03
2018-11-13T19:37:42.610Z,102109.39
2018-11-13T19:40:12.649Z,102112.41
2018-11-13T19:42:39.824Z,102109.72
2018-11-13T19:45:07.588Z,102112.30
2018-11-13T19:47:35.525Z,102111.39
2018-11-13T19:50:03.637Z,102116.66
2018-11-13T19:52:30.947Z,102116.25
2018-11-13T19:54:58.313Z,102121.45
2018-11-13T19:57:27.221Z,102122.23
2018-11-13T19:59:54.352Z,102123.12
2018-11-13T20:02:21.950Z,102125.76
2018-11-13T20:04:49.210Z,102130.22
2018-11-13T20:07:16.329Z,102129.69
2018-11-13T20:09:43.628Z,102123.92
2018-11-13T20:12:10.815Z,102125.18
2018-11-13T20:14:37.973Z,102128.30
2018-11-13T20:17:05.325Z,102130.54
2018-11-13T20:19:32.502Z,102129.61
2018-11-13T20:21:59.725Z,102134.80
2018-11-13T20:24:26.960Z,102138.70
2018-11-13T20:26:54.155Z,102136.42
2018-11-13T20:29:21.330Z,102137.68
2018-11-13T20:31:48.556Z,102137.73
2018-11-13T20:34:15.782Z,102139.02
2018-11-13T20:36:42.988Z,102133.68
2018-11-13T20:39:11.736Z,102138.29
2018-11-13T20:41:38.893Z,102135.20
2018-11-13T20:44:06.241Z,102142.19
2018-11-13T20:46:33.700Z,102138.29
2018-11-13T20:49:00.909Z,102144.89
2018-11-13T20:51:28.121Z,102144.97
2018-11-13T20:53:55.348Z,102147.61
2018-11-13T20:56:22.535Z,102153.64
2018-11-13T20:58:49.716Z,102155.48
2018-11-13T21:01:17.023Z,102152.79
2018-11-13T21:03:44.191Z,102158.47
2018-11-13T21:06:11.346Z,102152.81
2018-11-13T21:08:38.603Z,102150.73
2018-11-13T21:11:05.863Z,102150.70
2018-11-13T21:13:33.016Z,102155.57
2018-11-13T21:16:00.378Z,102159.84
2018-11-13T21:18:27.505Z,102157.16
2018-11-13T21:20:54.682Z,102160.95
2018-11-13T21:23:22.074Z,102164.95
2018-11-13T21:25:49.198Z,102168.84
2018-11-13T21:28:16.403Z,102169.25
2018-11-13T21:30:43.711Z,102170.13
2018-11-13T21:33:10.771Z,102180.44
2018-11-13T21:35:37.942Z,102183.48
2018-11-13T21:38:05.570Z,102184.25
2018-11-13T21:40:34.580Z,102190.81
2018-11-13T21:43:01.749Z,102192.33
2018-11-13T21:45:29.081Z,102188.96
2018-11-13T21:47:56.283Z,102186.83
2018-11-13T21:50:24.766Z,102190.23
2018-11-13T21:52:52.027Z,102187.29
2018-11-13T21:55:20.387Z,102183.21
2018-11-13T21:57:47.694Z,102182.88
2018-11-13T22:00:20.793Z,102188.44
2018-11-13T22:02:51.772Z,102193.70
2018-11-13T22:05:19.642Z,102195.62
2018-11-13T22:07:47.236Z,102196.37
2018-11-13T22:10:14.424Z,102198.23
2018-11-13T22:12:41.646Z,102200.33
2018-11-13T22:15:11.488Z,102205.98
2018-11-13T22:17:38.410Z,102205.14
2018-11-13T22:20:06.752Z,102208.11
2018-11-13T22:22:34.226Z,102211.06
2018-11-13T22:25:01.252Z,102214.87
2018-11-13T22:27:28.649Z,102212.25
2018-11-13T22:29:55.726Z,102213.71
2018-11-13T22:32:22.971Z,102207.56
2018-11-13T22:34:50.222Z,102215.05
2018-11-13T22:37:17.453Z,102216.81
2018-11-13T22:39:44.665Z,102218.52
2018-11-13T22:42:11.797Z,102223.31
2018-11-13T22:44:39.012Z,102218.45
2018-11-13T22:47:06.178Z,102217.45
2018-11-13T22:49:33.339Z,102225.69
2018-11-13T22:52:00.616Z,102228.76
2018-11-13T22:54:27.785Z,102224.98
2018-11-13T22:56:54.996Z,102220.50
2018-11-13T22:59:22.344Z,102230.27
2018-11-13T23:01:50.244Z,102230.23
2018-11-13T23:04:18.218Z,102233.67
2018-11-13T23:06:45.412Z,102237.98
2018-11-13T23:09:13.198Z,102229.09
2018-11-13T23:11:40.361Z,102234.35
2018-11-13T23:14:07.879Z,102231.94
2018-11-13T23:16:35.778Z,102231.88
2018-11-13T23:19:03.583Z,102235.53
2018-11-13T23:21:30.832Z,102243.89
2018-11-13T23:23:57.981Z,102236.64
2018-11-13T23:26:25.212Z,102244.51
2018-11-13T23:28:52.877Z,102246.24
2018-11-13T23:31:20.655Z,102247.70
2018-11-13T23:33:48.744Z,102248.71
2018-11-13T23:36:16.097Z,102245.25
2018-11-13T23:38:43.258Z,102257.59
2018-11-13T23:41:10.414Z,102258.45
2018-11-13T23:43:37.684Z,102248.73
2018-11-13T23:46:05.467Z,102260.48
2018-11-13T23:48:32.791Z,102257.44
2018-11-13T23:50:59.984Z,102253.94
2018-11-13T23:53:27.132Z,102260.48
2018-11-13T23:55:54.263Z,102259.20
2018-11-13T23:58:21.529Z,102268.33
