createdAt,value
2024-04-03T00:03:58.874Z,248
2024-04-03T00:09:04.975Z,249
2024-04-03T00:14:12.875Z,248
2024-04-03T00:19:18.934Z,249
2024-04-03T00:24:26.897Z,249
2024-04-03T00:29:32.954Z,250
2024-04-03T00:34:41.074Z,249
2024-04-03T00:39:48.868Z,250
2024-04-03T00:44:54.934Z,252
2024-04-03T00:50:02.854Z,251
2024-04-03T00:55:10.859Z,252
2024-04-03T01:00:18.749Z,252
2024-04-03T01:05:24.835Z,254
2024-04-03T01:10:32.785Z,254
2024-04-03T01:15:38.823Z,256
2024-04-03T01:20:44.914Z,255
2024-04-03T01:25:53.086Z,256
2024-04-03T01:30:57.122Z,255
2024-04-03T01:36:03.147Z,255
2024-04-03T01:41:11.054Z,256
2024-04-03T01:46:17.136Z,257
2024-04-03T01:51:25.070Z,257
2024-04-03T02:06:47.059Z,256
2024-04-03T02:11:55.044Z,256
2024-04-03T02:22:10.895Z,255
2024-04-03T02:27:18.831Z,254
2024-04-03T02:32:26.815Z,254
2024-04-03T02:37:32.871Z,255
2024-04-03T02:42:38.916Z,256
2024-04-03T02:47:46.906Z,256
2024-04-03T02:52:52.956Z,258
2024-04-03T02:57:59.048Z,258
2024-04-03T03:03:05.085Z,258
2024-04-03T03:08:11.146Z,257
2024-04-03T03:13:17.211Z,260
2024-04-03T03:18:23.325Z,260
2024-04-03T03:23:29.356Z,259
2024-04-03T03:28:35.435Z,261
2024-04-03T03:33:41.485Z,264
2024-04-03T03:38:47.603Z,264
2024-04-03T03:43:53.633Z,264
2024-04-03T03:48:59.720Z,265
2024-04-03T03:54:07.837Z,267
2024-04-03T03:59:11.842Z,268
2024-04-03T04:04:17.929Z,270
2024-04-03T04:09:25.872Z,270
2024-04-03T04:14:31.916Z,271
2024-04-03T04:19:37.979Z,273
2024-04-03T04:24:45.954Z,274
2024-04-03T04:29:53.887Z,274
2024-04-03T04:35:03.142Z,276
2024-04-03T04:40:06.061Z,278
2024-04-03T04:45:12.090Z,279
2024-04-03T04:50:18.177Z,280
2024-04-03T04:55:24.242Z,280
2024-04-03T05:00:32.159Z,285
2024-04-03T05:10:46.207Z,284
2024-04-03T05:15:52.246Z,287
2024-04-03T05:20:58.319Z,287
2024-04-03T05:26:04.608Z,287
2024-04-03T05:31:12.349Z,286
2024-04-03T05:36:18.437Z,290
2024-04-03T05:41:24.501Z,288
2024-04-03T05:46:30.555Z,290
2024-04-03T05:51:36.619Z,288
2024-04-03T06:01:52.521Z,288
2024-04-03T06:12:08.752Z,287
2024-04-03T06:17:16.360Z,286
2024-04-03T06:22:24.349Z,287
2024-04-03T06:27:32.364Z,287
2024-04-03T06:32:40.244Z,288
2024-04-03T06:37:48.256Z,289
2024-04-03T06:42:56.148Z,291
2024-04-03T06:48:04.329Z,292
2024-04-03T06:53:10.174Z,294
2024-04-03T06:58:16.226Z,294
2024-04-03T07:03:22.311Z,293
2024-04-03T07:08:28.363Z,294
2024-04-03T07:13:36.300Z,297
2024-04-03T07:18:42.387Z,295
2024-04-03T07:23:48.451Z,297
2024-04-03T07:28:56.401Z,295
2024-04-03T07:34:04.345Z,295
2024-04-03T07:39:13.356Z,298
2024-04-03T07:44:16.510Z,297
2024-04-03T07:49:22.599Z,297
2024-04-03T07:54:28.604Z,297
2024-04-03T07:59:36.566Z,297
2024-04-03T08:04:42.632Z,296
2024-04-03T08:09:50.566Z,298
2024-04-03T08:14:56.627Z,298
2024-04-03T08:20:06.084Z,295
2024-04-03T08:25:10.645Z,298
2024-04-03T08:30:16.753Z,299
2024-04-03T08:35:22.781Z,298
2024-04-03T08:40:28.852Z,302
2024-04-03T08:45:36.791Z,301
2024-04-03T08:50:42.866Z,301
2024-04-03T08:55:50.789Z,304
2024-04-03T09:00:56.929Z,304
2024-04-03T09:06:02.951Z,306
2024-04-03T09:11:09.049Z,306
2024-04-03T09:16:15.116Z,306
2024-04-03T09:21:21.161Z,304
2024-04-03T09:26:27.260Z,304
2024-04-03T09:31:33.322Z,304
2024-04-03T09:36:39.382Z,304
2024-04-03T09:41:47.344Z,306
2024-04-03T09:46:53.412Z,304
2024-04-03T09:52:01.341Z,304
2024-04-03T09:57:07.415Z,305
2024-04-03T10:07:23.342Z,306
2024-04-03T10:12:31.263Z,306
2024-04-03T10:17:39.209Z,304
2024-04-03T10:22:47.175Z,304
2024-04-03T10:27:55.156Z,303
2024-04-03T10:33:03.091Z,305
2024-04-03T10:38:11.038Z,303
2024-04-03T10:43:17.105Z,305
2024-04-03T10:48:25.094Z,304
2024-04-03T10:53:33.006Z,306
2024-04-03T10:58:40.987Z,304
2024-04-03T11:03:48.980Z,303
2024-04-03T11:08:55.005Z,304
2024-04-03T11:14:01.052Z,300
2024-04-03T11:19:07.138Z,297
2024-04-03T11:24:13.203Z,294
2024-04-03T11:29:21.142Z,294
2024-04-03T11:34:27.239Z,293
2024-04-03T11:39:33.313Z,293
2024-04-03T11:44:39.360Z,291
2024-04-03T11:49:45.414Z,291
2024-04-03T11:54:51.496Z,294
2024-04-03T11:59:59.444Z,294
2024-04-03T12:05:05.540Z,295
2024-04-03T12:10:11.619Z,297
2024-04-03T12:15:17.654Z,299
2024-04-03T12:20:25.594Z,300
2024-04-03T12:25:31.674Z,301
2024-04-03T12:30:37.735Z,300
2024-04-03T12:35:45.713Z,300
2024-04-03T12:40:51.735Z,300
2024-04-03T12:45:57.811Z,300
2024-04-03T12:51:03.906Z,304
2024-04-03T12:56:09.956Z,302
2024-04-03T13:01:17.946Z,303
2024-04-03T13:06:24.013Z,304
2024-04-03T13:11:30.043Z,306
2024-04-03T13:21:44.051Z,306
2024-04-03T13:31:56.182Z,307
2024-04-03T13:37:04.176Z,307
2024-04-03T13:42:12.058Z,307
2024-04-03T13:47:18.183Z,305
2024-04-03T13:52:26.114Z,305
2024-04-03T13:57:36.110Z,306
2024-04-03T14:02:41.991Z,305
2024-04-03T14:07:49.945Z,304
2024-04-03T14:12:57.911Z,305
2024-04-03T14:18:05.846Z,304
2024-04-03T14:23:13.795Z,304
2024-04-03T14:28:21.809Z,304
2024-04-03T14:33:29.717Z,304
2024-04-03T14:38:37.652Z,303
2024-04-03T14:43:45.635Z,303
2024-04-03T14:48:53.579Z,301
2024-04-03T14:54:01.557Z,304
2024-04-03T14:59:09.482Z,303
2024-04-03T15:04:17.425Z,303
2024-04-03T15:09:25.389Z,300
2024-04-03T15:14:33.322Z,302
2024-04-03T15:19:41.283Z,301
2024-04-03T15:24:47.370Z,300
2024-04-03T15:29:53.431Z,299
2024-04-03T15:34:59.477Z,295
2024-04-03T15:40:05.565Z,295
2024-04-03T15:50:19.601Z,290
2024-04-03T15:55:25.716Z,290
2024-04-03T16:00:33.610Z,287
2024-04-03T16:05:39.671Z,285
2024-04-03T16:10:47.630Z,281
2024-04-03T16:15:55.553Z,279
2024-04-03T16:21:01.621Z,276
2024-04-03T16:26:07.684Z,275
2024-04-03T16:31:15.640Z,275
2024-04-03T16:46:35.803Z,279
2024-04-03T16:51:43.658Z,280
2024-04-03T16:56:51.601Z,281
2024-04-03T17:01:57.717Z,282
2024-04-03T17:07:05.630Z,285
2024-04-03T17:12:11.687Z,285
2024-04-03T17:17:19.646Z,284
2024-04-03T17:22:25.703Z,287
2024-04-03T17:27:33.700Z,289
2024-04-03T17:32:39.701Z,292
2024-04-03T17:37:47.675Z,292
2024-04-03T17:42:53.731Z,295
2024-04-03T17:47:59.803Z,292
2024-04-03T17:53:07.753Z,292
2024-04-03T17:58:15.707Z,294
2024-04-03T18:03:23.653Z,298
2024-04-03T18:08:31.590Z,296
2024-04-03T18:13:39.559Z,296
2024-04-03T18:18:47.539Z,296
2024-04-03T18:23:55.455Z,298
2024-04-03T18:29:03.426Z,297
2024-04-03T18:34:11.388Z,300
2024-04-03T18:39:19.540Z,302
2024-04-03T18:44:27.301Z,305
2024-04-03T18:49:35.219Z,306
2024-04-03T18:54:43.198Z,305
2024-04-03T18:59:51.146Z,306
2024-04-03T19:04:59.131Z,307
2024-04-03T19:10:07.070Z,307
2024-04-03T19:15:15.009Z,311
2024-04-03T19:20:23.225Z,309
2024-04-03T19:25:30.890Z,313
2024-04-03T19:30:38.855Z,313
2024-04-03T19:35:46.822Z,315
2024-04-03T19:40:52.892Z,313
2024-04-03T19:46:00.823Z,313
2024-04-03T19:51:08.777Z,310
2024-04-03T19:56:14.854Z,312
2024-04-03T20:01:20.966Z,313
2024-04-03T20:06:27.027Z,313
2024-04-03T20:16:39.122Z,309
2024-04-03T20:21:45.209Z,312
2024-04-03T20:26:51.265Z,309
2024-04-03T20:31:59.197Z,310
2024-04-03T20:37:05.375Z,310
2024-04-03T20:42:11.423Z,310
2024-04-03T20:47:19.429Z,311
2024-04-03T20:52:25.375Z,310
2024-04-03T20:57:31.423Z,310
2024-04-03T21:02:39.358Z,311
2024-04-03T21:07:47.336Z,311
2024-04-03T21:12:53.391Z,311
2024-04-03T21:17:59.510Z,311
2024-04-03T21:23:05.573Z,313
2024-04-03T21:28:13.483Z,313
2024-04-03T21:33:21.424Z,313
2024-04-03T21:38:27.524Z,310
2024-04-03T21:43:33.574Z,310
2024-04-03T21:48:41.529Z,310
2024-04-03T21:53:47.597Z,309
2024-04-03T21:58:53.715Z,309
2024-04-03T22:04:01.623Z,307
2024-04-03T22:09:07.680Z,307
2024-04-03T22:14:15.648Z,308
2024-04-03T22:19:23.835Z,306
2024-04-03T22:24:31.527Z,305
2024-04-03T22:29:39.471Z,307
2024-04-03T22:34:47.437Z,308
2024-04-03T22:39:55.441Z,311
2024-04-03T22:45:03.364Z,311
2024-04-03T22:55:19.252Z,309
2024-04-03T23:00:27.225Z,308
2024-04-03T23:05:35.251Z,307
2024-04-03T23:10:43.124Z,308
2024-04-03T23:15:51.094Z,309
2024-04-03T23:20:59.032Z,308
2024-04-03T23:26:06.985Z,309
2024-04-03T23:31:14.927Z,309
2024-04-03T23:36:22.912Z,309
2024-04-03T23:41:30.854Z,307
2024-04-03T23:46:38.791Z,308
2024-04-03T23:51:46.775Z,307
2024-04-03T23:56:54.711Z,308
