createdAt,value
2019-05-16T00:00:22.579Z,78.80
2019-05-16T00:02:51.043Z,78.90
2019-05-16T00:05:19.746Z,79.30
2019-05-16T00:07:49.184Z,79.80
2019-05-16T00:10:18.687Z,80.10
2019-05-16T00:12:48.612Z,81.00
2019-05-16T00:15:18.203Z,81.00
2019-05-16T00:17:48.794Z,81.70
2019-05-16T00:20:19.033Z,81.60
2019-05-16T00:22:48.473Z,81.90
2019-05-16T00:25:18.008Z,82.40
2019-05-16T00:27:47.949Z,82.30
2019-05-16T00:30:18.221Z,82.30
2019-05-16T00:32:48.222Z,82.70
2019-05-16T00:35:18.486Z,82.70
2019-05-16T00:37:48.444Z,82.70
2019-05-16T00:40:18.808Z,82.60
2019-05-16T00:42:49.122Z,82.80
2019-05-16T00:45:18.506Z,82.90
2019-05-16T00:47:47.948Z,83.30
2019-05-16T00:50:18.346Z,83.20
2019-05-16T00:52:48.793Z,83.50
2019-05-16T00:55:18.776Z,82.90
2019-05-16T00:57:48.280Z,83.00
2019-05-16T01:00:19.967Z,83.20
2019-05-16T01:02:48.697Z,83.10
2019-05-16T01:05:19.218Z,83.30
2019-05-16T01:07:48.174Z,83.60
2019-05-16T01:10:18.309Z,83.50
2019-05-16T01:12:48.508Z,83.60
2019-05-16T01:15:18.400Z,84.00
2019-05-16T01:17:48.435Z,84.00
2019-05-16T01:20:19.151Z,84.10
2019-05-16T01:22:49.029Z,83.90
2019-05-16T01:25:19.484Z,84.10
2019-05-16T01:27:48.203Z,84.00
2019-05-16T01:30:18.654Z,84.20
2019-05-16T01:32:49.208Z,84.20
2019-05-16T01:35:18.844Z,84.40
2019-05-16T01:37:48.825Z,84.70
2019-05-16T01:40:18.943Z,84.80
2019-05-16T01:42:48.993Z,85.20
2019-05-16T01:45:18.902Z,85.10
2019-05-16T01:47:48.187Z,85.40
2019-05-16T01:50:18.101Z,85.30
2019-05-16T01:52:48.769Z,85.60
2019-05-16T01:55:18.658Z,85.60
2019-05-16T01:57:48.106Z,85.70
2019-05-16T02:00:23.321Z,85.50
2019-05-16T02:02:50.516Z,85.50
2019-05-16T02:05:18.991Z,85.80
2019-05-16T02:07:48.027Z,85.50
2019-05-16T02:10:18.144Z,85.70
2019-05-16T02:12:48.836Z,85.70
2019-05-16T02:15:18.237Z,85.70
2019-05-16T02:17:48.444Z,85.60
2019-05-16T02:20:18.039Z,85.50
2019-05-16T02:22:48.177Z,85.50
2019-05-16T02:25:18.532Z,85.50
2019-05-16T02:27:48.858Z,85.40
2019-05-16T02:30:21.299Z,85.30
2019-05-16T02:32:47.880Z,85.20
2019-05-16T02:35:16.391Z,85.00
2019-05-16T02:37:44.861Z,84.90
2019-05-16T02:40:16.394Z,84.80
2019-05-16T02:42:44.896Z,85.30
2019-05-16T02:45:13.468Z,84.30
2019-05-16T02:47:42.915Z,84.30
2019-05-16T02:50:12.677Z,84.00
2019-05-16T02:52:41.748Z,83.90
2019-05-16T02:55:11.917Z,83.80
2019-05-16T02:57:41.439Z,83.60
2019-05-16T03:00:12.458Z,83.20
2019-05-16T03:02:42.090Z,83.00
2019-05-16T03:05:12.307Z,83.10
2019-05-16T03:07:47.238Z,82.80
2019-05-16T03:10:13.781Z,82.70
2019-05-16T03:12:43.701Z,82.60
2019-05-16T03:15:12.315Z,82.40
2019-05-16T03:17:44.224Z,82.20
2019-05-16T03:20:13.480Z,82.40
2019-05-16T03:22:42.736Z,82.00
2019-05-16T03:25:11.821Z,82.00
2019-05-16T03:27:41.408Z,81.50
2019-05-16T03:30:15.370Z,81.60
2019-05-16T03:32:44.732Z,81.50
2019-05-16T03:35:15.595Z,81.20
2019-05-16T03:37:54.919Z,80.90
2019-05-16T03:40:14.547Z,80.60
2019-05-16T03:42:43.060Z,80.50
2019-05-16T03:45:11.831Z,80.50
2019-05-16T03:47:42.806Z,80.40
2019-05-16T03:50:11.373Z,80.20
2019-05-16T03:52:43.218Z,80.30
2019-05-16T03:55:11.036Z,80.20
2019-05-16T03:57:41.671Z,80.30
2019-05-16T04:00:12.267Z,80.10
2019-05-16T04:02:44.907Z,79.90
2019-05-16T04:05:11.578Z,79.80
2019-05-16T04:07:41.341Z,79.60
2019-05-16T04:10:11.061Z,79.40
2019-05-16T04:12:42.789Z,79.10
2019-05-16T04:15:11.882Z,78.80
2019-05-16T04:17:41.312Z,78.70
2019-05-16T04:20:13.266Z,78.60
2019-05-16T04:22:44.445Z,78.70
2019-05-16T04:25:12.891Z,78.60
2019-05-16T04:27:41.920Z,78.60
2019-05-16T04:30:12.125Z,78.70
2019-05-16T04:32:42.067Z,78.50
2019-05-16T04:35:11.679Z,77.90
2019-05-16T04:37:42.139Z,77.80
2019-05-16T04:40:11.943Z,77.70
2019-05-16T04:42:41.832Z,77.60
2019-05-16T04:45:12.007Z,77.40
2019-05-16T04:47:41.583Z,77.10
2019-05-16T04:50:13.807Z,76.60
2019-05-16T04:52:43.079Z,76.30
2019-05-16T04:55:12.351Z,75.70
2019-05-16T04:57:42.233Z,75.50
2019-05-16T05:00:11.866Z,75.30
2019-05-16T05:02:41.837Z,75.30
2019-05-16T05:05:12.576Z,75.00
2019-05-16T05:07:41.119Z,74.40
2019-05-16T05:10:11.241Z,73.70
2019-05-16T05:12:40.861Z,72.90
2019-05-16T05:15:11.471Z,72.00
2019-05-16T05:17:41.350Z,71.40
2019-05-16T05:20:10.986Z,70.60
2019-05-16T05:22:39.875Z,70.10
2019-05-16T05:25:10.966Z,69.30
2019-05-16T05:27:41.179Z,68.70
2019-05-16T05:30:10.870Z,67.80
2019-05-16T05:32:41.315Z,67.60
2019-05-16T05:35:10.782Z,66.10
2019-05-16T05:37:41.082Z,66.10
2019-05-16T05:40:10.969Z,65.80
2019-05-16T05:42:40.542Z,65.30
2019-05-16T05:45:13.676Z,65.40
2019-05-16T05:47:42.104Z,65.40
2019-05-16T05:50:11.477Z,64.90
2019-05-16T05:52:41.052Z,64.90
2019-05-16T05:55:10.520Z,64.40
2019-05-16T05:57:42.949Z,64.70
2019-05-16T06:00:11.613Z,64.10
2019-05-16T06:02:40.456Z,63.80
2019-05-16T06:05:10.637Z,64.00
2019-05-16T06:07:40.517Z,63.40
2019-05-16T06:10:10.650Z,63.10
2019-05-16T06:12:40.872Z,62.90
2019-05-16T06:15:12.812Z,62.00
2019-05-16T06:17:41.391Z,61.10
2019-05-16T06:20:14.571Z,60.90
2019-05-16T06:22:40.586Z,60.20
2019-05-16T06:25:13.338Z,60.00
2019-05-16T06:27:40.702Z,59.90
2019-05-16T06:30:11.491Z,60.20
2019-05-16T06:32:40.235Z,60.20
2019-05-16T06:35:29.966Z,59.00
2019-05-16T06:38:00.490Z,58.60
2019-05-16T06:40:29.519Z,58.60
2019-05-16T06:43:00.232Z,57.70
2019-05-16T06:45:28.191Z,57.90
2019-05-16T06:48:00.708Z,57.90
2019-05-16T06:50:29.760Z,58.00
2019-05-16T06:53:00.860Z,58.10
2019-05-16T06:55:29.639Z,57.80
2019-05-16T06:58:00.717Z,56.70
2019-05-16T07:00:30.211Z,56.80
2019-05-16T07:03:00.379Z,56.10
2019-05-16T07:05:29.936Z,55.40
2019-05-16T07:07:59.821Z,55.10
2019-05-16T07:10:30.666Z,55.00
2019-05-16T07:13:00.825Z,54.30
2019-05-16T07:15:29.803Z,53.90
2019-05-16T07:18:02.860Z,53.40
2019-05-16T07:20:31.302Z,52.80
2019-05-16T07:23:00.755Z,52.80
2019-05-16T07:25:30.102Z,52.90
2019-05-16T07:28:00.716Z,51.80
2019-05-16T07:30:30.334Z,51.40
2019-05-16T07:33:00.294Z,51.30
2019-05-16T07:35:30.788Z,50.20
2019-05-16T07:38:00.562Z,50.10
2019-05-16T07:40:30.838Z,49.90
2019-05-16T07:43:00.076Z,50.20
2019-05-16T07:45:30.739Z,50.10
2019-05-16T07:48:00.120Z,49.40
2019-05-16T07:50:30.047Z,49.20
2019-05-16T07:53:00.009Z,48.80
2019-05-16T07:55:34.056Z,49.10
2019-05-16T07:58:02.543Z,49.20
2019-05-16T08:00:48.475Z,49.20
2019-05-16T08:03:01.153Z,49.20
2019-05-16T08:05:29.840Z,49.50
2019-05-16T08:08:00.092Z,49.50
2019-05-16T08:10:38.122Z,49.10
2019-05-16T08:13:03.280Z,49.10
2019-05-16T08:15:31.369Z,48.90
2019-05-16T08:18:03.260Z,48.60
2019-05-16T08:20:31.391Z,48.70
2019-05-16T08:23:00.855Z,48.90
2019-05-16T08:25:31.399Z,47.50
2019-05-16T08:28:01.133Z,47.20
2019-05-16T08:30:31.668Z,46.70
2019-05-16T08:33:02.442Z,45.20
2019-05-16T08:35:31.618Z,45.70
2019-05-16T08:38:01.219Z,45.00
2019-05-16T08:40:31.648Z,45.30
2019-05-16T08:43:01.641Z,45.70
2019-05-16T08:45:31.513Z,45.50
2019-05-16T08:48:00.359Z,44.90
2019-05-16T08:50:35.107Z,45.20
2019-05-16T08:53:03.247Z,44.80
2019-05-16T08:55:31.763Z,44.50
2019-05-16T08:58:02.786Z,44.00
2019-05-16T09:00:33.465Z,43.90
2019-05-16T09:03:02.410Z,42.50
2019-05-16T09:05:31.590Z,41.50
2019-05-16T09:08:00.975Z,42.20
2019-05-16T09:10:49.248Z,42.40
2019-05-16T09:13:03.576Z,42.60
2019-05-16T09:15:32.080Z,42.20
2019-05-16T09:18:00.524Z,42.50
2019-05-16T09:20:28.993Z,43.20
2019-05-16T09:22:57.914Z,42.90
2019-05-16T09:25:27.492Z,43.00
2019-05-16T09:27:56.910Z,45.30
2019-05-16T09:30:27.491Z,45.30
2019-05-16T09:32:58.605Z,44.00
2019-05-16T09:35:28.052Z,42.60
2019-05-16T09:37:57.920Z,43.30
2019-05-16T09:40:27.782Z,43.70
2019-05-16T09:42:56.920Z,43.40
2019-05-16T09:45:27.237Z,42.40
2019-05-16T09:47:57.396Z,42.70
2019-05-16T09:50:26.727Z,41.10
2019-05-16T09:52:56.558Z,40.00
2019-05-16T09:55:26.864Z,39.40
2019-05-16T09:57:58.381Z,39.20
2019-05-16T10:00:28.269Z,38.90
2019-05-16T10:02:58.430Z,38.80
2019-05-16T10:05:28.733Z,38.10
2019-05-16T10:07:57.575Z,39.20
2019-05-16T10:10:26.326Z,37.30
2019-05-16T10:12:54.856Z,37.40
2019-05-16T10:15:23.449Z,38.10
2019-05-16T10:17:51.884Z,38.30
2019-05-16T10:20:20.326Z,39.20
2019-05-16T10:22:51.805Z,39.50
2019-05-16T10:25:20.516Z,37.80
2019-05-16T10:27:49.025Z,37.30
2019-05-16T10:30:19.699Z,36.70
2019-05-16T10:32:48.157Z,36.70
2019-05-16T10:35:18.826Z,35.90
2019-05-16T10:37:47.586Z,35.30
2019-05-16T10:40:18.216Z,34.70
2019-05-16T10:42:52.964Z,35.30
2019-05-16T10:45:21.481Z,34.80
2019-05-16T10:47:50.005Z,35.00
2019-05-16T10:50:18.548Z,33.90
2019-05-16T10:52:51.914Z,34.30
2019-05-16T10:55:18.048Z,34.50
2019-05-16T10:57:47.509Z,33.20
2019-05-16T11:00:41.212Z,32.90
2019-05-16T11:02:47.648Z,33.10
2019-05-16T11:05:28.822Z,34.20
2019-05-16T11:07:48.131Z,34.60
2019-05-16T11:10:16.957Z,34.70
2019-05-16T11:12:51.217Z,34.20
2019-05-16T11:15:17.241Z,35.10
2019-05-16T11:17:46.066Z,35.40
2019-05-16T11:20:19.609Z,35.00
2019-05-16T11:22:49.576Z,34.80
2019-05-16T11:25:28.044Z,35.10
2019-05-16T11:27:48.268Z,34.30
2019-05-16T11:30:18.294Z,33.60
2019-05-16T11:32:48.120Z,34.70
2019-05-16T11:35:17.311Z,35.30
2019-05-16T11:37:47.192Z,35.20
2019-05-16T11:40:18.140Z,36.30
2019-05-16T11:42:48.695Z,37.20
2019-05-16T11:45:17.233Z,36.60
2019-05-16T11:47:47.131Z,37.70
2019-05-16T11:50:17.575Z,39.00
2019-05-16T11:52:47.673Z,39.20
2019-05-16T11:55:16.587Z,39.70
2019-05-16T11:57:47.384Z,39.70
2019-05-16T12:00:17.941Z,39.60
2019-05-16T12:02:47.776Z,39.40
2019-05-16T12:05:17.189Z,39.30
2019-05-16T12:07:48.556Z,38.50
2019-05-16T12:10:16.726Z,37.40
2019-05-16T12:12:45.231Z,38.00
2019-05-16T12:15:17.509Z,37.60
2019-05-16T12:17:58.938Z,37.40
2019-05-16T12:20:16.672Z,36.60
2019-05-16T12:22:45.048Z,36.00
2019-05-16T12:25:13.547Z,34.90
2019-05-16T12:27:42.622Z,34.60
2019-05-16T12:30:13.738Z,35.30
2019-05-16T12:32:41.535Z,35.30
2019-05-16T12:35:10.251Z,35.40
2019-05-16T12:37:38.678Z,35.00
2019-05-16T12:40:08.083Z,34.70
2019-05-16T12:42:36.658Z,34.60
2019-05-16T12:45:09.122Z,33.60
2019-05-16T12:47:42.317Z,34.60
2019-05-16T12:50:12.767Z,36.40
2019-05-16T12:52:41.262Z,37.40
2019-05-16T12:55:10.364Z,38.10
2019-05-16T12:57:38.911Z,39.10
2019-05-16T13:00:14.995Z,40.10
2019-05-16T13:02:40.602Z,41.20
2019-05-16T13:05:09.487Z,42.00
2019-05-16T13:07:38.006Z,42.40
2019-05-16T13:10:07.041Z,43.20
2019-05-16T13:12:37.693Z,43.50
2019-05-16T13:15:07.145Z,43.80
2019-05-16T13:17:37.330Z,44.50
2019-05-16T13:20:07.774Z,44.80
2019-05-16T13:22:38.317Z,45.10
2019-05-16T13:25:07.862Z,45.60
2019-05-16T13:27:37.397Z,46.10
2019-05-16T13:30:11.007Z,47.00
2019-05-16T13:32:39.584Z,47.80
2019-05-16T13:35:08.177Z,48.40
2019-05-16T13:37:36.644Z,49.30
2019-05-16T13:40:08.576Z,49.80
2019-05-16T13:42:38.731Z,50.80
2019-05-16T13:45:07.810Z,50.60
2019-05-16T13:47:37.663Z,50.90
2019-05-16T13:50:11.496Z,50.70
2019-05-16T13:52:37.662Z,50.60
2019-05-16T13:55:07.719Z,51.10
2019-05-16T13:57:37.428Z,51.70
2019-05-16T14:00:08.497Z,52.40
2019-05-16T14:02:37.948Z,52.10
2019-05-16T14:05:08.442Z,51.90
2019-05-16T14:07:37.680Z,51.60
2019-05-16T14:10:09.929Z,51.60
2019-05-16T14:12:38.500Z,51.50
2019-05-16T14:15:09.797Z,50.60
2019-05-16T14:17:38.319Z,50.70
2019-05-16T14:20:14.412Z,51.00
2019-05-16T14:22:39.227Z,51.00
2019-05-16T14:25:07.894Z,50.70
2019-05-16T14:27:38.333Z,50.80
2019-05-16T14:30:08.105Z,51.40
2019-05-16T14:32:52.939Z,51.40
2019-05-16T14:35:21.423Z,51.00
2019-05-16T14:37:49.876Z,50.80
2019-05-16T14:40:18.312Z,51.30
2019-05-16T14:42:47.976Z,52.40
2019-05-16T14:45:18.770Z,52.90
2019-05-16T14:47:48.051Z,53.90
2019-05-16T14:50:17.911Z,56.10
2019-05-16T14:52:47.429Z,57.60
2019-05-16T14:55:18.483Z,59.20
2019-05-16T14:57:47.341Z,59.20
2019-05-16T15:00:18.410Z,60.30
2019-05-16T15:02:47.995Z,61.60
2019-05-16T15:05:17.229Z,61.90
2019-05-16T15:07:48.068Z,60.90
2019-05-16T15:10:16.579Z,61.70
2019-05-16T15:12:46.830Z,62.20
2019-05-16T15:15:23.346Z,62.50
2019-05-16T15:17:47.808Z,61.80
2019-05-16T15:20:18.176Z,61.70
2019-05-16T15:22:47.282Z,61.70
2019-05-16T15:25:17.521Z,61.10
2019-05-16T15:27:47.875Z,61.10
2019-05-16T15:30:17.986Z,63.60
2019-05-16T15:32:48.136Z,65.00
2019-05-16T15:35:18.011Z,67.10
2019-05-16T15:37:48.338Z,67.90
2019-05-16T15:40:18.699Z,68.60
2019-05-16T15:42:47.143Z,70.30
2019-05-16T15:45:34.334Z,69.70
2019-05-16T15:47:48.933Z,70.70
2019-05-16T15:50:18.300Z,70.80
2019-05-16T15:52:49.840Z,71.40
2019-05-16T15:55:18.339Z,72.80
2019-05-16T15:57:47.552Z,73.00
2019-05-16T16:00:19.365Z,73.70
2019-05-16T16:02:48.350Z,74.10
2019-05-16T16:05:17.793Z,73.90
2019-05-16T16:07:48.161Z,73.70
2019-05-16T16:10:20.090Z,73.70
2019-05-16T16:12:48.574Z,73.90
2019-05-16T16:15:17.428Z,73.30
2019-05-16T16:17:46.944Z,73.50
2019-05-16T16:20:16.932Z,73.30
2019-05-16T16:22:46.888Z,73.20
2019-05-16T16:25:17.515Z,73.50
2019-05-16T16:27:45.951Z,73.60
2019-05-16T16:30:14.527Z,73.70
2019-05-16T16:32:42.976Z,73.70
2019-05-16T16:35:14.045Z,73.90
2019-05-16T16:37:41.832Z,74.20
2019-05-16T16:40:12.126Z,73.90
2019-05-16T16:42:40.547Z,73.50
2019-05-16T16:45:09.979Z,73.80
2019-05-16T16:47:38.429Z,73.80
2019-05-16T16:50:08.164Z,74.20
2019-05-16T16:52:37.939Z,74.00
2019-05-16T16:55:08.545Z,74.00
2019-05-16T16:57:38.298Z,73.50
2019-05-16T17:00:09.187Z,73.50
2019-05-16T17:02:37.799Z,73.50
2019-05-16T17:05:11.330Z,73.70
2019-05-16T17:07:37.775Z,73.70
2019-05-16T17:10:10.099Z,73.50
2019-05-16T17:12:42.276Z,73.30
2019-05-16T17:15:10.977Z,73.40
2019-05-16T17:17:40.503Z,73.70
2019-05-16T17:20:09.559Z,74.30
2019-05-16T17:22:51.279Z,74.30
2019-05-16T17:25:19.864Z,74.20
2019-05-16T17:27:48.312Z,74.30
2019-05-16T17:30:19.464Z,74.10
2019-05-16T17:32:47.920Z,73.50
2019-05-16T17:35:18.611Z,73.60
2019-05-16T17:37:48.810Z,73.40
2019-05-16T17:40:18.388Z,73.50
2019-05-16T17:42:47.865Z,73.50
2019-05-16T17:45:18.483Z,73.20
2019-05-16T17:47:47.222Z,73.10
2019-05-16T17:50:17.272Z,73.20
2019-05-16T17:52:48.461Z,73.30
2019-05-16T17:55:18.044Z,73.30
2019-05-16T17:57:46.839Z,73.30
2019-05-16T18:00:24.467Z,73.40
2019-05-16T18:02:46.805Z,73.50
2019-05-16T18:05:21.722Z,73.40
2019-05-16T18:07:49.414Z,73.50
2019-05-16T18:10:18.896Z,73.70
2019-05-16T18:12:48.087Z,73.40
2019-05-16T18:15:19.832Z,73.30
2019-05-16T18:17:50.678Z,73.30
2019-05-16T18:20:22.310Z,73.50
2019-05-16T18:22:50.710Z,73.30
2019-05-16T18:25:19.382Z,73.30
2019-05-16T18:27:47.848Z,73.30
2019-05-16T18:30:16.904Z,73.30
2019-05-16T18:32:45.427Z,73.40
2019-05-16T18:35:16.578Z,73.60
2019-05-16T18:37:46.331Z,72.90
2019-05-16T18:40:16.624Z,73.70
2019-05-16T18:42:47.572Z,73.70
2019-05-16T18:45:18.611Z,74.00
2019-05-16T18:47:47.141Z,74.10
2019-05-16T18:50:18.134Z,74.20
2019-05-16T18:52:47.177Z,74.40
2019-05-16T18:55:17.289Z,74.80
2019-05-16T18:57:50.192Z,75.10
2019-05-16T19:00:18.783Z,75.50
2019-05-16T19:02:47.924Z,75.90
2019-05-16T19:05:17.316Z,76.20
2019-05-16T19:07:47.518Z,76.60
2019-05-16T19:10:17.658Z,76.50
2019-05-16T19:12:47.732Z,76.30
2019-05-16T19:15:17.830Z,76.20
2019-05-16T19:17:46.582Z,76.10
2019-05-16T19:20:17.179Z,75.80
2019-05-16T19:22:45.774Z,75.80
2019-05-16T19:25:14.867Z,75.60
2019-05-16T19:27:43.686Z,75.70
2019-05-16T19:30:15.551Z,75.70
2019-05-16T19:32:43.992Z,75.70
2019-05-16T19:35:34.940Z,75.70
2019-05-16T19:38:03.390Z,75.80
2019-05-16T19:40:31.843Z,75.80
2019-05-16T19:43:00.295Z,75.90
2019-05-16T19:45:28.752Z,75.90
2019-05-16T19:47:58.874Z,76.10
2019-05-16T19:50:27.385Z,76.40
2019-05-16T19:52:56.721Z,76.30
2019-05-16T19:55:27.080Z,76.40
2019-05-16T19:57:57.222Z,76.70
2019-05-16T20:00:26.670Z,76.80
2019-05-16T20:02:56.877Z,76.80
2019-05-16T20:05:26.721Z,76.90
2019-05-16T20:07:55.338Z,76.90
2019-05-16T20:10:23.926Z,77.40
2019-05-16T20:12:52.406Z,77.10
2019-05-16T20:15:20.902Z,77.40
2019-05-16T20:17:56.162Z,77.50
2019-05-16T20:20:19.596Z,77.70
2019-05-16T20:22:48.040Z,77.90
2019-05-16T20:25:16.581Z,77.90
2019-05-16T20:27:46.927Z,77.80
2019-05-16T20:30:17.063Z,77.80
2019-05-16T20:32:45.544Z,78.20
2019-05-16T20:35:14.199Z,78.10
2019-05-16T20:37:42.630Z,78.00
2019-05-16T20:40:12.589Z,78.20
2019-05-16T20:42:41.242Z,78.10
2019-05-16T20:45:10.131Z,78.50
2019-05-16T20:47:41.169Z,78.60
2019-05-16T20:50:11.032Z,79.30
2019-05-16T20:52:39.545Z,79.40
2019-05-16T20:55:09.244Z,79.80
2019-05-16T20:57:38.006Z,79.70
2019-05-16T21:00:11.405Z,80.40
2019-05-16T21:02:39.918Z,80.60
2019-05-16T21:05:08.807Z,80.70
2019-05-16T21:07:37.716Z,80.90
2019-05-16T21:10:08.226Z,81.20
2019-05-16T21:12:40.122Z,81.30
2019-05-16T21:15:07.912Z,81.70
2019-05-16T21:17:36.424Z,82.00
2019-05-16T21:20:07.464Z,82.00
2019-05-16T21:22:37.131Z,82.20
2019-05-16T21:25:06.843Z,82.40
2019-05-16T21:27:37.569Z,82.60
2019-05-16T21:30:09.774Z,82.80
2019-05-16T21:32:38.231Z,82.90
2019-05-16T21:35:09.860Z,83.60
2019-05-16T21:37:38.312Z,83.30
2019-05-16T21:40:08.057Z,83.90
2019-05-16T21:42:36.797Z,83.90
2019-05-16T21:45:09.819Z,84.10
2019-05-16T21:47:38.262Z,84.30
2019-05-16T21:50:08.950Z,84.70
2019-05-16T21:52:37.396Z,84.90
2019-05-16T21:55:07.646Z,85.30
2019-05-16T21:57:37.703Z,85.50
2019-05-16T22:00:16.669Z,85.70
2019-05-16T22:02:46.646Z,85.80
2019-05-16T22:05:17.159Z,86.00
2019-05-16T22:07:48.338Z,86.40
2019-05-16T22:10:16.865Z,86.90
2019-05-16T22:12:47.493Z,86.50
2019-05-16T22:15:17.069Z,87.00
2019-05-16T22:17:47.208Z,87.30
2019-05-16T22:20:16.534Z,87.10
2019-05-16T22:22:48.200Z,87.70
2019-05-16T22:25:20.341Z,88.00
2019-05-16T22:27:48.995Z,88.30
2019-05-16T22:30:18.817Z,88.50
2019-05-16T22:32:48.002Z,88.70
2019-05-16T22:35:18.667Z,88.50
2019-05-16T22:37:55.135Z,88.80
2019-05-16T22:40:18.468Z,89.50
2019-05-16T22:42:47.761Z,89.20
2019-05-16T22:45:19.280Z,89.40
2019-05-16T22:47:48.046Z,89.50
2019-05-16T22:50:17.751Z,89.50
2019-05-16T22:52:46.320Z,89.60
2019-05-16T22:55:17.052Z,90.10
2019-05-16T22:57:47.239Z,89.90
2019-05-16T23:00:23.810Z,90.00
2019-05-16T23:02:52.268Z,90.00
2019-05-16T23:05:20.716Z,90.00
2019-05-16T23:08:02.079Z,90.00
2019-05-16T23:10:19.340Z,90.00
2019-05-16T23:12:47.799Z,90.20
2019-05-16T23:15:17.206Z,90.20
2019-05-16T23:17:46.599Z,90.20
2019-05-16T23:20:17.135Z,90.30
2019-05-16T23:22:47.046Z,90.50
2019-05-16T23:25:17.103Z,90.30
2019-05-16T23:27:47.389Z,90.40
2019-05-16T23:30:16.631Z,90.50
2019-05-16T23:32:47.007Z,90.80
2019-05-16T23:35:15.800Z,90.70
2019-05-16T23:37:46.238Z,90.60
2019-05-16T23:40:14.748Z,90.60
2019-05-16T23:42:43.195Z,90.70
2019-05-16T23:45:11.718Z,90.60
2019-05-16T23:47:40.151Z,90.70
2019-05-16T23:50:09.244Z,90.70
2019-05-16T23:52:37.691Z,90.70
2019-05-16T23:55:08.559Z,90.60
2019-05-16T23:57:37.646Z,90.70
