createdAt,value
2019-02-26T00:01:26.141Z,23.40
2019-02-26T00:04:02.655Z,23.60
2019-02-26T00:06:39.876Z,24.00
2019-02-26T00:11:52.895Z,23.80
2019-02-26T00:14:30.307Z,24.00
2019-02-26T00:17:10.609Z,23.90
2019-02-26T00:19:46.018Z,24.00
2019-02-26T00:22:23.156Z,24.10
2019-02-26T00:25:01.011Z,24.30
2019-02-26T00:30:16.639Z,24.60
2019-02-26T00:32:55.313Z,24.40
2019-02-26T00:35:31.586Z,24.10
2019-02-26T00:38:08.963Z,24.80
2019-02-26T00:40:46.787Z,24.50
2019-02-26T00:43:25.670Z,24.50
2019-02-26T00:46:03.213Z,24.50
2019-02-26T00:48:40.782Z,24.70
2019-02-26T00:51:22.609Z,24.70
2019-02-26T00:53:59.877Z,24.80
2019-02-26T00:56:38.595Z,25.10
2019-02-26T00:59:27.703Z,25.10
2019-02-26T01:02:04.773Z,25.20
2019-02-26T01:04:43.860Z,25.30
2019-02-26T01:07:21.373Z,25.40
2019-02-26T01:09:59.225Z,25.60
2019-02-26T01:12:37.673Z,25.60
2019-02-26T01:15:17.374Z,25.50
2019-02-26T01:20:30.240Z,25.90
2019-02-26T01:23:07.070Z,25.80
2019-02-26T01:25:44.206Z,25.90
2019-02-26T01:28:22.618Z,26.00
2019-02-26T01:31:00.270Z,26.20
2019-02-26T01:33:37.722Z,26.10
2019-02-26T01:38:50.971Z,26.30
2019-02-26T01:41:28.846Z,26.10
2019-02-26T01:44:05.916Z,26.60
2019-02-26T01:46:42.955Z,26.70
2019-02-26T01:51:55.770Z,26.70
2019-02-26T01:54:33.516Z,26.70
2019-02-26T01:57:11.354Z,26.70
2019-02-26T02:02:25.259Z,26.70
2019-02-26T02:05:04.486Z,26.50
2019-02-26T02:07:40.606Z,26.90
2019-02-26T02:10:19.032Z,26.70
2019-02-26T02:12:59.572Z,26.80
2019-02-26T02:18:09.332Z,26.50
2019-02-26T02:23:25.318Z,26.80
2019-02-26T02:26:04.081Z,26.80
2019-02-26T02:28:40.050Z,26.60
2019-02-26T02:31:17.081Z,26.70
2019-02-26T02:33:54.137Z,26.50
2019-02-26T02:39:10.257Z,27.30
2019-02-26T02:41:45.427Z,26.60
2019-02-26T02:47:01.380Z,26.60
2019-02-26T02:52:13.451Z,26.60
2019-02-26T02:54:51.866Z,26.80
2019-02-26T02:57:30.024Z,27.20
2019-02-26T03:05:18.952Z,27.40
2019-02-26T03:07:56.407Z,27.40
2019-02-26T03:10:37.324Z,27.30
2019-02-26T03:15:50.050Z,27.10
2019-02-26T03:21:02.466Z,26.90
2019-02-26T03:23:41.219Z,27.00
2019-02-26T03:26:17.874Z,27.40
2019-02-26T03:28:55.616Z,26.60
2019-02-26T03:31:34.801Z,27.40
2019-02-26T03:34:18.995Z,27.60
2019-02-26T03:36:49.127Z,27.70
2019-02-26T03:39:26.219Z,27.60
2019-02-26T03:47:12.927Z,27.90
2019-02-26T03:49:49.966Z,27.90
2019-02-26T03:52:28.976Z,27.70
2019-02-26T03:55:08.207Z,27.60
2019-02-26T03:57:46.957Z,27.20
2019-02-26T04:00:22.235Z,27.20
2019-02-26T04:08:08.662Z,27.30
2019-02-26T04:10:47.507Z,27.20
2019-02-26T04:13:25.272Z,27.40
2019-02-26T04:18:39.626Z,27.50
2019-02-26T04:27:15.343Z,27.60
2019-02-26T04:33:19.351Z,27.60
2019-02-26T04:36:22.753Z,27.60
2019-02-26T04:39:44.980Z,27.20
2019-02-26T04:42:35.159Z,27.50
2019-02-26T04:45:51.922Z,27.20
2019-02-26T04:48:32.537Z,27.00
2019-02-26T04:51:09.835Z,27.30
2019-02-26T04:53:49.211Z,27.70
2019-02-26T04:56:31.278Z,27.70
2019-02-26T04:59:07.072Z,27.40
2019-02-26T05:01:44.698Z,27.70
2019-02-26T05:04:21.495Z,28.00
2019-02-26T05:06:58.542Z,28.00
2019-02-26T05:09:35.764Z,28.50
2019-02-26T05:12:12.959Z,28.30
2019-02-26T05:14:50.114Z,28.40
2019-02-26T05:17:30.118Z,28.40
2019-02-26T05:20:07.312Z,28.50
2019-02-26T05:22:43.610Z,28.50
2019-02-26T05:25:21.827Z,28.40
2019-02-26T05:27:58.925Z,28.40
2019-02-26T05:30:40.420Z,28.40
2019-02-26T05:33:18.485Z,28.40
2019-02-26T05:35:56.031Z,28.40
2019-02-26T05:38:34.823Z,28.20
2019-02-26T05:41:11.191Z,28.10
2019-02-26T05:46:26.379Z,28.20
2019-02-26T05:51:38.230Z,28.50
2019-02-26T05:54:17.986Z,27.70
2019-02-26T05:56:53.319Z,28.00
2019-02-26T05:59:30.389Z,27.90
2019-02-26T06:02:07.423Z,28.10
2019-02-26T06:04:46.576Z,28.30
2019-02-26T06:07:25.089Z,28.50
2019-02-26T06:10:01.024Z,28.40
2019-02-26T06:12:40.511Z,28.40
2019-02-26T06:15:16.854Z,28.40
2019-02-26T06:17:55.827Z,28.30
2019-02-26T06:20:33.998Z,27.90
2019-02-26T06:23:10.543Z,28.00
2019-02-26T06:25:47.680Z,28.00
2019-02-26T06:28:24.720Z,27.70
2019-02-26T06:31:01.759Z,27.60
2019-02-26T06:33:40.717Z,27.60
2019-02-26T06:36:18.633Z,27.70
2019-02-26T06:41:31.159Z,28.30
2019-02-26T06:44:08.231Z,27.70
2019-02-26T06:46:46.549Z,27.60
2019-02-26T06:49:24.592Z,27.60
2019-02-26T06:52:01.874Z,27.40
2019-02-26T06:54:38.902Z,30.40
2019-02-26T06:57:15.992Z,27.60
2019-02-26T07:02:29.312Z,28.20
2019-02-26T07:07:40.919Z,27.50
2019-02-26T07:10:23.732Z,27.30
2019-02-26T07:12:58.807Z,27.20
2019-02-26T07:15:35.979Z,26.90
2019-02-26T07:18:17.156Z,27.20
2019-02-26T07:20:55.158Z,27.00
2019-02-26T07:23:34.593Z,27.60
2019-02-26T07:26:11.733Z,27.00
2019-02-26T07:34:00.461Z,27.50
2019-02-26T07:36:36.610Z,27.50
2019-02-26T07:41:54.327Z,27.40
2019-02-26T07:49:46.734Z,27.30
2019-02-26T07:52:28.456Z,27.10
2019-02-26T07:55:09.173Z,27.10
2019-02-26T07:57:48.961Z,26.70
2019-02-26T08:00:26.211Z,26.60
2019-02-26T08:03:05.208Z,26.50
2019-02-26T08:05:44.734Z,26.40
2019-02-26T08:08:22.196Z,26.40
2019-02-26T08:11:03.914Z,26.30
2019-02-26T08:13:41.645Z,26.20
2019-02-26T08:16:20.758Z,25.30
2019-02-26T08:18:59.008Z,25.70
2019-02-26T08:24:14.851Z,25.50
2019-02-26T08:26:51.723Z,25.80
2019-02-26T08:29:29.391Z,25.60
2019-02-26T08:34:41.658Z,25.40
2019-02-26T08:37:18.876Z,25.30
2019-02-26T08:39:57.750Z,25.40
2019-02-26T08:42:34.737Z,25.20
2019-02-26T08:45:15.088Z,25.20
2019-02-26T08:47:51.561Z,25.20
2019-02-26T08:50:31.130Z,25.20
2019-02-26T08:53:08.218Z,25.20
2019-02-26T08:55:45.290Z,25.20
2019-02-26T08:58:23.588Z,25.20
2019-02-26T09:01:00.573Z,25.20
2019-02-26T09:03:40.765Z,25.20
2019-02-26T09:06:16.312Z,25.10
2019-02-26T09:08:55.050Z,25.10
2019-02-26T09:11:33.780Z,25.10
2019-02-26T09:14:11.529Z,25.30
2019-02-26T09:16:52.537Z,25.10
2019-02-26T09:19:32.858Z,25.10
2019-02-26T09:22:11.806Z,25.20
2019-02-26T09:24:49.299Z,24.90
2019-02-26T09:27:27.095Z,24.80
2019-02-26T09:30:05.799Z,25.10
2019-02-26T09:32:42.881Z,25.10
2019-02-26T09:35:26.771Z,25.10
2019-02-26T09:38:00.918Z,25.10
2019-02-26T09:40:37.188Z,24.90
2019-02-26T09:43:17.283Z,25.40
2019-02-26T09:45:53.519Z,24.90
2019-02-26T09:48:30.938Z,24.90
2019-02-26T09:51:09.429Z,25.00
2019-02-26T09:53:47.216Z,24.80
2019-02-26T09:58:59.081Z,24.90
2019-02-26T10:01:37.871Z,25.00
2019-02-26T10:04:14.494Z,25.10
2019-02-26T10:06:52.834Z,24.80
2019-02-26T10:09:29.876Z,24.70
2019-02-26T10:12:07.573Z,24.70
2019-02-26T10:14:45.100Z,25.00
2019-02-26T10:17:22.313Z,24.60
2019-02-26T10:20:01.585Z,25.20
2019-02-26T10:22:40.318Z,24.70
2019-02-26T10:25:16.928Z,24.70
2019-02-26T10:27:54.050Z,24.70
2019-02-26T10:30:33.466Z,24.70
2019-02-26T10:33:10.741Z,24.90
2019-02-26T10:35:49.773Z,24.60
2019-02-26T10:38:29.614Z,24.50
2019-02-26T10:41:05.508Z,24.50
2019-02-26T10:43:42.770Z,24.60
2019-02-26T10:46:19.814Z,24.40
2019-02-26T10:48:56.859Z,24.50
2019-02-26T10:51:34.005Z,24.40
2019-02-26T10:54:13.309Z,24.50
2019-02-26T10:56:51.522Z,24.50
2019-02-26T10:59:28.609Z,24.60
2019-02-26T11:02:08.520Z,24.50
2019-02-26T11:04:46.903Z,21.60
2019-02-26T11:07:23.818Z,24.50
2019-02-26T11:10:01.207Z,24.70
2019-02-26T11:12:38.388Z,24.40
2019-02-26T11:15:16.088Z,24.40
2019-02-26T11:17:55.665Z,24.40
2019-02-26T11:20:34.107Z,24.30
2019-02-26T11:23:11.973Z,24.30
2019-02-26T11:25:48.154Z,24.30
2019-02-26T11:28:29.772Z,24.30
2019-02-26T11:31:05.151Z,24.30
2019-02-26T11:33:42.341Z,24.30
2019-02-26T11:36:20.369Z,24.30
2019-02-26T11:39:01.676Z,24.30
2019-02-26T11:41:37.700Z,24.30
2019-02-26T11:44:19.050Z,24.30
2019-02-26T11:46:54.317Z,24.30
2019-02-26T11:49:31.242Z,24.30
2019-02-26T11:52:08.423Z,23.70
2019-02-26T11:54:45.583Z,24.30
2019-02-26T11:57:22.688Z,24.30
2019-02-26T12:00:01.766Z,24.30
2019-02-26T12:02:39.244Z,24.30
2019-02-26T12:05:16.309Z,24.30
2019-02-26T12:07:53.825Z,24.80
2019-02-26T12:10:32.499Z,24.30
2019-02-26T12:13:09.691Z,24.30
2019-02-26T12:15:46.880Z,24.40
2019-02-26T12:18:23.859Z,24.20
2019-02-26T12:21:02.728Z,24.30
2019-02-26T12:23:39.722Z,24.30
2019-02-26T12:26:19.320Z,24.30
2019-02-26T12:28:57.324Z,24.30
2019-02-26T12:31:36.356Z,24.20
2019-02-26T12:34:14.574Z,24.30
2019-02-26T12:36:51.130Z,24.30
2019-02-26T12:39:31.359Z,24.20
2019-02-26T12:42:10.483Z,24.20
2019-02-26T12:44:45.955Z,24.20
2019-02-26T12:47:24.650Z,24.10
2019-02-26T12:50:01.679Z,24.10
2019-02-26T12:52:42.348Z,24.10
2019-02-26T12:55:21.976Z,24.10
2019-02-26T12:57:59.625Z,24.10
2019-02-26T13:00:38.376Z,24.10
2019-02-26T13:03:15.975Z,24.10
2019-02-26T13:05:53.039Z,24.10
2019-02-26T13:08:30.065Z,24.10
2019-02-26T13:11:07.362Z,24.10
2019-02-26T13:13:45.319Z,24.00
2019-02-26T13:16:22.567Z,23.90
2019-02-26T13:19:01.589Z,23.80
2019-02-26T13:21:42.577Z,23.90
2019-02-26T13:24:17.815Z,23.80
2019-02-26T13:26:59.267Z,23.80
2019-02-26T13:29:33.271Z,23.60
2019-02-26T13:32:13.687Z,23.80
2019-02-26T13:34:51.504Z,23.80
2019-02-26T13:37:32.418Z,23.80
2019-02-26T13:40:09.442Z,23.80
2019-02-26T13:42:49.930Z,23.80
2019-02-26T13:45:25.992Z,23.80
2019-02-26T13:48:03.239Z,23.70
2019-02-26T13:50:42.437Z,23.70
2019-02-26T13:53:19.475Z,23.70
2019-02-26T13:55:58.105Z,23.50
2019-02-26T13:58:35.182Z,23.60
2019-02-26T14:01:12.592Z,23.60
2019-02-26T14:03:51.636Z,23.60
2019-02-26T14:06:28.827Z,23.50
2019-02-26T14:09:05.906Z,23.50
2019-02-26T14:11:43.119Z,23.50
2019-02-26T14:14:20.132Z,23.50
2019-02-26T14:16:57.533Z,23.50
2019-02-26T14:19:34.618Z,23.50
2019-02-26T14:22:11.870Z,23.50
2019-02-26T14:24:50.905Z,23.50
2019-02-26T14:27:29.453Z,23.50
2019-02-26T14:30:06.541Z,23.50
2019-02-26T14:32:44.042Z,23.40
2019-02-26T14:35:22.104Z,23.40
2019-02-26T14:37:59.114Z,23.30
2019-02-26T14:40:37.872Z,23.40
2019-02-26T14:43:15.769Z,23.20
2019-02-26T14:45:52.890Z,23.20
2019-02-26T14:48:30.177Z,23.20
2019-02-26T14:51:07.333Z,23.20
2019-02-26T14:53:44.452Z,23.20
2019-02-26T14:56:21.556Z,23.20
2019-02-26T14:58:58.774Z,23.10
2019-02-26T15:01:35.912Z,23.10
2019-02-26T15:04:13.000Z,23.50
2019-02-26T15:09:24.837Z,23.00
2019-02-26T15:12:02.018Z,23.30
2019-02-26T15:14:40.076Z,23.20
2019-02-26T15:17:17.200Z,21.30
2019-02-26T15:19:55.267Z,22.70
2019-02-26T15:22:36.262Z,22.90
2019-02-26T15:25:15.414Z,22.80
2019-02-26T15:27:52.518Z,22.80
2019-02-26T15:30:30.875Z,22.70
2019-02-26T15:33:11.067Z,22.80
2019-02-26T15:35:46.902Z,22.70
2019-02-26T15:38:23.970Z,22.60
2019-02-26T15:41:03.024Z,22.80
2019-02-26T15:43:40.234Z,22.60
2019-02-26T15:46:17.555Z,22.70
2019-02-26T15:48:54.697Z,22.70
2019-02-26T15:51:31.795Z,22.60
2019-02-26T15:54:08.820Z,22.60
2019-02-26T15:56:45.943Z,22.60
2019-02-26T15:59:26.131Z,22.20
2019-02-26T16:02:03.259Z,22.50
2019-02-26T16:04:40.348Z,22.60
2019-02-26T16:07:18.471Z,22.50
2019-02-26T16:09:55.670Z,22.30
2019-02-26T16:12:32.859Z,22.60
2019-02-26T16:15:10.155Z,22.40
2019-02-26T16:17:47.711Z,22.40
2019-02-26T16:20:25.759Z,22.50
2019-02-26T16:23:02.742Z,22.20
2019-02-26T16:25:39.828Z,22.40
2019-02-26T16:28:17.812Z,22.40
2019-02-26T16:30:56.008Z,22.50
2019-02-26T16:33:34.189Z,22.50
2019-02-26T16:36:13.018Z,22.30
2019-02-26T16:38:51.419Z,22.40
2019-02-26T16:41:28.477Z,22.60
2019-02-26T16:44:05.645Z,22.30
2019-02-26T16:46:42.734Z,22.20
2019-02-26T16:49:21.148Z,21.40
2019-02-26T16:51:58.253Z,22.20
2019-02-26T16:54:38.669Z,22.20
2019-02-26T16:57:16.185Z,22.30
2019-02-26T16:59:55.345Z,22.30
2019-02-26T17:02:33.699Z,22.50
2019-02-26T17:05:14.318Z,22.10
2019-02-26T17:07:49.386Z,22.20
2019-02-26T17:10:29.530Z,22.10
2019-02-26T17:13:05.364Z,22.10
2019-02-26T17:15:42.448Z,22.00
2019-02-26T17:18:19.619Z,22.00
2019-02-26T17:21:07.165Z,22.00
2019-02-26T17:23:46.956Z,22.00
2019-02-26T17:26:22.667Z,22.00
2019-02-26T17:29:05.271Z,21.90
2019-02-26T17:31:42.375Z,21.90
2019-02-26T17:34:20.611Z,21.90
2019-02-26T17:36:58.128Z,21.90
2019-02-26T17:39:35.272Z,21.90
2019-02-26T17:42:12.501Z,21.90
2019-02-26T17:44:49.571Z,21.80
2019-02-26T17:47:29.819Z,21.80
2019-02-26T17:50:06.793Z,21.70
2019-02-26T17:52:43.855Z,22.10
2019-02-26T17:55:21.062Z,21.80
2019-02-26T17:57:58.244Z,22.30
2019-02-26T18:06:52.643Z,21.80
2019-02-26T18:09:29.742Z,21.70
2019-02-26T18:12:06.777Z,21.80
2019-02-26T18:14:45.506Z,21.70
2019-02-26T18:17:22.054Z,22.00
2019-02-26T18:19:59.176Z,21.70
2019-02-26T18:22:36.350Z,22.00
2019-02-26T18:25:14.508Z,21.90
2019-02-26T18:27:51.714Z,21.90
2019-02-26T18:30:29.404Z,21.90
2019-02-26T18:33:06.597Z,21.90
2019-02-26T18:35:43.639Z,21.90
2019-02-26T18:38:20.947Z,21.80
2019-02-26T18:41:00.585Z,21.60
2019-02-26T18:43:36.138Z,21.90
2019-02-26T18:46:13.170Z,22.00
2019-02-26T18:48:50.224Z,22.00
2019-02-26T18:51:27.350Z,22.10
2019-02-26T18:54:04.518Z,22.00
2019-02-26T18:56:41.685Z,22.00
2019-02-26T18:59:22.712Z,21.90
2019-02-26T19:02:03.325Z,22.30
2019-02-26T19:04:38.180Z,21.70
2019-02-26T19:07:15.240Z,21.60
2019-02-26T19:09:52.385Z,21.60
2019-02-26T19:12:30.576Z,20.90
2019-02-26T19:15:07.548Z,21.80
2019-02-26T19:17:44.722Z,21.60
2019-02-26T19:20:23.476Z,21.80
2019-02-26T19:23:02.035Z,21.60
2019-02-26T19:25:41.391Z,21.60
2019-02-26T19:28:16.794Z,21.60
2019-02-26T19:30:53.888Z,21.70
2019-02-26T19:33:31.018Z,21.70
2019-02-26T19:36:10.584Z,21.70
2019-02-26T19:38:46.324Z,21.70
2019-02-26T19:41:23.748Z,21.80
2019-02-26T19:44:00.815Z,21.80
2019-02-26T19:46:39.773Z,21.90
2019-02-26T19:49:18.067Z,21.80
2019-02-26T19:51:55.139Z,21.80
2019-02-26T19:54:32.235Z,21.80
2019-02-26T19:57:09.460Z,21.80
2019-02-26T19:59:47.120Z,21.80
2019-02-26T20:02:24.763Z,21.80
2019-02-26T20:05:01.939Z,21.60
2019-02-26T20:07:39.123Z,21.80
2019-02-26T20:10:17.492Z,21.70
2019-02-26T20:12:54.690Z,21.80
2019-02-26T20:15:31.907Z,21.90
2019-02-26T20:18:19.767Z,21.90
2019-02-26T20:20:47.219Z,21.80
2019-02-26T20:23:24.284Z,21.90
2019-02-26T20:26:01.423Z,21.90
2019-02-26T20:28:41.067Z,21.90
2019-02-26T20:31:22.446Z,22.80
2019-02-26T20:33:59.561Z,22.00
2019-02-26T20:36:36.552Z,22.10
2019-02-26T20:39:15.902Z,21.90
2019-02-26T20:41:55.518Z,22.20
2019-02-26T20:44:31.058Z,22.30
2019-02-26T20:47:08.088Z,22.40
2019-02-26T20:49:46.329Z,22.50
2019-02-26T20:52:23.960Z,22.50
2019-02-26T20:55:01.666Z,22.60
2019-02-26T20:57:39.088Z,22.60
2019-02-26T21:00:18.437Z,22.60
2019-02-26T21:02:55.596Z,22.70
2019-02-26T21:05:32.654Z,22.70
2019-02-26T21:08:10.512Z,22.80
2019-02-26T21:10:48.063Z,22.90
2019-02-26T21:13:25.827Z,23.40
2019-02-26T21:16:02.862Z,22.90
2019-02-26T21:18:39.829Z,22.90
2019-02-26T21:21:16.910Z,23.00
2019-02-26T21:23:53.912Z,23.10
2019-02-26T21:26:31.023Z,23.10
2019-02-26T21:29:08.198Z,23.10
2019-02-26T21:31:45.271Z,23.60
2019-02-26T21:34:22.395Z,23.10
2019-02-26T21:37:00.757Z,23.10
2019-02-26T21:39:37.755Z,23.10
2019-02-26T21:42:15.211Z,23.10
2019-02-26T21:44:52.258Z,23.20
2019-02-26T21:47:29.343Z,23.10
2019-02-26T21:50:06.311Z,23.20
2019-02-26T21:52:43.371Z,23.30
2019-02-26T21:55:20.471Z,23.30
2019-02-26T21:57:57.473Z,23.70
2019-02-26T22:00:36.689Z,23.30
2019-02-26T22:03:12.698Z,23.50
2019-02-26T22:05:49.967Z,23.60
2019-02-26T22:26:35.540Z,23.60
2019-02-26T22:29:12.908Z,23.60
2019-02-26T22:31:50.841Z,23.70
2019-02-26T22:34:28.026Z,23.70
2019-02-26T22:37:07.084Z,23.80
2019-02-26T22:42:17.934Z,25.80
2019-02-26T22:44:55.407Z,23.90
2019-02-26T22:47:32.715Z,23.90
2019-02-26T22:50:10.014Z,24.30
2019-02-26T22:52:47.030Z,24.20
2019-02-26T22:55:24.160Z,24.00
2019-02-26T22:58:02.759Z,24.40
2019-02-26T23:00:52.299Z,24.20
2019-02-26T23:03:29.917Z,24.30
2019-02-26T23:06:07.455Z,24.30
2019-02-26T23:08:44.873Z,24.40
2019-02-26T23:11:22.671Z,24.30
2019-02-26T23:13:59.920Z,24.40
2019-02-26T23:16:37.398Z,24.50
2019-02-26T23:19:15.673Z,24.50
2019-02-26T23:21:53.030Z,24.40
2019-02-26T23:24:30.284Z,24.60
2019-02-26T23:27:07.614Z,24.50
2019-02-26T23:29:47.229Z,24.60
2019-02-26T23:32:25.029Z,24.70
2019-02-26T23:35:13.215Z,24.70
2019-02-26T23:37:50.352Z,24.80
2019-02-26T23:40:28.066Z,24.70
2019-02-26T23:43:05.331Z,24.90
2019-02-26T23:45:42.467Z,25.40
2019-02-26T23:48:19.718Z,25.00
2019-02-26T23:50:56.732Z,25.00
2019-02-26T23:53:34.071Z,25.00
2019-02-26T23:56:11.838Z,25.00
2019-02-26T23:58:48.876Z,25.20
