createdAt,value
2022-12-28T00:01:51.842Z,36.68
2022-12-28T00:07:13.749Z,36.58
2022-12-28T00:12:35.582Z,36.58
2022-12-28T00:17:58.290Z,36.90
2022-12-28T00:23:20.030Z,36.60
2022-12-28T00:28:41.843Z,36.99
2022-12-28T00:34:04.671Z,36.70
2022-12-28T00:39:26.426Z,36.73
2022-12-28T00:44:48.286Z,36.93
2022-12-28T00:50:10.874Z,36.89
2022-12-28T00:55:36.276Z,36.65
2022-12-28T01:00:58.043Z,36.62
2022-12-28T01:06:21.169Z,37.04
2022-12-28T01:11:42.881Z,36.88
2022-12-28T01:17:04.634Z,37.02
2022-12-28T01:22:27.442Z,36.65
2022-12-28T01:27:49.362Z,37.02
2022-12-28T01:33:11.687Z,36.66
2022-12-28T01:38:33.450Z,37.08
2022-12-28T01:43:55.243Z,36.62
2022-12-28T01:49:21.985Z,37.00
2022-12-28T01:54:51.521Z,37.06
2022-12-28T02:00:15.706Z,36.60
2022-12-28T02:05:44.139Z,36.73
2022-12-28T02:11:07.508Z,36.61
2022-12-28T02:16:29.363Z,36.84
2022-12-28T02:22:18.550Z,36.79
2022-12-28T02:27:58.313Z,36.67
2022-12-28T02:33:29.440Z,36.76
2022-12-28T02:38:51.115Z,36.70
2022-12-28T02:44:13.071Z,36.65
2022-12-28T02:49:53.715Z,36.65
2022-12-28T02:55:33.981Z,36.82
2022-12-28T03:00:58.950Z,36.62
2022-12-28T03:06:42.357Z,36.52
2022-12-28T03:12:19.760Z,36.93
2022-12-28T03:18:01.783Z,36.75
2022-12-28T03:23:43.587Z,36.95
2022-12-28T03:29:27.103Z,36.75
2022-12-28T03:34:49.286Z,36.56
2022-12-28T03:40:26.689Z,36.90
2022-12-28T03:45:57.717Z,36.61
2022-12-28T03:51:24.105Z,36.58
2022-12-28T03:56:51.307Z,36.81
2022-12-28T04:02:13.190Z,37.02
2022-12-28T04:07:35.340Z,37.02
2022-12-28T04:12:57.277Z,36.94
2022-12-28T04:18:19.007Z,36.93
2022-12-28T04:23:41.314Z,36.89
2022-12-28T04:29:03.316Z,36.94
2022-12-28T04:34:25.045Z,37.05
2022-12-28T04:39:55.123Z,36.63
2022-12-28T04:45:22.193Z,36.66
2022-12-28T04:50:44.228Z,37.07
2022-12-28T04:56:10.253Z,36.90
2022-12-28T05:01:32.204Z,37.01
2022-12-28T05:06:54.077Z,36.96
2022-12-28T05:12:15.768Z,36.76
2022-12-28T05:17:37.604Z,36.79
2022-12-28T05:22:59.324Z,37.17
2022-12-28T05:28:21.107Z,36.85
2022-12-28T05:33:43.359Z,36.79
2022-12-28T05:39:05.737Z,36.86
2022-12-28T05:44:27.801Z,37.24
2022-12-28T05:49:49.799Z,37.15
2022-12-28T05:55:11.736Z,37.27
2022-12-28T06:00:33.493Z,37.45
2022-12-28T06:05:55.301Z,37.41
2022-12-28T06:11:20.089Z,36.94
2022-12-28T06:16:42.282Z,36.41
2022-12-28T06:22:04.076Z,36.10
2022-12-28T06:27:28.842Z,35.74
2022-12-28T06:32:50.555Z,35.68
2022-12-28T06:38:12.290Z,35.46
2022-12-28T06:43:35.850Z,35.21
2022-12-28T06:48:57.795Z,34.75
2022-12-28T06:54:19.501Z,35.00
2022-12-28T06:59:41.209Z,35.15
2022-12-28T07:05:02.958Z,35.51
2022-12-28T07:10:24.685Z,35.68
2022-12-28T07:15:46.404Z,35.81
2022-12-28T07:21:12.752Z,35.88
2022-12-28T07:26:36.696Z,36.14
2022-12-28T07:31:58.446Z,36.21
2022-12-28T07:37:20.163Z,36.10
2022-12-28T07:42:41.889Z,36.45
2022-12-28T07:48:03.834Z,36.46
2022-12-28T07:53:25.552Z,36.74
2022-12-28T07:58:52.073Z,36.62
2022-12-28T08:04:14.334Z,36.43
2022-12-28T08:09:36.053Z,36.33
2022-12-28T08:15:01.264Z,35.93
2022-12-28T08:20:23.273Z,36.19
2022-12-28T08:25:45.012Z,35.83
2022-12-28T08:31:16.582Z,35.86
2022-12-28T08:36:38.388Z,35.89
2022-12-28T08:42:00.217Z,35.33
2022-12-28T08:47:21.928Z,35.36
2022-12-28T08:52:43.668Z,35.26
2022-12-28T08:58:05.637Z,35.10
2022-12-28T09:03:27.411Z,35.02
2022-12-28T09:09:05.037Z,34.90
2022-12-28T09:14:27.502Z,34.46
2022-12-28T09:19:49.264Z,34.82
2022-12-28T09:25:11.035Z,34.68
2022-12-28T09:30:32.722Z,34.77
2022-12-28T09:35:58.957Z,34.74
2022-12-28T09:41:29.771Z,34.92
2022-12-28T09:47:17.506Z,35.11
2022-12-28T09:52:49.496Z,35.22
2022-12-28T09:58:15.636Z,35.54
2022-12-28T10:03:42.830Z,35.33
2022-12-28T10:09:11.634Z,35.62
2022-12-28T10:14:36.287Z,35.82
2022-12-28T10:19:59.437Z,35.86
2022-12-28T10:25:26.891Z,36.10
2022-12-28T10:31:06.918Z,36.34
2022-12-28T10:36:35.043Z,36.00
2022-12-28T10:42:00.980Z,36.44
2022-12-28T10:47:49.533Z,36.49
2022-12-28T10:53:20.084Z,36.56
2022-12-28T10:58:46.945Z,36.77
2022-12-28T11:04:19.076Z,36.92
2022-12-28T11:09:41.106Z,36.74
2022-12-28T11:15:02.817Z,36.94
2022-12-28T11:20:36.435Z,36.95
2022-12-28T11:25:58.940Z,36.90
2022-12-28T11:31:30.545Z,37.32
2022-12-28T11:36:52.477Z,37.37
2022-12-28T11:42:39.385Z,37.62
2022-12-28T11:48:45.405Z,37.46
2022-12-28T11:54:37.553Z,37.51
2022-12-28T12:00:48.148Z,37.47
2022-12-28T12:06:09.909Z,36.74
2022-12-28T12:11:33.495Z,36.63
2022-12-28T12:17:05.728Z,36.41
2022-12-28T12:23:07.626Z,36.67
2022-12-28T12:28:33.528Z,36.39
2022-12-28T12:34:00.492Z,36.41
2022-12-28T12:40:00.817Z,36.24
2022-12-28T12:45:53.716Z,36.14
2022-12-28T12:51:30.491Z,35.99
2022-12-28T12:56:58.642Z,35.64
2022-12-28T13:02:23.477Z,36.20
2022-12-28T13:07:45.895Z,36.23
2022-12-28T13:13:07.690Z,37.20
2022-12-28T13:18:46.060Z,37.81
2022-12-28T13:24:31.271Z,38.48
2022-12-28T13:29:54.649Z,39.15
2022-12-28T13:35:19.142Z,39.41
2022-12-28T13:40:49.166Z,39.96
2022-12-28T13:46:15.609Z,39.98
2022-12-28T13:51:40.292Z,40.02
2022-12-28T13:57:28.245Z,39.92
2022-12-28T14:02:43.997Z,40.28
2022-12-28T14:08:06.855Z,40.33
2022-12-28T14:13:33.953Z,40.02
2022-12-28T14:18:55.869Z,40.11
2022-12-28T14:24:18.556Z,40.46
2022-12-28T14:29:40.337Z,40.40
2022-12-28T14:35:02.518Z,40.28
2022-12-28T14:40:36.536Z,40.33
2022-12-28T14:46:13.834Z,40.51
2022-12-28T14:51:38.571Z,40.65
2022-12-28T14:57:35.137Z,41.27
2022-12-28T15:02:58.454Z,40.99
2022-12-28T15:08:23.071Z,40.56
2022-12-28T15:13:45.132Z,40.46
2022-12-28T15:19:06.998Z,40.39
2022-12-28T15:24:33.862Z,40.55
2022-12-28T15:30:06.262Z,40.54
2022-12-28T15:35:29.103Z,40.63
2022-12-28T15:40:55.004Z,40.26
2022-12-28T15:46:16.795Z,40.42
2022-12-28T15:51:40.654Z,40.41
2022-12-28T15:57:02.412Z,40.84
2022-12-28T16:02:24.518Z,40.33
2022-12-28T16:07:46.826Z,40.69
2022-12-28T16:13:08.511Z,40.62
2022-12-28T16:18:30.226Z,40.78
2022-12-28T16:23:52.597Z,40.94
2022-12-28T16:29:14.514Z,40.60
2022-12-28T16:34:36.239Z,40.56
2022-12-28T16:39:57.972Z,40.95
2022-12-28T16:45:19.699Z,40.99
2022-12-28T16:50:42.481Z,40.77
2022-12-28T16:56:05.871Z,41.11
2022-12-28T17:01:27.760Z,41.00
2022-12-28T17:06:51.231Z,41.31
2022-12-28T17:12:12.980Z,41.32
2022-12-28T17:17:35.116Z,41.48
2022-12-28T17:22:56.842Z,41.60
2022-12-28T17:28:18.571Z,41.79
2022-12-28T17:33:43.928Z,42.01
2022-12-28T17:39:05.721Z,42.16
2022-12-28T17:44:27.587Z,42.19
2022-12-28T17:49:49.286Z,42.22
2022-12-28T17:55:11.717Z,42.29
2022-12-28T18:00:33.538Z,42.27
2022-12-28T18:05:55.277Z,42.11
2022-12-28T18:11:17.275Z,42.12
2022-12-28T18:16:39.713Z,41.88
2022-12-28T18:22:01.517Z,41.25
2022-12-28T18:27:23.230Z,41.15
2022-12-28T18:32:45.165Z,40.95
2022-12-28T18:38:07.151Z,40.22
2022-12-28T18:43:29.055Z,40.28
2022-12-28T18:48:50.833Z,40.21
2022-12-28T18:54:12.700Z,39.89
2022-12-28T18:59:34.470Z,39.79
2022-12-28T19:04:56.234Z,40.32
2022-12-28T19:10:17.975Z,40.05
2022-12-28T19:15:39.719Z,40.39
2022-12-28T19:21:27.102Z,40.22
2022-12-28T19:26:48.908Z,40.34
2022-12-28T19:32:10.663Z,40.16
2022-12-28T19:37:32.362Z,40.16
2022-12-28T19:42:54.105Z,39.85
2022-12-28T19:48:16.161Z,39.24
2022-12-28T19:53:38.084Z,38.93
2022-12-28T19:59:06.159Z,38.84
2022-12-28T20:04:28.446Z,38.44
2022-12-28T20:09:53.415Z,38.19
2022-12-28T20:15:15.193Z,38.33
2022-12-28T20:21:16.836Z,37.98
2022-12-28T20:26:20.075Z,37.88
2022-12-28T20:31:42.279Z,37.95
2022-12-28T20:37:04.143Z,37.45
2022-12-28T20:42:44.356Z,37.73
2022-12-28T20:48:06.168Z,37.72
2022-12-28T20:53:28.431Z,37.80
2022-12-28T20:58:50.271Z,37.91
2022-12-28T21:04:12.075Z,37.62
2022-12-28T21:09:33.841Z,37.74
2022-12-28T21:14:55.572Z,38.25
2022-12-28T21:20:17.372Z,38.23
2022-12-28T21:25:39.253Z,38.27
2022-12-28T21:31:03.742Z,38.52
2022-12-28T21:36:25.889Z,38.52
2022-12-28T21:41:50.772Z,38.83
2022-12-28T21:47:12.594Z,39.07
2022-12-28T21:52:36.280Z,39.06
2022-12-28T21:57:59.743Z,39.57
2022-12-28T22:03:40.063Z,39.39
2022-12-28T22:09:20.168Z,39.33
2022-12-28T22:14:41.913Z,39.43
2022-12-28T22:20:03.867Z,39.71
2022-12-28T22:25:27.058Z,39.98
2022-12-28T22:30:48.806Z,39.94
2022-12-28T22:36:16.126Z,40.24
2022-12-28T22:41:39.065Z,39.92
2022-12-28T22:47:00.866Z,39.74
2022-12-28T22:52:22.608Z,40.11
2022-12-28T22:57:44.557Z,39.90
2022-12-28T23:03:06.973Z,39.92
2022-12-28T23:08:28.713Z,39.88
2022-12-28T23:13:50.402Z,39.90
2022-12-28T23:19:31.276Z,40.02
2022-12-28T23:25:11.311Z,39.53
2022-12-28T23:30:33.500Z,39.83
2022-12-28T23:35:55.957Z,39.53
2022-12-28T23:41:36.376Z,39.96
2022-12-28T23:46:59.567Z,40.03
2022-12-28T23:52:25.742Z,39.63
2022-12-28T23:57:47.974Z,39.65
