createdAt,value
2023-05-11T00:01:51.705Z,100798.00
2023-05-11T00:04:24.314Z,100798.00
2023-05-11T00:06:54.309Z,100795.00
2023-05-11T00:09:24.255Z,100797.00
2023-05-11T00:11:55.710Z,100790.00
2023-05-11T00:14:26.957Z,100795.00
2023-05-11T00:16:56.949Z,100797.00
2023-05-11T00:19:31.868Z,100797.00
2023-05-11T00:22:02.333Z,100801.00
2023-05-11T00:24:32.348Z,100800.00
2023-05-11T00:27:02.326Z,100794.00
2023-05-11T00:29:32.314Z,100799.00
2023-05-11T00:32:02.307Z,100801.00
2023-05-11T00:34:34.905Z,100779.00
2023-05-11T00:37:05.511Z,100795.00
2023-05-11T00:39:40.348Z,100795.00
2023-05-11T00:42:10.610Z,100800.00
2023-05-11T00:44:40.563Z,100799.00
2023-05-11T00:47:10.811Z,100806.00
2023-05-11T00:49:44.108Z,100802.00
2023-05-11T00:52:14.252Z,100797.00
2023-05-11T00:54:45.020Z,100804.00
2023-05-11T00:57:15.046Z,100811.00
2023-05-11T00:59:45.110Z,100806.00
2023-05-11T01:02:15.315Z,100801.00
2023-05-11T01:04:48.154Z,100799.00
2023-05-11T01:07:26.156Z,100801.00
2023-05-11T01:10:04.333Z,100804.00
2023-05-11T01:12:43.391Z,100804.00
2023-05-11T01:15:17.411Z,100802.00
2023-05-11T01:17:56.050Z,100803.00
2023-05-11T01:20:32.641Z,100806.00
2023-05-11T01:23:43.960Z,100803.00
2023-05-11T01:26:45.248Z,100802.00
2023-05-11T01:29:53.378Z,100805.00
2023-05-11T01:32:29.453Z,100805.00
2023-05-11T01:35:07.498Z,100797.00
2023-05-11T01:37:39.211Z,100802.00
2023-05-11T01:40:18.536Z,100810.00
2023-05-11T01:42:53.575Z,100812.00
2023-05-11T01:45:25.736Z,100819.00
2023-05-11T01:47:59.496Z,100818.00
2023-05-11T01:50:29.688Z,100822.00
2023-05-11T01:52:59.794Z,100816.00
2023-05-11T01:55:31.049Z,100825.00
2023-05-11T01:58:02.097Z,100821.00
2023-05-11T02:00:32.259Z,100825.00
2023-05-11T02:03:08.619Z,100833.00
2023-05-11T02:05:39.597Z,100833.00
2023-05-11T02:08:10.346Z,100823.00
2023-05-11T02:10:41.715Z,100837.00
2023-05-11T02:13:13.646Z,100833.00
2023-05-11T02:15:45.808Z,100830.00
2023-05-11T02:18:19.337Z,100822.00
2023-05-11T02:20:50.729Z,100825.00
2023-05-11T02:23:22.447Z,100834.00
2023-05-11T02:25:53.303Z,100837.00
2023-05-11T02:28:23.656Z,100830.00
2023-05-11T02:30:58.569Z,100836.00
2023-05-11T02:33:37.348Z,100833.00
2023-05-11T02:36:09.607Z,100831.00
2023-05-11T02:38:41.865Z,100837.00
2023-05-11T02:41:16.032Z,100832.00
2023-05-11T02:43:50.376Z,100834.00
2023-05-11T02:46:25.129Z,100828.00
2023-05-11T02:49:02.762Z,100846.00
2023-05-11T02:51:38.007Z,100857.00
2023-05-11T02:54:10.906Z,100843.00
2023-05-11T02:56:41.884Z,100844.00
2023-05-11T02:59:12.082Z,100848.00
2023-05-11T03:01:42.906Z,100851.00
2023-05-11T03:04:15.520Z,100850.00
2023-05-11T03:06:45.640Z,100844.00
2023-05-11T03:09:15.715Z,100852.00
2023-05-11T03:11:46.252Z,100848.00
2023-05-11T03:14:17.749Z,100853.00
2023-05-11T03:16:48.146Z,100849.00
2023-05-11T03:19:21.283Z,100859.00
2023-05-11T03:21:53.099Z,100860.00
2023-05-11T03:24:23.686Z,100857.00
2023-05-11T03:26:54.892Z,100856.00
2023-05-11T03:29:26.012Z,100855.00
2023-05-11T03:31:57.306Z,100858.00
2023-05-11T03:34:29.910Z,100853.00
2023-05-11T03:37:01.155Z,100848.00
2023-05-11T03:39:34.073Z,100843.00
2023-05-11T03:42:04.999Z,100850.00
2023-05-11T03:44:36.144Z,100846.00
2023-05-11T03:47:07.405Z,100853.00
2023-05-11T03:49:41.157Z,100853.00
2023-05-11T03:52:11.918Z,100847.00
2023-05-11T03:54:42.044Z,100847.00
2023-05-11T03:57:12.868Z,100848.00
2023-05-11T03:59:43.180Z,100854.00
2023-05-11T04:02:13.300Z,100851.00
2023-05-11T04:04:45.952Z,100852.00
2023-05-11T04:07:16.034Z,100851.00
2023-05-11T04:09:46.035Z,100859.00
2023-05-11T04:12:16.041Z,100852.00
2023-05-11T04:14:46.044Z,100848.00
2023-05-11T04:17:15.962Z,100849.00
2023-05-11T04:19:48.510Z,100851.00
2023-05-11T04:22:18.489Z,100856.00
2023-05-11T04:24:48.460Z,100864.00
2023-05-11T04:27:18.527Z,100855.00
2023-05-11T04:29:49.025Z,100859.00
2023-05-11T04:32:18.988Z,100855.00
2023-05-11T04:34:51.515Z,100858.00
2023-05-11T04:37:21.485Z,100856.00
2023-05-11T04:39:51.474Z,100857.00
2023-05-11T04:42:21.444Z,100856.00
2023-05-11T04:44:51.418Z,100867.00
2023-05-11T04:47:21.422Z,100873.00
2023-05-11T04:49:53.993Z,100870.00
2023-05-11T04:52:23.969Z,100878.00
2023-05-11T04:54:53.919Z,100873.00
2023-05-11T04:57:23.927Z,100876.00
2023-05-11T04:59:53.947Z,100881.00
2023-05-11T05:02:24.044Z,100881.00
2023-05-11T05:04:56.609Z,100884.00
2023-05-11T05:07:26.742Z,100884.00
2023-05-11T05:09:56.740Z,100883.00
2023-05-11T05:12:26.724Z,100884.00
2023-05-11T05:14:56.674Z,100889.00
2023-05-11T05:17:26.720Z,100889.00
2023-05-11T05:19:59.317Z,100894.00
2023-05-11T05:22:29.609Z,100889.00
2023-05-11T05:24:59.803Z,100893.00
2023-05-11T05:27:31.738Z,100901.00
2023-05-11T05:30:03.711Z,100903.00
2023-05-11T05:32:33.745Z,100893.00
2023-05-11T05:35:07.042Z,100909.00
2023-05-11T05:37:37.722Z,100888.00
2023-05-11T05:40:10.245Z,100897.00
2023-05-11T05:42:40.249Z,100895.00
2023-05-11T05:45:14.605Z,100907.00
2023-05-11T05:47:44.972Z,100910.00
2023-05-11T05:50:17.868Z,100898.00
2023-05-11T05:52:48.029Z,100916.00
2023-05-11T05:55:18.028Z,100917.00
2023-05-11T05:57:47.992Z,100911.00
2023-05-11T06:00:19.416Z,100924.00
2023-05-11T06:02:49.712Z,100916.00
2023-05-11T06:05:22.611Z,100927.00
2023-05-11T06:08:08.375Z,100920.00
2023-05-11T06:10:39.608Z,100919.00
2023-05-11T06:13:11.389Z,100923.00
2023-05-11T06:15:43.390Z,100925.00
2023-05-11T06:18:13.958Z,100929.00
2023-05-11T06:20:46.523Z,100923.00
2023-05-11T06:23:16.887Z,100928.00
2023-05-11T06:25:47.126Z,100924.00
2023-05-11T06:28:17.171Z,100921.00
2023-05-11T06:30:47.336Z,100917.00
2023-05-11T06:33:17.325Z,100928.00
2023-05-11T06:35:49.861Z,100929.00
2023-05-11T06:38:19.939Z,100934.00
2023-05-11T06:40:49.988Z,100929.00
2023-05-11T06:43:19.972Z,100929.00
2023-05-11T06:45:50.081Z,100933.00
2023-05-11T06:48:20.160Z,100929.00
2023-05-11T06:50:52.701Z,100932.00
2023-05-11T06:53:22.725Z,100934.00
2023-05-11T06:55:52.695Z,100933.00
2023-05-11T06:58:23.088Z,100928.00
2023-05-11T07:00:53.215Z,100929.00
2023-05-11T07:03:23.256Z,100925.00
2023-05-11T07:05:56.118Z,100924.00
2023-05-11T07:08:28.814Z,100928.00
2023-05-11T07:10:59.762Z,100920.00
2023-05-11T07:13:29.756Z,100927.00
2023-05-11T07:15:59.798Z,100929.00
2023-05-11T07:18:30.347Z,100933.00
2023-05-11T07:21:02.943Z,100929.00
2023-05-11T07:23:32.937Z,100926.00
2023-05-11T07:26:04.689Z,100933.00
2023-05-11T07:28:34.690Z,100930.00
2023-05-11T07:31:04.723Z,100938.00
2023-05-11T07:33:34.902Z,100933.00
2023-05-11T07:36:08.194Z,100933.00
2023-05-11T07:38:38.936Z,100924.00
2023-05-11T07:41:11.567Z,100938.00
2023-05-11T07:43:42.821Z,100934.00
2023-05-11T07:46:12.917Z,100930.00
2023-05-11T07:48:44.119Z,100928.00
2023-05-11T07:51:17.751Z,100931.00
2023-05-11T07:53:47.770Z,100931.00
2023-05-11T07:56:17.749Z,100932.00
2023-05-11T07:58:47.836Z,100922.00
2023-05-11T08:01:17.835Z,100927.00
2023-05-11T08:03:47.901Z,100925.00
2023-05-11T08:06:20.542Z,100935.00
2023-05-11T08:08:50.526Z,100933.00
2023-05-11T08:11:20.517Z,100933.00
2023-05-11T08:13:50.487Z,100935.00
2023-05-11T08:16:20.593Z,100938.00
2023-05-11T08:18:50.749Z,100929.00
2023-05-11T08:21:23.738Z,100932.00
2023-05-11T08:23:53.782Z,100929.00
2023-05-11T08:26:23.776Z,100931.00
2023-05-11T08:28:53.923Z,100926.00
2023-05-11T08:31:24.044Z,100930.00
2023-05-11T08:33:54.193Z,100929.00
2023-05-11T08:36:27.091Z,100933.00
2023-05-11T08:38:59.138Z,100928.00
2023-05-11T08:41:29.568Z,100928.00
2023-05-11T08:44:02.345Z,100941.00
2023-05-11T08:46:38.395Z,100934.00
2023-05-11T08:49:09.963Z,100938.00
2023-05-11T08:51:42.888Z,100938.00
2023-05-11T08:54:13.031Z,100928.00
2023-05-11T08:56:44.913Z,100928.00
2023-05-11T08:59:16.614Z,100923.00
2023-05-11T09:01:46.863Z,100921.00
2023-05-11T09:04:17.742Z,100910.00
2023-05-11T09:06:52.136Z,100916.00
2023-05-11T09:09:22.714Z,100916.00
2023-05-11T09:11:53.086Z,100930.00
2023-05-11T09:14:26.997Z,100921.00
2023-05-11T09:16:58.945Z,100924.00
2023-05-11T09:19:29.178Z,100926.00
2023-05-11T09:22:02.396Z,100924.00
2023-05-11T09:24:32.563Z,100926.00
2023-05-11T09:27:12.661Z,100914.00
2023-05-11T09:29:42.664Z,100919.00
2023-05-11T09:32:12.788Z,100922.00
2023-05-11T09:34:43.100Z,100917.00
2023-05-11T09:37:20.642Z,100922.00
2023-05-11T09:42:32.983Z,100930.00
2023-05-11T09:45:02.967Z,100930.00
2023-05-11T09:47:42.581Z,100941.00
2023-05-11T09:50:26.465Z,100932.00
2023-05-11T09:52:59.278Z,100927.00
2023-05-11T09:55:29.508Z,100922.00
2023-05-11T09:58:01.948Z,100929.00
2023-05-11T10:00:31.916Z,100932.00
2023-05-11T10:03:07.198Z,100928.00
2023-05-11T10:05:39.122Z,100932.00
2023-05-11T10:08:11.851Z,100934.00
2023-05-11T10:10:42.662Z,100935.00
2023-05-11T10:13:12.692Z,100917.00
2023-05-11T10:15:43.014Z,100916.00
2023-05-11T10:18:13.111Z,100921.00
2023-05-11T10:20:43.497Z,100911.00
2023-05-11T10:23:16.225Z,100918.00
2023-05-11T10:25:48.045Z,100921.00
2023-05-11T10:28:18.417Z,100903.00
2023-05-11T10:30:50.076Z,100907.00
2023-05-11T10:33:21.010Z,100914.00
2023-05-11T10:35:53.986Z,100897.00
2023-05-11T10:38:28.156Z,100894.00
2023-05-11T10:41:09.085Z,100915.00
2023-05-11T10:44:05.762Z,100914.00
2023-05-11T10:46:56.975Z,100921.00
2023-05-11T10:50:08.849Z,100924.00
2023-05-11T10:53:16.060Z,100927.00
2023-05-11T10:56:20.789Z,100920.00
2023-05-11T10:59:46.365Z,100926.00
2023-05-11T11:02:18.784Z,100939.00
2023-05-11T11:04:51.747Z,100930.00
2023-05-11T11:07:22.431Z,100931.00
2023-05-11T11:10:00.534Z,100932.00
2023-05-11T11:12:35.209Z,100929.00
2023-05-11T11:15:08.234Z,100927.00
2023-05-11T11:17:39.244Z,100930.00
2023-05-11T11:20:10.846Z,100933.00
2023-05-11T11:22:48.592Z,100931.00
2023-05-11T11:25:57.324Z,100933.00
2023-05-11T11:28:28.358Z,100934.00
2023-05-11T11:31:26.511Z,100935.00
2023-05-11T11:33:59.394Z,100932.00
2023-05-11T11:37:06.230Z,100936.00
2023-05-11T11:40:02.599Z,100936.00
2023-05-11T11:42:44.352Z,100935.00
2023-05-11T11:45:32.691Z,100926.00
2023-05-11T11:48:17.346Z,100942.00
2023-05-11T11:50:50.277Z,100945.00
2023-05-11T11:54:09.060Z,100936.00
2023-05-11T11:56:47.685Z,100939.00
2023-05-11T11:59:20.492Z,100955.00
2023-05-11T12:01:56.072Z,100934.00
2023-05-11T12:04:54.050Z,100944.00
2023-05-11T12:07:24.436Z,100944.00
2023-05-11T12:09:55.166Z,100948.00
2023-05-11T12:12:25.283Z,100938.00
2023-05-11T12:15:00.112Z,100930.00
2023-05-11T12:17:34.661Z,100936.00
2023-05-11T12:20:17.537Z,100941.00
2023-05-11T12:22:49.340Z,100932.00
2023-05-11T12:25:20.397Z,100941.00
2023-05-11T12:27:54.897Z,100935.00
2023-05-11T12:30:31.941Z,100937.00
2023-05-11T12:33:04.647Z,100936.00
2023-05-11T12:35:39.128Z,100938.00
2023-05-11T12:38:09.232Z,100943.00
2023-05-11T12:40:40.419Z,100933.00
2023-05-11T12:43:10.464Z,100942.00
2023-05-11T12:45:43.152Z,100943.00
2023-05-11T12:48:13.770Z,100930.00
2023-05-11T12:50:45.048Z,100947.00
2023-05-11T12:53:19.417Z,100945.00
2023-05-11T12:56:00.418Z,100938.00
2023-05-11T12:58:40.070Z,100938.00
2023-05-11T13:01:12.835Z,100933.00
2023-05-11T13:03:43.549Z,100934.00
2023-05-11T13:06:15.904Z,100937.00
2023-05-11T13:08:50.050Z,100939.00
2023-05-11T13:11:22.854Z,100929.00
2023-05-11T13:13:53.362Z,100930.00
2023-05-11T13:16:34.781Z,100920.00
2023-05-11T13:19:08.294Z,100923.00
2023-05-11T13:21:38.524Z,100926.00
2023-05-11T13:24:09.517Z,100920.00
2023-05-11T13:26:39.544Z,100915.00
2023-05-11T13:29:11.376Z,100915.00
2023-05-11T13:31:49.836Z,100925.00
2023-05-11T13:34:20.858Z,100916.00
2023-05-11T13:36:51.310Z,100920.00
2023-05-11T13:39:21.805Z,100924.00
2023-05-11T13:41:52.706Z,100922.00
2023-05-11T13:44:24.461Z,100927.00
2023-05-11T13:46:57.952Z,100926.00
2023-05-11T13:49:28.027Z,100924.00
2023-05-11T13:51:58.273Z,100921.00
2023-05-11T13:54:28.339Z,100918.00
2023-05-11T13:56:58.560Z,100920.00
2023-05-11T13:59:28.696Z,100914.00
2023-05-11T14:02:01.493Z,100920.00
2023-05-11T14:04:31.682Z,100920.00
2023-05-11T14:07:02.424Z,100918.00
2023-05-11T14:09:32.648Z,100904.00
2023-05-11T14:12:03.202Z,100906.00
2023-05-11T14:14:33.270Z,100902.00
2023-05-11T14:17:06.121Z,100906.00
2023-05-11T14:19:36.348Z,100906.00
2023-05-11T14:22:06.521Z,100895.00
2023-05-11T14:24:37.206Z,100900.00
2023-05-11T14:27:07.909Z,100902.00
2023-05-11T14:29:41.170Z,100907.00
2023-05-11T14:32:16.174Z,100898.00
2023-05-11T14:34:46.298Z,100904.00
2023-05-11T14:37:16.566Z,100906.00
2023-05-11T14:39:46.696Z,100903.00
2023-05-11T14:42:16.959Z,100908.00
2023-05-11T14:44:47.053Z,100909.00
2023-05-11T14:47:19.802Z,100906.00
2023-05-11T14:49:49.893Z,100904.00
2023-05-11T14:52:19.970Z,100892.00
2023-05-11T14:54:50.019Z,100905.00
2023-05-11T14:57:20.409Z,100905.00
2023-05-11T14:59:59.058Z,100910.00
2023-05-11T15:02:33.020Z,100912.00
2023-05-11T15:05:03.125Z,100912.00
2023-05-11T15:07:33.145Z,100922.00
2023-05-11T15:10:04.626Z,100914.00
2023-05-11T15:12:34.754Z,100918.00
2023-05-11T15:15:05.000Z,100920.00
2023-05-11T15:17:37.686Z,100912.00
2023-05-11T15:20:10.343Z,100919.00
2023-05-11T15:22:40.412Z,100922.00
2023-05-11T15:25:12.028Z,100926.00
2023-05-11T15:27:42.111Z,100927.00
2023-05-11T15:30:14.214Z,100924.00
2023-05-11T15:32:46.930Z,100925.00
2023-05-11T15:35:17.435Z,100931.00
2023-05-11T15:37:47.722Z,100933.00
2023-05-11T15:40:17.836Z,100940.00
2023-05-11T15:42:47.878Z,100937.00
2023-05-11T15:45:18.495Z,100928.00
2023-05-11T15:47:51.410Z,100941.00
2023-05-11T15:50:21.839Z,100940.00
2023-05-11T15:52:52.250Z,100946.00
2023-05-11T15:55:22.826Z,100946.00
2023-05-11T15:57:52.913Z,100949.00
2023-05-11T16:00:23.562Z,100952.00
2023-05-11T16:02:56.327Z,100947.00
2023-05-11T16:05:27.083Z,100954.00
2023-05-11T16:07:57.519Z,100947.00
2023-05-11T16:10:27.602Z,100946.00
2023-05-11T16:12:58.902Z,100955.00
2023-05-11T16:15:29.639Z,100960.00
2023-05-11T16:18:04.872Z,100956.00
2023-05-11T16:20:35.531Z,100961.00
2023-05-11T16:23:05.568Z,100956.00
2023-05-11T16:25:35.642Z,100952.00
2023-05-11T16:28:05.951Z,100956.00
2023-05-11T16:30:36.109Z,100947.00
2023-05-11T16:33:08.822Z,100954.00
2023-05-11T16:35:38.925Z,100962.00
2023-05-11T16:38:08.995Z,100958.00
2023-05-11T16:40:39.070Z,100969.00
2023-05-11T16:43:09.185Z,100964.00
2023-05-11T16:45:39.560Z,100961.00
2023-05-11T16:48:12.296Z,100965.00
2023-05-11T16:50:42.574Z,100959.00
2023-05-11T16:53:12.630Z,100962.00
2023-05-11T16:55:42.703Z,100967.00
2023-05-11T16:58:12.871Z,100967.00
2023-05-11T17:00:42.960Z,100967.00
2023-05-11T17:03:15.690Z,100974.00
2023-05-11T17:05:46.245Z,100977.00
2023-05-11T17:08:16.506Z,100963.00
2023-05-11T17:10:46.805Z,100976.00
2023-05-11T17:13:16.966Z,100972.00
2023-05-11T17:15:47.343Z,100975.00
2023-05-11T17:18:20.037Z,100980.00
2023-05-11T17:20:56.167Z,100971.00
2023-05-11T17:23:27.596Z,100980.00
2023-05-11T17:25:57.680Z,100982.00
2023-05-11T17:28:27.831Z,100981.00
2023-05-11T17:30:58.001Z,100978.00
2023-05-11T17:33:31.169Z,100977.00
2023-05-11T17:36:01.666Z,100987.00
2023-05-11T17:38:31.744Z,100993.00
2023-05-11T17:41:05.609Z,100986.00
2023-05-11T17:43:36.645Z,100995.00
2023-05-11T17:46:06.841Z,100996.00
2023-05-11T17:48:39.497Z,101003.00
2023-05-11T17:51:09.743Z,101000.00
2023-05-11T17:53:39.988Z,100998.00
2023-05-11T17:56:12.099Z,100999.00
2023-05-11T17:58:43.240Z,100995.00
2023-05-11T18:01:15.147Z,100993.00
2023-05-11T18:03:48.428Z,101008.00
2023-05-11T18:06:18.756Z,101014.00
2023-05-11T18:08:48.834Z,101013.00
2023-05-11T18:11:18.862Z,101021.00
2023-05-11T18:13:49.654Z,101022.00
2023-05-11T18:16:21.833Z,101022.00
2023-05-11T18:18:55.577Z,101026.00
2023-05-11T18:21:27.704Z,101021.00
2023-05-11T18:23:58.279Z,101032.00
2023-05-11T18:26:29.277Z,101022.00
2023-05-11T18:28:59.750Z,101017.00
2023-05-11T18:31:31.248Z,101030.00
2023-05-11T18:34:04.081Z,101030.00
2023-05-11T18:36:34.792Z,101037.00
2023-05-11T18:39:05.028Z,101038.00
2023-05-11T18:41:35.645Z,101047.00
2023-05-11T18:44:05.996Z,101052.00
2023-05-11T18:46:36.154Z,101040.00
2023-05-11T18:49:09.249Z,101052.00
2023-05-11T18:51:39.534Z,101050.00
2023-05-11T18:54:10.276Z,101057.00
2023-05-11T18:56:40.401Z,101059.00
2023-05-11T18:59:11.097Z,101054.00
2023-05-11T19:04:20.560Z,101065.00
2023-05-11T19:06:50.952Z,101068.00
2023-05-11T19:09:22.615Z,101077.00
2023-05-11T19:11:52.710Z,101082.00
2023-05-11T19:14:22.761Z,101085.00
2023-05-11T19:16:53.564Z,101095.00
2023-05-11T19:19:26.697Z,101092.00
2023-05-11T19:21:57.076Z,101095.00
2023-05-11T19:24:29.266Z,101100.00
2023-05-11T19:27:06.433Z,101109.00
2023-05-11T19:29:38.117Z,101110.00
2023-05-11T19:32:09.828Z,101104.00
2023-05-11T19:34:42.764Z,101106.00
2023-05-11T19:37:13.321Z,101101.00
2023-05-11T19:39:44.157Z,101108.00
2023-05-11T19:42:15.836Z,101111.00
2023-05-11T19:44:47.018Z,101114.00
2023-05-11T19:47:17.100Z,101110.00
2023-05-11T19:49:49.827Z,101117.00
2023-05-11T19:52:20.213Z,101113.00
2023-05-11T19:54:50.254Z,101116.00
2023-05-11T19:57:20.317Z,101118.00
2023-05-11T19:59:50.375Z,101111.00
2023-05-11T20:02:20.948Z,101122.00
2023-05-11T20:04:53.712Z,101126.00
2023-05-11T20:07:24.125Z,101129.00
2023-05-11T20:09:54.604Z,101130.00
2023-05-11T20:12:24.732Z,101129.00
2023-05-11T20:14:55.729Z,101135.00
2023-05-11T20:17:26.397Z,101130.00
2023-05-11T20:19:59.191Z,101142.00
2023-05-11T20:22:29.671Z,101135.00
2023-05-11T20:25:00.412Z,101131.00
2023-05-11T20:27:31.004Z,101133.00
2023-05-11T20:30:01.714Z,101138.00
2023-05-11T20:32:32.058Z,101138.00
2023-05-11T20:35:04.919Z,101136.00
2023-05-11T20:37:35.272Z,101131.00
2023-05-11T20:40:06.868Z,101133.00
2023-05-11T20:42:36.975Z,101144.00
2023-05-11T20:45:09.186Z,101140.00
2023-05-11T20:47:39.522Z,101134.00
2023-05-11T20:50:13.877Z,101130.00
2023-05-11T20:52:44.100Z,101143.00
2023-05-11T20:55:14.200Z,101149.00
2023-05-11T20:57:44.390Z,101141.00
2023-05-11T21:00:17.895Z,101146.00
2023-05-11T21:02:49.162Z,101133.00
2023-05-11T21:05:24.102Z,101146.00
2023-05-11T21:07:56.021Z,101149.00
2023-05-11T21:10:26.559Z,101144.00
2023-05-11T21:12:56.761Z,101151.00
2023-05-11T21:15:27.094Z,101147.00
2023-05-11T21:17:57.951Z,101151.00
2023-05-11T21:20:31.476Z,101157.00
2023-05-11T21:23:02.418Z,101151.00
2023-05-11T21:25:32.791Z,101148.00
2023-05-11T21:28:05.111Z,101154.00
2023-05-11T21:30:35.342Z,101158.00
2023-05-11T21:33:05.540Z,101154.00
2023-05-11T21:35:38.350Z,101153.00
2023-05-11T21:38:08.550Z,101155.00
2023-05-11T21:40:38.832Z,101166.00
2023-05-11T21:43:10.509Z,101163.00
2023-05-11T21:45:41.520Z,101156.00
2023-05-11T21:48:11.889Z,101155.00
2023-05-11T21:50:44.871Z,101166.00
2023-05-11T21:53:15.477Z,101167.00
2023-05-11T21:55:45.725Z,101171.00
2023-05-11T21:58:16.352Z,101171.00
2023-05-11T22:00:46.936Z,101184.00
2023-05-11T22:03:17.303Z,101174.00
2023-05-11T22:05:50.212Z,101175.00
2023-05-11T22:08:20.217Z,101175.00
2023-05-11T22:10:50.470Z,101176.00
2023-05-11T22:13:20.743Z,101188.00
2023-05-11T22:15:51.281Z,101186.00
2023-05-11T22:18:21.893Z,101184.00
2023-05-11T22:20:54.992Z,101185.00
2023-05-11T22:23:25.352Z,101186.00
2023-05-11T22:25:55.768Z,101182.00
2023-05-11T22:28:25.876Z,101185.00
2023-05-11T22:30:56.250Z,101192.00
2023-05-11T22:33:27.099Z,101188.00
2023-05-11T22:36:00.406Z,101192.00
2023-05-11T22:38:30.571Z,101186.00
2023-05-11T22:41:01.159Z,101191.00
2023-05-11T22:43:32.158Z,101192.00
2023-05-11T22:46:02.956Z,101196.00
2023-05-11T22:48:33.796Z,101193.00
2023-05-11T22:51:07.468Z,101197.00
2023-05-11T22:53:37.808Z,101195.00
2023-05-11T22:56:09.437Z,101191.00
2023-05-11T22:58:39.583Z,101196.00
2023-05-11T23:01:09.735Z,101189.00
2023-05-11T23:03:40.428Z,101197.00
2023-05-11T23:06:13.744Z,101196.00
2023-05-11T23:08:43.788Z,101202.00
2023-05-11T23:11:14.181Z,101199.00
2023-05-11T23:13:44.460Z,101197.00
2023-05-11T23:16:14.831Z,101195.00
2023-05-11T23:18:45.532Z,101192.00
2023-05-11T23:21:18.548Z,101196.00
2023-05-11T23:23:49.192Z,101197.00
2023-05-11T23:26:19.769Z,101193.00
2023-05-11T23:28:49.987Z,101203.00
2023-05-11T23:31:20.380Z,101194.00
2023-05-11T23:33:50.650Z,101196.00
2023-05-11T23:36:23.449Z,101195.00
2023-05-11T23:38:53.557Z,101193.00
2023-05-11T23:41:23.738Z,101194.00
2023-05-11T23:43:53.853Z,101183.00
2023-05-11T23:46:24.389Z,101193.00
2023-05-11T23:48:55.238Z,101188.00
2023-05-11T23:51:28.591Z,101192.00
2023-05-11T23:53:58.668Z,101196.00
2023-05-11T23:56:29.022Z,101191.00
2023-05-11T23:58:59.078Z,101191.00
