createdAt,value
2017-09-16T00:00:11.467Z,99.99
2017-09-16T00:01:20.305Z,99.99
2017-09-16T00:02:29.143Z,99.99
2017-09-16T00:03:37.980Z,99.99
2017-09-16T00:04:46.835Z,99.99
2017-09-16T00:05:55.649Z,99.99
2017-09-16T00:07:04.493Z,99.99
2017-09-16T00:08:13.331Z,99.99
2017-09-16T00:09:22.168Z,99.99
2017-09-16T00:10:31.003Z,99.99
2017-09-16T00:11:39.838Z,99.99
2017-09-16T00:12:48.675Z,99.99
2017-09-16T00:13:57.510Z,99.99
2017-09-16T00:15:06.345Z,99.99
2017-09-16T00:16:15.182Z,99.99
2017-09-16T00:17:24.017Z,99.99
2017-09-16T00:18:32.852Z,99.99
2017-09-16T00:19:41.688Z,99.99
2017-09-16T00:20:50.522Z,99.99
2017-09-16T00:21:59.354Z,99.99
2017-09-16T00:23:08.196Z,99.99
2017-09-16T00:24:17.035Z,99.99
2017-09-16T00:25:25.867Z,99.99
2017-09-16T00:26:34.697Z,99.99
2017-09-16T00:27:43.534Z,99.99
2017-09-16T00:28:52.369Z,99.99
2017-09-16T00:30:01.211Z,99.99
2017-09-16T00:31:10.040Z,99.99
2017-09-16T00:32:18.875Z,99.99
2017-09-16T00:33:27.709Z,99.99
2017-09-16T00:34:36.550Z,99.99
2017-09-16T00:35:45.376Z,99.99
2017-09-16T00:36:54.215Z,99.99
2017-09-16T00:38:03.044Z,99.99
2017-09-16T00:39:11.876Z,99.99
2017-09-16T00:40:20.715Z,99.99
2017-09-16T00:41:29.549Z,99.99
2017-09-16T00:42:38.407Z,99.99
2017-09-16T00:43:47.215Z,99.99
2017-09-16T00:44:56.049Z,99.99
2017-09-16T00:46:05.206Z,99.99
2017-09-16T00:47:14.044Z,99.99
2017-09-16T00:48:22.882Z,99.99
2017-09-16T00:49:31.718Z,99.99
2017-09-16T00:50:40.550Z,99.99
2017-09-16T00:51:49.383Z,99.99
2017-09-16T00:52:58.219Z,99.99
2017-09-16T00:54:07.379Z,99.99
2017-09-16T00:55:16.210Z,99.99
2017-09-16T00:56:25.045Z,99.99
2017-09-16T00:57:33.879Z,99.99
2017-09-16T00:58:42.716Z,99.99
2017-09-16T00:59:51.548Z,99.99
2017-09-16T01:01:00.384Z,99.99
2017-09-16T01:02:09.219Z,99.99
2017-09-16T01:03:18.057Z,99.99
2017-09-16T01:04:26.889Z,99.99
2017-09-16T01:05:35.723Z,99.99
2017-09-16T01:06:44.555Z,99.99
2017-09-16T01:07:53.390Z,99.99
2017-09-16T01:09:02.223Z,99.99
2017-09-16T01:10:11.055Z,99.99
2017-09-16T01:11:19.884Z,99.99
2017-09-16T01:12:28.724Z,99.99
2017-09-16T01:13:37.557Z,99.99
2017-09-16T01:14:46.391Z,99.99
2017-09-16T01:15:55.221Z,99.99
2017-09-16T01:17:04.058Z,99.99
2017-09-16T01:18:12.898Z,99.99
2017-09-16T01:19:21.729Z,99.99
2017-09-16T01:20:30.562Z,99.99
2017-09-16T01:21:39.389Z,99.99
2017-09-16T01:22:48.227Z,99.99
2017-09-16T01:23:57.077Z,99.99
2017-09-16T01:25:05.906Z,99.99
2017-09-16T01:26:14.737Z,99.99
2017-09-16T01:27:23.595Z,99.99
2017-09-16T01:28:32.403Z,99.99
2017-09-16T01:29:41.234Z,99.99
2017-09-16T01:30:50.394Z,99.99
2017-09-16T01:31:59.227Z,99.99
2017-09-16T01:33:08.060Z,99.99
2017-09-16T01:34:16.894Z,99.99
2017-09-16T01:35:25.727Z,99.99
2017-09-16T01:36:34.562Z,99.99
2017-09-16T01:37:43.396Z,99.99
2017-09-16T01:38:52.231Z,99.99
2017-09-16T01:40:01.063Z,99.99
2017-09-16T01:41:09.900Z,99.99
2017-09-16T01:42:18.730Z,99.99
2017-09-16T01:43:27.568Z,99.99
2017-09-16T01:44:36.404Z,99.99
2017-09-16T01:45:45.242Z,99.99
2017-09-16T01:46:54.079Z,99.99
2017-09-16T01:48:02.917Z,99.99
2017-09-16T01:49:11.748Z,99.99
2017-09-16T01:50:20.575Z,99.99
2017-09-16T01:51:29.411Z,99.99
2017-09-16T01:52:38.249Z,99.99
2017-09-16T01:53:47.084Z,99.99
2017-09-16T01:54:55.911Z,99.99
2017-09-16T01:56:04.740Z,99.99
2017-09-16T01:57:13.575Z,99.99
2017-09-16T01:58:22.410Z,99.99
2017-09-16T01:59:31.247Z,99.99
2017-09-16T02:00:40.074Z,99.99
2017-09-16T02:01:48.916Z,99.99
2017-09-16T02:02:57.754Z,99.99
2017-09-16T02:04:06.586Z,99.99
2017-09-16T02:05:15.424Z,99.99
2017-09-16T02:06:24.257Z,99.99
2017-09-16T02:07:33.099Z,99.99
2017-09-16T02:08:41.927Z,99.99
2017-09-16T02:09:50.762Z,99.99
2017-09-16T02:10:59.594Z,99.99
2017-09-16T02:12:08.429Z,99.99
2017-09-16T02:13:17.269Z,99.99
2017-09-16T02:14:26.103Z,99.99
2017-09-16T02:15:35.255Z,99.99
2017-09-16T02:16:44.087Z,99.99
2017-09-16T02:17:52.921Z,99.99
2017-09-16T02:19:01.754Z,99.99
2017-09-16T02:20:10.597Z,99.99
2017-09-16T02:21:19.427Z,99.99
2017-09-16T02:22:28.256Z,99.99
2017-09-16T02:23:37.097Z,99.99
2017-09-16T02:24:45.928Z,99.99
2017-09-16T02:25:54.762Z,99.99
2017-09-16T02:27:03.602Z,99.99
2017-09-16T02:28:12.752Z,99.99
2017-09-16T02:29:21.581Z,99.99
2017-09-16T02:30:30.421Z,99.99
2017-09-16T02:31:39.584Z,99.99
2017-09-16T02:32:48.417Z,99.99
2017-09-16T02:33:57.251Z,99.99
2017-09-16T02:35:06.081Z,99.99
2017-09-16T02:36:14.920Z,99.99
2017-09-16T02:37:23.758Z,99.99
2017-09-16T02:38:32.588Z,99.99
2017-09-16T02:39:41.430Z,99.99
2017-09-16T02:40:50.317Z,99.99
2017-09-16T02:41:59.148Z,99.99
2017-09-16T02:43:07.982Z,99.99
2017-09-16T02:44:16.818Z,99.99
2017-09-16T02:45:25.660Z,99.99
2017-09-16T02:46:34.490Z,99.99
2017-09-16T02:47:43.325Z,99.99
2017-09-16T02:48:52.165Z,99.99
2017-09-16T02:50:00.995Z,99.99
2017-09-16T02:51:09.827Z,99.99
2017-09-16T02:52:18.665Z,99.99
2017-09-16T02:53:27.501Z,99.99
2017-09-16T02:54:36.336Z,99.99
2017-09-16T02:55:45.170Z,99.99
2017-09-16T02:56:54.001Z,99.99
2017-09-16T02:58:02.835Z,99.99
2017-09-16T02:59:11.673Z,99.99
2017-09-16T03:00:20.832Z,99.99
2017-09-16T03:01:29.990Z,99.99
2017-09-16T03:02:39.144Z,99.99
2017-09-16T03:03:47.971Z,99.99
2017-09-16T03:04:56.810Z,99.99
2017-09-16T03:06:05.638Z,99.99
2017-09-16T03:07:14.475Z,99.99
2017-09-16T03:08:23.311Z,99.99
2017-09-16T03:09:32.143Z,99.99
2017-09-16T03:10:40.976Z,99.99
2017-09-16T03:11:49.805Z,99.99
2017-09-16T03:12:58.638Z,99.99
2017-09-16T03:14:07.477Z,99.99
2017-09-16T03:15:16.313Z,99.99
2017-09-16T03:16:25.468Z,99.99
2017-09-16T03:17:35.399Z,99.99
2017-09-16T03:18:44.230Z,99.99
2017-09-16T03:19:53.717Z,99.99
2017-09-16T03:21:02.554Z,99.99
2017-09-16T03:22:11.387Z,99.99
2017-09-16T03:23:20.221Z,99.99
2017-09-16T03:24:29.054Z,99.99
2017-09-16T03:25:38.208Z,99.99
2017-09-16T03:26:47.040Z,99.99
2017-09-16T03:27:55.881Z,99.99
2017-09-16T03:29:04.711Z,99.99
2017-09-16T03:30:13.545Z,99.99
2017-09-16T03:31:22.389Z,99.99
2017-09-16T03:32:31.228Z,99.99
2017-09-16T03:33:40.063Z,99.99
2017-09-16T03:34:48.898Z,99.99
2017-09-16T03:35:58.061Z,99.99
2017-09-16T03:37:07.220Z,99.99
2017-09-16T03:38:16.094Z,99.99
2017-09-16T03:39:24.895Z,99.99
2017-09-16T03:40:33.728Z,99.99
2017-09-16T03:41:42.562Z,99.99
2017-09-16T03:42:51.396Z,99.99
2017-09-16T03:44:00.230Z,99.99
2017-09-16T03:45:09.068Z,99.99
2017-09-16T03:46:17.904Z,99.99
2017-09-16T03:47:26.735Z,99.99
2017-09-16T03:48:35.567Z,99.99
2017-09-16T03:49:44.406Z,99.99
2017-09-16T03:50:53.237Z,99.99
2017-09-16T03:52:02.071Z,99.99
2017-09-16T03:53:10.904Z,99.99
2017-09-16T03:54:19.735Z,99.99
2017-09-16T03:55:28.572Z,99.99
2017-09-16T03:56:37.404Z,99.99
2017-09-16T03:57:46.236Z,99.99
2017-09-16T03:58:55.066Z,99.99
2017-09-16T04:00:03.901Z,99.99
2017-09-16T04:01:12.733Z,99.99
2017-09-16T04:02:21.570Z,99.99
2017-09-16T04:03:30.406Z,99.99
2017-09-16T04:04:39.234Z,99.99
2017-09-16T04:05:48.072Z,99.99
2017-09-16T04:06:57.230Z,99.99
2017-09-16T04:08:06.066Z,99.99
2017-09-16T04:09:14.900Z,99.99
2017-09-16T04:10:23.735Z,99.99
2017-09-16T04:11:32.568Z,99.99
2017-09-16T04:12:41.398Z,99.99
2017-09-16T04:13:50.230Z,99.99
2017-09-16T04:14:59.064Z,99.99
2017-09-16T04:16:07.898Z,99.99
2017-09-16T04:17:16.734Z,99.99
2017-09-16T04:18:25.572Z,99.99
2017-09-16T04:19:34.404Z,99.99
2017-09-16T04:20:43.244Z,99.99
2017-09-16T04:21:52.078Z,99.99
2017-09-16T04:23:00.913Z,99.99
2017-09-16T04:24:09.749Z,99.99
2017-09-16T04:25:18.581Z,99.99
2017-09-16T04:26:27.411Z,99.99
2017-09-16T04:27:36.252Z,99.99
2017-09-16T04:28:45.089Z,99.99
2017-09-16T04:29:53.923Z,99.99
2017-09-16T04:31:02.756Z,99.99
2017-09-16T04:32:11.583Z,99.99
2017-09-16T04:33:20.420Z,99.99
2017-09-16T04:34:29.259Z,99.99
2017-09-16T04:35:38.100Z,99.99
2017-09-16T04:36:46.919Z,99.99
2017-09-16T04:37:56.110Z,99.99
2017-09-16T04:39:04.942Z,99.99
2017-09-16T04:40:13.769Z,99.99
2017-09-16T04:41:22.607Z,99.99
2017-09-16T04:42:31.441Z,99.99
2017-09-16T04:43:40.269Z,99.99
2017-09-16T04:44:49.107Z,99.99
2017-09-16T04:45:57.938Z,99.99
2017-09-16T04:47:06.778Z,99.99
2017-09-16T04:48:15.606Z,99.99
2017-09-16T04:49:24.443Z,99.99
2017-09-16T04:50:33.279Z,99.99
2017-09-16T04:51:42.111Z,99.99
2017-09-16T04:52:51.264Z,99.99
2017-09-16T04:54:00.100Z,99.99
2017-09-16T04:55:08.934Z,99.99
2017-09-16T04:56:17.767Z,99.99
2017-09-16T04:57:26.602Z,99.99
2017-09-16T04:58:35.436Z,99.99
2017-09-16T04:59:44.274Z,99.99
2017-09-16T05:00:53.103Z,99.99
2017-09-16T05:02:01.937Z,99.99
2017-09-16T05:03:10.773Z,99.99
2017-09-16T05:04:19.605Z,99.99
2017-09-16T05:05:28.436Z,99.99
2017-09-16T05:06:37.276Z,99.99
2017-09-16T05:07:46.106Z,99.99
2017-09-16T05:08:54.936Z,99.99
2017-09-16T05:10:03.775Z,99.99
2017-09-16T05:11:12.607Z,99.99
2017-09-16T05:12:21.761Z,99.99
2017-09-16T05:13:30.950Z,99.99
2017-09-16T05:14:39.781Z,99.99
2017-09-16T05:15:48.612Z,99.99
2017-09-16T05:16:57.447Z,99.99
2017-09-16T05:18:06.288Z,99.99
2017-09-16T05:19:15.120Z,99.99
2017-09-16T05:20:23.952Z,99.99
2017-09-16T05:21:32.784Z,99.99
2017-09-16T05:22:41.623Z,99.99
2017-09-16T05:23:50.460Z,99.99
2017-09-16T05:24:59.286Z,99.99
2017-09-16T05:26:08.118Z,99.99
2017-09-16T05:27:16.950Z,99.99
2017-09-16T05:28:25.785Z,99.99
2017-09-16T05:29:34.616Z,99.99
2017-09-16T05:30:43.456Z,99.99
2017-09-16T05:31:52.289Z,99.99
2017-09-16T05:33:01.441Z,99.99
2017-09-16T05:34:10.276Z,99.99
2017-09-16T05:35:19.114Z,99.99
2017-09-16T05:36:27.947Z,99.99
2017-09-16T05:37:36.777Z,99.99
2017-09-16T05:38:45.608Z,99.99
2017-09-16T05:39:54.436Z,99.99
2017-09-16T05:41:03.275Z,99.99
2017-09-16T05:42:12.364Z,99.99
2017-09-16T05:43:21.196Z,99.99
2017-09-16T05:44:30.027Z,99.99
2017-09-16T05:45:38.856Z,99.99
2017-09-16T05:46:47.697Z,99.99
2017-09-16T05:47:56.588Z,99.99
2017-09-16T05:49:05.425Z,99.99
2017-09-16T05:50:14.285Z,99.99
2017-09-16T05:51:23.123Z,99.99
2017-09-16T05:52:32.459Z,99.99
2017-09-16T05:53:41.638Z,99.99
2017-09-16T05:54:50.478Z,99.99
2017-09-16T05:55:59.331Z,99.99
2017-09-16T05:57:08.470Z,99.99
2017-09-16T05:58:17.377Z,99.99
2017-09-16T05:59:26.560Z,99.99
2017-09-16T06:00:35.393Z,99.99
2017-09-16T06:01:44.227Z,99.99
2017-09-16T06:02:53.067Z,99.99
2017-09-16T06:04:01.899Z,99.99
2017-09-16T06:05:10.796Z,99.99
2017-09-16T06:06:19.628Z,99.99
2017-09-16T06:07:28.460Z,99.99
2017-09-16T06:08:37.297Z,99.99
2017-09-16T06:09:46.136Z,99.99
2017-09-16T06:10:55.105Z,99.99
2017-09-16T06:12:03.937Z,99.99
2017-09-16T06:13:12.774Z,99.99
2017-09-16T06:14:21.609Z,99.99
2017-09-16T06:15:30.506Z,99.99
2017-09-16T06:16:39.338Z,99.99
2017-09-16T06:17:48.170Z,99.99
2017-09-16T06:18:57.005Z,99.99
2017-09-16T06:20:05.838Z,99.99
2017-09-16T06:21:14.673Z,99.99
2017-09-16T06:22:23.512Z,99.99
2017-09-16T06:23:32.352Z,99.99
2017-09-16T06:24:41.182Z,99.99
2017-09-16T06:25:50.020Z,99.99
2017-09-16T06:26:58.858Z,99.99
2017-09-16T06:28:07.695Z,99.99
2017-09-16T06:29:16.526Z,99.99
2017-09-16T06:30:25.361Z,99.99
2017-09-16T06:31:34.200Z,99.99
2017-09-16T06:32:43.032Z,99.99
2017-09-16T06:33:51.870Z,99.99
2017-09-16T06:35:00.705Z,99.99
2017-09-16T06:36:09.542Z,99.99
2017-09-16T06:37:18.709Z,99.99
2017-09-16T06:38:28.098Z,99.99
2017-09-16T06:39:36.928Z,99.99
2017-09-16T06:40:45.765Z,99.99
2017-09-16T06:41:54.601Z,99.99
2017-09-16T06:43:03.442Z,99.99
2017-09-16T06:44:12.291Z,99.99
2017-09-16T06:45:21.469Z,99.99
2017-09-16T06:46:30.314Z,99.99
2017-09-16T06:47:39.153Z,99.99
2017-09-16T06:48:48.079Z,99.99
2017-09-16T06:49:56.956Z,99.99
2017-09-16T06:51:05.935Z,99.99
2017-09-16T06:52:14.769Z,99.99
2017-09-16T06:53:23.624Z,99.99
2017-09-16T06:54:32.485Z,99.99
2017-09-16T06:55:41.387Z,99.99
2017-09-16T06:56:50.222Z,99.99
2017-09-16T06:57:59.468Z,99.99
2017-09-16T06:59:08.300Z,99.99
2017-09-16T07:00:17.136Z,99.99
2017-09-16T07:01:25.968Z,99.99
2017-09-16T07:02:34.811Z,99.99
2017-09-16T07:03:43.649Z,99.99
2017-09-16T07:04:52.481Z,99.99
2017-09-16T07:06:01.318Z,99.99
2017-09-16T07:07:10.473Z,99.99
2017-09-16T07:08:19.312Z,99.99
2017-09-16T07:09:28.146Z,99.99
2017-09-16T07:10:37.300Z,99.99
2017-09-16T07:11:46.134Z,99.99
2017-09-16T07:12:54.970Z,99.99
2017-09-16T07:14:03.802Z,99.99
2017-09-16T07:15:12.635Z,99.99
2017-09-16T07:16:21.476Z,99.99
2017-09-16T07:17:30.626Z,99.99
2017-09-16T07:18:39.462Z,99.99
2017-09-16T07:19:48.298Z,99.99
2017-09-16T07:20:57.139Z,99.99
2017-09-16T07:22:05.974Z,99.99
2017-09-16T07:23:14.807Z,99.99
2017-09-16T07:24:23.643Z,99.99
2017-09-16T07:25:32.480Z,99.99
2017-09-16T07:26:41.311Z,99.99
2017-09-16T07:27:50.154Z,99.99
2017-09-16T07:28:58.993Z,99.99
2017-09-16T07:30:07.822Z,99.99
2017-09-16T07:31:16.659Z,99.99
2017-09-16T07:32:25.498Z,99.99
2017-09-16T07:33:34.331Z,99.99
2017-09-16T07:34:43.486Z,99.99
2017-09-16T07:35:52.319Z,99.99
2017-09-16T07:37:01.155Z,99.99
2017-09-16T07:38:09.989Z,99.99
2017-09-16T07:39:18.828Z,99.99
2017-09-16T07:40:27.661Z,99.99
2017-09-16T07:41:36.501Z,99.99
2017-09-16T07:42:45.329Z,99.99
2017-09-16T07:43:54.159Z,99.99
2017-09-16T07:45:03.013Z,99.99
2017-09-16T07:46:11.825Z,99.99
2017-09-16T07:47:20.677Z,99.99
2017-09-16T07:48:29.492Z,99.99
2017-09-16T07:49:38.328Z,99.99
2017-09-16T07:50:47.164Z,99.99
2017-09-16T07:51:55.999Z,99.99
2017-09-16T07:53:04.835Z,99.99
2017-09-16T07:54:13.667Z,99.99
2017-09-16T07:55:22.503Z,99.99
2017-09-16T07:56:31.338Z,99.99
2017-09-16T07:57:40.173Z,99.99
2017-09-16T07:58:49.009Z,99.99
2017-09-16T07:59:57.846Z,99.99
2017-09-16T08:01:06.674Z,99.99
2017-09-16T08:02:15.505Z,99.99
2017-09-16T08:03:24.342Z,99.99
2017-09-16T08:04:33.180Z,99.99
2017-09-16T08:05:42.017Z,99.99
2017-09-16T08:06:51.175Z,99.99
2017-09-16T08:08:00.010Z,99.99
2017-09-16T08:09:09.201Z,99.99
2017-09-16T08:10:18.039Z,99.99
2017-09-16T08:11:26.873Z,99.99
2017-09-16T08:12:35.710Z,99.99
2017-09-16T08:13:44.546Z,99.99
2017-09-16T08:14:53.377Z,99.99
2017-09-16T08:16:02.214Z,99.99
2017-09-16T08:17:11.376Z,99.99
2017-09-16T08:18:20.213Z,99.99
2017-09-16T08:19:29.047Z,99.99
2017-09-16T08:20:37.877Z,99.99
2017-09-16T08:21:46.710Z,99.99
2017-09-16T08:22:55.550Z,99.99
2017-09-16T08:24:04.709Z,99.99
2017-09-16T08:25:13.542Z,99.99
2017-09-16T08:26:22.375Z,99.99
2017-09-16T08:27:31.212Z,99.99
2017-09-16T08:28:40.050Z,99.99
2017-09-16T08:29:48.882Z,99.99
2017-09-16T08:30:57.715Z,99.99
2017-09-16T08:32:06.554Z,99.99
2017-09-16T08:33:15.390Z,99.99
2017-09-16T08:34:24.231Z,99.99
2017-09-16T08:35:33.061Z,99.99
2017-09-16T08:36:41.896Z,99.99
2017-09-16T08:37:50.732Z,99.99
2017-09-16T08:38:59.898Z,99.99
2017-09-16T08:40:08.735Z,99.99
2017-09-16T08:41:17.573Z,99.99
2017-09-16T08:42:26.412Z,99.99
2017-09-16T08:43:35.248Z,99.99
2017-09-16T08:44:44.412Z,99.99
2017-09-16T08:45:53.252Z,99.99
2017-09-16T08:47:02.087Z,99.99
2017-09-16T08:48:10.922Z,99.99
2017-09-16T08:49:19.757Z,99.99
2017-09-16T08:50:28.916Z,99.99
2017-09-16T08:51:37.750Z,99.99
2017-09-16T08:52:46.586Z,99.99
2017-09-16T08:53:55.430Z,99.99
2017-09-16T08:55:04.252Z,99.99
2017-09-16T08:56:13.410Z,99.99
2017-09-16T08:57:22.246Z,99.99
2017-09-16T08:58:31.085Z,99.99
2017-09-16T08:59:40.242Z,99.99
2017-09-16T09:00:49.077Z,99.99
2017-09-16T09:01:57.915Z,99.99
2017-09-16T09:03:06.755Z,99.99
2017-09-16T09:04:15.592Z,99.99
2017-09-16T09:05:24.778Z,99.99
2017-09-16T09:06:33.618Z,99.99
2017-09-16T09:07:42.773Z,99.99
2017-09-16T09:08:51.607Z,99.99
2017-09-16T09:10:00.441Z,99.99
2017-09-16T09:11:09.283Z,99.99
2017-09-16T09:12:18.120Z,99.99
2017-09-16T09:13:26.953Z,99.99
2017-09-16T09:14:36.113Z,99.99
2017-09-16T09:15:44.948Z,99.99
2017-09-16T09:16:53.779Z,99.99
2017-09-16T09:18:02.619Z,99.99
2017-09-16T09:19:11.454Z,99.99
2017-09-16T09:20:20.289Z,99.99
2017-09-16T09:21:29.127Z,99.99
2017-09-16T09:22:37.966Z,99.99
2017-09-16T09:23:46.801Z,99.99
2017-09-16T09:24:55.637Z,99.99
2017-09-16T09:26:04.467Z,99.99
2017-09-16T09:27:13.304Z,99.99
2017-09-16T09:28:22.145Z,99.99
2017-09-16T09:29:30.983Z,99.99
2017-09-16T09:30:39.823Z,99.99
2017-09-16T09:31:48.660Z,99.99
2017-09-16T09:32:57.497Z,99.99
2017-09-16T09:34:06.332Z,99.99
2017-09-16T09:35:15.172Z,99.99
2017-09-16T09:36:24.007Z,99.99
2017-09-16T09:37:32.843Z,99.99
2017-09-16T09:38:41.679Z,99.99
2017-09-16T09:39:50.514Z,99.99
2017-09-16T09:40:59.354Z,99.99
2017-09-16T09:42:08.186Z,99.99
2017-09-16T09:43:17.028Z,99.99
2017-09-16T09:44:25.861Z,99.99
2017-09-16T09:45:34.704Z,99.99
2017-09-16T09:46:43.539Z,99.99
2017-09-16T09:47:52.375Z,99.99
2017-09-16T09:49:01.214Z,99.99
2017-09-16T09:50:10.374Z,99.99
2017-09-16T09:51:19.215Z,99.99
2017-09-16T09:52:28.050Z,99.99
2017-09-16T09:53:36.889Z,99.99
2017-09-16T09:54:45.721Z,99.99
2017-09-16T09:55:54.555Z,99.99
2017-09-16T09:57:03.396Z,99.99
2017-09-16T09:58:12.234Z,99.99
2017-09-16T09:59:21.068Z,99.99
2017-09-16T10:00:29.905Z,99.99
2017-09-16T10:01:38.746Z,99.99
2017-09-16T10:02:47.579Z,99.99
2017-09-16T10:03:56.417Z,99.99
2017-09-16T10:05:05.250Z,99.99
2017-09-16T10:06:14.088Z,99.99
2017-09-16T10:07:22.929Z,99.99
2017-09-16T10:08:31.766Z,99.99
2017-09-16T10:09:40.603Z,99.99
2017-09-16T10:10:49.437Z,99.99
2017-09-16T10:11:58.275Z,99.99
2017-09-16T10:13:07.108Z,99.99
2017-09-16T10:14:15.949Z,99.99
2017-09-16T10:15:24.782Z,99.99
2017-09-16T10:16:33.621Z,99.99
2017-09-16T10:17:42.465Z,99.99
2017-09-16T10:18:51.304Z,99.99
2017-09-16T10:20:00.145Z,99.99
2017-09-16T10:21:08.980Z,99.99
2017-09-16T10:22:17.819Z,99.99
2017-09-16T10:23:26.974Z,99.99
2017-09-16T10:24:35.812Z,99.99
2017-09-16T10:25:44.648Z,99.99
2017-09-16T10:26:53.481Z,99.99
2017-09-16T10:28:02.322Z,99.99
2017-09-16T10:29:11.166Z,99.99
2017-09-16T10:30:20.002Z,99.99
2017-09-16T10:31:28.838Z,99.99
2017-09-16T10:32:37.674Z,99.99
2017-09-16T10:33:46.507Z,99.99
2017-09-16T10:34:55.344Z,99.99
2017-09-16T10:36:04.184Z,99.99
2017-09-16T10:37:13.020Z,99.99
2017-09-16T10:38:21.857Z,99.99
2017-09-16T10:39:30.692Z,99.99
2017-09-16T10:40:39.529Z,99.99
2017-09-16T10:41:48.369Z,99.99
2017-09-16T10:42:57.206Z,99.99
2017-09-16T10:44:06.045Z,99.99
2017-09-16T10:45:14.880Z,99.99
2017-09-16T10:46:23.722Z,99.99
2017-09-16T10:47:32.557Z,99.99
2017-09-16T10:48:41.401Z,99.99
2017-09-16T10:49:50.234Z,99.99
2017-09-16T10:50:59.069Z,99.99
2017-09-16T10:52:07.907Z,99.99
2017-09-16T10:53:16.747Z,99.99
2017-09-16T10:54:25.584Z,99.99
2017-09-16T10:55:34.423Z,99.99
2017-09-16T10:56:43.264Z,99.99
2017-09-16T10:57:52.096Z,99.99
2017-09-16T10:59:00.935Z,99.99
2017-09-16T11:00:09.770Z,99.99
2017-09-16T11:01:18.614Z,99.99
2017-09-16T11:02:27.459Z,99.99
2017-09-16T11:03:36.298Z,99.99
2017-09-16T11:04:45.137Z,99.99
2017-09-16T11:05:53.974Z,99.99
2017-09-16T11:07:02.814Z,99.99
2017-09-16T11:08:11.651Z,99.99
2017-09-16T11:09:20.489Z,99.99
2017-09-16T11:10:29.324Z,99.99
2017-09-16T11:11:38.163Z,99.99
2017-09-16T11:12:47.006Z,99.99
2017-09-16T11:13:55.844Z,99.99
2017-09-16T11:15:04.685Z,99.99
2017-09-16T11:16:13.519Z,99.99
2017-09-16T11:17:22.354Z,99.99
2017-09-16T11:18:31.190Z,99.99
2017-09-16T11:19:40.032Z,99.99
2017-09-16T11:20:48.869Z,99.99
2017-09-16T11:21:57.708Z,99.99
2017-09-16T11:23:06.542Z,99.99
2017-09-16T11:24:15.377Z,99.99
2017-09-16T11:25:24.220Z,99.99
2017-09-16T11:26:33.056Z,99.99
2017-09-16T11:27:41.892Z,99.99
2017-09-16T11:28:50.728Z,99.99
2017-09-16T11:29:59.566Z,98.62
2017-09-16T11:31:08.402Z,99.24
2017-09-16T11:32:17.243Z,99.99
2017-09-16T11:33:26.080Z,99.99
2017-09-16T11:34:34.914Z,99.99
2017-09-16T11:35:43.753Z,99.99
2017-09-16T11:36:52.590Z,99.99
2017-09-16T11:38:01.433Z,99.99
2017-09-16T11:39:10.271Z,99.99
2017-09-16T11:40:19.108Z,99.99
2017-09-16T11:41:27.949Z,98.77
2017-09-16T11:42:36.785Z,99.34
2017-09-16T11:43:45.623Z,99.99
2017-09-16T11:44:54.455Z,99.15
2017-09-16T11:46:03.293Z,98.14
2017-09-16T11:47:12.134Z,98.14
2017-09-16T11:48:20.969Z,98.53
2017-09-16T11:49:29.806Z,98.43
2017-09-16T11:50:38.643Z,99.49
2017-09-16T11:51:47.478Z,98.53
2017-09-16T11:52:56.317Z,99.29
2017-09-16T11:54:05.159Z,98.91
2017-09-16T11:55:13.990Z,97.28
2017-09-16T11:56:22.829Z,96.8
2017-09-16T11:57:31.667Z,97.09
2017-09-16T11:58:40.511Z,96.89
2017-09-16T11:59:49.350Z,97.09
2017-09-16T12:00:58.187Z,96.03
2017-09-16T12:02:07.026Z,96.37
2017-09-16T12:03:15.863Z,96.27
2017-09-16T12:04:24.702Z,96.03
2017-09-16T12:05:33.538Z,93.35
2017-09-16T12:06:42.374Z,94.59
2017-09-16T12:07:51.209Z,94.79
2017-09-16T12:09:00.050Z,94.59
2017-09-16T12:10:08.891Z,94.59
2017-09-16T12:11:17.725Z,92.86
2017-09-16T12:12:26.565Z,92.58
2017-09-16T12:13:35.405Z,92.86
2017-09-16T12:14:44.566Z,92.58
2017-09-16T12:15:53.402Z,94.21
2017-09-16T12:17:02.242Z,94.98
2017-09-16T12:18:11.077Z,95.17
2017-09-16T12:19:19.918Z,96.42
2017-09-16T12:20:29.079Z,95.07
2017-09-16T12:21:37.918Z,96.22
2017-09-16T12:22:46.758Z,95.84
2017-09-16T12:23:55.921Z,96.03
2017-09-16T12:25:04.759Z,96.03
2017-09-16T12:26:13.601Z,95.84
2017-09-16T12:27:22.442Z,93.82
2017-09-16T12:28:31.276Z,92.1
2017-09-16T12:29:40.108Z,93.25
2017-09-16T12:30:48.947Z,92.39
2017-09-16T12:31:57.788Z,92
2017-09-16T12:33:06.626Z,93.44
2017-09-16T12:34:15.465Z,93.35
2017-09-16T12:35:24.303Z,94.31
2017-09-16T12:36:33.135Z,95.07
2017-09-16T12:37:41.973Z,94.88
2017-09-16T12:38:50.817Z,93.73
2017-09-16T12:39:59.657Z,92.58
2017-09-16T12:41:08.494Z,91.62
2017-09-16T12:42:17.333Z,92.15
2017-09-16T12:43:26.174Z,92.54
2017-09-16T12:44:35.012Z,91.77
2017-09-16T12:45:43.850Z,92.34
2017-09-16T12:46:52.690Z,93.3
2017-09-16T12:48:01.523Z,94.54
2017-09-16T12:49:10.366Z,95.21
2017-09-16T12:50:19.208Z,95.31
2017-09-16T12:51:28.071Z,94.84
2017-09-16T12:52:37.252Z,95.03
2017-09-16T12:53:46.093Z,95.21
2017-09-16T12:54:54.929Z,94.93
2017-09-16T12:56:03.759Z,94.74
2017-09-16T12:57:12.600Z,95.12
2017-09-16T12:58:21.433Z,95.79
2017-09-16T12:59:30.273Z,95.79
2017-09-16T13:00:39.113Z,95.12
2017-09-16T13:01:47.951Z,94.74
2017-09-16T13:02:56.784Z,95.03
2017-09-16T13:04:05.626Z,93.88
2017-09-16T13:05:14.458Z,94.26
2017-09-16T13:06:23.301Z,94.54
2017-09-16T13:07:32.136Z,94.84
2017-09-16T13:08:40.969Z,94.35
2017-09-16T13:09:49.809Z,93.59
2017-09-16T13:10:58.651Z,92.82
2017-09-16T13:12:07.489Z,93.11
2017-09-16T13:13:16.331Z,93.78
2017-09-16T13:14:25.170Z,93.97
2017-09-16T13:15:34.002Z,93.78
2017-09-16T13:16:42.839Z,94.26
2017-09-16T13:17:51.682Z,93.97
2017-09-16T13:19:00.515Z,93.11
2017-09-16T13:20:09.356Z,93.01
2017-09-16T13:21:18.192Z,93.68
2017-09-16T13:22:27.033Z,94.26
2017-09-16T13:23:35.864Z,92.82
2017-09-16T13:24:45.026Z,93.21
2017-09-16T13:25:53.863Z,92.68
2017-09-16T13:27:02.699Z,92.58
2017-09-16T13:28:11.538Z,92.77
2017-09-16T13:29:20.372Z,92.48
2017-09-16T13:30:29.531Z,92.48
2017-09-16T13:31:38.369Z,91.91
2017-09-16T13:32:47.210Z,92.39
2017-09-16T13:33:56.042Z,92.48
2017-09-16T13:35:04.883Z,91.52
2017-09-16T13:36:13.720Z,91.24
2017-09-16T13:37:22.552Z,91.24
2017-09-16T13:38:31.393Z,91.14
2017-09-16T13:39:40.232Z,91.14
2017-09-16T13:40:49.072Z,89.89
2017-09-16T13:41:57.912Z,88.65
2017-09-16T13:43:06.749Z,87.59
2017-09-16T13:44:15.582Z,88.07
2017-09-16T13:45:24.428Z,87.4
2017-09-16T13:46:33.262Z,88.26
2017-09-16T13:47:42.098Z,88.07
2017-09-16T13:48:50.942Z,86.63
2017-09-16T13:50:00.097Z,86.25
2017-09-16T13:51:08.934Z,85.1
2017-09-16T13:52:17.776Z,85.1
2017-09-16T13:53:26.619Z,84.42
2017-09-16T13:54:35.455Z,85.19
2017-09-16T13:55:44.296Z,84.52
2017-09-16T13:56:53.134Z,83.08
2017-09-16T13:58:01.981Z,83.08
2017-09-16T13:59:10.825Z,83.47
2017-09-16T14:00:19.663Z,82.79
2017-09-16T14:01:28.503Z,82.79
2017-09-16T14:02:37.343Z,81.64
2017-09-16T14:03:46.180Z,80.87
2017-09-16T14:04:55.015Z,80.68
2017-09-16T14:06:03.857Z,80.87
2017-09-16T14:07:12.696Z,80.11
2017-09-16T14:08:21.533Z,79.82
2017-09-16T14:09:30.373Z,79.24
2017-09-16T14:10:39.210Z,79.44
2017-09-16T14:11:48.045Z,78.67
2017-09-16T14:12:56.885Z,78.86
2017-09-16T14:14:05.719Z,78.28
2017-09-16T14:15:14.880Z,78
2017-09-16T14:16:23.711Z,77.23
2017-09-16T14:17:32.553Z,76.65
2017-09-16T14:18:41.383Z,76.65
2017-09-16T14:19:50.228Z,76.75
2017-09-16T14:20:59.066Z,77.23
2017-09-16T14:22:07.903Z,77.13
2017-09-16T14:23:16.742Z,76.75
2017-09-16T14:24:25.580Z,76.37
2017-09-16T14:25:34.416Z,76.37
2017-09-16T14:26:43.256Z,76.17
2017-09-16T14:27:52.098Z,76.46
2017-09-16T14:29:00.929Z,76.46
2017-09-16T14:30:09.769Z,76.46
2017-09-16T14:31:18.605Z,75.5
2017-09-16T14:32:27.445Z,74.44
2017-09-16T14:33:36.283Z,74.26
2017-09-16T14:34:45.121Z,74.35
2017-09-16T14:35:53.961Z,73.77
2017-09-16T14:37:02.801Z,73.77
2017-09-16T14:38:11.638Z,73.87
2017-09-16T14:39:20.795Z,73.39
2017-09-16T14:40:29.632Z,72.63
2017-09-16T14:41:38.472Z,72.53
2017-09-16T14:42:47.308Z,73
2017-09-16T14:43:56.145Z,73
2017-09-16T14:45:04.983Z,72.91
2017-09-16T14:46:14.152Z,72.81
2017-09-16T14:47:22.987Z,72.53