createdAt,value
2023-05-13T00:01:26.225Z,16.40
2023-05-13T00:03:29.928Z,16.50
2023-05-13T00:05:34.651Z,16.60
2023-05-13T00:07:39.590Z,16.70
2023-05-13T00:09:43.073Z,16.70
2023-05-13T00:11:46.791Z,16.80
2023-05-13T00:13:50.304Z,16.80
2023-05-13T00:15:55.184Z,16.90
2023-05-13T00:17:58.719Z,16.90
2023-05-13T00:20:02.479Z,17.00
2023-05-13T00:22:06.301Z,17.10
2023-05-13T00:24:14.070Z,17.10
2023-05-13T00:26:18.026Z,17.10
2023-05-13T00:28:21.571Z,17.10
2023-05-13T00:30:25.347Z,17.00
2023-05-13T00:32:29.105Z,17.00
2023-05-13T00:34:32.587Z,17.00
2023-05-13T00:36:36.448Z,17.10
2023-05-13T00:38:40.020Z,17.10
2023-05-13T00:40:45.143Z,17.20
2023-05-13T00:42:48.921Z,17.20
2023-05-13T00:44:53.537Z,17.20
2023-05-13T00:46:57.044Z,17.20
2023-05-13T00:49:01.174Z,17.20
2023-05-13T00:51:04.755Z,17.20
2023-05-13T00:53:08.451Z,17.20
2023-05-13T00:55:12.506Z,17.30
2023-05-13T00:57:17.365Z,17.30
2023-05-13T00:59:20.886Z,17.40
2023-05-13T01:01:29.774Z,17.40
2023-05-13T01:03:38.321Z,17.40
2023-05-13T01:05:45.552Z,17.40
2023-05-13T01:07:55.166Z,17.40
2023-05-13T01:10:02.783Z,17.40
2023-05-13T01:12:10.555Z,17.40
2023-05-13T01:14:18.182Z,17.40
2023-05-13T01:16:25.938Z,17.40
2023-05-13T01:18:31.637Z,17.40
2023-05-13T01:20:35.465Z,17.50
2023-05-13T01:22:40.486Z,17.40
2023-05-13T01:24:44.165Z,17.50
2023-05-13T01:26:48.023Z,17.50
2023-05-13T01:28:51.712Z,17.50
2023-05-13T01:30:56.416Z,17.50
2023-05-13T01:33:00.119Z,17.50
2023-05-13T01:35:03.837Z,17.50
2023-05-13T01:37:07.439Z,17.50
2023-05-13T01:39:12.389Z,17.50
2023-05-13T01:41:15.927Z,17.50
2023-05-13T01:43:19.361Z,17.50
2023-05-13T01:45:23.205Z,17.50
2023-05-13T01:47:26.958Z,17.50
2023-05-13T01:49:30.531Z,17.60
2023-05-13T01:51:33.978Z,17.60
2023-05-13T01:53:37.544Z,17.60
2023-05-13T01:55:42.539Z,17.50
2023-05-13T01:57:46.408Z,17.60
2023-05-13T01:59:49.898Z,17.60
2023-05-13T02:01:53.829Z,17.60
2023-05-13T02:04:00.018Z,17.50
2023-05-13T02:06:03.735Z,17.50
2023-05-13T02:08:08.082Z,17.50
2023-05-13T02:10:12.816Z,17.50
2023-05-13T02:12:17.818Z,17.50
2023-05-13T02:14:21.265Z,17.50
2023-05-13T02:16:24.751Z,17.50
2023-05-13T02:18:28.414Z,17.40
2023-05-13T02:20:31.929Z,17.40
2023-05-13T02:22:35.464Z,17.40
2023-05-13T02:24:40.510Z,17.30
2023-05-13T02:26:45.258Z,17.30
2023-05-13T02:28:50.242Z,17.30
2023-05-13T02:30:53.832Z,17.30
2023-05-13T02:32:59.107Z,17.30
2023-05-13T02:35:02.568Z,17.30
2023-05-13T02:37:06.514Z,17.20
2023-05-13T02:39:10.082Z,17.20
2023-05-13T02:41:13.574Z,17.10
2023-05-13T02:43:16.939Z,17.10
2023-05-13T02:45:22.310Z,17.10
2023-05-13T02:47:26.023Z,17.10
2023-05-13T02:49:29.624Z,17.10
2023-05-13T02:51:33.169Z,17.00
2023-05-13T02:53:36.807Z,17.00
2023-05-13T02:55:40.293Z,16.90
2023-05-13T02:57:44.413Z,16.90
2023-05-13T02:59:47.889Z,16.90
2023-05-13T03:01:52.806Z,16.90
2023-05-13T03:03:56.416Z,16.90
2023-05-13T03:06:00.323Z,16.90
2023-05-13T03:08:03.892Z,16.80
2023-05-13T03:10:08.517Z,16.80
2023-05-13T03:12:12.096Z,16.80
2023-05-13T03:14:15.795Z,16.80
2023-05-13T03:16:19.424Z,16.80
2023-05-13T03:18:24.511Z,16.80
2023-05-13T03:20:28.312Z,16.80
2023-05-13T03:22:31.916Z,16.70
2023-05-13T03:24:35.482Z,16.70
2023-05-13T03:26:39.160Z,16.70
2023-05-13T03:28:42.816Z,16.70
2023-05-13T03:30:46.291Z,16.70
2023-05-13T03:32:49.938Z,16.70
2023-05-13T03:34:54.968Z,16.60
2023-05-13T03:36:58.320Z,16.60
2023-05-13T03:39:02.181Z,16.60
2023-05-13T03:41:06.977Z,16.50
2023-05-13T03:43:10.568Z,16.50
2023-05-13T03:45:14.047Z,16.50
2023-05-13T03:47:17.646Z,16.50
2023-05-13T03:49:21.082Z,16.60
2023-05-13T03:51:26.093Z,16.60
2023-05-13T03:53:29.587Z,16.60
2023-05-13T03:55:33.318Z,16.60
2023-05-13T03:57:37.017Z,16.70
2023-05-13T03:59:40.890Z,16.70
2023-05-13T04:01:44.618Z,16.80
2023-05-13T04:03:48.284Z,16.80
2023-05-13T04:05:52.725Z,16.80
2023-05-13T04:07:58.130Z,16.80
2023-05-13T04:10:01.806Z,16.80
2023-05-13T04:12:05.715Z,16.80
2023-05-13T04:14:09.405Z,16.80
2023-05-13T04:16:13.280Z,16.80
2023-05-13T04:18:17.019Z,16.80
2023-05-13T04:20:20.905Z,16.80
2023-05-13T04:22:26.502Z,16.90
2023-05-13T04:24:31.760Z,16.80
2023-05-13T04:26:35.287Z,16.90
2023-05-13T04:28:39.047Z,17.00
2023-05-13T04:30:42.580Z,17.00
2023-05-13T04:32:46.615Z,17.00
2023-05-13T04:34:50.481Z,17.00
2023-05-13T04:36:54.013Z,17.10
2023-05-13T04:38:57.625Z,17.10
2023-05-13T04:41:03.137Z,17.20
2023-05-13T04:43:06.943Z,17.30
2023-05-13T04:45:11.351Z,17.30
2023-05-13T04:47:15.653Z,17.40
2023-05-13T04:49:19.327Z,17.50
2023-05-13T04:51:23.942Z,17.50
2023-05-13T04:53:28.477Z,17.50
2023-05-13T04:55:32.035Z,17.60
2023-05-13T04:57:37.168Z,17.70
2023-05-13T04:59:40.693Z,17.70
2023-05-13T05:01:44.224Z,17.70
2023-05-13T05:03:47.936Z,17.80
2023-05-13T05:05:51.704Z,17.80
2023-05-13T05:07:56.196Z,17.80
2023-05-13T05:09:59.761Z,17.80
2023-05-13T05:12:03.849Z,17.80
2023-05-13T05:14:09.174Z,17.80
2023-05-13T05:16:12.947Z,17.80
2023-05-13T05:18:17.140Z,17.70
2023-05-13T05:20:21.162Z,17.70
2023-05-13T05:22:25.214Z,17.80
2023-05-13T05:24:29.015Z,17.80
2023-05-13T05:26:33.059Z,17.90
2023-05-13T05:28:39.620Z,17.80
2023-05-13T05:30:44.911Z,17.80
2023-05-13T05:32:48.799Z,17.60
2023-05-13T05:34:52.419Z,17.60
2023-05-13T05:36:56.444Z,17.50
2023-05-13T05:39:00.503Z,17.50
2023-05-13T05:41:04.965Z,17.60
2023-05-13T05:43:08.834Z,17.50
2023-05-13T05:45:12.875Z,17.60
2023-05-13T05:47:18.234Z,17.60
2023-05-13T05:49:22.144Z,17.80
2023-05-13T05:51:26.048Z,17.90
2023-05-13T05:53:29.926Z,18.00
2023-05-13T05:55:33.950Z,18.10
2023-05-13T05:57:38.010Z,18.20
2023-05-13T05:59:41.538Z,18.30
2023-05-13T06:01:46.289Z,18.40
2023-05-13T06:03:53.123Z,18.60
2023-05-13T06:05:58.591Z,18.80
2023-05-13T06:08:02.584Z,19.00
2023-05-13T06:10:08.236Z,19.10
2023-05-13T06:12:12.089Z,19.30
2023-05-13T06:14:15.901Z,19.40
2023-05-13T06:16:20.089Z,19.60
2023-05-13T06:18:24.256Z,19.80
2023-05-13T06:20:29.482Z,20.00
2023-05-13T06:22:33.362Z,20.20
2023-05-13T06:24:37.325Z,20.30
2023-05-13T06:26:41.496Z,20.50
2023-05-13T06:28:45.643Z,20.80
2023-05-13T06:30:49.457Z,21.00
2023-05-13T06:33:01.742Z,21.30
2023-05-13T06:35:07.017Z,21.70
2023-05-13T06:37:12.858Z,22.00
2023-05-13T06:39:16.729Z,22.40
2023-05-13T06:41:21.082Z,22.80
2023-05-13T06:43:25.070Z,23.10
2023-05-13T06:45:32.164Z,23.30
2023-05-13T06:47:36.852Z,23.50
2023-05-13T06:49:40.716Z,23.80
2023-05-13T06:51:44.411Z,23.80
2023-05-13T06:53:49.405Z,23.80
2023-05-13T06:55:53.252Z,23.80
2023-05-13T06:57:57.330Z,23.80
2023-05-13T07:00:01.613Z,23.90
2023-05-13T07:02:06.064Z,23.80
2023-05-13T07:04:09.944Z,23.70
2023-05-13T07:06:13.760Z,23.50
2023-05-13T07:08:19.073Z,23.40
2023-05-13T07:10:24.364Z,23.30
2023-05-13T07:12:27.976Z,23.40
2023-05-13T07:14:31.665Z,23.60
2023-05-13T07:16:35.287Z,23.80
2023-05-13T07:18:39.199Z,23.80
2023-05-13T07:20:42.653Z,23.90
2023-05-13T07:22:46.222Z,23.90
2023-05-13T07:24:49.657Z,23.80
2023-05-13T07:26:54.759Z,23.90
2023-05-13T07:28:58.460Z,24.00
2023-05-13T07:31:01.957Z,24.10
2023-05-13T07:33:06.072Z,24.10
2023-05-13T07:35:10.382Z,24.10
2023-05-13T07:37:14.492Z,24.20
2023-05-13T07:39:18.876Z,24.40
2023-05-13T07:41:22.659Z,24.60
2023-05-13T07:43:28.122Z,24.80
2023-05-13T07:45:31.604Z,24.80
2023-05-13T07:47:35.571Z,24.80
2023-05-13T07:49:39.222Z,24.90
2023-05-13T07:51:42.989Z,24.90
2023-05-13T07:53:47.163Z,24.90
2023-05-13T07:55:50.759Z,25.10
2023-05-13T07:57:54.609Z,25.10
2023-05-13T07:59:59.943Z,25.00
2023-05-13T08:02:03.358Z,24.80
2023-05-13T08:04:07.305Z,24.60
2023-05-13T08:06:11.616Z,24.40
2023-05-13T08:08:15.683Z,24.10
2023-05-13T08:10:19.337Z,23.70
2023-05-13T08:12:22.990Z,23.40
2023-05-13T08:14:26.648Z,23.30
2023-05-13T08:16:31.853Z,23.30
2023-05-13T08:18:36.060Z,23.30
2023-05-13T08:20:39.671Z,23.20
2023-05-13T08:22:44.308Z,22.90
2023-05-13T08:24:47.829Z,22.70
2023-05-13T08:26:51.631Z,22.70
2023-05-13T08:28:55.382Z,22.70
2023-05-13T08:31:02.888Z,22.80
2023-05-13T08:33:08.619Z,22.70
2023-05-13T08:35:12.516Z,22.90
2023-05-13T08:37:16.254Z,23.10
2023-05-13T08:39:20.036Z,23.10
2023-05-13T08:41:24.229Z,23.30
2023-05-13T08:43:28.479Z,23.50
2023-05-13T08:45:35.187Z,23.80
2023-05-13T08:47:45.284Z,24.00
2023-05-13T08:49:50.373Z,24.20
2023-05-13T08:51:53.913Z,24.40
2023-05-13T08:53:57.401Z,24.50
2023-05-13T08:56:01.029Z,24.70
2023-05-13T08:58:04.516Z,24.80
2023-05-13T09:00:09.241Z,25.00
2023-05-13T09:02:13.103Z,25.10
2023-05-13T09:04:16.601Z,25.20
2023-05-13T09:06:22.239Z,25.40
2023-05-13T09:08:26.217Z,25.40
2023-05-13T09:10:29.962Z,25.40
2023-05-13T09:12:49.996Z,25.20
2023-05-13T09:14:53.595Z,25.30
2023-05-13T09:16:58.248Z,25.40
2023-05-13T09:19:02.199Z,25.60
2023-05-13T09:21:26.348Z,25.80
2023-05-13T09:23:29.903Z,26.00
2023-05-13T09:25:33.668Z,26.20
2023-05-13T09:27:40.801Z,26.50
2023-05-13T09:29:45.315Z,26.40
2023-05-13T09:31:50.473Z,26.20
2023-05-13T09:33:54.311Z,26.10
2023-05-13T09:35:57.974Z,26.20
2023-05-13T09:38:03.475Z,26.30
2023-05-13T09:40:08.378Z,26.50
2023-05-13T09:42:17.186Z,26.50
2023-05-13T09:44:21.649Z,26.30
2023-05-13T09:46:25.190Z,26.10
2023-05-13T09:48:29.655Z,26.00
2023-05-13T09:50:34.285Z,25.80
2023-05-13T09:52:38.446Z,25.80
2023-05-13T09:54:43.415Z,25.60
2023-05-13T09:56:47.144Z,25.70
2023-05-13T09:58:53.570Z,25.60
2023-05-13T10:00:57.679Z,25.80
2023-05-13T10:03:01.153Z,25.90
2023-05-13T10:05:05.032Z,25.90
2023-05-13T10:07:08.697Z,26.10
2023-05-13T10:09:12.433Z,26.50
2023-05-13T10:11:17.393Z,26.90
2023-05-13T10:13:25.191Z,27.10
2023-05-13T10:15:28.900Z,27.00
2023-05-13T10:17:32.816Z,26.90
2023-05-13T10:19:36.369Z,26.80
2023-05-13T10:21:39.718Z,26.60
2023-05-13T10:23:43.421Z,26.50
2023-05-13T10:25:47.177Z,26.60
2023-05-13T10:27:52.707Z,27.00
2023-05-13T10:29:56.860Z,27.20
2023-05-13T10:32:00.331Z,27.40
2023-05-13T10:34:04.218Z,27.60
2023-05-13T10:36:18.823Z,27.70
2023-05-13T10:38:25.748Z,27.70
2023-05-13T10:40:59.396Z,27.60
2023-05-13T10:43:13.082Z,27.50
2023-05-13T10:45:18.054Z,27.50
2023-05-13T10:47:22.109Z,27.70
2023-05-13T10:49:26.579Z,27.90
2023-05-13T10:51:30.575Z,28.00
2023-05-13T10:53:36.064Z,28.20
2023-05-13T10:56:09.713Z,28.30
2023-05-13T10:58:33.979Z,28.20
2023-05-13T11:00:39.396Z,28.00
2023-05-13T11:02:45.055Z,28.00
2023-05-13T11:04:59.729Z,28.10
2023-05-13T11:07:16.777Z,28.00
2023-05-13T11:09:31.935Z,27.80
2023-05-13T11:11:36.864Z,27.80
2023-05-13T11:13:41.830Z,27.80
2023-05-13T11:15:46.338Z,27.80
2023-05-13T11:17:50.288Z,27.70
2023-05-13T11:19:54.739Z,27.50
2023-05-13T11:21:59.099Z,27.50
2023-05-13T11:24:05.793Z,27.50
2023-05-13T11:26:14.216Z,27.40
2023-05-13T11:28:18.827Z,27.30
2023-05-13T11:30:28.047Z,27.10
2023-05-13T11:32:56.475Z,27.00
2023-05-13T11:35:00.782Z,26.90
2023-05-13T11:37:11.075Z,26.80
2023-05-13T11:39:16.201Z,26.70
2023-05-13T11:41:20.018Z,26.60
2023-05-13T11:43:24.171Z,26.50
2023-05-13T11:45:29.682Z,26.50
2023-05-13T11:47:34.058Z,26.40
2023-05-13T11:49:40.392Z,26.50
2023-05-13T11:51:44.054Z,26.50
2023-05-13T11:53:47.696Z,25.80
2023-05-13T11:55:51.939Z,25.40
2023-05-13T11:57:55.909Z,25.10
2023-05-13T12:00:00.252Z,25.00
2023-05-13T12:02:05.397Z,25.20
2023-05-13T12:04:11.452Z,25.40
2023-05-13T12:06:15.009Z,25.60
2023-05-13T12:08:19.044Z,25.90
2023-05-13T12:10:22.645Z,26.20
2023-05-13T12:12:27.021Z,26.30
2023-05-13T12:14:30.495Z,26.50
2023-05-13T12:16:34.358Z,26.60
2023-05-13T12:18:40.810Z,26.60
2023-05-13T12:20:44.959Z,26.60
2023-05-13T12:22:53.702Z,26.70
2023-05-13T12:25:01.170Z,26.80
2023-05-13T12:27:11.262Z,26.80
2023-05-13T12:29:15.141Z,26.90
2023-05-13T12:31:19.258Z,27.00
2023-05-13T12:33:23.731Z,27.00
2023-05-13T12:35:29.043Z,27.10
2023-05-13T12:37:33.055Z,27.20
2023-05-13T12:39:36.602Z,27.50
2023-05-13T12:41:40.898Z,27.70
2023-05-13T12:43:44.804Z,28.10
2023-05-13T12:45:49.107Z,28.10
2023-05-13T12:47:54.591Z,27.40
2023-05-13T12:49:59.727Z,26.60
2023-05-13T12:52:05.759Z,25.70
2023-05-13T12:54:09.359Z,25.10
2023-05-13T12:56:13.511Z,24.60
2023-05-13T12:58:17.680Z,24.10
2023-05-13T13:00:21.704Z,23.80
2023-05-13T13:02:25.354Z,23.50
2023-05-13T13:04:29.898Z,23.40
2023-05-13T13:06:33.935Z,23.20
2023-05-13T13:08:39.398Z,23.00
2023-05-13T13:10:43.181Z,23.00
2023-05-13T13:12:47.053Z,23.00
2023-05-13T13:14:50.737Z,23.00
2023-05-13T13:16:54.573Z,23.20
2023-05-13T13:19:01.810Z,23.50
2023-05-13T13:21:07.466Z,23.60
2023-05-13T13:23:11.454Z,23.70
2023-05-13T13:25:16.501Z,23.50
2023-05-13T13:27:20.602Z,23.40
2023-05-13T13:29:24.568Z,23.50
2023-05-13T13:31:28.344Z,23.60
2023-05-13T13:33:31.815Z,23.80
2023-05-13T13:35:35.498Z,24.10
2023-05-13T13:37:39.611Z,24.50
2023-05-13T13:39:43.658Z,24.90
2023-05-13T13:41:48.582Z,25.30
2023-05-13T13:43:52.135Z,25.80
2023-05-13T13:45:55.862Z,26.30
2023-05-13T13:47:59.567Z,26.50
2023-05-13T13:50:03.384Z,26.60
2023-05-13T13:52:07.275Z,26.70
2023-05-13T13:54:10.835Z,26.80
2023-05-13T13:56:14.456Z,26.70
2023-05-13T13:58:19.441Z,26.70
2023-05-13T14:00:23.399Z,26.70
2023-05-13T14:02:27.393Z,26.80
2023-05-13T14:04:31.213Z,27.10
2023-05-13T14:06:34.933Z,27.40
2023-05-13T14:08:38.850Z,27.80
2023-05-13T14:10:43.726Z,28.00
2023-05-13T14:12:47.391Z,28.30
2023-05-13T14:14:52.528Z,28.20
2023-05-13T14:16:56.184Z,28.10
2023-05-13T14:18:59.998Z,28.10
2023-05-13T14:21:03.931Z,27.90
2023-05-13T14:23:07.590Z,27.80
2023-05-13T14:25:11.739Z,27.70
2023-05-13T14:27:15.823Z,27.60
2023-05-13T14:29:19.587Z,28.00
2023-05-13T14:31:24.829Z,28.70
2023-05-13T14:33:28.469Z,29.40
2023-05-13T14:35:32.246Z,29.70
2023-05-13T14:37:36.309Z,29.80
2023-05-13T14:39:40.104Z,29.80
2023-05-13T14:41:46.427Z,29.50
2023-05-13T14:43:50.247Z,29.20
2023-05-13T14:45:53.901Z,28.80
2023-05-13T14:47:59.654Z,28.10
2023-05-13T14:50:03.604Z,27.50
2023-05-13T14:52:07.471Z,27.40
2023-05-13T14:54:11.290Z,27.40
2023-05-13T14:56:15.226Z,27.40
2023-05-13T14:58:19.319Z,27.70
2023-05-13T15:00:23.757Z,28.10
2023-05-13T15:02:27.926Z,28.20
2023-05-13T15:04:32.877Z,28.50
2023-05-13T15:06:37.772Z,29.00
2023-05-13T15:08:41.849Z,29.60
2023-05-13T15:10:46.179Z,30.30
2023-05-13T15:12:49.795Z,30.80
2023-05-13T15:14:54.404Z,31.10
2023-05-13T15:16:58.306Z,31.00
2023-05-13T15:19:03.047Z,30.60
2023-05-13T15:21:08.263Z,30.50
2023-05-13T15:23:12.131Z,30.20
2023-05-13T15:25:15.975Z,30.30
2023-05-13T15:27:19.892Z,30.50
2023-05-13T15:29:23.636Z,30.90
2023-05-13T15:31:27.734Z,31.40
2023-05-13T15:33:32.905Z,31.60
2023-05-13T15:35:36.883Z,31.70
2023-05-13T15:37:43.041Z,31.90
2023-05-13T15:39:46.847Z,32.30
2023-05-13T15:41:50.587Z,32.70
2023-05-13T15:43:54.455Z,33.00
2023-05-13T15:45:59.198Z,32.90
2023-05-13T15:48:03.122Z,32.50
2023-05-13T15:50:07.866Z,32.60
2023-05-13T15:52:11.271Z,33.00
2023-05-13T15:54:16.887Z,33.60
2023-05-13T15:56:21.962Z,33.90
2023-05-13T15:58:26.016Z,33.90
2023-05-13T16:00:29.701Z,34.00
2023-05-13T16:02:37.894Z,34.00
2023-05-13T16:04:41.544Z,34.00
2023-05-13T16:06:45.340Z,34.10
2023-05-13T16:08:49.750Z,34.30
2023-05-13T16:10:55.215Z,34.20
2023-05-13T16:13:01.709Z,33.80
2023-05-13T16:15:07.552Z,33.50
2023-05-13T16:17:11.436Z,33.50
2023-05-13T16:19:15.145Z,33.60
2023-05-13T16:21:18.899Z,33.60
2023-05-13T16:23:22.504Z,33.50
2023-05-13T16:25:27.609Z,33.60
2023-05-13T16:27:33.034Z,33.40
2023-05-13T16:29:36.765Z,33.40
2023-05-13T16:31:40.503Z,33.30
2023-05-13T16:33:44.139Z,32.90
2023-05-13T16:35:47.854Z,32.70
2023-05-13T16:37:51.694Z,32.50
2023-05-13T16:39:55.373Z,32.30
2023-05-13T16:41:59.055Z,32.10
2023-05-13T16:44:04.495Z,32.10
2023-05-13T16:46:08.313Z,32.20
2023-05-13T16:48:13.792Z,32.40
2023-05-13T16:50:46.907Z,32.70
2023-05-13T16:53:01.034Z,32.70
2023-05-13T16:55:14.012Z,32.50
2023-05-13T16:57:38.235Z,32.30
2023-05-13T16:59:44.084Z,32.40
2023-05-13T17:01:48.276Z,32.60
2023-05-13T17:03:52.193Z,32.70
2023-05-13T17:05:55.902Z,32.60
2023-05-13T17:07:59.730Z,32.70
2023-05-13T17:10:03.828Z,32.80
2023-05-13T17:12:09.046Z,32.70
2023-05-13T17:14:12.793Z,32.50
2023-05-13T17:16:18.063Z,32.20
2023-05-13T17:18:21.799Z,31.90
2023-05-13T17:20:25.921Z,31.80
2023-05-13T17:22:29.987Z,31.60
2023-05-13T17:24:33.697Z,31.60
2023-05-13T17:26:38.868Z,31.50
2023-05-13T17:28:42.836Z,31.60
2023-05-13T17:30:46.313Z,31.80
2023-05-13T17:32:51.814Z,31.70
2023-05-13T17:34:55.909Z,31.70
2023-05-13T17:36:59.706Z,31.60
2023-05-13T17:39:03.241Z,31.50
2023-05-13T17:41:07.578Z,31.50
2023-05-13T17:43:11.371Z,31.20
2023-05-13T17:45:15.046Z,30.70
2023-05-13T17:47:18.959Z,29.80
2023-05-13T17:49:24.193Z,28.90
2023-05-13T17:51:27.952Z,27.90
2023-05-13T17:53:34.481Z,27.20
2023-05-13T17:55:38.858Z,26.70
2023-05-13T17:57:42.300Z,26.20
2023-05-13T17:59:45.799Z,25.80
2023-05-13T18:01:49.837Z,25.50
2023-05-13T18:03:53.560Z,25.20
2023-05-13T18:05:58.796Z,24.90
2023-05-13T18:08:02.518Z,24.60
2023-05-13T18:10:07.188Z,24.40
2023-05-13T18:12:11.148Z,24.20
2023-05-13T18:14:15.303Z,24.10
2023-05-13T18:16:19.532Z,24.00
2023-05-13T18:18:23.873Z,23.90
2023-05-13T18:20:27.599Z,23.70
2023-05-13T18:22:33.041Z,23.60
2023-05-13T18:24:37.643Z,23.50
2023-05-13T18:26:41.304Z,23.30
2023-05-13T18:28:45.701Z,23.20
2023-05-13T18:30:49.263Z,23.00
2023-05-13T18:32:53.448Z,22.90
2023-05-13T18:34:57.347Z,22.70
2023-05-13T18:37:01.124Z,22.60
2023-05-13T18:39:06.618Z,22.50
2023-05-13T18:41:10.678Z,22.50
2023-05-13T18:43:14.034Z,22.40
2023-05-13T18:45:17.848Z,22.30
2023-05-13T18:47:21.414Z,22.10
2023-05-13T18:49:27.473Z,22.00
2023-05-13T18:51:32.343Z,21.80
2023-05-13T18:53:35.968Z,21.50
2023-05-13T18:55:41.246Z,21.20
2023-05-13T18:57:45.199Z,21.00
2023-05-13T18:59:49.038Z,20.80
2023-05-13T19:01:53.352Z,20.60
2023-05-13T19:03:58.348Z,20.40
2023-05-13T19:06:02.076Z,20.30
2023-05-13T19:08:06.267Z,20.10
2023-05-13T19:10:09.965Z,20.00
2023-05-13T19:12:15.208Z,19.90
2023-05-13T19:14:19.202Z,19.80
2023-05-13T19:16:23.033Z,19.70
2023-05-13T19:18:27.006Z,19.60
2023-05-13T19:20:31.195Z,19.60
2023-05-13T19:22:35.601Z,19.50
2023-05-13T19:24:39.346Z,19.40
2023-05-13T19:26:43.302Z,19.30
2023-05-13T19:28:49.085Z,19.20
2023-05-13T19:30:52.900Z,19.20
2023-05-13T19:32:56.897Z,19.10
2023-05-13T19:35:00.561Z,19.10
2023-05-13T19:37:07.674Z,19.20
2023-05-13T19:39:11.774Z,19.20
2023-05-13T19:41:15.822Z,19.20
2023-05-13T19:43:20.293Z,19.20
2023-05-13T19:45:25.548Z,19.20
2023-05-13T19:47:30.973Z,19.20
2023-05-13T19:49:34.896Z,19.20
2023-05-13T19:51:38.710Z,19.20
2023-05-13T19:53:42.723Z,19.20
2023-05-13T19:55:46.659Z,19.20
2023-05-13T19:57:50.788Z,19.10
2023-05-13T19:59:54.398Z,19.10
2023-05-13T20:02:00.044Z,19.10
2023-05-13T20:04:04.003Z,19.00
2023-05-13T20:06:08.129Z,19.00
2023-05-13T20:08:11.646Z,18.90
2023-05-13T20:10:15.283Z,19.00
2023-05-13T20:12:19.333Z,18.90
2023-05-13T20:14:25.176Z,18.90
2023-05-13T20:16:29.030Z,18.90
2023-05-13T20:18:34.379Z,18.90
2023-05-13T20:20:38.319Z,18.90
2023-05-13T20:22:42.007Z,18.90
2023-05-13T20:24:46.739Z,18.80
2023-05-13T20:26:50.277Z,18.90
2023-05-13T20:28:53.775Z,18.80
2023-05-13T20:30:57.368Z,18.80
2023-05-13T20:33:01.371Z,18.80
2023-05-13T20:35:07.701Z,18.70
2023-05-13T20:37:11.207Z,18.80
2023-05-13T20:39:14.703Z,18.80
2023-05-13T20:41:18.279Z,18.70
2023-05-13T20:43:22.031Z,18.70
2023-05-13T20:45:25.808Z,18.60
2023-05-13T20:47:29.542Z,18.60
2023-05-13T20:49:34.163Z,18.50
2023-05-13T20:51:39.392Z,18.40
2023-05-13T20:53:43.098Z,18.30
2023-05-13T20:55:46.710Z,18.30
2023-05-13T20:57:50.199Z,18.10
2023-05-13T20:59:54.137Z,18.00
2023-05-13T21:01:57.760Z,17.80
2023-05-13T21:04:02.574Z,17.70
2023-05-13T21:06:06.292Z,17.50
2023-05-13T21:08:11.404Z,17.40
2023-05-13T21:10:14.974Z,17.40
2023-05-13T21:12:18.594Z,17.30
2023-05-13T21:14:22.246Z,17.20
2023-05-13T21:16:26.162Z,17.20
2023-05-13T21:18:29.939Z,17.10
2023-05-13T21:20:33.874Z,17.10
2023-05-13T21:22:37.557Z,17.10
2023-05-13T21:24:42.417Z,17.20
2023-05-13T21:26:46.025Z,17.20
2023-05-13T21:28:49.494Z,17.20
2023-05-13T21:30:53.353Z,17.20
2023-05-13T21:32:56.999Z,17.20
2023-05-13T21:35:00.584Z,17.20
2023-05-13T21:37:04.133Z,17.20
2023-05-13T21:39:10.585Z,17.20
2023-05-13T21:41:15.790Z,17.10
2023-05-13T21:43:19.143Z,17.10
2023-05-13T21:45:22.830Z,17.10
2023-05-13T21:47:26.528Z,17.10
2023-05-13T21:49:30.089Z,17.10
2023-05-13T21:51:34.077Z,17.00
2023-05-13T21:53:38.864Z,16.90
2023-05-13T21:55:42.267Z,16.90
2023-05-13T21:57:47.238Z,16.90
2023-05-13T21:59:50.858Z,16.80
2023-05-13T22:01:54.324Z,16.80
2023-05-13T22:03:58.031Z,16.70
2023-05-13T22:06:02.497Z,16.70
2023-05-13T22:08:06.181Z,16.60
2023-05-13T22:10:10.604Z,16.60
2023-05-13T22:12:14.354Z,16.50
2023-05-13T22:14:19.221Z,16.50
2023-05-13T22:16:22.976Z,16.50
2023-05-13T22:18:26.752Z,16.50
2023-05-13T22:20:30.746Z,16.50
2023-05-13T22:22:34.193Z,16.60
2023-05-13T22:24:37.728Z,16.70
2023-05-13T22:26:42.275Z,16.90
2023-05-13T22:28:48.759Z,17.00
2023-05-13T22:30:53.799Z,16.90
2023-05-13T22:32:57.209Z,17.00
2023-05-13T22:35:00.636Z,16.90
2023-05-13T22:37:04.209Z,16.90
2023-05-13T22:39:08.267Z,17.00
2023-05-13T22:41:12.903Z,17.00
2023-05-13T22:43:16.298Z,17.00
2023-05-13T22:45:20.071Z,16.90
2023-05-13T22:47:25.017Z,16.80
2023-05-13T22:49:28.701Z,16.80
2023-05-13T22:51:32.140Z,16.80
2023-05-13T22:53:35.706Z,16.80
2023-05-13T22:55:39.323Z,16.90
2023-05-13T22:57:45.040Z,16.90
2023-05-13T22:59:51.265Z,17.00
2023-05-13T23:01:54.716Z,17.10
2023-05-13T23:04:00.192Z,17.10
2023-05-13T23:06:03.609Z,17.20
2023-05-13T23:08:07.136Z,17.30
2023-05-13T23:10:11.308Z,17.40
2023-05-13T23:12:14.689Z,17.50
2023-05-13T23:14:18.226Z,17.50
2023-05-13T23:16:21.530Z,17.60
2023-05-13T23:18:25.867Z,17.70
2023-05-13T23:20:31.250Z,17.60
2023-05-13T23:22:34.632Z,17.70
2023-05-13T23:24:38.040Z,17.70
2023-05-13T23:26:41.583Z,17.70
2023-05-13T23:28:45.036Z,17.60
2023-05-13T23:30:48.806Z,17.60
2023-05-13T23:32:52.251Z,17.60
2023-05-13T23:34:55.818Z,17.50
2023-05-13T23:37:00.702Z,17.40
2023-05-13T23:39:04.555Z,17.30
2023-05-13T23:41:08.230Z,17.20
2023-05-13T23:43:11.692Z,17.10
2023-05-13T23:45:14.995Z,17.00
2023-05-13T23:47:18.427Z,16.90
2023-05-13T23:49:22.161Z,16.80
2023-05-13T23:51:25.795Z,16.70
2023-05-13T23:53:30.786Z,16.60
2023-05-13T23:55:34.405Z,16.50
2023-05-13T23:57:38.504Z,16.40
2023-05-13T23:59:42.079Z,16.40
