createdAt,value
2023-02-09T00:10:49.020Z,10
2023-02-09T00:21:19.508Z,11
2023-02-09T01:24:30.978Z,13
2023-02-09T02:12:56.039Z,14
2023-02-09T02:17:52.530Z,13
2023-02-09T02:22:49.028Z,13
2023-02-09T02:30:39.632Z,14
2023-02-09T02:55:30.998Z,10
2023-02-09T03:15:31.038Z,15
2023-02-09T03:20:31.042Z,14
2023-02-09T03:24:31.035Z,16
2023-02-09T03:56:52.545Z,20
2023-02-09T04:10:30.991Z,20
2023-02-09T04:20:31.011Z,17
2023-02-09T04:21:30.999Z,17
2023-02-09T04:22:31.048Z,20
2023-02-09T04:23:31.015Z,20
2023-02-09T04:24:30.993Z,16
2023-02-09T04:25:31.004Z,17
2023-02-09T04:26:30.999Z,16
2023-02-09T04:27:31.000Z,18
2023-02-09T04:28:31.041Z,17
2023-02-09T04:29:30.990Z,16
2023-02-09T04:30:31.031Z,17
2023-02-09T04:31:31.092Z,16
2023-02-09T04:32:30.993Z,17
2023-02-09T04:33:30.998Z,17
2023-02-09T04:34:31.005Z,17
2023-02-09T04:35:31.005Z,16
2023-02-09T04:36:31.003Z,19
2023-02-09T04:37:31.003Z,20
2023-02-09T04:38:30.997Z,17
2023-02-09T04:39:31.033Z,17
2023-02-09T04:40:30.999Z,19
2023-02-09T04:41:30.991Z,18
2023-02-09T04:42:31.010Z,16
2023-02-09T04:43:31.000Z,18
2023-02-09T04:44:31.145Z,19
2023-02-09T04:45:31.084Z,19
2023-02-09T04:46:31.039Z,15
2023-02-09T04:47:31.045Z,15
2023-02-09T04:48:31.054Z,21
2023-02-09T04:49:31.038Z,24
2023-02-09T04:50:31.054Z,19
2023-02-09T04:51:31.085Z,20
2023-02-09T04:53:31.056Z,16
2023-02-09T04:54:31.046Z,18
2023-02-09T04:55:31.050Z,19
2023-02-09T04:56:31.051Z,18
2023-02-09T04:57:31.069Z,18
2023-02-09T04:58:31.044Z,17
2023-02-09T04:59:31.040Z,21
2023-02-09T05:00:31.134Z,18
2023-02-09T05:01:31.202Z,18
2023-02-09T05:02:31.130Z,17
2023-02-09T05:03:31.201Z,18
2023-02-09T05:04:31.130Z,16
2023-02-09T05:05:31.127Z,17
2023-02-09T05:06:31.145Z,18
2023-02-09T05:07:31.120Z,19
2023-02-09T05:08:31.159Z,18
2023-02-09T05:09:31.131Z,15
2023-02-09T05:10:31.190Z,17
2023-02-09T05:11:31.177Z,16
2023-02-09T05:12:31.134Z,16
2023-02-09T05:13:31.139Z,19
2023-02-09T05:14:31.155Z,16
2023-02-09T05:15:31.331Z,20
2023-02-09T05:24:10.191Z,16
2023-02-09T05:27:52.598Z,17
2023-02-09T05:34:40.230Z,18
2023-02-09T05:43:33.205Z,18
2023-02-09T05:44:43.072Z,20
2023-02-09T05:45:31.027Z,18
2023-02-09T05:46:30.997Z,19
2023-02-09T05:47:31.002Z,21
2023-02-09T05:48:31.005Z,24
2023-02-09T05:49:30.998Z,23
2023-02-09T05:50:31.007Z,21
2023-02-09T05:51:31.003Z,18
2023-02-09T05:52:31.027Z,17
2023-02-09T05:53:31.004Z,18
2023-02-09T05:54:31.000Z,21
2023-02-09T05:56:31.000Z,21
2023-02-09T05:57:30.998Z,21
2023-02-09T05:58:30.999Z,17
2023-02-09T05:59:31.005Z,21
2023-02-09T06:00:31.002Z,17
2023-02-09T06:01:30.997Z,19
2023-02-09T06:02:31.067Z,18
2023-02-09T06:03:31.045Z,24
2023-02-09T06:04:31.036Z,19
2023-02-09T06:05:30.996Z,22
2023-02-09T06:06:31.007Z,18
2023-02-09T06:07:31.020Z,16
2023-02-09T06:08:31.005Z,20
2023-02-09T06:09:30.992Z,20
2023-02-09T06:10:31.003Z,21
2023-02-09T06:11:31.007Z,18
2023-02-09T06:12:31.003Z,27
2023-02-09T06:13:31.001Z,18
2023-02-09T06:14:31.010Z,17
2023-02-09T06:15:31.171Z,17
2023-02-09T06:17:31.013Z,16
2023-02-09T06:18:31.025Z,17
2023-02-09T06:19:30.991Z,19
2023-02-09T06:20:30.994Z,17
2023-02-09T06:21:31.015Z,19
2023-02-09T06:22:30.989Z,17
2023-02-09T06:23:31.024Z,20
2023-02-09T06:24:30.995Z,18
2023-02-09T06:25:31.040Z,16
2023-02-09T06:27:31.072Z,21
2023-02-09T06:28:31.082Z,17
2023-02-09T06:29:31.054Z,17
2023-02-09T06:30:32.834Z,18
2023-02-09T06:31:31.169Z,17
2023-02-09T06:32:31.053Z,20
2023-02-09T06:33:31.046Z,17
2023-02-09T06:34:31.054Z,20
2023-02-09T06:35:31.055Z,20
2023-02-09T06:36:31.048Z,18
2023-02-09T06:38:31.076Z,19
2023-02-09T06:39:31.054Z,23
2023-02-09T06:40:31.051Z,19
2023-02-09T06:41:31.132Z,18
2023-02-09T06:42:31.145Z,18
2023-02-09T06:43:31.138Z,19
2023-02-09T06:44:31.128Z,19
2023-02-09T06:45:31.131Z,21
2023-02-09T06:46:31.198Z,19
2023-02-09T06:47:31.140Z,21
2023-02-09T06:48:31.133Z,20
2023-02-09T06:49:31.129Z,25
2023-02-09T06:50:31.137Z,20
2023-02-09T06:51:31.133Z,19
2023-02-09T06:52:31.130Z,20
2023-02-09T06:53:31.121Z,22
2023-02-09T06:54:31.136Z,18
2023-02-09T06:55:31.127Z,21
2023-02-09T06:56:31.133Z,20
2023-02-09T06:57:31.159Z,18
2023-02-09T06:58:31.314Z,20
2023-02-09T06:59:45.421Z,18
2023-02-09T07:04:41.943Z,19
2023-02-09T07:07:10.188Z,19
2023-02-09T07:07:47.240Z,20
2023-02-09T07:10:52.561Z,17
2023-02-09T07:12:43.766Z,18
2023-02-09T07:17:40.253Z,21
2023-02-09T07:19:31.815Z,20
2023-02-09T07:23:41.833Z,17
2023-02-09T07:24:44.596Z,17
2023-02-09T07:27:31.006Z,17
2023-02-09T07:28:31.108Z,20
2023-02-09T07:29:31.018Z,17
2023-02-09T07:30:31.232Z,18
2023-02-09T07:31:31.159Z,19
2023-02-09T07:32:31.020Z,20
2023-02-09T07:33:31.012Z,21
2023-02-09T07:34:31.002Z,20
2023-02-09T07:35:31.007Z,19
2023-02-09T07:36:31.004Z,25
2023-02-09T07:37:31.009Z,20
2023-02-09T07:38:31.316Z,23
2023-02-09T07:39:31.028Z,15
2023-02-09T07:41:31.010Z,19
2023-02-09T07:42:31.016Z,19
2023-02-09T07:43:31.017Z,19
2023-02-09T07:44:31.006Z,21
2023-02-09T07:45:31.006Z,20
2023-02-09T07:46:31.044Z,22
2023-02-09T07:47:31.026Z,21
2023-02-09T07:48:30.997Z,20
2023-02-09T07:49:31.010Z,20
2023-02-09T07:50:31.008Z,18
2023-02-09T07:51:33.357Z,22
2023-02-09T07:52:30.999Z,18
2023-02-09T07:53:31.024Z,19
2023-02-09T07:54:31.012Z,23
2023-02-09T07:55:31.005Z,25
2023-02-09T07:56:31.019Z,24
2023-02-09T07:57:31.027Z,20
2023-02-09T07:58:31.026Z,20
2023-02-09T07:59:30.999Z,21
2023-02-09T08:00:31.029Z,21
2023-02-09T08:01:31.055Z,19
2023-02-09T08:02:31.011Z,20
2023-02-09T08:03:31.016Z,19
2023-02-09T08:04:31.116Z,24
2023-02-09T08:05:31.150Z,21
2023-02-09T08:06:41.624Z,21
2023-02-09T08:07:31.062Z,17
2023-02-09T08:08:31.066Z,21
2023-02-09T08:09:31.055Z,19
2023-02-09T08:10:31.045Z,20
2023-02-09T08:11:31.063Z,17
2023-02-09T08:13:31.073Z,17
2023-02-09T08:14:31.080Z,19
2023-02-09T08:15:31.059Z,21
2023-02-09T08:16:31.137Z,16
2023-02-09T08:17:31.063Z,19
2023-02-09T08:18:31.049Z,19
2023-02-09T08:19:31.070Z,20
2023-02-09T08:20:31.146Z,19
2023-02-09T08:21:31.181Z,19
2023-02-09T08:22:31.151Z,20
2023-02-09T08:23:31.153Z,21
2023-02-09T08:24:31.143Z,17
2023-02-09T08:25:31.141Z,17
2023-02-09T08:26:31.140Z,18
2023-02-09T08:27:31.144Z,21
2023-02-09T08:28:44.243Z,19
2023-02-09T08:29:31.138Z,19
2023-02-09T08:30:31.143Z,18
2023-02-09T08:31:31.330Z,17
2023-02-09T08:32:31.146Z,21
2023-02-09T08:34:31.136Z,21
2023-02-09T08:35:31.205Z,17
2023-02-09T08:36:31.334Z,18
2023-02-09T08:37:45.453Z,22
2023-02-09T08:42:41.947Z,20
2023-02-09T08:43:56.101Z,18
2023-02-09T08:45:10.189Z,21
2023-02-09T08:45:47.879Z,19
2023-02-09T08:48:52.575Z,20
2023-02-09T08:50:43.767Z,18
2023-02-09T08:51:57.908Z,18
2023-02-09T08:53:51.657Z,19
2023-02-09T08:55:40.282Z,21
2023-02-09T08:57:43.078Z,17
2023-02-09T08:57:45.616Z,20
2023-02-09T08:59:31.024Z,21
2023-02-09T09:00:31.021Z,18
2023-02-09T09:01:31.028Z,20
2023-02-09T09:02:31.013Z,20
2023-02-09T09:03:31.063Z,22
2023-02-09T09:04:31.018Z,19
2023-02-09T09:05:32.150Z,18
2023-02-09T09:06:31.010Z,19
2023-02-09T09:07:31.045Z,18
2023-02-09T09:08:31.035Z,21
2023-02-09T09:09:31.008Z,23
2023-02-09T09:10:31.014Z,19
2023-02-09T09:11:31.105Z,22
2023-02-09T09:12:31.008Z,20
2023-02-09T09:14:31.019Z,22
2023-02-09T09:15:30.997Z,19
2023-02-09T09:17:31.057Z,19
2023-02-09T09:18:31.018Z,21
2023-02-09T09:19:31.014Z,25
2023-02-09T09:20:31.011Z,21
2023-02-09T09:21:31.021Z,22
2023-02-09T09:22:31.017Z,20
2023-02-09T09:23:31.019Z,20
2023-02-09T09:24:31.010Z,21
2023-02-09T09:25:31.015Z,19
2023-02-09T09:26:31.022Z,17
2023-02-09T09:27:31.018Z,20
2023-02-09T09:28:31.105Z,18
2023-02-09T09:29:31.038Z,18
2023-02-09T09:30:31.028Z,20
2023-02-09T09:31:31.312Z,18
2023-02-09T09:32:31.396Z,20
2023-02-09T09:33:31.016Z,18
2023-02-09T09:35:31.064Z,21
2023-02-09T09:36:31.020Z,17
2023-02-09T09:37:31.019Z,18
2023-02-09T09:38:31.051Z,20
2023-02-09T09:39:31.023Z,19
2023-02-09T09:40:31.087Z,16
2023-02-09T09:41:31.074Z,19
2023-02-09T09:42:31.076Z,19
2023-02-09T09:43:31.071Z,18
2023-02-09T09:44:31.073Z,19
2023-02-09T09:45:31.069Z,19
2023-02-09T09:46:31.123Z,20
2023-02-09T09:47:31.073Z,23
2023-02-09T09:48:31.078Z,20
2023-02-09T09:49:31.085Z,17
2023-02-09T09:50:31.071Z,20
2023-02-09T09:51:31.063Z,22
2023-02-09T09:52:31.097Z,21
2023-02-09T09:53:31.072Z,18
2023-02-09T09:54:31.071Z,16
2023-02-09T09:55:32.599Z,16
2023-02-09T09:56:31.150Z,21
2023-02-09T09:57:31.161Z,18
2023-02-09T09:58:31.157Z,17
2023-02-09T09:59:31.146Z,19
2023-02-09T10:00:31.152Z,20
2023-02-09T10:01:31.224Z,19
2023-02-09T10:02:31.152Z,18
2023-02-09T10:03:31.211Z,21
2023-02-09T10:04:31.223Z,19
2023-02-09T10:05:31.169Z,19
2023-02-09T10:06:31.158Z,17
2023-02-09T10:07:31.160Z,19
2023-02-09T10:08:31.298Z,19
2023-02-09T10:09:31.148Z,20
2023-02-09T10:10:32.849Z,21
2023-02-09T10:11:31.361Z,20
2023-02-09T10:12:45.469Z,18
2023-02-09T10:17:41.960Z,19
2023-02-09T10:18:56.150Z,15
2023-02-09T10:20:10.209Z,17
2023-02-09T10:20:47.272Z,18
2023-02-09T10:23:52.587Z,19
2023-02-09T10:25:43.876Z,16
2023-02-09T10:26:57.891Z,15
2023-02-09T10:28:49.083Z,16
2023-02-09T10:30:40.405Z,19
2023-02-09T10:31:54.989Z,16
2023-02-09T10:35:37.177Z,13
2023-02-09T10:40:32.995Z,15
2023-02-09T10:41:41.801Z,15
2023-02-09T10:42:31.020Z,18
2023-02-09T10:43:31.036Z,19
2023-02-09T10:44:31.030Z,17
2023-02-09T10:45:31.025Z,16
2023-02-09T10:46:31.050Z,17
2023-02-09T10:47:31.034Z,18
2023-02-09T10:48:31.054Z,17
2023-02-09T10:49:31.030Z,17
2023-02-09T10:50:31.032Z,17
2023-02-09T10:52:31.030Z,18
2023-02-09T10:53:31.141Z,15
2023-02-09T10:54:31.046Z,18
2023-02-09T10:55:31.030Z,19
2023-02-09T10:56:31.026Z,18
2023-02-09T10:57:31.024Z,21
2023-02-09T10:58:31.107Z,18
2023-02-09T10:59:31.026Z,17
2023-02-09T11:00:31.054Z,17
2023-02-09T11:01:31.069Z,18
2023-02-09T11:02:31.027Z,18
2023-02-09T11:03:31.114Z,17
2023-02-09T11:04:31.158Z,19
2023-02-09T11:05:31.038Z,16
2023-02-09T11:06:31.056Z,16
2023-02-09T11:07:31.966Z,17
2023-02-09T11:08:31.079Z,15
2023-02-09T11:10:31.054Z,18
2023-02-09T11:11:31.037Z,16
2023-02-09T11:13:32.482Z,18
2023-02-09T11:14:31.067Z,18
2023-02-09T11:16:31.034Z,16
2023-02-09T11:17:31.040Z,17
2023-02-09T11:18:31.034Z,16
2023-02-09T11:19:31.040Z,16
2023-02-09T11:20:31.076Z,18
2023-02-09T11:21:31.065Z,14
2023-02-09T11:22:31.055Z,18
2023-02-09T11:23:31.048Z,16
2023-02-09T11:24:31.094Z,17
2023-02-09T11:25:31.159Z,17
2023-02-09T11:26:31.090Z,16
2023-02-09T11:27:31.095Z,20
2023-02-09T11:28:31.128Z,16
2023-02-09T11:29:31.104Z,16
2023-02-09T11:31:31.210Z,14
2023-02-09T11:32:31.086Z,16
2023-02-09T11:33:31.091Z,19
2023-02-09T11:34:31.091Z,17
2023-02-09T11:35:31.089Z,16
2023-02-09T11:36:31.090Z,18
2023-02-09T11:37:31.118Z,16
2023-02-09T11:38:31.085Z,16
2023-02-09T11:39:31.087Z,14
2023-02-09T11:40:31.180Z,17
2023-02-09T11:41:31.174Z,18
2023-02-09T11:42:31.177Z,16
2023-02-09T11:43:31.191Z,16
2023-02-09T11:44:31.183Z,17
2023-02-09T11:45:31.179Z,18
2023-02-09T11:46:31.237Z,16
2023-02-09T11:47:31.191Z,18
2023-02-09T11:48:31.179Z,15
2023-02-09T11:49:31.193Z,17
2023-02-09T11:50:31.176Z,15
2023-02-09T11:52:31.167Z,16
2023-02-09T11:53:31.192Z,17
2023-02-09T11:54:31.180Z,19
2023-02-09T11:55:31.376Z,14
2023-02-09T11:56:45.503Z,18
2023-02-09T12:01:41.989Z,17
2023-02-09T12:02:56.131Z,18
2023-02-09T12:04:10.239Z,18
2023-02-09T12:04:47.286Z,18
2023-02-09T12:06:38.565Z,15
2023-02-09T12:07:52.840Z,15
2023-02-09T12:09:43.786Z,17
2023-02-09T12:10:57.917Z,16
2023-02-09T12:12:49.103Z,17
2023-02-09T12:14:40.311Z,14
2023-02-09T12:15:54.826Z,14
2023-02-09T12:17:44.327Z,18
2023-02-09T12:19:31.053Z,18
2023-02-09T12:20:31.048Z,16
2023-02-09T12:21:31.041Z,15
2023-02-09T12:22:31.118Z,17
2023-02-09T12:23:31.050Z,18
2023-02-09T12:24:31.046Z,19
2023-02-09T12:25:31.041Z,17
2023-02-09T12:26:31.049Z,16
2023-02-09T12:27:31.044Z,15
2023-02-09T12:28:31.109Z,16
2023-02-09T12:29:31.049Z,17
2023-02-09T12:30:31.126Z,20
2023-02-09T12:31:31.111Z,16
2023-02-09T12:32:31.063Z,17
2023-02-09T12:33:31.069Z,15
2023-02-09T12:34:31.052Z,17
2023-02-09T12:35:31.041Z,18
2023-02-09T12:36:31.062Z,17
2023-02-09T12:38:31.057Z,19
2023-02-09T12:39:31.112Z,18
2023-02-09T12:40:31.178Z,16
2023-02-09T12:41:31.082Z,18
2023-02-09T12:42:31.063Z,19
2023-02-09T12:43:31.073Z,18
2023-02-09T12:44:31.041Z,18
2023-02-09T12:45:31.113Z,22
2023-02-09T12:46:31.193Z,16
2023-02-09T12:47:31.100Z,19
2023-02-09T12:48:31.061Z,21
2023-02-09T12:49:31.052Z,19
2023-02-09T12:50:31.065Z,16
2023-02-09T12:51:31.040Z,17
2023-02-09T12:52:31.049Z,16
2023-02-09T12:53:31.056Z,18
2023-02-09T12:55:31.048Z,18
2023-02-09T12:56:31.054Z,16
2023-02-09T12:57:31.059Z,19
2023-02-09T12:58:31.054Z,17
2023-02-09T12:59:31.094Z,18
2023-02-09T13:00:31.102Z,23
2023-02-09T13:01:31.243Z,15
2023-02-09T13:02:31.098Z,20
2023-02-09T13:03:31.126Z,19
2023-02-09T13:04:31.101Z,19
2023-02-09T13:05:31.115Z,17
2023-02-09T13:06:31.113Z,17
2023-02-09T13:07:31.101Z,20
2023-02-09T13:08:31.104Z,18
2023-02-09T13:09:31.104Z,16
2023-02-09T13:10:31.097Z,20
2023-02-09T13:11:31.114Z,18
2023-02-09T13:12:31.113Z,19
2023-02-09T13:14:31.102Z,17
2023-02-09T13:15:31.206Z,20
2023-02-09T13:16:31.278Z,17
2023-02-09T13:17:31.204Z,18
2023-02-09T13:18:31.227Z,18
2023-02-09T13:19:42.494Z,18
2023-02-09T13:20:31.184Z,19
2023-02-09T13:21:31.222Z,16
2023-02-09T13:22:31.195Z,17
2023-02-09T13:23:31.218Z,16
2023-02-09T13:24:31.198Z,18
2023-02-09T13:25:31.205Z,18
2023-02-09T13:26:31.225Z,19
2023-02-09T13:27:31.198Z,15
2023-02-09T13:28:31.259Z,18
2023-02-09T13:29:31.191Z,16
2023-02-09T13:30:31.197Z,17
2023-02-09T13:31:31.437Z,18
2023-02-09T13:32:45.503Z,17
2023-02-09T13:37:41.994Z,17
2023-02-09T13:38:56.125Z,18
2023-02-09T13:40:10.249Z,19
2023-02-09T13:40:47.327Z,18
2023-02-09T13:43:52.632Z,19
2023-02-09T13:45:43.961Z,17
2023-02-09T13:48:49.124Z,15
2023-02-09T13:50:40.300Z,18
2023-02-09T13:55:37.231Z,14
2023-02-09T14:00:33.741Z,14
2023-02-09T14:05:30.270Z,18
2023-02-09T14:09:40.306Z,18
2023-02-09T14:10:41.972Z,18
2023-02-09T14:11:42.022Z,16
2023-02-09T14:12:31.073Z,16
2023-02-09T14:13:31.078Z,17
2023-02-09T14:14:31.082Z,16
2023-02-09T14:15:31.076Z,14
2023-02-09T14:16:31.969Z,16
2023-02-09T14:18:31.094Z,17
2023-02-09T14:19:31.203Z,16
2023-02-09T14:20:31.105Z,16
2023-02-09T14:21:31.085Z,15
2023-02-09T14:22:31.076Z,16
2023-02-09T14:23:31.079Z,16
2023-02-09T14:24:31.089Z,17
2023-02-09T14:25:31.980Z,17
2023-02-09T14:26:31.078Z,15
2023-02-09T14:28:31.155Z,15
2023-02-09T14:29:31.370Z,16
2023-02-09T14:30:31.100Z,17
2023-02-09T14:31:31.090Z,17
2023-02-09T14:32:33.330Z,13
2023-02-09T14:33:31.116Z,15
2023-02-09T14:34:31.074Z,17
2023-02-09T14:35:31.132Z,16
2023-02-09T14:36:31.075Z,15
2023-02-09T14:37:31.077Z,15
2023-02-09T14:38:31.080Z,20
2023-02-09T14:39:31.082Z,17
2023-02-09T14:40:31.081Z,17
2023-02-09T14:41:31.094Z,18
2023-02-09T14:42:31.086Z,16
2023-02-09T14:43:31.075Z,14
2023-02-09T14:44:31.071Z,15
2023-02-09T14:45:31.081Z,15
2023-02-09T14:46:31.118Z,15
2023-02-09T14:47:31.083Z,16
2023-02-09T14:49:31.110Z,15
2023-02-09T14:50:31.134Z,17
2023-02-09T14:51:31.137Z,17
2023-02-09T14:52:31.140Z,16
2023-02-09T14:53:31.163Z,17
2023-02-09T14:55:31.162Z,14
2023-02-09T14:56:31.156Z,16
2023-02-09T14:57:31.136Z,17
2023-02-09T14:58:31.180Z,17
2023-02-09T14:59:31.145Z,16
2023-02-09T15:00:31.120Z,17
2023-02-09T15:01:31.164Z,16
2023-02-09T15:02:31.179Z,14
2023-02-09T15:03:31.165Z,15
2023-02-09T15:04:31.135Z,17
2023-02-09T15:05:31.130Z,17
2023-02-09T15:06:31.218Z,15
2023-02-09T15:07:38.786Z,18
2023-02-09T15:08:31.224Z,15
2023-02-09T15:10:31.219Z,18
2023-02-09T15:11:31.230Z,16
2023-02-09T15:13:31.246Z,14
2023-02-09T15:14:31.218Z,16
2023-02-09T15:15:31.262Z,17
2023-02-09T15:16:31.217Z,16
2023-02-09T15:18:31.225Z,16
2023-02-09T15:19:31.240Z,15
2023-02-09T15:20:31.221Z,16
2023-02-09T15:21:31.228Z,14
2023-02-09T15:22:31.410Z,18
2023-02-09T15:23:45.545Z,16
2023-02-09T15:28:42.042Z,16
2023-02-09T15:29:58.633Z,16
2023-02-09T15:31:10.338Z,18
2023-02-09T15:31:47.438Z,15
2023-02-09T15:34:52.679Z,16
2023-02-09T15:37:42.046Z,14
2023-02-09T15:38:31.102Z,16
2023-02-09T15:39:31.091Z,16
2023-02-09T15:40:31.100Z,19
2023-02-09T15:41:31.098Z,17
2023-02-09T15:42:31.087Z,16
2023-02-09T15:43:31.112Z,16
2023-02-09T15:44:31.094Z,15
2023-02-09T15:45:31.086Z,15
2023-02-09T15:46:31.197Z,15
2023-02-09T15:47:31.091Z,16
2023-02-09T15:48:31.095Z,18
2023-02-09T15:49:31.120Z,15
2023-02-09T15:50:31.394Z,13
2023-02-09T15:51:31.089Z,15
2023-02-09T15:52:31.081Z,19
2023-02-09T15:53:31.096Z,16
2023-02-09T15:54:31.158Z,16
2023-02-09T15:55:31.120Z,14
2023-02-09T15:56:31.101Z,14
2023-02-09T15:57:31.111Z,16
2023-02-09T15:58:35.448Z,17
2023-02-09T15:59:31.106Z,15
2023-02-09T16:00:31.099Z,17
2023-02-09T16:01:31.185Z,15
2023-02-09T16:04:31.104Z,19
2023-02-09T16:05:31.113Z,17
2023-02-09T16:06:31.114Z,16
2023-02-09T16:07:31.102Z,13
2023-02-09T16:09:31.107Z,15
2023-02-09T16:10:31.104Z,13
2023-02-09T16:11:31.127Z,15
2023-02-09T16:12:31.133Z,14
2023-02-09T16:13:31.095Z,15
2023-02-09T16:14:31.095Z,14
2023-02-09T16:15:31.108Z,15
2023-02-09T16:16:31.127Z,17
2023-02-09T16:17:31.113Z,14
2023-02-09T16:18:31.113Z,15
2023-02-09T16:19:31.140Z,17
2023-02-09T16:20:31.118Z,15
2023-02-09T16:21:31.244Z,14
2023-02-09T16:22:31.147Z,15
2023-02-09T16:24:31.278Z,15
2023-02-09T16:25:31.144Z,14
2023-02-09T16:26:31.178Z,15
2023-02-09T16:27:31.147Z,15
2023-02-09T16:28:31.273Z,16
2023-02-09T16:29:31.136Z,16
2023-02-09T16:30:31.156Z,15
2023-02-09T16:31:31.288Z,15
2023-02-09T16:33:31.156Z,15
2023-02-09T16:34:31.161Z,15
2023-02-09T16:35:31.156Z,16
2023-02-09T16:36:31.154Z,19
2023-02-09T16:37:31.167Z,13
2023-02-09T16:38:31.248Z,14
2023-02-09T16:39:31.231Z,17
2023-02-09T16:40:31.231Z,15
2023-02-09T16:41:31.241Z,19
2023-02-09T16:42:31.236Z,16
2023-02-09T16:43:31.293Z,16
2023-02-09T16:45:31.273Z,17
2023-02-09T16:46:31.292Z,16
2023-02-09T16:47:31.254Z,17
2023-02-09T16:48:31.263Z,15
2023-02-09T16:49:31.267Z,15
2023-02-09T16:50:32.698Z,15
2023-02-09T16:51:31.242Z,15
2023-02-09T16:52:31.276Z,18
2023-02-09T16:53:31.254Z,13
2023-02-09T16:54:31.438Z,16
2023-02-09T16:55:48.088Z,15
2023-02-09T16:58:31.112Z,15
2023-02-09T16:59:31.105Z,15
2023-02-09T17:00:31.173Z,16
2023-02-09T17:02:31.105Z,16
2023-02-09T17:03:31.107Z,16
2023-02-09T17:04:31.102Z,17
2023-02-09T17:05:31.145Z,15
2023-02-09T17:06:31.088Z,17
2023-02-09T17:07:31.184Z,16
2023-02-09T17:08:31.098Z,19
2023-02-09T17:09:31.111Z,16
2023-02-09T17:10:31.106Z,16
2023-02-09T17:11:31.122Z,16
2023-02-09T17:12:31.104Z,17
2023-02-09T17:13:31.106Z,16
2023-02-09T17:14:31.099Z,16
2023-02-09T17:15:32.276Z,18
2023-02-09T17:16:31.145Z,17
2023-02-09T17:17:31.110Z,18
2023-02-09T17:18:31.116Z,16
2023-02-09T17:19:45.911Z,18
2023-02-09T17:20:31.128Z,16
2023-02-09T17:21:31.114Z,18
2023-02-09T17:22:31.134Z,17
2023-02-09T17:23:31.125Z,14
2023-02-09T17:24:31.108Z,17
2023-02-09T17:25:31.182Z,18
2023-02-09T17:26:31.119Z,19
2023-02-09T17:27:31.254Z,15
2023-02-09T17:28:31.248Z,17
2023-02-09T17:29:31.131Z,19
2023-02-09T17:30:31.110Z,15
2023-02-09T17:31:38.204Z,18
2023-02-09T17:32:31.127Z,15
2023-02-09T17:33:31.118Z,19
2023-02-09T17:34:31.111Z,18
2023-02-09T17:35:58.138Z,18
2023-02-09T17:36:31.788Z,18
2023-02-09T17:37:31.132Z,17
2023-02-09T17:38:31.142Z,22
2023-02-09T17:39:31.122Z,18
2023-02-09T17:40:31.114Z,17
2023-02-09T17:41:31.112Z,18
2023-02-09T17:42:31.144Z,17
2023-02-09T17:43:31.167Z,16
2023-02-09T17:44:45.634Z,17
2023-02-09T17:45:31.214Z,19
2023-02-09T17:46:31.209Z,17
2023-02-09T17:48:31.188Z,17
2023-02-09T17:50:31.192Z,18
2023-02-09T17:51:31.196Z,16
2023-02-09T17:52:31.159Z,17
2023-02-09T17:54:31.183Z,17
2023-02-09T17:55:31.164Z,17
2023-02-09T17:56:31.175Z,18
2023-02-09T17:57:31.170Z,18
2023-02-09T17:58:31.171Z,18
2023-02-09T17:59:31.262Z,19
2023-02-09T18:00:31.253Z,16
2023-02-09T18:01:31.344Z,17
2023-02-09T18:02:31.295Z,22
2023-02-09T18:03:31.248Z,18
2023-02-09T18:04:31.254Z,21
2023-02-09T18:05:31.257Z,19
2023-02-09T18:06:31.259Z,18
2023-02-09T18:07:31.272Z,16
2023-02-09T18:08:31.268Z,17
2023-02-09T18:09:31.257Z,20
2023-02-09T18:10:31.259Z,17
2023-02-09T18:11:31.295Z,15
2023-02-09T18:12:31.257Z,18
2023-02-09T18:13:31.253Z,18
2023-02-09T18:14:31.269Z,18
2023-02-09T18:15:31.247Z,18
2023-02-09T18:17:31.132Z,18
2023-02-09T18:18:31.119Z,16
2023-02-09T18:19:31.122Z,22
2023-02-09T18:20:31.133Z,20
2023-02-09T18:21:31.120Z,19
2023-02-09T18:22:31.204Z,19
2023-02-09T18:23:31.130Z,22
2023-02-09T18:24:31.163Z,22
2023-02-09T18:25:31.138Z,21
2023-02-09T18:26:31.124Z,19
2023-02-09T18:27:31.138Z,18
2023-02-09T18:28:31.184Z,20
2023-02-09T18:29:31.133Z,19
2023-02-09T18:30:31.148Z,21
2023-02-09T18:31:31.141Z,21
2023-02-09T18:32:31.124Z,21
2023-02-09T18:33:31.202Z,21
2023-02-09T18:34:31.147Z,23
2023-02-09T18:35:31.127Z,22
2023-02-09T18:36:31.130Z,24
2023-02-09T18:37:31.144Z,22
2023-02-09T18:38:31.120Z,21
2023-02-09T18:39:31.123Z,21
2023-02-09T18:40:31.164Z,20
2023-02-09T18:41:31.133Z,20
2023-02-09T18:42:31.127Z,22
2023-02-09T18:43:31.120Z,21
2023-02-09T18:44:31.125Z,19
2023-02-09T18:45:31.131Z,18
2023-02-09T18:46:31.184Z,20
2023-02-09T18:47:31.126Z,22
2023-02-09T18:48:31.133Z,21
2023-02-09T18:49:31.126Z,20
2023-02-09T18:50:31.135Z,21
2023-02-09T18:51:31.138Z,24
2023-02-09T18:52:31.134Z,22
2023-02-09T18:53:31.135Z,21
2023-02-09T18:54:31.140Z,21
2023-02-09T18:55:31.165Z,23
2023-02-09T18:56:31.125Z,20
2023-02-09T18:57:31.131Z,22
2023-02-09T18:58:31.132Z,19
2023-02-09T18:59:31.332Z,24
2023-02-09T19:00:31.137Z,19
2023-02-09T19:01:31.160Z,18
2023-02-09T19:02:31.240Z,22
2023-02-09T19:03:31.195Z,20
2023-02-09T19:04:31.182Z,19
2023-02-09T19:05:31.169Z,20
2023-02-09T19:06:31.176Z,24
2023-02-09T19:07:31.372Z,21
2023-02-09T19:08:31.175Z,21
2023-02-09T19:09:31.182Z,25
2023-02-09T19:11:31.188Z,24
2023-02-09T19:12:31.189Z,20
2023-02-09T19:13:31.213Z,24
2023-02-09T19:14:31.185Z,20
2023-02-09T19:15:31.210Z,20
2023-02-09T19:16:31.185Z,21
2023-02-09T19:17:31.181Z,18
2023-02-09T19:18:31.187Z,24
2023-02-09T19:19:31.263Z,23
2023-02-09T19:21:31.275Z,22
2023-02-09T19:22:31.287Z,23
2023-02-09T19:23:31.268Z,23
2023-02-09T19:24:31.268Z,23
2023-02-09T19:25:31.337Z,24
2023-02-09T19:26:31.281Z,22
2023-02-09T19:27:31.277Z,23
2023-02-09T19:28:31.342Z,28
2023-02-09T19:29:31.277Z,23
2023-02-09T19:30:31.273Z,23
2023-02-09T19:31:31.371Z,27
2023-02-09T19:32:31.340Z,20
2023-02-09T19:33:31.277Z,23
2023-02-09T19:34:31.278Z,26
2023-02-09T19:35:31.470Z,26
2023-02-09T19:36:31.199Z,26
2023-02-09T19:37:31.216Z,26
2023-02-09T19:38:31.193Z,25
2023-02-09T19:39:31.194Z,29
2023-02-09T19:40:31.194Z,28
2023-02-09T19:42:31.189Z,29
2023-02-09T19:43:31.189Z,28
2023-02-09T19:44:31.202Z,27
2023-02-09T19:45:31.200Z,29
2023-02-09T19:46:31.257Z,25
2023-02-09T19:47:31.203Z,27
2023-02-09T19:48:31.192Z,29
2023-02-09T19:49:33.355Z,27
2023-02-09T19:50:31.192Z,24
2023-02-09T19:51:31.208Z,26
2023-02-09T19:52:31.192Z,26
2023-02-09T19:53:31.194Z,25
2023-02-09T19:54:31.190Z,27
2023-02-09T19:55:31.194Z,25
2023-02-09T19:56:31.180Z,25
2023-02-09T19:57:31.211Z,28
2023-02-09T19:58:31.204Z,26
2023-02-09T19:59:31.197Z,28
2023-02-09T20:00:31.203Z,26
2023-02-09T20:01:31.360Z,23
2023-02-09T20:02:31.229Z,26
2023-02-09T20:03:31.207Z,29
2023-02-09T20:04:31.201Z,26
2023-02-09T20:05:31.183Z,27
2023-02-09T20:06:31.197Z,26
2023-02-09T20:07:31.193Z,29
2023-02-09T20:08:31.200Z,26
2023-02-09T20:09:31.209Z,26
2023-02-09T20:10:31.201Z,28
2023-02-09T20:11:31.201Z,28
2023-02-09T20:12:31.252Z,24
2023-02-09T20:13:31.257Z,24
2023-02-09T20:14:31.734Z,28
2023-02-09T20:15:31.196Z,26
2023-02-09T20:16:31.248Z,28
2023-02-09T20:17:31.194Z,30
2023-02-09T20:18:31.199Z,27
2023-02-09T20:19:31.198Z,25
2023-02-09T20:20:31.199Z,28
2023-02-09T20:21:31.224Z,24
2023-02-09T20:22:31.285Z,24
2023-02-09T20:24:31.286Z,27
2023-02-09T20:25:31.276Z,27
2023-02-09T20:26:31.276Z,27
2023-02-09T20:27:31.277Z,27
2023-02-09T20:28:31.387Z,31
2023-02-09T20:29:31.306Z,28
2023-02-09T20:30:31.289Z,26
2023-02-09T20:32:31.280Z,31
2023-02-09T20:33:31.290Z,27
2023-02-09T20:34:31.286Z,24
2023-02-09T20:36:31.288Z,26
2023-02-09T20:37:31.281Z,26
2023-02-09T20:38:31.481Z,28
2023-02-09T20:39:31.161Z,32
2023-02-09T20:40:31.201Z,26
2023-02-09T20:41:31.152Z,29
2023-02-09T20:42:31.158Z,31
2023-02-09T20:43:31.186Z,29
2023-02-09T20:45:31.241Z,28
2023-02-09T20:46:31.145Z,26
2023-02-09T20:47:31.161Z,27
2023-02-09T20:48:31.151Z,31
2023-02-09T20:49:31.182Z,30
2023-02-09T20:50:31.157Z,26
2023-02-09T20:51:31.165Z,32
2023-02-09T20:52:31.186Z,28
2023-02-09T20:53:31.153Z,32
2023-02-09T20:54:31.155Z,29
2023-02-09T20:55:31.171Z,29
2023-02-09T20:57:31.154Z,30
2023-02-09T20:58:31.158Z,30
2023-02-09T20:59:31.163Z,29
2023-02-09T21:00:31.321Z,29
2023-02-09T21:01:31.171Z,31