createdAt,value
2022-10-01T00:01:19.809Z,3.90
2022-10-01T00:03:48.051Z,3.65
2022-10-01T00:06:18.060Z,3.70
2022-10-01T00:08:46.850Z,3.42
2022-10-01T00:11:15.565Z,3.05
2022-10-01T00:13:43.879Z,3.33
2022-10-01T00:16:12.457Z,3.22
2022-10-01T00:18:41.732Z,3.55
2022-10-01T00:21:10.665Z,4.07
2022-10-01T00:23:39.615Z,3.25
2022-10-01T00:26:11.077Z,3.38
2022-10-01T00:28:38.356Z,3.85
2022-10-01T00:31:07.026Z,3.42
2022-10-01T00:33:34.386Z,4.45
2022-10-01T00:36:02.000Z,4.40
2022-10-01T00:38:29.795Z,4.68
2022-10-01T00:40:58.746Z,4.40
2022-10-01T00:43:27.034Z,3.80
2022-10-01T00:45:55.987Z,3.92
2022-10-01T00:48:24.122Z,4.78
2022-10-01T00:50:51.950Z,4.53
2022-10-01T00:53:19.983Z,4.72
2022-10-01T00:55:51.938Z,4.47
2022-10-01T00:58:21.813Z,5.07
2022-10-01T01:00:49.798Z,4.65
2022-10-01T01:03:17.168Z,4.82
2022-10-01T01:05:46.116Z,5.07
2022-10-01T01:08:13.450Z,4.70
2022-10-01T01:10:45.385Z,5.50
2022-10-01T01:13:14.633Z,4.63
2022-10-01T01:15:46.736Z,5.60
2022-10-01T01:18:15.582Z,5.05
2022-10-01T01:20:51.518Z,4.10
2022-10-01T01:23:35.844Z,4.53
2022-10-01T01:26:06.095Z,5.63
2022-10-01T01:28:35.732Z,5.32
2022-10-01T01:31:05.508Z,5.70
2022-10-01T01:33:34.480Z,5.50
2022-10-01T01:36:04.425Z,5.78
2022-10-01T01:38:34.392Z,5.03
2022-10-01T01:41:02.850Z,4.43
2022-10-01T01:43:33.249Z,5.20
2022-10-01T01:46:03.446Z,4.30
2022-10-01T01:48:32.071Z,4.65
2022-10-01T01:51:03.990Z,4.30
2022-10-01T01:53:32.094Z,4.35
2022-10-01T01:56:00.653Z,4.15
2022-10-01T01:58:28.245Z,4.60
2022-10-01T02:00:56.038Z,3.33
2022-10-01T02:03:26.478Z,3.40
2022-10-01T02:06:00.571Z,3.92
2022-10-01T02:08:34.707Z,4.07
2022-10-01T02:11:11.923Z,4.13
2022-10-01T02:13:43.867Z,3.72
2022-10-01T02:16:19.138Z,4.10
2022-10-01T02:18:50.481Z,3.47
2022-10-01T02:21:20.386Z,4.30
2022-10-01T02:23:50.074Z,3.25
2022-10-01T02:26:20.044Z,3.90
2022-10-01T02:28:48.616Z,3.30
2022-10-01T02:31:16.510Z,3.30
2022-10-01T02:33:45.019Z,3.78
2022-10-01T02:36:14.777Z,3.30
2022-10-01T02:38:42.963Z,3.05
2022-10-01T02:41:11.503Z,2.80
2022-10-01T02:43:42.985Z,3.10
2022-10-01T02:46:15.569Z,2.53
2022-10-01T02:48:43.088Z,2.95
2022-10-01T02:51:19.737Z,3.30
2022-10-01T02:53:48.136Z,3.00
2022-10-01T02:56:36.026Z,2.90
2022-10-01T02:59:02.344Z,2.95
2022-10-01T03:01:29.684Z,2.92
2022-10-01T03:03:57.072Z,2.63
2022-10-01T03:06:25.714Z,2.70
2022-10-01T03:08:53.042Z,2.47
2022-10-01T03:11:21.023Z,3.25
2022-10-01T03:13:48.293Z,2.65
2022-10-01T03:16:15.654Z,2.83
2022-10-01T03:18:42.974Z,3.33
2022-10-01T03:21:10.259Z,3.08
2022-10-01T03:23:38.895Z,2.85
2022-10-01T03:26:06.531Z,2.85
2022-10-01T03:28:33.863Z,2.90
2022-10-01T03:31:08.092Z,3.15
2022-10-01T03:33:35.951Z,3.47
2022-10-01T03:36:03.360Z,3.03
2022-10-01T03:38:30.717Z,2.13
2022-10-01T03:40:59.382Z,2.33
2022-10-01T03:43:28.970Z,1.77
2022-10-01T03:45:56.627Z,2.08
2022-10-01T03:48:24.210Z,1.63
2022-10-01T03:50:55.510Z,0.93
2022-10-01T03:53:22.872Z,1.13
2022-10-01T03:55:50.223Z,1.40
2022-10-01T03:58:19.440Z,0.80
2022-10-01T04:00:47.562Z,1.00
2022-10-01T04:03:15.256Z,1.00
2022-10-01T04:05:42.669Z,0.90
2022-10-01T04:08:10.249Z,0.90
2022-10-01T04:10:37.536Z,0.73
2022-10-01T04:13:05.425Z,0.80
2022-10-01T04:15:34.382Z,0.60
2022-10-01T04:18:02.134Z,0.50
2022-10-01T04:20:29.433Z,0.60
2022-10-01T04:22:56.784Z,0.73
2022-10-01T04:25:24.070Z,0.60
2022-10-01T04:27:56.054Z,0.50
2022-10-01T04:30:23.733Z,0.60
2022-10-01T04:32:52.407Z,0.60
2022-10-01T04:35:19.786Z,0.60
2022-10-01T04:37:47.095Z,0.38
2022-10-01T04:40:14.415Z,0.43
2022-10-01T04:42:43.442Z,0.47
2022-10-01T04:45:11.389Z,0.30
2022-10-01T04:47:38.921Z,0.50
2022-10-01T04:50:08.025Z,0.35
2022-10-01T04:52:35.325Z,0.30
2022-10-01T04:55:02.603Z,0.30
2022-10-01T04:57:29.948Z,0.50
2022-10-01T04:59:57.491Z,0.32
2022-10-01T05:02:24.830Z,0.20
2022-10-01T05:04:52.152Z,0.30
2022-10-01T05:07:20.850Z,0.35
2022-10-01T05:09:48.172Z,0.40
2022-10-01T05:12:15.510Z,0.30
2022-10-01T05:14:43.030Z,0.40
2022-10-01T05:17:10.333Z,0.60
2022-10-01T05:19:37.646Z,0.30
2022-10-01T05:22:04.973Z,0.43
2022-10-01T05:24:34.130Z,0.50
2022-10-01T05:27:01.435Z,0.30
2022-10-01T05:29:28.774Z,0.28
2022-10-01T05:31:56.213Z,0.40
2022-10-01T05:34:23.541Z,0.40
2022-10-01T05:36:50.892Z,0.30
2022-10-01T05:39:18.174Z,0.50
2022-10-01T05:41:46.992Z,0.50
2022-10-01T05:44:14.290Z,0.57
2022-10-01T05:46:41.850Z,0.40
2022-10-01T05:49:15.981Z,0.40
2022-10-01T05:51:43.527Z,0.30
2022-10-01T05:54:10.852Z,0.40
2022-10-01T05:56:38.171Z,0.40
2022-10-01T05:59:06.980Z,0.40
2022-10-01T06:01:34.663Z,0.40
2022-10-01T06:04:02.387Z,0.32
2022-10-01T06:06:29.796Z,0.40
2022-10-01T06:08:57.106Z,0.30
2022-10-01T06:11:24.873Z,0.30
2022-10-01T06:13:52.477Z,0.20
2022-10-01T06:16:21.223Z,0.30
2022-10-01T06:18:49.369Z,0.35
2022-10-01T06:21:16.787Z,0.13
2022-10-01T06:23:44.825Z,0.40
2022-10-01T06:26:12.186Z,0.20
2022-10-01T06:28:39.552Z,0.30
2022-10-01T06:31:07.006Z,0.28
2022-10-01T06:33:35.929Z,0.30
2022-10-01T06:36:04.599Z,0.40
2022-10-01T06:38:31.969Z,0.25
2022-10-01T06:41:00.275Z,0.40
2022-10-01T06:43:28.424Z,0.25
2022-10-01T06:45:56.315Z,0.50
2022-10-01T06:48:23.744Z,0.32
2022-10-01T06:50:53.036Z,0.47
2022-10-01T06:53:20.344Z,0.40
2022-10-01T06:55:47.717Z,0.40
2022-10-01T06:58:15.818Z,0.40
2022-10-01T07:00:43.757Z,0.30
2022-10-01T07:03:13.857Z,0.22
2022-10-01T07:05:41.201Z,0.30
2022-10-01T07:08:10.215Z,0.30
2022-10-01T07:10:37.993Z,0.22
2022-10-01T07:13:09.399Z,0.47
2022-10-01T07:15:36.701Z,0.32
2022-10-01T07:18:04.231Z,0.43
2022-10-01T07:20:35.382Z,0.38
2022-10-01T07:23:03.116Z,0.40
2022-10-01T07:25:31.969Z,0.50
2022-10-01T07:28:00.279Z,0.40
2022-10-01T07:30:27.657Z,0.47
2022-10-01T07:32:55.232Z,0.50
2022-10-01T07:35:22.736Z,0.50
2022-10-01T07:37:50.622Z,0.47
2022-10-01T07:40:18.404Z,0.40
2022-10-01T07:42:53.525Z,0.60
2022-10-01T07:45:21.818Z,0.40
2022-10-01T07:47:52.911Z,0.50
2022-10-01T07:50:20.217Z,0.65
2022-10-01T07:52:51.095Z,0.85
2022-10-01T07:55:18.517Z,0.80
2022-10-01T07:57:54.166Z,0.40
2022-10-01T08:00:22.181Z,0.60
2022-10-01T08:02:50.580Z,0.60
2022-10-01T08:05:18.425Z,0.60
2022-10-01T08:07:46.470Z,0.50
2022-10-01T08:10:13.905Z,0.77
2022-10-01T08:12:42.840Z,0.40
2022-10-01T08:15:12.237Z,0.52
2022-10-01T08:17:39.993Z,0.65
2022-10-01T08:20:08.301Z,0.65
2022-10-01T08:22:39.768Z,0.57
2022-10-01T08:25:09.132Z,1.02
2022-10-01T08:27:36.487Z,0.70
2022-10-01T08:30:04.122Z,0.70
2022-10-01T08:32:32.956Z,0.77
2022-10-01T08:35:01.179Z,0.50
2022-10-01T08:37:29.648Z,0.60
2022-10-01T08:39:57.210Z,0.80
2022-10-01T08:42:35.255Z,0.63
2022-10-01T08:45:05.212Z,0.93
2022-10-01T08:47:36.456Z,0.60
2022-10-01T08:50:06.584Z,0.80
2022-10-01T08:52:35.687Z,0.98
2022-10-01T08:55:04.342Z,0.80
2022-10-01T08:57:33.046Z,1.40
2022-10-01T09:00:01.661Z,1.40
2022-10-01T09:02:30.122Z,1.10
2022-10-01T09:05:01.978Z,0.88
2022-10-01T09:07:38.453Z,1.45
2022-10-01T09:10:10.729Z,1.10
2022-10-01T09:12:42.272Z,1.10
2022-10-01T09:15:22.611Z,1.30
2022-10-01T09:17:55.428Z,1.42
2022-10-01T09:20:26.347Z,1.60
2022-10-01T09:23:00.785Z,0.98
2022-10-01T09:25:28.301Z,1.52
2022-10-01T09:28:00.909Z,1.48
2022-10-01T09:30:29.248Z,1.50
2022-10-01T09:32:58.404Z,1.67
2022-10-01T09:35:32.695Z,1.83
2022-10-01T09:38:03.142Z,1.38
2022-10-01T09:40:35.368Z,1.30
2022-10-01T09:43:03.374Z,1.58
2022-10-01T09:45:30.784Z,2.00
2022-10-01T09:48:01.641Z,1.83
2022-10-01T09:50:32.061Z,1.73
2022-10-01T09:53:01.137Z,2.08
2022-10-01T09:55:33.514Z,2.70
2022-10-01T09:58:02.577Z,2.00
2022-10-01T10:00:29.944Z,2.10
2022-10-01T10:02:57.378Z,1.90
2022-10-01T10:05:25.945Z,2.25
2022-10-01T10:07:58.555Z,1.98
2022-10-01T10:10:28.500Z,2.10
2022-10-01T10:12:57.046Z,2.17
2022-10-01T10:15:26.132Z,2.40
2022-10-01T10:17:55.580Z,2.42
2022-10-01T10:20:25.646Z,2.72
2022-10-01T10:22:52.992Z,2.20
2022-10-01T10:25:24.309Z,2.00
2022-10-01T10:27:54.926Z,2.47
2022-10-01T10:30:24.106Z,2.30
2022-10-01T10:32:51.693Z,2.45
2022-10-01T10:35:23.726Z,2.38
2022-10-01T10:37:53.450Z,2.10
2022-10-01T10:40:28.475Z,1.90
2022-10-01T10:42:58.314Z,2.20
2022-10-01T10:45:30.740Z,2.03
2022-10-01T10:47:58.637Z,1.98
2022-10-01T10:50:30.053Z,1.90
2022-10-01T10:52:57.628Z,1.85
2022-10-01T10:55:28.236Z,2.80
2022-10-01T10:57:58.021Z,2.22
2022-10-01T11:00:26.800Z,2.13
2022-10-01T11:02:56.629Z,1.88
2022-10-01T11:05:24.815Z,2.10
2022-10-01T11:07:54.740Z,1.63
2022-10-01T11:10:29.580Z,1.73
2022-10-01T11:15:32.652Z,2.22
2022-10-01T11:18:10.694Z,2.45
2022-10-01T11:20:42.516Z,1.88
2022-10-01T11:23:19.271Z,2.10
2022-10-01T11:25:51.376Z,2.85
2022-10-01T11:28:25.939Z,2.72
2022-10-01T11:30:57.277Z,3.30
2022-10-01T11:33:30.352Z,2.65
2022-10-01T11:36:01.271Z,2.70
2022-10-01T11:38:43.475Z,2.72
2022-10-01T11:41:18.969Z,2.55
2022-10-01T11:43:49.599Z,2.92
2022-10-01T11:46:28.282Z,2.50
2022-10-01T11:48:58.145Z,3.60
2022-10-01T11:51:27.842Z,3.80
2022-10-01T11:53:57.174Z,3.65
2022-10-01T11:56:45.864Z,4.05
2022-10-01T11:59:17.570Z,4.65
2022-10-01T12:01:47.082Z,3.67
2022-10-01T12:04:18.298Z,4.40
2022-10-01T12:06:52.150Z,4.82
2022-10-01T12:09:21.977Z,3.92
2022-10-01T12:11:54.942Z,4.03
2022-10-01T12:14:26.514Z,4.30
2022-10-01T12:16:55.894Z,3.75
2022-10-01T12:19:24.940Z,3.00
2022-10-01T12:21:53.976Z,3.33
2022-10-01T12:24:22.148Z,3.28
2022-10-01T12:26:56.113Z,2.10
2022-10-01T12:29:27.321Z,2.45
2022-10-01T12:31:57.542Z,2.88
2022-10-01T12:34:29.783Z,2.28
2022-10-01T12:37:04.332Z,2.75
2022-10-01T12:39:39.305Z,2.78
2022-10-01T12:44:54.308Z,3.78
2022-10-01T12:47:28.358Z,3.25
2022-10-01T12:50:02.645Z,4.53
2022-10-01T12:52:38.099Z,4.25
2022-10-01T12:55:14.692Z,3.97
2022-10-01T12:57:48.076Z,4.38
2022-10-01T13:00:19.043Z,4.50
2022-10-01T13:02:58.654Z,4.13
2022-10-01T13:05:29.132Z,3.97
2022-10-01T13:08:12.416Z,4.30
2022-10-01T13:10:45.428Z,3.92
2022-10-01T13:13:14.911Z,3.97
2022-10-01T13:15:47.038Z,4.18
2022-10-01T13:18:20.079Z,4.32
2022-10-01T13:20:52.916Z,4.43
2022-10-01T13:23:23.998Z,4.00
2022-10-01T13:25:58.664Z,5.15
2022-10-01T13:28:28.216Z,5.35
2022-10-01T13:31:00.337Z,3.40
2022-10-01T13:33:29.142Z,2.97
2022-10-01T13:35:57.920Z,2.58
2022-10-01T13:38:30.242Z,3.30
2022-10-01T13:40:58.285Z,2.95
2022-10-01T13:43:25.671Z,3.17
2022-10-01T13:45:54.477Z,2.95
2022-10-01T13:48:24.471Z,3.20
2022-10-01T13:50:56.420Z,2.85
2022-10-01T13:53:25.182Z,2.88
2022-10-01T13:55:53.776Z,2.90
2022-10-01T13:58:25.807Z,2.40
2022-10-01T14:00:54.332Z,2.83
2022-10-01T14:03:33.455Z,2.25
2022-10-01T14:06:02.427Z,2.58
2022-10-01T14:08:32.226Z,2.50
2022-10-01T14:11:19.871Z,2.63
2022-10-01T14:14:05.803Z,2.40
2022-10-01T14:16:37.169Z,2.78
2022-10-01T14:19:05.994Z,2.92
2022-10-01T14:21:39.906Z,3.60
2022-10-01T14:24:10.150Z,3.17
2022-10-01T14:26:40.663Z,2.75
2022-10-01T14:29:17.033Z,2.67
2022-10-01T14:31:51.257Z,2.20
2022-10-01T14:34:35.639Z,2.60
2022-10-01T14:37:03.004Z,3.40
2022-10-01T14:39:30.948Z,2.55
2022-10-01T14:41:58.898Z,2.75
2022-10-01T14:44:27.366Z,2.58
2022-10-01T14:46:55.965Z,2.42
2022-10-01T14:49:25.127Z,3.13
2022-10-01T14:51:59.353Z,3.03
2022-10-01T14:54:27.182Z,2.60
2022-10-01T14:56:54.715Z,2.42
2022-10-01T14:59:26.636Z,2.90
2022-10-01T15:02:01.538Z,3.08
2022-10-01T15:07:03.507Z,2.50
2022-10-01T15:09:33.519Z,2.47
2022-10-01T15:12:01.082Z,2.55
2022-10-01T15:14:28.484Z,2.97
2022-10-01T15:16:55.933Z,2.00
2022-10-01T15:19:23.987Z,1.85
2022-10-01T15:21:53.857Z,1.92
2022-10-01T15:24:24.782Z,2.25
2022-10-01T15:26:53.053Z,1.90
2022-10-01T15:29:20.529Z,2.05
2022-10-01T15:31:48.937Z,1.63
2022-10-01T15:34:17.551Z,2.08
2022-10-01T15:36:45.119Z,2.38
2022-10-01T15:39:25.255Z,1.83
2022-10-01T15:41:54.679Z,1.92
2022-10-01T15:44:42.549Z,1.95
2022-10-01T15:47:23.379Z,1.98
2022-10-01T15:50:01.687Z,2.60
2022-10-01T15:52:49.346Z,1.80
2022-10-01T15:55:17.196Z,2.10
2022-10-01T15:57:46.432Z,2.17
2022-10-01T16:00:22.217Z,2.17
2022-10-01T16:02:49.721Z,2.35
2022-10-01T16:05:18.826Z,2.35
2022-10-01T16:07:47.806Z,1.83
2022-10-01T16:10:19.177Z,1.98
2022-10-01T16:12:47.994Z,2.42
2022-10-01T16:15:24.583Z,2.60
2022-10-01T16:17:55.819Z,2.70
2022-10-01T16:20:39.481Z,1.95
2022-10-01T16:23:25.524Z,1.90
2022-10-01T16:25:52.851Z,2.00
2022-10-01T16:28:27.003Z,2.30
2022-10-01T16:30:55.105Z,2.55
2022-10-01T16:33:22.408Z,1.92
2022-10-01T16:35:49.695Z,2.03
2022-10-01T16:38:16.980Z,3.00
2022-10-01T16:40:47.649Z,2.70
2022-10-01T16:43:17.017Z,2.22
2022-10-01T16:45:45.701Z,2.40
2022-10-01T16:48:15.541Z,2.40
2022-10-01T16:50:43.246Z,2.67
2022-10-01T16:53:12.048Z,2.45
2022-10-01T16:55:39.416Z,2.42
2022-10-01T16:58:07.071Z,3.38
2022-10-01T17:00:35.592Z,2.75
2022-10-01T17:03:05.426Z,3.53
2022-10-01T17:05:33.547Z,2.78
2022-10-01T17:08:03.272Z,2.80
2022-10-01T17:10:31.788Z,2.97
2022-10-01T17:12:59.482Z,2.40
2022-10-01T17:15:28.426Z,3.83
2022-10-01T17:17:56.590Z,4.25
2022-10-01T17:20:26.182Z,3.35
2022-10-01T17:22:53.491Z,2.72
2022-10-01T17:25:21.470Z,3.03
2022-10-01T17:27:48.864Z,3.10
2022-10-01T17:30:16.649Z,2.83
2022-10-01T17:32:44.722Z,3.42
2022-10-01T17:35:12.696Z,2.97
2022-10-01T17:37:41.645Z,3.38
2022-10-01T17:40:10.313Z,2.60
2022-10-01T17:42:37.790Z,4.15
2022-10-01T17:45:06.669Z,3.13
2022-10-01T17:47:34.441Z,3.20
2022-10-01T17:50:02.736Z,5.45
2022-10-01T17:52:32.098Z,4.07
2022-10-01T17:55:00.719Z,4.07
2022-10-01T17:57:28.006Z,3.35
2022-10-01T17:59:55.305Z,2.97
2022-10-01T18:02:41.448Z,3.15
2022-10-01T18:05:12.003Z,2.70
2022-10-01T18:07:39.402Z,3.10
2022-10-01T18:10:09.490Z,3.20
2022-10-01T18:12:36.804Z,3.47
2022-10-01T18:15:04.485Z,3.58
2022-10-01T18:17:32.425Z,3.25
2022-10-01T18:19:59.716Z,3.15
2022-10-01T18:22:28.131Z,2.83
2022-10-01T18:24:55.517Z,2.80
2022-10-01T18:27:24.230Z,3.65
2022-10-01T18:29:51.614Z,3.50
2022-10-01T18:32:19.918Z,3.17
2022-10-01T18:34:50.145Z,3.83
2022-10-01T18:37:23.475Z,4.13
2022-10-01T18:39:54.099Z,3.70
2022-10-01T18:42:24.193Z,3.22
2022-10-01T18:44:56.194Z,3.60
2022-10-01T18:47:28.059Z,3.63
2022-10-01T18:50:02.182Z,3.88
2022-10-01T18:52:36.090Z,3.90
2022-10-01T18:55:20.836Z,4.10
2022-10-01T18:57:54.317Z,4.00
2022-10-01T19:00:23.921Z,4.18
2022-10-01T19:02:59.923Z,4.28
2022-10-01T19:05:46.414Z,3.53
2022-10-01T19:08:23.398Z,3.55
2022-10-01T19:10:55.905Z,3.40
2022-10-01T19:13:25.911Z,2.72
2022-10-01T19:16:01.049Z,4.03
2022-10-01T19:18:42.310Z,3.10
2022-10-01T19:21:15.081Z,3.80
2022-10-01T19:23:47.859Z,3.88
2022-10-01T19:26:22.540Z,3.53
2022-10-01T19:28:55.252Z,3.15
2022-10-01T19:31:29.576Z,3.50
2022-10-01T19:33:57.895Z,3.42
2022-10-01T19:36:30.348Z,3.20
2022-10-01T19:39:02.862Z,3.58
2022-10-01T19:41:36.120Z,3.28
2022-10-01T19:44:04.888Z,3.72
2022-10-01T19:46:35.828Z,3.45
2022-10-01T19:49:06.287Z,3.55
2022-10-01T19:51:34.713Z,3.30
2022-10-01T19:54:03.695Z,3.75
2022-10-01T19:56:32.036Z,3.70
2022-10-01T19:59:01.473Z,4.38
2022-10-01T20:01:38.806Z,4.53
2022-10-01T20:04:12.080Z,3.90
2022-10-01T20:06:41.675Z,3.97
2022-10-01T20:09:12.090Z,4.40
2022-10-01T20:11:44.084Z,4.45
2022-10-01T20:14:37.701Z,4.75
2022-10-01T20:17:09.289Z,4.47
2022-10-01T20:19:41.225Z,4.75
2022-10-01T20:22:13.863Z,4.57
2022-10-01T20:24:49.056Z,4.10
2022-10-01T20:27:21.938Z,4.57
2022-10-01T20:29:52.806Z,4.18
2022-10-01T20:32:23.252Z,4.40
2022-10-01T20:35:00.455Z,4.00
2022-10-01T20:37:35.728Z,3.55
2022-10-01T20:40:04.985Z,4.30
2022-10-01T20:42:35.033Z,4.63
2022-10-01T20:45:03.957Z,4.45
2022-10-01T20:47:35.349Z,4.22
2022-10-01T20:50:09.420Z,4.13
2022-10-01T20:52:42.206Z,5.10
2022-10-01T20:55:13.020Z,4.30
2022-10-01T20:57:42.689Z,4.63
2022-10-01T21:00:17.439Z,4.07
2022-10-01T21:02:47.099Z,4.00
2022-10-01T21:05:18.659Z,4.78
2022-10-01T21:07:51.024Z,4.38
2022-10-01T21:10:22.013Z,3.72
2022-10-01T21:12:53.230Z,4.13
2022-10-01T21:15:23.398Z,4.72
2022-10-01T21:17:58.243Z,4.13
2022-10-01T21:23:07.665Z,4.53
2022-10-01T21:25:41.631Z,4.00
2022-10-01T21:28:15.568Z,3.57
2022-10-01T21:30:54.326Z,3.30
2022-10-01T21:33:24.910Z,3.40
2022-10-01T21:35:53.423Z,4.43
2022-10-01T21:38:28.648Z,4.28
2022-10-01T21:41:06.128Z,3.25
2022-10-01T21:43:40.098Z,3.75
2022-10-01T21:46:10.075Z,3.43
2022-10-01T21:48:42.302Z,3.78
2022-10-01T21:51:15.559Z,3.60
2022-10-01T21:53:49.787Z,4.10
2022-10-01T21:56:23.343Z,3.90
2022-10-01T21:58:57.032Z,3.45
2022-10-01T22:01:28.300Z,3.15
2022-10-01T22:03:59.922Z,3.70
2022-10-01T22:06:31.812Z,3.42
2022-10-01T22:09:04.259Z,4.65
2022-10-01T22:11:33.450Z,3.78
2022-10-01T22:14:02.490Z,3.00
2022-10-01T22:16:32.806Z,3.40
2022-10-01T22:19:04.082Z,3.53
2022-10-01T22:21:34.575Z,14.35
2022-10-01T22:24:05.169Z,13.65
2022-10-01T22:26:35.089Z,32.80
2022-10-01T22:29:04.660Z,9.40
2022-10-01T22:31:33.852Z,8.30
2022-10-01T22:34:02.472Z,13.70
2022-10-01T22:36:32.806Z,17.40
2022-10-01T22:39:02.921Z,12.27
2022-10-01T22:41:33.480Z,7.38
2022-10-01T22:44:03.214Z,5.93
2022-10-01T22:46:54.895Z,5.72
2022-10-01T22:49:28.044Z,4.63
2022-10-01T22:52:01.681Z,4.68
2022-10-01T22:54:32.684Z,5.13
2022-10-01T22:57:05.356Z,8.65
2022-10-01T22:59:35.317Z,4.40
2022-10-01T23:02:08.383Z,7.38
2022-10-01T23:04:45.221Z,6.90
2022-10-01T23:07:17.579Z,7.15
2022-10-01T23:09:50.036Z,6.20
2022-10-01T23:12:21.941Z,5.38
2022-10-01T23:14:56.373Z,5.10
2022-10-01T23:17:27.575Z,4.50
2022-10-01T23:20:00.305Z,4.25
2022-10-01T23:22:35.885Z,4.82
2022-10-01T23:25:06.866Z,4.97
2022-10-01T23:27:41.191Z,10.48
2022-10-01T23:30:11.511Z,40.95
2022-10-01T23:32:50.900Z,24.27
2022-10-01T23:35:19.753Z,24.65
2022-10-01T23:37:57.889Z,10.77
2022-10-01T23:40:28.459Z,13.38
2022-10-01T23:42:59.344Z,18.67
2022-10-01T23:45:29.004Z,12.48
2022-10-01T23:48:01.024Z,6.57
2022-10-01T23:50:31.621Z,6.35
2022-10-01T23:53:05.878Z,5.63
2022-10-01T23:55:56.518Z,6.40
2022-10-01T23:58:26.922Z,12.15
