createdAt,value
2022-08-05T00:01:56.606Z,68.29
2022-08-05T00:05:10.183Z,68.00
2022-08-05T00:08:34.465Z,67.83
2022-08-05T00:11:47.315Z,67.79
2022-08-05T00:14:51.861Z,67.59
2022-08-05T00:17:54.111Z,67.40
2022-08-05T00:20:57.138Z,67.12
2022-08-05T00:24:09.979Z,66.61
2022-08-05T00:27:16.811Z,67.56
2022-08-05T00:30:19.319Z,68.20
2022-08-05T00:34:56.561Z,67.84
2022-08-05T00:37:10.761Z,68.34
2022-08-05T00:40:14.509Z,69.62
2022-08-05T00:43:20.322Z,70.62
2022-08-05T00:46:42.575Z,70.11
2022-08-05T00:49:51.669Z,70.51
2022-08-05T00:52:55.261Z,70.74
2022-08-05T00:55:57.698Z,70.92
2022-08-05T00:59:00.316Z,70.55
2022-08-05T01:02:02.689Z,70.74
2022-08-05T01:05:10.176Z,70.96
2022-08-05T01:08:40.219Z,71.14
2022-08-05T01:11:37.325Z,71.18
2022-08-05T01:14:48.876Z,71.81
2022-08-05T01:17:57.653Z,72.15
2022-08-05T01:21:23.973Z,72.70
2022-08-05T01:24:40.369Z,72.87
2022-08-05T01:28:29.327Z,72.86
2022-08-05T01:31:44.699Z,72.68
2022-08-05T01:34:56.167Z,72.94
2022-08-05T01:37:58.839Z,73.56
2022-08-05T01:41:02.338Z,74.09
2022-08-05T01:44:09.798Z,74.00
2022-08-05T01:47:12.304Z,74.45
2022-08-05T01:50:28.513Z,74.20
2022-08-05T01:53:54.951Z,73.97
2022-08-05T01:58:13.575Z,74.00
2022-08-05T02:00:15.579Z,74.89
2022-08-05T02:03:28.878Z,75.71
2022-08-05T02:06:38.165Z,74.78
2022-08-05T02:09:40.850Z,74.70
2022-08-05T02:13:22.124Z,74.39
2022-08-05T02:16:53.415Z,74.13
2022-08-05T02:20:00.587Z,74.10
2022-08-05T02:23:08.842Z,74.77
2022-08-05T02:26:12.077Z,74.70
2022-08-05T02:29:21.558Z,74.20
2022-08-05T02:32:31.448Z,73.86
2022-08-05T02:35:38.130Z,73.90
2022-08-05T02:38:54.006Z,73.60
2022-08-05T02:42:00.878Z,73.98
2022-08-05T02:45:04.123Z,74.06
2022-08-05T02:48:12.491Z,74.13
2022-08-05T02:51:15.663Z,74.28
2022-08-05T02:54:36.551Z,75.13
2022-08-05T02:58:11.206Z,75.91
2022-08-05T03:01:02.544Z,76.67
2022-08-05T03:04:14.032Z,76.03
2022-08-05T03:07:17.641Z,76.15
2022-08-05T03:10:38.728Z,76.61
2022-08-05T03:13:51.695Z,76.60
2022-08-05T03:17:07.345Z,76.13
2022-08-05T03:20:11.815Z,76.03
2022-08-05T03:23:15.631Z,76.45
2022-08-05T03:26:31.918Z,76.08
2022-08-05T03:29:45.520Z,75.57
2022-08-05T03:32:57.199Z,75.91
2022-08-05T03:35:59.988Z,75.98
2022-08-05T03:39:08.070Z,75.88
2022-08-05T03:42:15.284Z,76.36
2022-08-05T03:45:22.632Z,75.04
2022-08-05T03:48:29.588Z,74.81
2022-08-05T03:52:37.667Z,73.69
2022-08-05T03:55:52.303Z,72.58
2022-08-05T03:58:27.203Z,71.89
2022-08-05T04:01:32.439Z,72.48
2022-08-05T04:04:34.639Z,71.51
2022-08-05T04:07:57.075Z,72.74
2022-08-05T04:11:00.843Z,75.14
2022-08-05T04:14:03.675Z,75.70
2022-08-05T04:17:06.053Z,75.48
2022-08-05T04:20:10.547Z,75.32
2022-08-05T04:23:16.339Z,75.67
2022-08-05T04:26:18.463Z,76.35
2022-08-05T04:29:20.574Z,76.75
2022-08-05T04:32:31.207Z,76.47
2022-08-05T04:36:15.759Z,76.81
2022-08-05T04:38:57.710Z,76.78
2022-08-05T04:42:00.521Z,76.76
2022-08-05T04:45:04.241Z,76.89
2022-08-05T04:48:16.320Z,76.84
2022-08-05T04:51:20.919Z,76.61
2022-08-05T04:54:27.247Z,76.53
2022-08-05T04:57:36.989Z,76.18
2022-08-05T05:00:39.646Z,76.17
2022-08-05T05:03:42.736Z,76.14
2022-08-05T05:06:51.999Z,76.63
2022-08-05T05:10:04.215Z,77.15
2022-08-05T05:13:06.383Z,76.79
2022-08-05T05:16:10.034Z,76.34
2022-08-05T05:19:19.421Z,75.52
2022-08-05T05:22:26.780Z,75.99
2022-08-05T05:25:40.279Z,77.03
2022-08-05T05:28:45.099Z,76.49
2022-08-05T05:31:47.437Z,76.06
2022-08-05T05:34:49.507Z,75.97
2022-08-05T05:38:00.101Z,76.49
2022-08-05T05:41:04.035Z,76.30
2022-08-05T05:44:35.806Z,76.79
2022-08-05T05:48:05.689Z,75.69
2022-08-05T05:50:54.189Z,74.67
2022-08-05T05:53:59.751Z,72.97
2022-08-05T05:57:02.176Z,72.80
2022-08-05T06:00:11.096Z,71.26
2022-08-05T06:03:39.803Z,71.48
2022-08-05T06:06:39.155Z,71.66
2022-08-05T06:10:01.582Z,71.66
2022-08-05T06:13:06.180Z,71.03
2022-08-05T06:16:28.517Z,70.17
2022-08-05T06:19:34.429Z,69.97
2022-08-05T06:22:37.567Z,69.22
2022-08-05T06:26:12.281Z,69.12
2022-08-05T06:29:24.680Z,68.55
2022-08-05T06:32:29.227Z,68.53
2022-08-05T06:36:07.641Z,68.37
2022-08-05T06:38:54.763Z,66.81
2022-08-05T06:42:04.087Z,66.63
2022-08-05T06:45:08.959Z,65.82
2022-08-05T06:48:50.482Z,65.84
2022-08-05T06:51:33.435Z,65.54
2022-08-05T06:54:35.977Z,66.54
2022-08-05T06:58:03.546Z,64.88
2022-08-05T07:01:04.945Z,65.15
2022-08-05T07:04:07.108Z,64.68
2022-08-05T07:07:09.834Z,63.18
2022-08-05T07:10:14.906Z,65.82
2022-08-05T07:13:56.787Z,62.15
2022-08-05T07:17:58.470Z,63.15
2022-08-05T07:20:38.895Z,64.81
2022-08-05T07:23:50.049Z,63.41
2022-08-05T07:26:54.284Z,63.97
2022-08-05T07:30:25.543Z,64.08
2022-08-05T07:33:36.822Z,63.40
2022-08-05T07:36:39.723Z,63.52
2022-08-05T07:40:04.306Z,64.07
2022-08-05T07:43:19.995Z,65.08
2022-08-05T07:46:24.379Z,64.89
2022-08-05T07:49:27.874Z,62.10
2022-08-05T07:52:30.492Z,61.49
2022-08-05T07:56:04.809Z,62.84
2022-08-05T07:58:58.855Z,60.95
2022-08-05T08:02:03.224Z,60.73
2022-08-05T08:05:05.847Z,61.62
2022-08-05T08:08:12.347Z,60.09
2022-08-05T08:11:16.120Z,58.85
2022-08-05T08:14:19.086Z,60.42
2022-08-05T08:17:21.692Z,59.73
2022-08-05T08:21:00.472Z,60.24
2022-08-05T08:24:02.891Z,60.01
2022-08-05T08:27:07.337Z,60.61
2022-08-05T08:30:29.523Z,58.53
2022-08-05T08:33:37.662Z,59.20
2022-08-05T08:36:48.930Z,57.14
2022-08-05T08:39:52.701Z,58.75
2022-08-05T08:42:55.140Z,58.23
2022-08-05T08:45:59.010Z,55.65
2022-08-05T08:50:22.856Z,53.93
2022-08-05T08:52:32.047Z,56.77
2022-08-05T08:56:03.003Z,59.01
2022-08-05T08:58:59.323Z,58.24
2022-08-05T09:02:08.675Z,57.78
2022-08-05T09:05:17.798Z,57.30
2022-08-05T09:08:20.651Z,55.35
2022-08-05T09:11:50.789Z,55.04
2022-08-05T09:14:57.274Z,58.81
2022-08-05T09:18:01.964Z,58.31
2022-08-05T09:21:05.651Z,58.77
2022-08-05T09:24:13.945Z,58.98
2022-08-05T09:28:04.817Z,57.47
2022-08-05T09:30:58.979Z,59.11
2022-08-05T09:34:07.503Z,59.44
2022-08-05T09:37:18.854Z,57.62
2022-08-05T09:40:52.585Z,52.46
2022-08-05T09:43:56.112Z,51.73
2022-08-05T09:47:12.751Z,55.85
2022-08-05T09:50:38.217Z,55.29
2022-08-05T09:53:54.531Z,55.04
2022-08-05T09:57:01.264Z,51.55
2022-08-05T10:00:24.670Z,48.58
2022-08-05T10:03:56.992Z,52.59
2022-08-05T10:06:59.418Z,50.67
2022-08-05T10:10:14.078Z,51.00
2022-08-05T10:13:45.779Z,52.12
2022-08-05T10:16:53.228Z,50.31
2022-08-05T10:20:04.448Z,52.64
2022-08-05T10:23:59.557Z,53.90
2022-08-05T10:27:01.462Z,52.47
2022-08-05T10:30:06.751Z,52.36
2022-08-05T10:33:29.700Z,50.39
2022-08-05T10:36:40.952Z,52.59
2022-08-05T10:39:59.089Z,51.79
2022-08-05T10:43:36.443Z,46.31
2022-08-05T10:46:44.673Z,47.87
2022-08-05T10:50:31.874Z,47.81
2022-08-05T10:53:55.550Z,48.29
2022-08-05T10:56:58.707Z,49.52
2022-08-05T11:00:20.694Z,50.89
2022-08-05T11:03:27.160Z,51.19
2022-08-05T11:06:30.881Z,51.77
2022-08-05T11:10:04.142Z,51.44
2022-08-05T11:13:39.797Z,50.13
2022-08-05T11:17:59.347Z,48.74
2022-08-05T11:20:51.463Z,48.26
2022-08-05T11:24:03.846Z,49.11
2022-08-05T11:27:51.071Z,48.98
2022-08-05T11:30:58.478Z,50.55
2022-08-05T11:34:08.059Z,48.43
2022-08-05T11:38:26.574Z,48.68
2022-08-05T11:41:35.685Z,50.86
2022-08-05T11:44:40.834Z,49.02
2022-08-05T11:47:54.706Z,50.45
2022-08-05T11:50:57.219Z,52.60
2022-08-05T11:54:01.487Z,49.96
2022-08-05T11:57:08.854Z,47.55
2022-08-05T12:00:30.828Z,47.49
2022-08-05T12:03:56.072Z,45.72
2022-08-05T12:07:00.167Z,43.02
2022-08-05T12:10:09.142Z,41.67
2022-08-05T12:13:15.882Z,44.03
2022-08-05T12:16:19.878Z,46.25
2022-08-05T12:20:27.555Z,45.04
2022-08-05T12:22:51.854Z,41.60
2022-08-05T12:25:56.468Z,39.91
2022-08-05T12:28:59.285Z,41.17
2022-08-05T12:32:05.102Z,41.04
2022-08-05T12:35:09.771Z,46.08
2022-08-05T12:38:11.959Z,46.93
2022-08-05T12:41:17.294Z,45.62
2022-08-05T12:44:28.418Z,40.53
2022-08-05T12:47:36.319Z,40.48
2022-08-05T12:50:38.820Z,38.38
2022-08-05T12:53:44.455Z,39.05
2022-08-05T12:57:09.227Z,40.06
2022-08-05T13:02:02.361Z,39.89
2022-08-05T13:03:48.704Z,38.22
2022-08-05T13:06:51.943Z,36.73
2022-08-05T13:09:58.853Z,37.97
2022-08-05T13:13:03.173Z,40.56
2022-08-05T13:16:15.267Z,36.01
2022-08-05T13:19:17.756Z,37.78
2022-08-05T13:22:29.179Z,38.61
2022-08-05T13:25:51.917Z,38.05
2022-08-05T13:28:54.336Z,35.49
2022-08-05T13:32:04.254Z,36.79
2022-08-05T13:35:09.493Z,35.30
2022-08-05T13:38:20.427Z,39.32
2022-08-05T13:41:37.565Z,37.51
2022-08-05T13:44:44.800Z,42.73
2022-08-05T13:48:08.477Z,43.85
2022-08-05T13:51:11.900Z,43.90
2022-08-05T13:54:20.972Z,44.87
2022-08-05T13:57:27.203Z,44.47
2022-08-05T14:00:49.222Z,44.21
2022-08-05T14:04:12.845Z,43.46
2022-08-05T14:07:25.873Z,45.21
2022-08-05T14:10:37.388Z,45.94
2022-08-05T14:13:39.629Z,42.83
2022-08-05T14:16:42.485Z,46.49
2022-08-05T14:19:54.256Z,45.86
2022-08-05T14:22:59.397Z,47.64
2022-08-05T14:26:01.517Z,45.93
2022-08-05T14:29:16.150Z,42.90
2022-08-05T14:32:27.215Z,44.27
2022-08-05T14:35:37.568Z,39.96
2022-08-05T14:38:52.299Z,38.07
2022-08-05T14:42:29.399Z,41.38
2022-08-05T14:45:17.304Z,46.11
2022-08-05T14:48:32.497Z,48.36
2022-08-05T14:51:42.846Z,44.75
2022-08-05T14:54:52.856Z,44.35
2022-08-05T14:57:56.411Z,44.09
2022-08-05T15:01:00.316Z,44.25
2022-08-05T15:04:03.970Z,45.43
2022-08-05T15:07:06.683Z,44.40
2022-08-05T15:10:09.691Z,43.33
2022-08-05T15:13:12.241Z,46.53
2022-08-05T15:16:14.387Z,46.62
2022-08-05T15:19:23.453Z,46.01
2022-08-05T15:22:26.956Z,49.37
2022-08-05T15:25:51.916Z,50.12
2022-08-05T15:28:52.108Z,50.56
2022-08-05T15:31:54.226Z,48.19
2022-08-05T15:34:57.259Z,39.11
2022-08-05T15:38:33.318Z,36.61
2022-08-05T15:41:24.369Z,37.15
2022-08-05T15:44:30.012Z,46.01
2022-08-05T15:47:32.934Z,52.49
2022-08-05T15:50:38.103Z,53.80
2022-08-05T15:53:50.943Z,52.54
2022-08-05T15:56:53.596Z,53.33
2022-08-05T15:59:57.747Z,53.66
2022-08-05T16:03:00.247Z,53.09
2022-08-05T16:06:02.717Z,54.38
2022-08-05T16:09:04.950Z,55.72
2022-08-05T16:12:08.180Z,58.78
2022-08-05T16:15:10.702Z,63.33
2022-08-05T16:18:20.823Z,64.11
2022-08-05T16:21:59.326Z,60.83
2022-08-05T16:24:52.384Z,59.33
2022-08-05T16:28:02.076Z,57.69
2022-08-05T16:31:07.919Z,55.74
2022-08-05T16:34:12.681Z,44.30
2022-08-05T16:38:15.126Z,47.89
2022-08-05T16:40:38.820Z,47.84
2022-08-05T16:43:41.272Z,44.24
2022-08-05T16:46:55.684Z,42.70
2022-08-05T16:49:58.310Z,51.08
2022-08-05T16:53:12.634Z,52.91
2022-08-05T16:56:24.057Z,55.11
2022-08-05T16:59:27.673Z,56.27
2022-08-05T17:02:30.004Z,56.88
2022-08-05T17:05:32.350Z,57.96
2022-08-05T17:08:52.913Z,58.44
2022-08-05T17:11:59.740Z,58.52
2022-08-05T17:15:02.294Z,56.55
2022-08-05T17:18:05.039Z,56.12
2022-08-05T17:21:16.322Z,55.79
2022-08-05T17:24:34.950Z,55.13
2022-08-05T17:27:40.682Z,55.39
2022-08-05T17:30:51.947Z,54.87
2022-08-05T17:33:55.659Z,52.19
2022-08-05T17:37:00.523Z,51.71
2022-08-05T17:40:04.155Z,47.02
2022-08-05T17:43:07.702Z,45.40
2022-08-05T17:46:12.238Z,46.40
2022-08-05T17:49:15.703Z,46.83
2022-08-05T17:52:17.804Z,45.85
2022-08-05T17:55:20.448Z,46.68
2022-08-05T17:58:32.442Z,45.52
2022-08-05T18:01:42.129Z,46.19
2022-08-05T18:04:53.632Z,46.07
2022-08-05T18:07:57.423Z,44.92
2022-08-05T18:10:59.616Z,46.88
2022-08-05T18:14:07.201Z,46.29
2022-08-05T18:18:01.553Z,46.34
2022-08-05T18:20:32.856Z,46.85
2022-08-05T18:23:45.817Z,45.55
2022-08-05T18:26:49.438Z,45.71
2022-08-05T18:29:54.566Z,46.88
2022-08-05T18:33:00.262Z,47.15
2022-08-05T18:36:08.132Z,47.63
2022-08-05T18:39:41.973Z,48.31
2022-08-05T18:42:39.511Z,48.56
2022-08-05T18:45:42.672Z,48.01
2022-08-05T18:48:44.797Z,47.44
2022-08-05T18:52:10.867Z,49.04
2022-08-05T18:55:13.121Z,48.02
2022-08-05T18:58:16.495Z,46.30
2022-08-05T19:01:18.777Z,44.61
2022-08-05T19:04:35.587Z,43.54
2022-08-05T19:08:00.198Z,43.61
2022-08-05T19:11:04.931Z,44.64
2022-08-05T19:14:53.226Z,44.66
2022-08-05T19:17:59.043Z,45.91
2022-08-05T19:20:53.523Z,48.29
2022-08-05T19:24:05.997Z,49.69
2022-08-05T19:27:11.548Z,52.84
2022-08-05T19:30:15.765Z,53.80
2022-08-05T19:33:35.283Z,53.02
2022-08-05T19:36:38.594Z,53.59
2022-08-05T19:39:45.978Z,55.39
2022-08-05T19:43:04.659Z,56.05
2022-08-05T19:46:27.215Z,56.57
2022-08-05T19:49:29.782Z,57.35
2022-08-05T19:52:32.479Z,58.52
2022-08-05T19:56:14.993Z,58.37
2022-08-05T19:58:56.819Z,58.91
2022-08-05T20:02:01.425Z,59.79
2022-08-05T20:05:09.698Z,60.15
2022-08-05T20:08:19.852Z,61.07
2022-08-05T20:11:24.030Z,61.29
2022-08-05T20:14:27.332Z,61.29
2022-08-05T20:17:29.486Z,61.75
2022-08-05T20:20:37.082Z,62.84
2022-08-05T20:23:51.592Z,63.75
2022-08-05T20:26:55.428Z,62.97
2022-08-05T20:29:59.235Z,61.96
2022-08-05T20:33:02.243Z,62.13
2022-08-05T20:36:04.399Z,61.83
2022-08-05T20:39:06.532Z,61.76
2022-08-05T20:42:14.081Z,62.06
2022-08-05T20:45:23.809Z,61.58
2022-08-05T20:48:46.173Z,62.10
2022-08-05T20:51:54.393Z,62.74
2022-08-05T20:55:15.861Z,62.90
2022-08-05T20:58:18.967Z,64.15
2022-08-05T21:01:37.408Z,63.71
2022-08-05T21:04:40.834Z,62.30
2022-08-05T21:07:50.744Z,61.44
2022-08-05T21:10:54.624Z,61.59
2022-08-05T21:14:00.599Z,61.98
2022-08-05T21:17:04.872Z,62.15
2022-08-05T21:20:10.151Z,62.26
2022-08-05T21:23:12.924Z,63.43
2022-08-05T21:26:16.284Z,63.20
2022-08-05T21:29:18.405Z,64.00
2022-08-05T21:32:20.486Z,64.20
2022-08-05T21:35:30.122Z,63.81
2022-08-05T21:38:44.914Z,64.18
2022-08-05T21:41:52.368Z,64.67
2022-08-05T21:44:55.088Z,65.98
2022-08-05T21:47:58.839Z,65.50
2022-08-05T21:51:02.908Z,66.38
2022-08-05T21:54:27.925Z,65.34
2022-08-05T21:57:32.988Z,65.10
2022-08-05T22:00:36.186Z,64.98
2022-08-05T22:03:51.812Z,65.54
2022-08-05T22:06:56.991Z,65.84
2022-08-05T22:09:59.519Z,65.75
2022-08-05T22:13:08.661Z,65.94
2022-08-05T22:16:50.784Z,66.13
2022-08-05T22:20:02.540Z,66.02
2022-08-05T22:24:01.293Z,66.96
2022-08-05T22:27:10.926Z,67.64
2022-08-05T22:30:18.638Z,68.49
2022-08-05T22:33:58.465Z,68.64
2022-08-05T22:36:44.162Z,68.93
2022-08-05T22:39:50.420Z,69.43
2022-08-05T22:42:53.132Z,69.03
2022-08-05T22:46:00.288Z,68.83
2022-08-05T22:49:02.909Z,68.71
2022-08-05T22:52:15.525Z,68.87
2022-08-05T22:55:27.304Z,68.69
2022-08-05T22:58:39.559Z,68.28
2022-08-05T23:02:03.865Z,68.21
2022-08-05T23:05:08.263Z,68.30
2022-08-05T23:08:12.341Z,67.88
2022-08-05T23:11:16.320Z,68.16
2022-08-05T23:14:22.535Z,68.52
2022-08-05T23:17:34.230Z,68.64
2022-08-05T23:20:39.467Z,68.45
2022-08-05T23:23:41.792Z,68.43
2022-08-05T23:26:44.209Z,69.48
2022-08-05T23:29:50.672Z,69.70
2022-08-05T23:32:52.901Z,70.14
2022-08-05T23:35:56.009Z,69.89
2022-08-05T23:38:58.717Z,69.31
2022-08-05T23:42:00.850Z,69.20
2022-08-05T23:45:04.067Z,70.01
2022-08-05T23:48:16.596Z,69.34
2022-08-05T23:51:21.770Z,67.71
2022-08-05T23:54:30.322Z,67.61
2022-08-05T23:57:38.325Z,66.94
