createdAt,value
2018-04-13T00:00:14.189Z,16.87
2018-04-13T00:02:17.142Z,18.97
2018-04-13T00:04:20.139Z,10.67
2018-04-13T00:06:23.765Z,11.70
2018-04-13T00:08:26.653Z,20.63
2018-04-13T00:10:29.704Z,14.13
2018-04-13T00:12:33.361Z,8.77
2018-04-13T00:14:36.366Z,13.87
2018-04-13T00:16:40.175Z,10.13
2018-04-13T00:18:43.814Z,10.70
2018-04-13T00:20:46.702Z,10.40
2018-04-13T00:22:49.845Z,15.37
2018-04-13T00:24:53.470Z,10.30
2018-04-13T00:26:56.349Z,11.30
2018-04-13T00:28:59.252Z,19.03
2018-04-13T00:31:02.964Z,15.13
2018-04-13T00:33:05.868Z,17.70
2018-04-13T00:35:10.377Z,18.10
2018-04-13T00:37:13.269Z,10.63
2018-04-13T00:39:16.919Z,13.90
2018-04-13T00:41:19.856Z,14.80
2018-04-13T00:43:23.509Z,12.17
2018-04-13T00:45:26.401Z,14.53
2018-04-13T00:47:29.321Z,12.40
2018-04-13T00:49:32.972Z,19.73
2018-04-13T00:51:35.849Z,15.23
2018-04-13T00:53:38.977Z,26.73
2018-04-13T00:55:42.629Z,15.10
2018-04-13T00:57:45.517Z,10.80
2018-04-13T00:59:48.418Z,10.60
2018-04-13T01:01:51.441Z,15.80
2018-04-13T01:03:55.078Z,18.17
2018-04-13T01:05:57.986Z,16.20
2018-04-13T01:08:00.995Z,15.57
2018-04-13T01:10:03.946Z,13.82
2018-04-13T01:12:06.867Z,16.33
2018-04-13T01:14:10.670Z,12.23
2018-04-13T01:16:14.340Z,15.07
2018-04-13T01:18:17.438Z,9.30
2018-04-13T01:20:21.094Z,16.13
2018-04-13T01:22:24.009Z,14.60
2018-04-13T01:24:26.963Z,8.77
2018-04-13T01:26:29.909Z,10.93
2018-04-13T01:28:33.590Z,16.80
2018-04-13T01:30:37.348Z,25.03
2018-04-13T01:32:40.324Z,16.67
2018-04-13T01:34:43.246Z,11.23
2018-04-13T01:36:46.185Z,16.67
2018-04-13T01:38:49.111Z,12.40
2018-04-13T01:40:52.042Z,11.60
2018-04-13T01:42:55.208Z,28.57
2018-04-13T01:44:58.916Z,15.37
2018-04-13T01:47:01.837Z,15.10
2018-04-13T01:49:05.102Z,12.20
2018-04-13T01:51:08.032Z,12.23
2018-04-13T01:53:10.961Z,12.10
2018-04-13T01:55:13.913Z,17.03
2018-04-13T01:57:17.609Z,12.33
2018-04-13T01:59:21.298Z,14.00
2018-04-13T02:01:24.618Z,10.17
2018-04-13T02:03:27.607Z,13.30
2018-04-13T02:05:30.536Z,11.40
2018-04-13T02:07:33.972Z,9.03
2018-04-13T02:09:37.650Z,12.33
2018-04-13T02:11:41.338Z,12.03
2018-04-13T02:13:44.325Z,20.87
2018-04-13T02:15:47.249Z,18.90
2018-04-13T02:17:50.169Z,9.03
2018-04-13T02:19:53.125Z,9.37
2018-04-13T02:21:56.063Z,9.50
2018-04-13T02:23:59.753Z,9.93
2018-04-13T02:26:03.488Z,12.73
2018-04-13T02:28:06.418Z,7.67
2018-04-13T02:30:09.346Z,18.53
2018-04-13T02:32:13.351Z,14.47
2018-04-13T02:34:17.088Z,9.30
2018-04-13T02:36:20.725Z,12.37
2018-04-13T02:38:23.669Z,10.13
2018-04-13T02:40:26.593Z,10.23
2018-04-13T02:42:30.295Z,13.50
2018-04-13T02:44:33.328Z,10.20
2018-04-13T02:46:36.240Z,11.00
2018-04-13T02:48:39.970Z,11.87
2018-04-13T02:50:43.682Z,8.33
2018-04-13T02:52:47.483Z,14.23
2018-04-13T02:54:51.161Z,12.23
2018-04-13T02:56:54.922Z,8.67
2018-04-13T02:58:57.862Z,8.07
2018-04-13T03:01:01.541Z,8.73
2018-04-13T03:03:05.672Z,10.93
2018-04-13T03:05:09.403Z,12.93
2018-04-13T03:07:12.341Z,12.67
2018-04-13T03:09:16.177Z,11.90
2018-04-13T03:11:19.097Z,9.57
2018-04-13T03:13:22.024Z,8.60
2018-04-13T03:15:25.738Z,29.73
2018-04-13T03:17:28.657Z,12.13
2018-04-13T03:19:31.589Z,16.87
2018-04-13T03:21:34.538Z,12.57
2018-04-13T03:23:37.451Z,12.73
2018-04-13T03:25:40.396Z,18.10
2018-04-13T03:27:43.621Z,13.50
2018-04-13T03:29:47.301Z,11.23
2018-04-13T03:31:50.240Z,15.43
2018-04-13T03:33:54.209Z,12.85
2018-04-13T03:35:58.012Z,12.20
2018-04-13T03:38:01.722Z,15.13
2018-04-13T03:40:04.658Z,6.37
2018-04-13T03:42:07.593Z,22.03
2018-04-13T03:44:10.515Z,9.23
2018-04-13T03:46:13.921Z,11.13
2018-04-13T03:48:18.346Z,8.80
2018-04-13T03:50:22.033Z,9.10
2018-04-13T03:52:24.989Z,10.20
2018-04-13T03:54:27.919Z,9.60
2018-04-13T03:56:31.597Z,9.30
2018-04-13T03:58:34.573Z,8.87
2018-04-13T04:00:37.592Z,9.83
2018-04-13T04:02:41.273Z,17.97
2018-04-13T04:04:45.129Z,10.93
2018-04-13T04:06:48.054Z,10.73
2018-04-13T04:08:51.740Z,9.10
2018-04-13T04:10:54.743Z,9.10
2018-04-13T04:12:57.655Z,11.43
2018-04-13T04:15:00.577Z,6.93
2018-04-13T04:17:03.661Z,11.67
2018-04-13T04:19:06.650Z,11.52
2018-04-13T04:21:22.224Z,8.43
2018-04-13T04:23:37.167Z,8.70
2018-04-13T04:25:51.787Z,8.47
2018-04-13T04:27:54.721Z,14.17
2018-04-13T04:29:57.753Z,10.63
2018-04-13T04:32:01.555Z,10.10
2018-04-13T04:34:05.459Z,10.30
2018-04-13T04:36:09.169Z,9.43
2018-04-13T04:38:12.247Z,13.57
2018-04-13T04:40:15.929Z,17.63
2018-04-13T04:42:19.771Z,9.97
2018-04-13T04:44:22.705Z,10.43
2018-04-13T04:46:26.430Z,10.50
2018-04-13T04:48:30.139Z,8.53
2018-04-13T04:50:33.069Z,9.90
2018-04-13T04:52:35.983Z,7.90
2018-04-13T04:54:39.722Z,10.37
2018-04-13T04:56:42.640Z,11.50
2018-04-13T04:58:45.661Z,8.60
2018-04-13T05:00:49.463Z,12.63
2018-04-13T05:02:53.136Z,7.10
2018-04-13T05:04:56.834Z,16.70
2018-04-13T05:07:00.676Z,7.50
2018-04-13T05:09:03.623Z,7.50
2018-04-13T05:11:07.312Z,10.93
2018-04-13T05:13:10.535Z,12.03
2018-04-13T05:15:13.620Z,20.50
2018-04-13T05:17:17.302Z,7.13
2018-04-13T05:19:20.277Z,8.87
2018-04-13T05:21:23.197Z,7.37
2018-04-13T05:23:26.109Z,8.93
2018-04-13T05:25:29.707Z,7.50
2018-04-13T05:27:32.648Z,12.40
2018-04-13T05:29:35.601Z,13.77
2018-04-13T05:31:40.360Z,10.75
2018-04-13T05:33:44.158Z,11.20
2018-04-13T05:35:47.137Z,8.43
2018-04-13T05:37:50.866Z,12.13
2018-04-13T05:39:53.869Z,9.73
2018-04-13T05:41:56.793Z,16.40
2018-04-13T05:44:00.516Z,10.60
2018-04-13T05:46:03.492Z,21.73
2018-04-13T05:48:06.378Z,12.83
2018-04-13T05:50:09.556Z,12.73
2018-04-13T05:52:13.240Z,15.53
2018-04-13T05:54:16.933Z,9.67
2018-04-13T05:56:20.789Z,18.10
2018-04-13T05:58:23.742Z,9.60
2018-04-13T06:00:27.422Z,17.37
2018-04-13T06:02:31.139Z,12.30
2018-04-13T06:04:34.845Z,9.87
2018-04-13T06:06:38.577Z,19.10
2018-04-13T06:08:41.496Z,11.83
2018-04-13T06:10:45.185Z,11.23
2018-04-13T06:12:48.150Z,14.37
2018-04-13T06:14:51.837Z,10.57
2018-04-13T06:16:54.905Z,12.35
2018-04-13T06:18:57.863Z,14.33
2018-04-13T06:21:01.569Z,14.00
2018-04-13T06:23:05.281Z,12.20
2018-04-13T06:25:08.199Z,19.77
2018-04-13T06:27:11.236Z,16.03
2018-04-13T06:29:14.922Z,17.00
2018-04-13T06:31:18.596Z,11.60
2018-04-13T06:33:21.562Z,15.50
2018-04-13T06:35:24.480Z,13.63
2018-04-13T06:37:28.191Z,18.03
2018-04-13T06:39:31.881Z,15.93
2018-04-13T06:41:35.564Z,18.93
2018-04-13T06:43:38.568Z,16.33
2018-04-13T06:45:41.471Z,16.33
2018-04-13T06:47:44.422Z,18.33
2018-04-13T06:49:48.121Z,23.93
2018-04-13T06:51:52.590Z,16.77
2018-04-13T06:53:55.614Z,27.23
2018-04-13T06:56:00.039Z,15.60
2018-04-13T06:58:03.762Z,18.03
2018-04-13T07:00:06.809Z,15.37
2018-04-13T07:02:09.932Z,24.17
2018-04-13T07:04:13.632Z,30.63
2018-04-13T07:06:17.319Z,22.80
2018-04-13T07:08:21.138Z,16.43
2018-04-13T07:10:24.058Z,20.30
2018-04-13T07:12:27.021Z,16.00
2018-04-13T07:14:29.945Z,23.60
2018-04-13T07:16:32.869Z,19.40
2018-04-13T07:18:35.813Z,19.50
2018-04-13T07:20:38.753Z,22.77
2018-04-13T07:22:41.817Z,16.80
2018-04-13T07:24:44.793Z,17.30
2018-04-13T07:26:48.596Z,18.83
2018-04-13T07:28:52.347Z,19.30
2018-04-13T07:30:55.281Z,20.20
2018-04-13T07:32:58.240Z,23.67
2018-04-13T07:35:01.189Z,16.10
2018-04-13T07:37:04.227Z,20.07
2018-04-13T07:39:07.221Z,27.57
2018-04-13T07:41:10.171Z,17.93
2018-04-13T07:43:13.122Z,16.00
2018-04-13T07:45:16.160Z,27.20
2018-04-13T07:47:19.161Z,18.13
2018-04-13T07:49:22.098Z,16.10
2018-04-13T07:51:25.927Z,19.13
2018-04-13T07:53:28.883Z,25.40
2018-04-13T07:55:32.575Z,16.30
2018-04-13T07:57:35.537Z,15.67
2018-04-13T07:59:38.469Z,11.50
2018-04-13T08:01:42.174Z,17.77
2018-04-13T08:03:45.999Z,15.23
2018-04-13T08:05:48.985Z,15.80
2018-04-13T08:07:52.761Z,12.63
2018-04-13T08:09:56.441Z,15.30
2018-04-13T08:12:00.149Z,15.20
2018-04-13T08:14:03.113Z,25.67
2018-04-13T08:16:06.066Z,15.93
2018-04-13T08:18:09.027Z,13.40
2018-04-13T08:20:11.941Z,19.50
2018-04-13T08:22:14.917Z,12.00
2018-04-13T08:24:17.843Z,14.53
2018-04-13T08:26:21.519Z,13.97
2018-04-13T08:28:24.478Z,12.50
2018-04-13T08:30:27.396Z,17.33
2018-04-13T08:32:30.502Z,16.70
2018-04-13T08:34:34.338Z,13.60
2018-04-13T08:36:37.288Z,9.30
2018-04-13T08:38:40.985Z,13.57
2018-04-13T08:40:44.673Z,16.00
2018-04-13T08:42:48.407Z,10.30
2018-04-13T08:44:51.333Z,9.93
2018-04-13T08:46:54.355Z,10.17
2018-04-13T08:48:58.930Z,19.70
2018-04-13T08:51:01.730Z,16.23
2018-04-13T08:53:05.559Z,9.53
2018-04-13T08:55:09.251Z,16.87
2018-04-13T08:57:12.957Z,10.73
2018-04-13T08:59:16.759Z,10.80
2018-04-13T09:01:20.456Z,7.50
2018-04-13T09:03:24.258Z,4.07
2018-04-13T09:05:27.959Z,7.80
2018-04-13T09:07:31.764Z,10.40
2018-04-13T09:09:35.437Z,11.87
2018-04-13T09:11:38.444Z,9.10
2018-04-13T09:13:42.250Z,6.17
2018-04-13T09:15:46.048Z,13.40
2018-04-13T09:17:49.853Z,11.47
2018-04-13T09:19:53.657Z,12.00
2018-04-13T09:21:57.354Z,11.90
2018-04-13T09:24:00.304Z,10.97
2018-04-13T09:26:03.230Z,15.40
2018-04-13T09:28:06.270Z,23.73
2018-04-13T09:30:09.193Z,15.40
2018-04-13T09:32:12.123Z,15.30
2018-04-13T09:34:15.078Z,36.67
2018-04-13T09:36:18.133Z,17.47
2018-04-13T09:38:21.936Z,15.67
2018-04-13T09:40:24.866Z,16.00
2018-04-13T09:42:27.899Z,22.13
2018-04-13T09:44:30.985Z,22.37
2018-04-13T09:46:33.913Z,23.27
2018-04-13T09:48:37.074Z,20.57
2018-04-13T09:50:40.034Z,29.60
2018-04-13T09:52:43.121Z,21.10
2018-04-13T09:54:46.808Z,19.53
2018-04-13T09:56:50.545Z,19.67
2018-04-13T09:58:53.477Z,19.43
2018-04-13T10:01:00.412Z,19.60
2018-04-13T10:03:03.388Z,22.37
2018-04-13T10:05:12.032Z,15.30
2018-04-13T10:07:14.986Z,18.87
2018-04-13T10:09:17.926Z,17.73
2018-04-13T10:11:21.641Z,17.60
2018-04-13T10:13:24.649Z,23.02
2018-04-13T10:15:27.589Z,26.63
2018-04-13T10:17:31.286Z,19.97
2018-04-13T10:19:35.004Z,21.13
2018-04-13T10:21:38.739Z,28.40
2018-04-13T10:23:41.669Z,33.27
2018-04-13T10:25:44.589Z,26.17
2018-04-13T10:27:47.541Z,22.90
2018-04-13T10:29:51.355Z,30.37
2018-04-13T10:31:54.290Z,25.40
2018-04-13T10:33:57.237Z,21.27
2018-04-13T10:36:00.164Z,24.53
2018-04-13T10:38:03.134Z,18.47
2018-04-13T10:40:06.167Z,19.97
2018-04-13T10:42:09.093Z,20.07
2018-04-13T10:44:12.057Z,20.23
2018-04-13T10:46:14.979Z,22.93
2018-04-13T10:48:19.433Z,18.80
2018-04-13T10:50:22.369Z,15.50
2018-04-13T10:52:25.282Z,16.60
2018-04-13T10:54:28.990Z,20.47
2018-04-13T10:56:31.937Z,15.23
2018-04-13T10:58:34.986Z,18.85
2018-04-13T11:00:37.913Z,14.50
2018-04-13T11:02:40.837Z,18.37
2018-04-13T11:04:43.792Z,19.40
2018-04-13T11:06:47.481Z,16.97
2018-04-13T11:08:51.308Z,14.50
2018-04-13T11:10:55.014Z,16.23
2018-04-13T11:12:58.698Z,15.47
2018-04-13T11:15:03.150Z,11.63
2018-04-13T11:17:06.068Z,15.43
2018-04-13T11:19:09.019Z,18.23
2018-04-13T11:21:11.953Z,15.20
2018-04-13T11:23:15.753Z,15.40
2018-04-13T11:25:19.461Z,17.93
2018-04-13T11:27:23.141Z,14.73
2018-04-13T11:29:26.156Z,18.80
2018-04-13T11:31:29.112Z,14.57
2018-04-13T11:33:32.853Z,15.77
2018-04-13T11:35:36.562Z,17.07
2018-04-13T11:37:39.488Z,14.97
2018-04-13T11:39:42.427Z,18.67
2018-04-13T11:41:45.489Z,14.80
2018-04-13T11:43:48.471Z,17.30
2018-04-13T11:45:52.251Z,18.63
2018-04-13T11:47:55.953Z,14.33
2018-04-13T11:49:59.772Z,18.43
2018-04-13T11:52:03.576Z,16.60
2018-04-13T11:54:07.254Z,15.00
2018-04-13T11:56:10.196Z,18.03
2018-04-13T11:58:13.121Z,14.90
2018-04-13T12:00:16.822Z,24.33
2018-04-13T12:02:20.567Z,16.43
2018-04-13T12:04:23.497Z,17.00
2018-04-13T12:06:27.323Z,20.50
2018-04-13T12:08:31.005Z,22.33
2018-04-13T12:10:34.690Z,10.50
2018-04-13T12:12:37.638Z,12.97
2018-04-13T12:14:40.688Z,13.60
2018-04-13T12:16:43.649Z,17.37
2018-04-13T12:18:48.190Z,20.63
2018-04-13T12:20:51.909Z,18.60
2018-04-13T12:22:54.873Z,15.27
2018-04-13T12:24:58.557Z,14.27
2018-04-13T12:27:03.018Z,12.93
2018-04-13T12:29:05.935Z,14.90
2018-04-13T12:31:08.885Z,13.23
2018-04-13T12:33:11.799Z,12.97
2018-04-13T12:35:14.734Z,13.67
2018-04-13T12:37:17.674Z,13.80
2018-04-13T12:39:20.787Z,15.30
2018-04-13T12:41:23.763Z,15.10
2018-04-13T12:43:27.567Z,11.10
2018-04-13T12:45:31.246Z,12.53
2018-04-13T12:47:34.358Z,12.47
2018-04-13T12:49:38.045Z,11.23
2018-04-13T12:51:41.788Z,11.80
2018-04-13T12:53:44.736Z,10.37
2018-04-13T12:55:48.433Z,6.10
2018-04-13T12:57:52.138Z,10.70
2018-04-13T12:59:55.818Z,7.30
2018-04-13T13:01:59.557Z,12.93
2018-04-13T13:04:02.483Z,6.90
2018-04-13T13:06:05.508Z,9.13
2018-04-13T13:08:09.960Z,12.83
2018-04-13T13:10:12.881Z,5.33
2018-04-13T13:12:15.819Z,8.07
2018-04-13T13:14:18.771Z,7.40
2018-04-13T13:16:22.478Z,6.53
2018-04-13T13:18:25.401Z,10.23
2018-04-13T13:20:28.490Z,5.23
2018-04-13T13:22:31.431Z,5.13
2018-04-13T13:24:34.428Z,6.37
2018-04-13T13:26:37.491Z,4.13
2018-04-13T13:28:40.421Z,5.43
2018-04-13T13:30:43.356Z,5.07
2018-04-13T13:32:46.298Z,5.50
2018-04-13T13:34:49.212Z,8.90
2018-04-13T13:36:53.015Z,8.57
2018-04-13T13:38:56.697Z,4.23
2018-04-13T13:41:00.516Z,7.40
2018-04-13T13:43:04.346Z,8.10
2018-04-13T13:45:07.269Z,9.90
2018-04-13T13:47:10.209Z,5.40
2018-04-13T13:49:13.114Z,8.70
2018-04-13T13:51:16.147Z,9.20
2018-04-13T13:53:19.848Z,7.77
2018-04-13T13:55:23.650Z,5.30
2018-04-13T13:57:27.452Z,6.10
2018-04-13T13:59:31.117Z,5.60
2018-04-13T14:01:34.065Z,5.17
2018-04-13T14:03:37.014Z,5.80
2018-04-13T14:05:40.714Z,8.60
2018-04-13T14:07:44.722Z,5.90
2018-04-13T14:09:47.690Z,4.80
2018-04-13T14:11:51.409Z,9.13
2018-04-13T14:13:54.324Z,4.87
2018-04-13T14:15:57.245Z,4.40
2018-04-13T14:18:01.179Z,10.27
2018-04-13T14:20:04.121Z,8.23
2018-04-13T14:22:07.053Z,8.47
2018-04-13T14:24:09.973Z,5.13
2018-04-13T14:26:12.906Z,9.40
2018-04-13T14:28:15.854Z,6.50
2018-04-13T14:30:18.871Z,5.47
2018-04-13T14:32:21.754Z,4.80
2018-04-13T14:34:24.676Z,4.10
2018-04-13T14:36:27.593Z,7.40
2018-04-13T14:38:31.306Z,9.40
2018-04-13T14:40:34.985Z,8.53
2018-04-13T14:42:38.825Z,9.90
2018-04-13T14:44:41.774Z,8.50
2018-04-13T14:46:45.595Z,9.20
2018-04-13T14:48:49.273Z,8.10
2018-04-13T14:50:52.227Z,7.80
2018-04-13T14:52:55.221Z,4.50
2018-04-13T14:54:58.138Z,7.73
2018-04-13T14:57:01.865Z,9.50
2018-04-13T14:59:04.787Z,6.57
2018-04-13T15:01:07.811Z,4.97
2018-04-13T15:03:11.525Z,6.53
2018-04-13T15:05:14.445Z,7.20
2018-04-13T15:07:17.394Z,5.00
2018-04-13T15:09:20.311Z,4.30
2018-04-13T15:11:23.338Z,4.77
2018-04-13T15:13:27.494Z,5.13
2018-04-13T15:15:30.404Z,4.27
2018-04-13T15:17:33.326Z,6.57
2018-04-13T15:19:36.299Z,6.57
2018-04-13T15:21:40.072Z,8.20
2018-04-13T15:23:43.762Z,5.63
2018-04-13T15:25:46.717Z,10.60
2018-04-13T15:27:49.642Z,6.33
2018-04-13T15:29:53.360Z,12.43
2018-04-13T15:31:57.046Z,6.17
2018-04-13T15:34:00.963Z,9.77
2018-04-13T15:36:04.805Z,8.50
2018-04-13T15:38:07.723Z,6.53
2018-04-13T15:40:10.786Z,5.57
2018-04-13T15:42:13.725Z,8.30
2018-04-13T15:44:16.816Z,6.20
2018-04-13T15:46:19.773Z,5.57
2018-04-13T15:48:23.467Z,5.23
2018-04-13T15:50:26.481Z,9.43
2018-04-13T15:52:29.498Z,7.90
2018-04-13T15:54:32.612Z,11.57
2018-04-13T15:56:45.687Z,6.53
2018-04-13T15:58:48.601Z,8.40
2018-04-13T16:00:51.721Z,8.67
2018-04-13T16:02:55.728Z,7.73
2018-04-13T16:04:59.486Z,7.37
2018-04-13T16:07:02.515Z,7.13
2018-04-13T16:09:05.444Z,8.40
2018-04-13T16:11:08.583Z,5.87
2018-04-13T16:13:12.297Z,7.57
2018-04-13T16:15:15.695Z,7.43
2018-04-13T16:17:18.622Z,7.63
2018-04-13T16:19:22.340Z,6.90
2018-04-13T16:23:29.352Z,6.40
2018-04-13T16:25:32.638Z,10.27
2018-04-13T16:27:36.589Z,7.80
2018-04-13T16:29:39.602Z,6.13
2018-04-13T16:31:42.565Z,7.70
2018-04-13T16:33:45.901Z,8.30
2018-04-13T16:35:49.603Z,7.80
2018-04-13T16:37:53.285Z,6.87
2018-04-13T16:39:56.205Z,5.57
2018-04-13T16:41:59.270Z,7.37
2018-04-13T16:44:02.948Z,6.93
2018-04-13T16:46:06.639Z,7.23
2018-04-13T16:48:09.600Z,10.33
2018-04-13T16:50:12.517Z,6.50
2018-04-13T16:52:16.244Z,9.60
2018-04-13T16:54:19.159Z,9.40
2018-04-13T16:56:22.096Z,6.90
2018-04-13T16:58:25.809Z,5.67
2018-04-13T17:00:28.729Z,5.10
2018-04-13T17:02:31.669Z,8.13
2018-04-13T17:04:34.593Z,5.67
2018-04-13T17:06:37.624Z,15.77
2018-04-13T17:08:40.646Z,8.07
2018-04-13T17:10:43.557Z,5.20
2018-04-13T17:12:46.514Z,6.20
2018-04-13T17:14:49.437Z,8.07
2018-04-13T17:16:53.126Z,5.30
2018-04-13T17:18:56.247Z,5.37
2018-04-13T17:20:59.189Z,8.57
2018-04-13T17:23:02.094Z,6.00
2018-04-13T17:25:05.901Z,7.20
2018-04-13T17:27:09.582Z,5.10
2018-04-13T17:29:13.328Z,5.60
2018-04-13T17:31:17.008Z,6.73
2018-04-13T17:33:19.931Z,5.23
2018-04-13T17:35:22.882Z,6.53
2018-04-13T17:37:25.791Z,3.60
2018-04-13T17:39:28.697Z,4.37
2018-04-13T17:41:31.670Z,8.83
2018-04-13T17:43:34.574Z,10.90
2018-04-13T17:45:38.254Z,7.13
2018-04-13T17:47:41.191Z,6.80
2018-04-13T17:49:44.098Z,4.23
2018-04-13T17:51:47.013Z,6.37
2018-04-13T17:53:50.035Z,5.97
2018-04-13T17:55:52.971Z,5.67
2018-04-13T17:57:55.909Z,6.73
2018-04-13T17:59:58.825Z,8.93
2018-04-13T18:02:01.755Z,6.20
2018-04-13T18:04:04.831Z,5.93
2018-04-13T18:06:08.507Z,6.43
2018-04-13T18:08:11.447Z,6.03
2018-04-13T18:10:14.373Z,7.90
2018-04-13T18:12:17.322Z,10.13
2018-04-13T18:14:20.273Z,16.20
2018-04-13T18:16:23.197Z,27.37
2018-04-13T18:18:26.147Z,11.87
2018-04-13T18:20:29.104Z,9.37
2018-04-13T18:22:32.813Z,12.40
2018-04-13T18:24:35.897Z,6.13
2018-04-13T18:26:38.877Z,12.63
2018-04-13T18:28:42.583Z,9.40
2018-04-13T18:30:45.503Z,9.97
2018-04-13T18:32:48.538Z,11.83
2018-04-13T18:34:52.266Z,6.87
2018-04-13T18:36:57.586Z,13.70
2018-04-13T18:39:00.509Z,9.13
2018-04-13T18:41:03.454Z,10.10
2018-04-13T18:43:06.380Z,6.83
2018-04-13T18:45:09.330Z,7.47
2018-04-13T18:47:12.258Z,7.37
2018-04-13T18:49:15.170Z,5.60
2018-04-13T18:51:18.123Z,6.77
2018-04-13T18:53:21.046Z,7.43
2018-04-13T18:55:23.972Z,5.50
2018-04-13T18:57:26.929Z,9.00
2018-04-13T18:59:29.869Z,8.60
2018-04-13T19:01:33.679Z,6.67
2018-04-13T19:03:37.393Z,9.80
2018-04-13T19:05:40.309Z,5.20
2018-04-13T19:07:43.345Z,9.80
2018-04-13T19:09:47.178Z,5.50
2018-04-13T19:11:50.243Z,11.70
2018-04-13T19:13:53.236Z,9.37
2018-04-13T19:15:56.157Z,7.90
2018-04-13T19:17:59.126Z,7.80
2018-04-13T19:20:02.166Z,8.30
2018-04-13T19:22:05.270Z,5.60
2018-04-13T19:24:08.213Z,10.43
2018-04-13T19:26:11.992Z,9.17
2018-04-13T19:28:14.916Z,7.63
2018-04-13T19:30:18.619Z,9.70
2018-04-13T19:32:22.419Z,11.03
2018-04-13T19:34:26.224Z,12.70
2018-04-13T19:36:29.155Z,19.50
2018-04-13T19:38:32.109Z,13.93
2018-04-13T19:40:35.053Z,11.23
2018-04-13T19:42:38.769Z,16.33
2018-04-13T19:44:42.483Z,6.43
2018-04-13T19:46:45.410Z,8.13
2018-04-13T19:48:48.358Z,13.60
2018-04-13T19:50:51.290Z,8.53
2018-04-13T19:52:55.832Z,15.27
2018-04-13T19:54:59.549Z,10.07
2018-04-13T19:57:02.465Z,14.73
2018-04-13T19:59:05.503Z,9.77
2018-04-13T20:01:09.301Z,10.97
2018-04-13T20:03:13.018Z,12.20
2018-04-13T20:05:15.953Z,15.60
2018-04-13T20:07:18.971Z,20.20
2018-04-13T20:09:21.925Z,12.97
2018-04-13T20:11:24.845Z,7.67
2018-04-13T20:13:27.800Z,10.47
2018-04-13T20:15:32.239Z,7.70
2018-04-13T20:17:35.342Z,11.83
2018-04-13T20:19:38.317Z,13.50
2018-04-13T20:21:41.693Z,13.03
2018-04-13T20:23:44.956Z,13.03
2018-04-13T20:25:49.412Z,10.43
2018-04-13T20:27:52.550Z,9.97
2018-04-13T20:29:55.680Z,9.67
2018-04-13T20:31:59.233Z,8.67
2018-04-13T20:34:03.668Z,9.37
2018-04-13T20:36:07.487Z,7.17
2018-04-13T20:38:11.291Z,7.87
2018-04-13T20:40:15.970Z,7.00
2018-04-13T20:42:18.924Z,5.67
2018-04-13T20:44:22.260Z,6.30
2018-04-13T20:46:25.166Z,7.20
2018-04-13T20:48:29.334Z,5.60
2018-04-13T20:50:32.360Z,6.43
2018-04-13T20:52:35.298Z,5.07
2018-04-13T20:54:38.854Z,11.60
2018-04-13T20:56:42.152Z,8.90
2018-04-13T20:58:45.097Z,9.40
2018-04-13T21:00:48.014Z,10.85
2018-04-13T21:02:51.183Z,6.07
2018-04-13T21:04:54.883Z,4.73
2018-04-13T21:06:58.995Z,12.83
2018-04-13T21:09:02.797Z,5.63
2018-04-13T21:11:06.571Z,8.50
2018-04-13T21:13:09.566Z,4.83
2018-04-13T21:15:12.569Z,6.18
2018-04-13T21:17:15.875Z,5.33
2018-04-13T21:19:18.819Z,8.03
2018-04-13T21:21:22.498Z,6.20
2018-04-13T21:23:25.443Z,5.20
2018-04-13T21:25:28.379Z,6.50
2018-04-13T21:27:32.061Z,6.53
2018-04-13T21:29:35.201Z,5.17
2018-04-13T21:31:38.125Z,6.50
2018-04-13T21:33:41.706Z,6.77
2018-04-13T21:35:44.744Z,5.30
2018-04-13T21:37:48.445Z,4.77
2018-04-13T21:39:52.246Z,5.80
2018-04-13T21:41:56.049Z,7.27
2018-04-13T21:43:59.866Z,9.13
2018-04-13T21:46:02.808Z,6.53
2018-04-13T21:48:06.526Z,5.87
2018-04-13T21:50:13.552Z,5.00
2018-04-13T21:52:16.934Z,7.80
2018-04-13T21:54:19.852Z,6.37
2018-04-13T21:56:22.783Z,15.40
2018-04-13T21:58:25.745Z,6.53
2018-04-13T22:00:28.722Z,5.33
2018-04-13T22:02:33.252Z,8.13
2018-04-13T22:04:36.971Z,5.40
2018-04-13T22:06:39.889Z,7.70
2018-04-13T22:08:43.064Z,8.83
2018-04-13T22:10:45.974Z,7.80
2018-04-13T22:13:00.842Z,6.30
2018-04-13T22:15:04.585Z,7.33
2018-04-13T22:17:07.502Z,6.37
2018-04-13T22:19:10.538Z,5.53
2018-04-13T22:21:14.237Z,6.87
2018-04-13T22:23:17.161Z,5.07
2018-04-13T22:25:20.072Z,5.53
2018-04-13T22:27:23.024Z,6.77
2018-04-13T22:29:26.078Z,5.97
2018-04-13T22:31:29.016Z,5.60
2018-04-13T22:33:31.933Z,6.00
2018-04-13T22:35:34.871Z,6.60
2018-04-13T22:37:37.839Z,8.30
2018-04-13T22:39:40.771Z,6.73
2018-04-13T22:41:44.777Z,5.13
2018-04-13T22:43:48.457Z,9.40
2018-04-13T22:45:52.353Z,15.95
2018-04-13T22:47:55.301Z,7.60
2018-04-13T22:49:58.216Z,5.93
2018-04-13T22:52:01.138Z,7.90
2018-04-13T22:54:04.189Z,7.33
2018-04-13T22:56:07.909Z,7.37
2018-04-13T22:58:11.594Z,6.83
2018-04-13T23:00:15.413Z,7.93
2018-04-13T23:02:19.113Z,12.50
2018-04-13T23:04:22.062Z,9.17
2018-04-13T23:06:24.993Z,12.57
2018-04-13T23:08:27.918Z,10.07
2018-04-13T23:10:30.865Z,10.43
2018-04-13T23:12:33.793Z,15.83
2018-04-13T23:14:36.740Z,8.60
2018-04-13T23:16:40.555Z,10.90
2018-04-13T23:18:43.489Z,8.33
2018-04-13T23:20:47.197Z,9.00
2018-04-13T23:22:50.870Z,8.60
2018-04-13T23:24:54.880Z,8.30
2018-04-13T23:26:57.804Z,7.07
2018-04-13T23:29:00.772Z,6.73
2018-04-13T23:31:05.260Z,6.17
2018-04-13T23:33:08.945Z,5.30
2018-04-13T23:35:13.494Z,5.80
2018-04-13T23:37:17.169Z,6.53
2018-04-13T23:39:20.885Z,7.93
2018-04-13T23:41:24.577Z,8.07
2018-04-13T23:43:28.264Z,6.63
2018-04-13T23:45:31.230Z,6.03
2018-04-13T23:47:34.137Z,7.03
2018-04-13T23:49:37.078Z,6.57
2018-04-13T23:51:39.990Z,4.90
2018-04-13T23:53:42.933Z,6.50
2018-04-13T23:55:45.882Z,5.23
2018-04-13T23:57:49.566Z,7.30
2018-04-13T23:59:53.601Z,3.70
