createdAt,value
2018-02-09T00:00:26.186Z,32.40
2018-02-09T00:02:55.673Z,32.58
2018-02-09T00:05:25.162Z,34.63
2018-02-09T00:07:54.662Z,33.35
2018-02-09T00:10:24.169Z,33.65
2018-02-09T00:12:53.677Z,34.58
2018-02-09T00:15:23.145Z,34.95
2018-02-09T00:17:52.652Z,33.30
2018-02-09T00:20:22.163Z,32.03
2018-02-09T00:22:52.606Z,34.63
2018-02-09T00:25:22.079Z,35.13
2018-02-09T00:27:51.587Z,35.00
2018-02-09T00:30:21.081Z,32.13
2018-02-09T00:32:50.584Z,32.25
2018-02-09T00:35:20.053Z,30.65
2018-02-09T00:37:49.586Z,33.13
2018-02-09T00:40:19.039Z,32.13
2018-02-09T00:42:48.513Z,32.65
2018-02-09T00:45:18.014Z,35.17
2018-02-09T00:47:47.535Z,35.90
2018-02-09T00:50:17.033Z,33.92
2018-02-09T00:52:46.572Z,33.17
2018-02-09T00:55:16.078Z,33.55
2018-02-09T00:57:45.564Z,34.00
2018-02-09T01:00:15.089Z,37.83
2018-02-09T01:02:44.576Z,34.80
2018-02-09T01:05:14.097Z,35.60
2018-02-09T01:07:43.576Z,33.75
2018-02-09T01:10:13.089Z,33.08
2018-02-09T01:12:42.752Z,35.25
2018-02-09T01:15:12.242Z,32.95
2018-02-09T01:17:41.717Z,35.75
2018-02-09T01:20:11.242Z,36.40
2018-02-09T01:22:40.744Z,37.55
2018-02-09T01:25:10.258Z,34.38
2018-02-09T01:27:39.769Z,36.38
2018-02-09T01:30:09.272Z,35.97
2018-02-09T01:32:38.753Z,33.42
2018-02-09T01:35:08.277Z,35.20
2018-02-09T01:37:37.778Z,34.63
2018-02-09T01:40:07.304Z,35.85
2018-02-09T01:42:36.762Z,34.97
2018-02-09T01:45:06.294Z,34.90
2018-02-09T01:47:35.805Z,35.35
2018-02-09T01:50:11.147Z,32.92
2018-02-09T01:52:40.637Z,34.75
2018-02-09T01:55:10.147Z,35.80
2018-02-09T01:57:39.625Z,38.08
2018-02-09T02:00:09.143Z,38.22
2018-02-09T02:02:38.726Z,36.83
2018-02-09T02:05:08.238Z,36.65
2018-02-09T02:07:37.753Z,36.97
2018-02-09T02:10:07.250Z,36.25
2018-02-09T02:12:36.757Z,38.90
2018-02-09T02:15:06.214Z,37.17
2018-02-09T02:17:35.802Z,37.47
2018-02-09T02:20:05.327Z,39.10
2018-02-09T02:22:34.819Z,39.10
2018-02-09T02:25:04.377Z,38.67
2018-02-09T02:27:33.843Z,40.75
2018-02-09T02:30:03.348Z,38.03
2018-02-09T02:32:32.833Z,36.63
2018-02-09T02:35:02.372Z,38.80
2018-02-09T02:37:31.853Z,35.63
2018-02-09T02:40:01.382Z,35.30
2018-02-09T02:42:30.842Z,36.80
2018-02-09T02:45:00.377Z,37.40
2018-02-09T02:47:29.845Z,38.55
2018-02-09T02:49:59.364Z,34.90
2018-02-09T02:52:28.836Z,37.05
2018-02-09T02:54:58.332Z,38.40
2018-02-09T02:57:27.835Z,37.38
2018-02-09T02:59:57.429Z,35.40
2018-02-09T03:02:26.953Z,38.83
2018-02-09T03:04:56.428Z,35.53
2018-02-09T03:07:25.935Z,38.28
2018-02-09T03:09:55.401Z,37.38
2018-02-09T03:12:24.941Z,35.85
2018-02-09T03:14:54.407Z,35.63
2018-02-09T03:17:23.938Z,36.40
2018-02-09T03:19:53.447Z,41.30
2018-02-09T03:22:22.956Z,42.30
2018-02-09T03:24:52.471Z,36.20
2018-02-09T03:27:21.950Z,36.60
2018-02-09T03:29:51.481Z,37.78
2018-02-09T03:32:20.980Z,36.75
2018-02-09T03:34:50.460Z,36.90
2018-02-09T03:37:19.989Z,35.70
2018-02-09T03:39:49.600Z,40.55
2018-02-09T03:42:19.067Z,38.83
2018-02-09T03:44:48.589Z,36.55
2018-02-09T03:47:18.079Z,36.80
2018-02-09T03:49:47.606Z,35.95
2018-02-09T03:52:17.119Z,37.08
2018-02-09T03:54:46.636Z,37.72
2018-02-09T03:57:16.118Z,37.10
2018-02-09T03:59:45.636Z,35.92
2018-02-09T04:02:15.108Z,35.97
2018-02-09T04:04:44.723Z,36.88
2018-02-09T04:07:14.212Z,38.05
2018-02-09T04:09:43.716Z,38.72
2018-02-09T04:12:13.243Z,36.67
2018-02-09T04:14:42.752Z,35.72
2018-02-09T04:17:12.265Z,36.20
2018-02-09T04:19:41.736Z,37.70
2018-02-09T04:22:11.240Z,35.33
2018-02-09T04:24:40.693Z,37.55
2018-02-09T04:27:10.217Z,37.00
2018-02-09T04:29:40.081Z,39.15
2018-02-09T04:32:09.562Z,38.08
2018-02-09T04:34:39.071Z,38.03
2018-02-09T04:37:08.538Z,37.83
2018-02-09T04:39:38.045Z,37.47
2018-02-09T04:42:07.542Z,36.15
2018-02-09T04:44:37.021Z,35.53
2018-02-09T04:47:06.543Z,36.00
2018-02-09T04:49:36.013Z,36.20
2018-02-09T04:52:05.539Z,33.60
2018-02-09T04:54:35.057Z,36.03
2018-02-09T04:57:04.759Z,35.80
2018-02-09T04:59:34.219Z,34.20
2018-02-09T05:02:03.706Z,37.50
2018-02-09T05:04:33.226Z,35.92
2018-02-09T05:07:02.727Z,37.47
2018-02-09T05:09:32.225Z,39.95
2018-02-09T05:12:01.730Z,36.25
2018-02-09T05:14:31.228Z,37.03
2018-02-09T05:17:00.742Z,42.80
2018-02-09T05:19:30.216Z,41.75
2018-02-09T05:21:59.750Z,43.03
2018-02-09T05:24:29.250Z,43.80
2018-02-09T05:26:58.756Z,44.25
2018-02-09T05:29:28.266Z,45.45
2018-02-09T05:31:57.765Z,43.95
2018-02-09T05:34:27.260Z,42.60
2018-02-09T05:36:56.772Z,43.72
2018-02-09T05:39:26.265Z,51.17
2018-02-09T05:41:55.778Z,44.97
2018-02-09T05:44:25.255Z,43.72
2018-02-09T05:46:54.771Z,43.50
2018-02-09T05:49:24.265Z,47.10
2018-02-09T05:51:54.577Z,44.85
2018-02-09T05:54:24.078Z,45.70
2018-02-09T05:56:53.626Z,44.85
2018-02-09T05:59:23.118Z,43.30
2018-02-09T06:01:52.696Z,45.47
2018-02-09T06:04:22.240Z,41.65
2018-02-09T06:06:51.726Z,42.80
2018-02-09T06:09:21.270Z,42.60
2018-02-09T06:11:50.728Z,44.25
2018-02-09T06:14:20.254Z,43.35
2018-02-09T06:16:49.742Z,44.72
2018-02-09T06:19:19.245Z,45.95
2018-02-09T06:21:48.760Z,48.90
2018-02-09T06:24:18.274Z,44.38
2018-02-09T06:26:47.792Z,46.88
2018-02-09T06:29:17.333Z,45.47
2018-02-09T06:31:46.885Z,44.38
2018-02-09T06:34:16.377Z,45.10
2018-02-09T06:36:45.889Z,48.05
2018-02-09T06:39:15.449Z,45.12
2018-02-09T06:41:44.974Z,45.22
2018-02-09T06:44:14.547Z,44.40
2018-02-09T06:46:44.177Z,43.90
2018-02-09T06:49:13.658Z,44.08
2018-02-09T06:51:43.166Z,47.28
2018-02-09T06:54:12.754Z,45.22
2018-02-09T06:56:42.232Z,47.53
2018-02-09T06:59:11.774Z,46.37
2018-02-09T07:01:41.254Z,45.67
2018-02-09T07:04:10.755Z,46.35
2018-02-09T07:06:40.242Z,47.85
2018-02-09T07:09:09.756Z,45.03
2018-02-09T07:11:39.288Z,45.65
2018-02-09T07:14:08.815Z,45.22
2018-02-09T07:16:38.285Z,45.83
2018-02-09T07:19:07.762Z,44.50
2018-02-09T07:21:37.268Z,41.55
2018-02-09T07:24:06.803Z,42.20
2018-02-09T07:26:36.287Z,48.22
2018-02-09T07:29:05.807Z,44.25
2018-02-09T07:31:35.312Z,46.00
2018-02-09T07:34:04.828Z,44.28
2018-02-09T07:36:34.326Z,47.08
2018-02-09T07:39:03.839Z,44.38
2018-02-09T07:41:33.367Z,45.50
2018-02-09T07:44:02.896Z,44.67
2018-02-09T07:46:32.377Z,43.35
2018-02-09T07:49:01.918Z,44.45
2018-02-09T07:51:31.415Z,42.42
2018-02-09T07:54:00.899Z,43.47
2018-02-09T07:56:30.392Z,45.85
2018-02-09T07:58:59.913Z,44.90
2018-02-09T08:01:29.481Z,41.42
2018-02-09T08:03:58.982Z,41.20
2018-02-09T08:06:28.499Z,40.10
2018-02-09T08:08:58.181Z,45.92
2018-02-09T08:11:27.743Z,36.80
2018-02-09T08:13:57.214Z,38.63
2018-02-09T08:16:26.712Z,36.45
2018-02-09T08:18:56.245Z,37.08
2018-02-09T08:21:25.768Z,36.03
2018-02-09T08:23:55.281Z,35.88
2018-02-09T08:26:24.784Z,40.60
2018-02-09T08:28:54.302Z,36.45
2018-02-09T08:31:23.807Z,33.72
2018-02-09T08:33:53.333Z,34.83
2018-02-09T08:36:22.804Z,35.00
2018-02-09T08:38:52.316Z,41.30
2018-02-09T08:41:21.811Z,38.42
2018-02-09T08:43:51.322Z,39.42
2018-02-09T08:46:20.827Z,37.03
2018-02-09T08:48:50.299Z,38.70
2018-02-09T08:51:19.831Z,39.15
2018-02-09T08:53:49.305Z,37.95
2018-02-09T08:56:18.816Z,42.08
2018-02-09T08:58:48.307Z,40.97
2018-02-09T09:01:17.818Z,37.88
2018-02-09T09:03:47.292Z,38.78
2018-02-09T09:06:16.811Z,42.20
2018-02-09T09:08:46.314Z,38.25
2018-02-09T09:11:15.776Z,39.90
2018-02-09T09:13:45.309Z,42.00
2018-02-09T09:16:14.801Z,36.00
2018-02-09T09:18:44.324Z,39.35
2018-02-09T09:21:13.792Z,36.67
2018-02-09T09:23:43.315Z,37.78
2018-02-09T09:26:12.782Z,36.20
2018-02-09T09:28:43.136Z,38.70
2018-02-09T09:31:12.594Z,37.05
2018-02-09T09:33:42.099Z,38.25
2018-02-09T09:36:11.639Z,38.17
2018-02-09T09:38:41.176Z,34.88
2018-02-09T09:41:10.646Z,35.40
2018-02-09T09:43:40.166Z,36.95
2018-02-09T09:46:09.621Z,38.60
2018-02-09T09:48:39.114Z,38.30
2018-02-09T09:51:08.609Z,37.47
2018-02-09T09:53:38.121Z,38.40
2018-02-09T09:56:07.636Z,42.08
2018-02-09T09:58:37.108Z,38.38
2018-02-09T10:01:12.318Z,37.30
2018-02-09T10:03:41.782Z,40.53
2018-02-09T10:06:11.315Z,34.95
2018-02-09T10:08:40.802Z,36.85
2018-02-09T10:11:10.292Z,37.65
2018-02-09T10:13:39.790Z,36.53
2018-02-09T10:16:09.294Z,35.97
2018-02-09T10:18:38.797Z,40.17
2018-02-09T10:21:08.287Z,39.95
2018-02-09T10:23:37.776Z,40.17
2018-02-09T10:26:07.297Z,37.95
2018-02-09T10:28:36.776Z,35.75
2018-02-09T10:31:06.273Z,40.75
2018-02-09T10:33:35.765Z,40.15
2018-02-09T10:36:08.654Z,39.30
2018-02-09T10:38:39.018Z,38.10
2018-02-09T10:41:08.640Z,38.78
2018-02-09T10:43:38.081Z,38.47
2018-02-09T10:46:07.603Z,38.28
2018-02-09T10:48:37.080Z,37.60
2018-02-09T10:51:06.585Z,40.25
2018-02-09T10:53:36.046Z,41.15
2018-02-09T10:56:05.565Z,37.83
2018-02-09T10:58:35.080Z,38.00
2018-02-09T11:01:04.566Z,36.42
2018-02-09T11:03:34.105Z,35.17
2018-02-09T11:06:03.571Z,37.30
2018-02-09T11:08:33.104Z,35.85
2018-02-09T11:11:02.594Z,39.22
2018-02-09T11:13:36.941Z,38.17
2018-02-09T11:16:06.453Z,36.40
2018-02-09T11:18:35.956Z,36.42
2018-02-09T11:21:05.468Z,35.55
2018-02-09T11:23:34.950Z,38.15
2018-02-09T11:26:04.504Z,33.95
2018-02-09T11:28:34.062Z,35.30
2018-02-09T11:31:03.543Z,33.47
2018-02-09T11:33:33.039Z,35.15
2018-02-09T11:36:02.577Z,30.83
2018-02-09T11:38:32.227Z,31.70
2018-02-09T11:41:02.032Z,34.40
2018-02-09T11:43:31.502Z,35.85
2018-02-09T11:46:01.015Z,32.83
2018-02-09T11:48:30.496Z,33.00
2018-02-09T11:51:00.049Z,33.88
2018-02-09T11:53:29.516Z,34.85
2018-02-09T11:55:59.010Z,37.13
2018-02-09T11:58:28.494Z,38.65
2018-02-09T12:00:57.999Z,34.55
2018-02-09T12:03:27.537Z,33.22
2018-02-09T12:05:57.024Z,35.65
2018-02-09T12:08:26.574Z,32.53
2018-02-09T12:10:56.053Z,34.92
2018-02-09T12:13:25.659Z,38.10
2018-02-09T12:15:55.172Z,31.67
2018-02-09T12:18:24.717Z,33.28
2018-02-09T12:20:54.171Z,35.10
2018-02-09T12:23:23.693Z,34.40
2018-02-09T12:25:53.171Z,35.35
2018-02-09T12:28:22.655Z,36.42
2018-02-09T12:30:52.157Z,29.70
2018-02-09T12:33:21.661Z,32.60
2018-02-09T12:35:51.141Z,37.17
2018-02-09T12:38:20.636Z,35.28
2018-02-09T12:40:50.117Z,36.55
2018-02-09T12:43:19.649Z,35.00
2018-02-09T12:45:49.103Z,32.38
2018-02-09T12:48:18.610Z,27.58
2018-02-09T12:50:48.093Z,32.95
2018-02-09T12:53:17.609Z,33.65
2018-02-09T12:55:47.131Z,32.53
2018-02-09T12:58:16.660Z,37.22
2018-02-09T13:00:46.128Z,34.15
2018-02-09T13:03:15.676Z,31.37
2018-02-09T13:05:45.133Z,30.33
2018-02-09T13:08:14.669Z,31.85
2018-02-09T13:10:44.242Z,34.53
2018-02-09T13:13:13.764Z,32.67
2018-02-09T13:15:43.237Z,33.08
2018-02-09T13:18:18.552Z,32.97
2018-02-09T13:20:48.082Z,30.62
2018-02-09T13:23:23.441Z,31.12
2018-02-09T13:25:52.926Z,32.85
2018-02-09T13:28:38.182Z,29.95
2018-02-09T13:31:07.721Z,33.03
2018-02-09T13:33:37.241Z,31.10
2018-02-09T13:36:06.706Z,28.70
2018-02-09T13:38:36.242Z,33.15
2018-02-09T13:41:05.717Z,31.67
2018-02-09T13:43:35.228Z,31.17
2018-02-09T13:46:04.766Z,31.85
2018-02-09T13:48:34.282Z,26.40
2018-02-09T13:51:03.733Z,27.77
2018-02-09T13:53:33.233Z,29.92
2018-02-09T13:56:02.724Z,29.67
2018-02-09T13:58:32.235Z,22.80
2018-02-09T14:01:01.724Z,28.27
2018-02-09T14:03:31.309Z,29.65
2018-02-09T14:06:00.786Z,23.90
2018-02-09T14:08:30.313Z,32.78
2018-02-09T14:10:59.811Z,27.80
2018-02-09T14:13:29.301Z,29.73
2018-02-09T14:15:58.809Z,25.48
2018-02-09T14:18:28.283Z,27.83
2018-02-09T14:20:58.011Z,25.35
2018-02-09T14:23:27.517Z,25.83
2018-02-09T14:25:57.013Z,24.73
2018-02-09T14:28:26.489Z,27.62
2018-02-09T14:30:56.036Z,28.85
2018-02-09T14:33:25.508Z,25.62
2018-02-09T14:35:55.024Z,26.70
2018-02-09T14:38:24.497Z,28.65
2018-02-09T14:40:54.017Z,27.55
2018-02-09T14:43:23.516Z,26.73
2018-02-09T14:45:53.030Z,29.42
2018-02-09T14:48:22.601Z,32.05
2018-02-09T14:50:52.085Z,29.92
2018-02-09T14:53:21.672Z,29.37
2018-02-09T14:55:51.149Z,32.60
2018-02-09T14:58:20.681Z,26.75
2018-02-09T15:00:50.145Z,29.80
2018-02-09T15:03:19.644Z,27.62
2018-02-09T15:05:49.174Z,26.48
2018-02-09T15:08:18.645Z,28.05
2018-02-09T15:10:48.174Z,26.85
2018-02-09T15:13:17.642Z,28.58
2018-02-09T15:15:47.158Z,28.70
2018-02-09T15:18:16.665Z,28.62
2018-02-09T15:20:46.159Z,29.92
2018-02-09T15:23:15.628Z,28.90
2018-02-09T15:25:45.163Z,28.87
2018-02-09T15:28:14.618Z,26.87
2018-02-09T15:30:44.176Z,27.05
2018-02-09T15:33:13.642Z,25.02
2018-02-09T15:35:43.184Z,27.62
2018-02-09T15:38:12.681Z,28.20
2018-02-09T15:40:42.194Z,26.90
2018-02-09T15:43:11.677Z,27.55
2018-02-09T15:45:41.218Z,26.35
2018-02-09T15:48:10.839Z,27.73
2018-02-09T15:50:40.329Z,26.75
2018-02-09T15:53:09.991Z,28.98
2018-02-09T15:55:39.625Z,26.15
2018-02-09T15:58:09.088Z,28.27
2018-02-09T16:00:38.600Z,28.30
2018-02-09T16:03:08.114Z,25.70
2018-02-09T16:05:37.583Z,27.17
2018-02-09T16:08:07.090Z,25.30
2018-02-09T16:10:36.553Z,27.87
2018-02-09T16:13:06.043Z,25.88
2018-02-09T16:15:35.545Z,26.58
2018-02-09T16:18:05.077Z,27.45
2018-02-09T16:20:34.564Z,28.20
2018-02-09T16:23:04.105Z,27.27
2018-02-09T16:25:33.568Z,28.73
2018-02-09T16:28:03.096Z,28.33
2018-02-09T16:30:32.674Z,26.62
2018-02-09T16:33:02.364Z,26.37
2018-02-09T16:35:31.871Z,26.85
2018-02-09T16:38:01.386Z,28.48
2018-02-09T16:40:30.880Z,29.08
2018-02-09T16:43:00.357Z,27.90
2018-02-09T16:45:30.010Z,27.80
2018-02-09T16:47:59.520Z,27.58
2018-02-09T16:50:29.055Z,29.90
2018-02-09T16:52:58.517Z,26.87
2018-02-09T16:55:28.062Z,28.10
2018-02-09T16:57:57.554Z,28.25
2018-02-09T17:00:27.164Z,28.02
2018-02-09T17:02:56.724Z,26.33
2018-02-09T17:05:26.246Z,28.58
2018-02-09T17:07:55.733Z,29.85
2018-02-09T17:10:25.255Z,27.85
2018-02-09T17:12:54.752Z,30.27
2018-02-09T17:15:24.264Z,28.92
2018-02-09T17:17:53.810Z,28.25
2018-02-09T17:20:23.339Z,28.10
2018-02-09T17:22:52.833Z,28.42
2018-02-09T17:25:22.335Z,26.80
2018-02-09T17:27:51.882Z,26.67
2018-02-09T17:30:21.353Z,25.75
2018-02-09T17:32:50.861Z,27.48
2018-02-09T17:35:20.398Z,27.15
2018-02-09T17:37:49.887Z,26.92
2018-02-09T17:40:19.368Z,28.65
2018-02-09T17:42:48.881Z,28.45
2018-02-09T17:45:18.483Z,28.33
2018-02-09T17:47:48.023Z,27.73
2018-02-09T17:50:17.523Z,26.87
2018-02-09T17:52:47.051Z,27.95
2018-02-09T17:55:16.535Z,26.25
2018-02-09T17:57:46.047Z,27.55
2018-02-09T18:00:15.562Z,28.35
2018-02-09T18:02:45.054Z,26.75
2018-02-09T18:05:14.569Z,26.83
2018-02-09T18:07:44.061Z,27.85
2018-02-09T18:10:13.536Z,27.62
2018-02-09T18:12:43.033Z,26.65
2018-02-09T18:15:12.534Z,26.40
2018-02-09T18:17:42.022Z,27.02
2018-02-09T18:20:11.516Z,26.83
2018-02-09T18:22:41.004Z,26.70
2018-02-09T18:25:10.504Z,27.45
2018-02-09T18:27:39.995Z,27.15
2018-02-09T18:30:09.496Z,25.62
2018-02-09T18:32:39.018Z,27.35
2018-02-09T18:35:08.527Z,27.92
2018-02-09T18:37:38.041Z,24.73
2018-02-09T18:40:07.588Z,25.20
2018-02-09T18:42:37.075Z,25.70
2018-02-09T18:45:06.586Z,24.33
2018-02-09T18:47:36.102Z,25.40
2018-02-09T18:50:05.615Z,23.50
2018-02-09T18:52:35.118Z,26.10
2018-02-09T18:55:04.638Z,23.42
2018-02-09T18:57:34.125Z,25.37
2018-02-09T19:00:03.660Z,25.27
2018-02-09T19:02:33.129Z,26.85
2018-02-09T19:05:02.650Z,26.75
2018-02-09T19:07:32.176Z,25.75
2018-02-09T19:10:01.638Z,24.67
2018-02-09T19:12:31.139Z,23.83
2018-02-09T19:15:00.613Z,25.65
2018-02-09T19:17:30.224Z,24.35
2018-02-09T19:19:59.711Z,25.88
2018-02-09T19:22:29.218Z,24.00
2018-02-09T19:24:58.731Z,22.73
2018-02-09T19:27:28.230Z,24.83
2018-02-09T19:29:57.731Z,23.08
2018-02-09T19:32:27.249Z,22.95
2018-02-09T19:34:56.827Z,25.23
2018-02-09T19:37:26.365Z,22.83
2018-02-09T19:39:55.872Z,24.45
2018-02-09T19:42:25.614Z,23.27
2018-02-09T19:44:55.115Z,23.23
2018-02-09T19:47:24.707Z,24.33
2018-02-09T19:49:54.226Z,22.33
2018-02-09T19:52:23.728Z,22.30
2018-02-09T19:54:53.277Z,23.15
2018-02-09T19:57:22.800Z,23.30
2018-02-09T19:59:52.346Z,22.00
2018-02-09T20:02:22.637Z,20.60
2018-02-09T20:04:52.225Z,23.33
2018-02-09T20:07:21.805Z,22.35
2018-02-09T20:09:51.296Z,22.35
2018-02-09T20:12:20.849Z,22.62
2018-02-09T20:14:50.358Z,20.10
2018-02-09T20:17:20.104Z,21.73
2018-02-09T20:19:49.603Z,19.62
2018-02-09T20:22:19.138Z,19.10
2018-02-09T20:24:48.729Z,19.65
2018-02-09T20:27:18.222Z,18.98
2018-02-09T20:29:47.746Z,20.02
2018-02-09T20:32:17.240Z,18.83
2018-02-09T20:34:46.878Z,17.90
2018-02-09T20:37:16.373Z,19.35
2018-02-09T20:39:45.938Z,17.50
2018-02-09T20:42:15.609Z,19.35
2018-02-09T20:44:45.124Z,19.98
2018-02-09T20:47:14.637Z,19.77
2018-02-09T20:49:44.126Z,18.42
2018-02-09T20:52:13.671Z,17.60
2018-02-09T20:54:43.148Z,15.98
2018-02-09T20:57:12.752Z,17.70
2018-02-09T20:59:42.230Z,17.77
2018-02-09T21:02:11.789Z,17.70
2018-02-09T21:04:41.318Z,17.50
2018-02-09T21:07:10.861Z,16.20
2018-02-09T21:09:40.514Z,16.00
2018-02-09T21:12:10.078Z,17.87
2018-02-09T21:14:39.758Z,16.58
2018-02-09T21:17:09.268Z,15.60
2018-02-09T21:19:38.819Z,15.63
2018-02-09T21:22:08.341Z,16.08
2018-02-09T21:24:37.836Z,17.05
2018-02-09T21:27:07.333Z,17.30
2018-02-09T21:29:36.840Z,16.02
2018-02-09T21:32:06.349Z,16.83
2018-02-09T21:34:35.844Z,15.80
2018-02-09T21:37:05.329Z,16.25
2018-02-09T21:39:34.856Z,16.62
2018-02-09T21:42:04.329Z,15.80
2018-02-09T21:44:33.853Z,15.98
2018-02-09T21:47:03.531Z,16.87
2018-02-09T21:49:33.015Z,16.98
2018-02-09T21:52:02.525Z,16.33
2018-02-09T21:54:31.998Z,17.40
2018-02-09T21:57:01.493Z,15.20
2018-02-09T21:59:31.017Z,15.60
2018-02-09T22:02:00.530Z,18.20
2018-02-09T22:04:30.049Z,18.17
2018-02-09T22:06:59.540Z,17.23
2018-02-09T22:09:28.990Z,17.23
2018-02-09T22:11:58.525Z,17.00
2018-02-09T22:14:28.044Z,16.37
2018-02-09T22:16:57.511Z,17.52
2018-02-09T22:19:27.025Z,17.15
2018-02-09T22:21:56.500Z,18.48
2018-02-09T22:24:26.038Z,17.05
2018-02-09T22:26:55.552Z,18.20
2018-02-09T22:29:25.166Z,17.15
2018-02-09T22:31:54.647Z,17.08
2018-02-09T22:34:24.174Z,18.55
2018-02-09T22:36:53.663Z,17.12
2018-02-09T22:39:23.176Z,16.27
2018-02-09T22:41:52.655Z,17.45
2018-02-09T22:44:22.165Z,18.15
2018-02-09T22:46:51.662Z,16.37
2018-02-09T22:49:21.144Z,17.33
2018-02-09T22:51:50.675Z,18.48
2018-02-09T22:54:20.143Z,19.37
2018-02-09T22:56:49.832Z,17.30
2018-02-09T22:59:19.323Z,17.70
2018-02-09T23:01:48.837Z,18.02
2018-02-09T23:04:18.295Z,18.65
2018-02-09T23:06:47.805Z,17.70
2018-02-09T23:09:17.272Z,17.23
2018-02-09T23:11:46.792Z,17.33
2018-02-09T23:14:16.291Z,17.23
2018-02-09T23:16:45.798Z,17.92
2018-02-09T23:19:15.263Z,16.15
2018-02-09T23:21:44.776Z,16.95
2018-02-09T23:24:14.430Z,18.83
2018-02-09T23:26:43.946Z,19.02
2018-02-09T23:29:13.410Z,17.20
2018-02-09T23:31:42.942Z,18.08
2018-02-09T23:34:12.415Z,18.48
2018-02-09T23:36:42.042Z,18.25
2018-02-09T23:39:11.531Z,16.70
2018-02-09T23:41:41.020Z,17.60
2018-02-09T23:44:10.516Z,18.75
2018-02-09T23:46:40.004Z,18.50
2018-02-09T23:49:09.513Z,16.77
2018-02-09T23:51:39.217Z,17.58
2018-02-09T23:54:08.703Z,18.12
2018-02-09T23:56:38.164Z,16.90
2018-02-09T23:59:07.792Z,16.92
