createdAt,value
2023-04-23T00:00:43.960Z,59.98
2023-04-23T00:05:38.255Z,60.12
2023-04-23T00:10:31.443Z,60.20
2023-04-23T00:15:24.187Z,60.40
2023-04-23T00:20:18.912Z,60.44
2023-04-23T00:25:12.129Z,60.61
2023-04-23T00:30:05.853Z,60.68
2023-04-23T00:34:58.585Z,60.88
2023-04-23T00:39:51.460Z,60.96
2023-04-23T00:44:44.562Z,61.08
2023-04-23T00:49:39.498Z,61.10
2023-04-23T00:54:32.230Z,61.34
2023-04-23T00:59:28.892Z,61.60
2023-04-23T01:04:22.948Z,61.61
2023-04-23T01:09:18.510Z,61.84
2023-04-23T01:14:12.110Z,61.84
2023-04-23T01:19:05.942Z,62.04
2023-04-23T01:23:58.959Z,62.12
2023-04-23T01:28:52.335Z,62.26
2023-04-23T01:33:45.711Z,62.30
2023-04-23T01:38:39.910Z,62.51
2023-04-23T01:43:33.718Z,62.61
2023-04-23T01:48:27.058Z,62.77
2023-04-23T01:53:19.880Z,63.10
2023-04-23T01:58:12.570Z,63.03
2023-04-23T02:03:06.350Z,63.21
2023-04-23T02:07:59.347Z,63.17
2023-04-23T02:12:52.065Z,63.41
2023-04-23T02:17:44.790Z,63.56
2023-04-23T02:22:41.045Z,63.77
2023-04-23T02:27:33.966Z,63.87
2023-04-23T02:32:28.117Z,63.99
2023-04-23T02:37:21.385Z,64.15
2023-04-23T02:42:14.714Z,64.07
2023-04-23T02:47:07.486Z,63.88
2023-04-23T02:52:00.188Z,63.98
2023-04-23T02:56:53.394Z,64.40
2023-04-23T03:01:46.078Z,64.47
2023-04-23T03:06:39.710Z,64.64
2023-04-23T03:11:32.611Z,64.62
2023-04-23T03:16:25.460Z,64.93
2023-04-23T03:21:19.404Z,64.79
2023-04-23T03:26:12.467Z,64.82
2023-04-23T03:31:05.198Z,65.07
2023-04-23T03:35:58.404Z,65.04
2023-04-23T03:40:54.183Z,65.25
2023-04-23T03:45:47.412Z,65.31
2023-04-23T03:50:41.388Z,65.50
2023-04-23T03:55:45.608Z,65.37
2023-04-23T04:00:38.661Z,65.44
2023-04-23T04:05:31.378Z,65.28
2023-04-23T04:10:24.368Z,64.73
2023-04-23T04:15:19.987Z,64.60
2023-04-23T04:20:13.208Z,64.41
2023-04-23T04:25:07.053Z,64.55
2023-04-23T04:29:59.737Z,64.70
2023-04-23T04:34:52.780Z,64.85
2023-04-23T04:39:45.662Z,64.75
2023-04-23T04:44:38.972Z,64.91
2023-04-23T04:49:33.023Z,65.23
2023-04-23T04:54:25.717Z,65.32
2023-04-23T04:59:18.408Z,65.35
2023-04-23T05:04:12.448Z,65.40
2023-04-23T05:09:05.390Z,65.62
2023-04-23T05:13:58.219Z,65.81
2023-04-23T05:18:51.657Z,66.10
2023-04-23T05:23:44.355Z,66.19
2023-04-23T05:28:38.035Z,66.31
2023-04-23T05:33:36.442Z,66.62
2023-04-23T05:38:35.588Z,66.63
2023-04-23T05:43:28.333Z,66.65
2023-04-23T05:48:21.001Z,66.29
2023-04-23T05:53:13.898Z,65.92
2023-04-23T05:58:06.596Z,65.36
2023-04-23T06:02:59.538Z,65.27
2023-04-23T06:07:53.236Z,64.48
2023-04-23T06:12:45.984Z,63.49
2023-04-23T06:17:38.943Z,62.34
2023-04-23T06:22:31.923Z,60.67
2023-04-23T06:27:24.637Z,59.92
2023-04-23T06:32:20.412Z,58.83
2023-04-23T06:37:13.316Z,58.22
2023-04-23T06:42:05.991Z,57.27
2023-04-23T06:47:01.887Z,54.75
2023-04-23T06:51:57.503Z,50.75
2023-04-23T06:56:51.183Z,46.93
2023-04-23T07:01:44.106Z,43.75
2023-04-23T07:06:36.909Z,42.24
2023-04-23T07:11:31.916Z,40.42
2023-04-23T07:16:25.892Z,37.95
2023-04-23T07:21:18.739Z,34.68
2023-04-23T07:26:12.037Z,32.94
2023-04-23T07:31:04.906Z,30.62
2023-04-23T07:35:57.597Z,28.15
2023-04-23T07:40:50.422Z,26.79
2023-04-23T07:45:43.195Z,26.25
2023-04-23T07:50:36.033Z,25.61
2023-04-23T07:55:29.102Z,25.72
2023-04-23T08:00:21.888Z,24.79
2023-04-23T08:05:14.823Z,24.09
2023-04-23T08:10:08.125Z,24.02
2023-04-23T08:15:01.719Z,24.17
2023-04-23T08:20:02.258Z,24.99
2023-04-23T08:24:55.014Z,25.08
2023-04-23T08:29:47.850Z,24.70
2023-04-23T08:34:40.720Z,23.50
2023-04-23T08:39:36.153Z,24.87
2023-04-23T08:44:29.580Z,23.86
2023-04-23T08:49:22.561Z,24.76
2023-04-23T08:54:20.744Z,24.44
2023-04-23T08:59:13.700Z,22.68
2023-04-23T09:04:10.376Z,23.05
2023-04-23T09:09:05.204Z,23.21
2023-04-23T09:13:58.716Z,22.82
2023-04-23T09:18:52.769Z,22.04
2023-04-23T09:23:45.697Z,22.12
2023-04-23T09:28:41.491Z,21.82
2023-04-23T09:33:36.539Z,21.18
2023-04-23T09:38:29.519Z,20.23
2023-04-23T09:43:22.478Z,20.36
2023-04-23T09:48:15.293Z,20.90
2023-04-23T09:53:08.894Z,19.58
2023-04-23T09:58:02.343Z,19.41
2023-04-23T10:02:55.698Z,17.95
2023-04-23T10:07:49.638Z,17.23
2023-04-23T10:12:54.233Z,16.76
2023-04-23T10:17:49.611Z,15.71
2023-04-23T10:22:45.440Z,16.24
2023-04-23T10:27:54.445Z,16.00
2023-04-23T10:32:49.616Z,15.58
2023-04-23T10:37:43.132Z,15.90
2023-04-23T10:42:36.406Z,15.40
2023-04-23T10:47:29.188Z,16.10
2023-04-23T10:52:25.121Z,16.26
2023-04-23T10:57:19.377Z,15.94
2023-04-23T11:02:13.375Z,16.19
2023-04-23T11:07:10.396Z,16.69
2023-04-23T11:12:03.819Z,16.31
2023-04-23T11:16:56.832Z,16.33
2023-04-23T11:21:59.887Z,16.53
2023-04-23T11:26:55.519Z,17.13
2023-04-23T11:32:01.419Z,16.69
2023-04-23T11:36:56.917Z,17.27
2023-04-23T11:41:50.327Z,17.95
2023-04-23T11:46:43.098Z,18.65
2023-04-23T11:51:36.598Z,19.82
2023-04-23T11:56:31.455Z,20.75
2023-04-23T12:01:24.425Z,20.81
2023-04-23T12:06:19.199Z,21.22
2023-04-23T12:11:13.285Z,21.66
2023-04-23T12:16:06.308Z,21.43
2023-04-23T12:21:08.236Z,21.32
2023-04-23T12:26:00.959Z,21.43
2023-04-23T12:30:53.705Z,21.47
2023-04-23T12:35:48.266Z,22.12
2023-04-23T12:40:41.674Z,21.91
2023-04-23T12:45:38.245Z,22.05
2023-04-23T12:50:31.368Z,21.92
2023-04-23T12:55:24.143Z,22.19
2023-04-23T13:00:17.598Z,21.72
2023-04-23T13:05:10.436Z,22.21
2023-04-23T13:10:03.284Z,21.95
2023-04-23T13:14:56.100Z,22.02
2023-04-23T13:19:48.806Z,22.24
2023-04-23T13:24:41.484Z,22.24
2023-04-23T13:29:34.234Z,22.25
2023-04-23T13:34:26.915Z,22.30
2023-04-23T13:39:20.559Z,22.53
2023-04-23T13:44:14.113Z,22.34
2023-04-23T13:49:07.444Z,22.41
2023-04-23T13:54:00.130Z,22.50
2023-04-23T13:58:53.125Z,22.27
2023-04-23T14:03:47.378Z,22.49
2023-04-23T14:08:40.191Z,22.41
2023-04-23T14:13:34.074Z,23.12
2023-04-23T14:18:27.433Z,22.64
2023-04-23T14:23:26.650Z,22.73
2023-04-23T14:28:25.453Z,22.50
2023-04-23T14:33:18.161Z,22.88
2023-04-23T14:38:10.896Z,23.28
2023-04-23T14:43:14.464Z,22.89
2023-04-23T14:48:08.453Z,23.05
2023-04-23T14:53:03.496Z,22.92
2023-04-23T14:57:56.394Z,22.92
2023-04-23T15:02:49.281Z,23.48
2023-04-23T15:07:42.164Z,23.68
2023-04-23T15:12:39.711Z,23.34
2023-04-23T15:17:33.345Z,23.56
2023-04-23T15:22:26.307Z,23.57
2023-04-23T15:27:19.063Z,23.67
2023-04-23T15:32:12.233Z,24.02
2023-04-23T15:37:04.982Z,23.85
2023-04-23T15:41:58.301Z,23.96
2023-04-23T15:46:51.019Z,24.26
2023-04-23T15:51:44.081Z,24.31
2023-04-23T15:56:37.760Z,24.60
2023-04-23T16:01:31.198Z,24.73
2023-04-23T16:06:24.059Z,24.80
2023-04-23T16:11:16.840Z,25.28
2023-04-23T16:16:10.556Z,25.64
2023-04-23T16:21:03.453Z,25.73
2023-04-23T16:25:57.278Z,26.25
2023-04-23T16:30:51.055Z,26.62
2023-04-23T16:35:43.960Z,26.70
2023-04-23T16:40:36.713Z,26.79
2023-04-23T16:45:29.425Z,27.44
2023-04-23T16:50:23.136Z,27.83
2023-04-23T16:55:16.767Z,28.90
2023-04-23T17:00:10.581Z,29.30
2023-04-23T17:05:03.386Z,30.07
2023-04-23T17:09:56.166Z,30.57
2023-04-23T17:14:48.922Z,31.40
2023-04-23T17:19:41.938Z,31.97
2023-04-23T17:24:35.945Z,32.69
2023-04-23T17:29:29.998Z,32.85
2023-04-23T17:34:22.932Z,33.50
2023-04-23T17:39:19.963Z,33.96
2023-04-23T17:44:12.685Z,34.36
2023-04-23T17:49:05.350Z,35.05
2023-04-23T17:53:59.740Z,35.47
2023-04-23T17:58:53.153Z,35.74
2023-04-23T18:03:48.418Z,36.19
2023-04-23T18:08:42.855Z,36.78
2023-04-23T18:13:38.797Z,36.82
2023-04-23T18:18:32.663Z,37.26
2023-04-23T18:23:26.313Z,37.70
2023-04-23T18:28:19.023Z,38.09
2023-04-23T18:33:27.522Z,38.43
2023-04-23T18:38:31.838Z,38.80
2023-04-23T18:43:25.952Z,39.39
2023-04-23T18:48:34.254Z,39.74
2023-04-23T18:53:26.943Z,40.04
2023-04-23T18:58:20.077Z,40.44
2023-04-23T19:03:25.355Z,40.54
2023-04-23T19:08:19.921Z,40.84
2023-04-23T19:13:12.646Z,41.22
2023-04-23T19:18:06.205Z,41.43
2023-04-23T19:22:58.984Z,41.63
2023-04-23T19:27:52.104Z,42.09
2023-04-23T19:32:44.979Z,42.45
2023-04-23T19:37:37.713Z,42.70
2023-04-23T19:42:32.303Z,42.81
2023-04-23T19:47:25.004Z,43.31
2023-04-23T19:52:19.535Z,43.46
2023-04-23T19:57:12.420Z,43.71
2023-04-23T20:02:05.100Z,43.99
2023-04-23T20:06:57.781Z,44.09
2023-04-23T20:11:50.590Z,44.54
2023-04-23T20:16:43.636Z,44.83
2023-04-23T20:21:37.005Z,45.21
2023-04-23T20:26:29.796Z,45.45
2023-04-23T20:31:22.564Z,45.51
2023-04-23T20:36:16.118Z,45.64
2023-04-23T20:41:11.082Z,46.41
2023-04-23T20:46:03.880Z,47.35
2023-04-23T20:50:57.359Z,48.27
2023-04-23T20:55:50.109Z,48.46
2023-04-23T21:00:42.902Z,48.24
2023-04-23T21:05:35.650Z,48.12
2023-04-23T21:10:28.841Z,48.37
2023-04-23T21:15:21.585Z,48.84
2023-04-23T21:20:14.706Z,49.14
2023-04-23T21:25:07.753Z,49.54
2023-04-23T21:30:01.903Z,49.81
2023-04-23T21:34:54.606Z,50.28
2023-04-23T21:39:47.751Z,50.61
2023-04-23T21:44:41.022Z,50.74
2023-04-23T21:49:33.935Z,50.92
2023-04-23T21:54:26.690Z,51.24
2023-04-23T21:59:20.246Z,51.53
2023-04-23T22:04:13.422Z,51.70
2023-04-23T22:09:07.560Z,51.45
2023-04-23T22:14:00.576Z,51.93
2023-04-23T22:18:53.773Z,51.88
2023-04-23T22:23:46.440Z,52.09
2023-04-23T22:28:39.236Z,52.03
2023-04-23T22:33:31.935Z,52.11
2023-04-23T22:38:25.585Z,51.95
2023-04-23T22:43:18.249Z,51.97
2023-04-23T22:48:11.665Z,51.98
2023-04-23T22:53:04.373Z,51.98
2023-04-23T22:57:57.159Z,52.20
2023-04-23T23:02:50.002Z,52.52
2023-04-23T23:07:42.814Z,52.68
2023-04-23T23:12:36.649Z,52.83
2023-04-23T23:17:29.735Z,52.96
2023-04-23T23:22:22.433Z,53.13
2023-04-23T23:27:15.208Z,53.27
2023-04-23T23:32:07.923Z,53.19
2023-04-23T23:37:00.678Z,53.39
2023-04-23T23:41:53.345Z,53.53
2023-04-23T23:46:46.103Z,53.70
2023-04-23T23:51:38.892Z,54.11
2023-04-23T23:56:31.641Z,54.20
