createdAt,value
2023-03-22T00:02:20.753Z,100.00
2023-03-22T00:04:50.824Z,100.00
2023-03-22T00:07:18.901Z,100.00
2023-03-22T00:09:46.878Z,100.00
2023-03-22T00:12:15.205Z,100.00
2023-03-22T00:14:43.561Z,100.00
2023-03-22T00:17:11.807Z,100.00
2023-03-22T00:19:42.416Z,100.00
2023-03-22T00:22:12.074Z,100.00
2023-03-22T00:24:40.262Z,100.00
2023-03-22T00:27:08.326Z,100.00
2023-03-22T00:29:36.471Z,100.00
2023-03-22T00:32:04.702Z,100.00
2023-03-22T00:34:33.650Z,100.00
2023-03-22T00:37:04.212Z,100.00
2023-03-22T00:39:32.499Z,100.00
2023-03-22T00:41:59.891Z,100.00
2023-03-22T00:44:28.010Z,100.00
2023-03-22T00:46:55.930Z,100.00
2023-03-22T00:49:25.916Z,100.00
2023-03-22T00:51:54.331Z,100.00
2023-03-22T00:54:22.979Z,100.00
2023-03-22T00:56:51.101Z,100.00
2023-03-22T00:59:19.704Z,100.00
2023-03-22T01:01:47.990Z,100.00
2023-03-22T01:04:18.332Z,100.00
2023-03-22T01:06:47.695Z,100.00
2023-03-22T01:09:16.181Z,100.00
2023-03-22T01:11:45.028Z,100.00
2023-03-22T01:14:15.438Z,100.00
2023-03-22T01:16:43.352Z,100.00
2023-03-22T01:19:11.498Z,100.00
2023-03-22T01:21:39.334Z,100.00
2023-03-22T01:24:07.328Z,100.00
2023-03-22T01:26:35.925Z,100.00
2023-03-22T01:29:04.423Z,100.00
2023-03-22T01:31:32.532Z,100.00
2023-03-22T01:34:01.114Z,100.00
2023-03-22T01:36:30.112Z,100.00
2023-03-22T01:38:58.139Z,100.00
2023-03-22T01:41:26.262Z,100.00
2023-03-22T01:44:14.553Z,100.00
2023-03-22T01:46:43.990Z,100.00
2023-03-22T01:49:33.376Z,100.00
2023-03-22T01:52:07.005Z,100.00
2023-03-22T01:54:50.706Z,100.00
2023-03-22T01:57:30.039Z,100.00
2023-03-22T02:00:00.841Z,100.00
2023-03-22T02:02:50.852Z,100.00
2023-03-22T02:05:28.114Z,100.00
2023-03-22T02:07:58.703Z,100.00
2023-03-22T02:10:28.889Z,100.00
2023-03-22T02:13:21.132Z,100.00
2023-03-22T02:16:25.361Z,100.00
2023-03-22T02:19:19.572Z,100.00
2023-03-22T02:21:59.653Z,100.00
2023-03-22T02:24:46.264Z,100.00
2023-03-22T02:27:47.420Z,100.00
2023-03-22T02:30:52.487Z,100.00
2023-03-22T02:33:42.045Z,100.00
2023-03-22T02:36:35.124Z,100.00
2023-03-22T02:39:23.570Z,100.00
2023-03-22T02:42:36.773Z,100.00
2023-03-22T02:45:14.984Z,100.00
2023-03-22T02:48:01.840Z,100.00
2023-03-22T02:50:33.043Z,100.00
2023-03-22T02:53:28.237Z,100.00
2023-03-22T02:56:03.025Z,100.00
2023-03-22T02:58:39.744Z,100.00
2023-03-22T03:01:10.037Z,100.00
2023-03-22T03:03:38.164Z,100.00
2023-03-22T03:06:10.844Z,100.00
2023-03-22T03:08:40.336Z,100.00
2023-03-22T03:11:10.904Z,100.00
2023-03-22T03:13:38.968Z,100.00
2023-03-22T03:16:08.456Z,100.00
2023-03-22T03:18:44.846Z,100.00
2023-03-22T03:21:37.283Z,100.00
2023-03-22T03:24:28.424Z,100.00
2023-03-22T03:27:17.661Z,100.00
2023-03-22T03:29:49.542Z,100.00
2023-03-22T03:32:19.963Z,100.00
2023-03-22T03:34:57.559Z,100.00
2023-03-22T03:37:30.184Z,100.00
2023-03-22T03:40:10.138Z,100.00
2023-03-22T03:42:42.419Z,100.00
2023-03-22T03:45:11.873Z,100.00
2023-03-22T03:47:40.458Z,100.00
2023-03-22T03:50:09.287Z,100.00
2023-03-22T03:52:38.038Z,100.00
2023-03-22T03:55:06.580Z,100.00
2023-03-22T03:57:36.668Z,100.00
2023-03-22T04:00:06.187Z,100.00
2023-03-22T04:02:53.319Z,100.00
2023-03-22T04:05:41.787Z,100.00
2023-03-22T04:08:10.483Z,100.00
2023-03-22T04:10:38.834Z,100.00
2023-03-22T04:13:07.140Z,100.00
2023-03-22T04:15:35.043Z,100.00
2023-03-22T04:18:07.615Z,100.00
2023-03-22T04:20:35.325Z,100.00
2023-03-22T04:23:03.366Z,100.00
2023-03-22T04:25:34.594Z,100.00
2023-03-22T04:28:10.139Z,100.00
2023-03-22T04:30:39.317Z,100.00
2023-03-22T04:33:26.412Z,100.00
2023-03-22T04:36:24.451Z,100.00
2023-03-22T04:39:16.880Z,100.00
2023-03-22T04:41:54.247Z,100.00
2023-03-22T04:44:22.938Z,100.00
2023-03-22T04:46:51.936Z,100.00
2023-03-22T04:49:20.080Z,100.00
2023-03-22T04:51:48.065Z,100.00
2023-03-22T04:54:37.093Z,100.00
2023-03-22T04:57:05.644Z,100.00
2023-03-22T04:59:39.686Z,100.00
2023-03-22T05:02:08.055Z,100.00
2023-03-22T05:04:43.569Z,100.00
2023-03-22T05:07:25.307Z,100.00
2023-03-22T05:09:57.598Z,100.00
2023-03-22T05:12:26.478Z,100.00
2023-03-22T05:15:01.210Z,100.00
2023-03-22T05:17:34.581Z,100.00
2023-03-22T05:20:09.332Z,100.00
2023-03-22T05:22:41.384Z,100.00
2023-03-22T05:25:12.687Z,100.00
2023-03-22T05:27:44.924Z,100.00
2023-03-22T05:30:34.609Z,100.00
2023-03-22T05:33:14.939Z,100.00
2023-03-22T05:35:46.605Z,100.00
2023-03-22T05:38:16.484Z,100.00
2023-03-22T05:40:49.556Z,100.00
2023-03-22T05:43:17.517Z,100.00
2023-03-22T05:45:50.113Z,100.00
2023-03-22T05:48:37.754Z,100.00
2023-03-22T05:51:14.034Z,100.00
2023-03-22T05:53:41.973Z,100.00
2023-03-22T05:56:15.269Z,100.00
2023-03-22T05:58:45.874Z,100.00
2023-03-22T06:01:23.434Z,100.00
2023-03-22T06:04:10.108Z,100.00
2023-03-22T06:06:50.899Z,100.00
2023-03-22T06:09:41.725Z,100.00
2023-03-22T06:12:16.400Z,100.00
2023-03-22T06:14:49.392Z,100.00
2023-03-22T06:17:36.600Z,100.00
2023-03-22T06:20:11.537Z,100.00
2023-03-22T06:22:43.464Z,100.00
2023-03-22T06:25:12.610Z,100.00
2023-03-22T06:27:44.011Z,100.00
2023-03-22T06:30:14.240Z,100.00
2023-03-22T06:33:05.590Z,100.00
2023-03-22T06:35:36.807Z,100.00
2023-03-22T06:38:07.106Z,100.00
2023-03-22T06:40:39.180Z,100.00
2023-03-22T06:43:08.543Z,100.00
2023-03-22T06:45:39.940Z,100.00
2023-03-22T06:48:08.809Z,100.00
2023-03-22T06:50:59.888Z,100.00
2023-03-22T06:53:34.091Z,100.00
2023-03-22T06:56:04.212Z,100.00
2023-03-22T06:58:39.782Z,100.00
2023-03-22T07:01:07.835Z,100.00
2023-03-22T07:03:37.808Z,100.00
2023-03-22T07:06:11.597Z,100.00
2023-03-22T07:08:44.211Z,100.00
2023-03-22T07:11:14.901Z,100.00
2023-03-22T07:13:45.836Z,100.00
2023-03-22T07:16:20.016Z,100.00
2023-03-22T07:18:58.642Z,100.00
2023-03-22T07:21:26.723Z,100.00
2023-03-22T07:24:02.361Z,100.00
2023-03-22T07:26:32.971Z,100.00
2023-03-22T07:29:03.245Z,100.00
2023-03-22T07:31:37.998Z,100.00
2023-03-22T07:34:10.660Z,100.00
2023-03-22T07:36:51.983Z,100.00
2023-03-22T07:39:20.546Z,100.00
2023-03-22T07:41:50.142Z,100.00
2023-03-22T07:44:36.894Z,100.00
2023-03-22T07:47:40.410Z,100.00
2023-03-22T07:50:19.310Z,100.00
2023-03-22T07:52:51.498Z,100.00
2023-03-22T07:55:20.598Z,100.00
2023-03-22T07:57:48.603Z,100.00
2023-03-22T08:00:18.982Z,100.00
2023-03-22T08:02:57.553Z,100.00
2023-03-22T08:05:44.216Z,100.00
2023-03-22T08:08:15.496Z,100.00
2023-03-22T08:10:43.797Z,100.00
2023-03-22T08:13:12.140Z,100.00
2023-03-22T08:15:40.967Z,100.00
2023-03-22T08:18:09.598Z,100.00
2023-03-22T08:20:42.277Z,100.00
2023-03-22T08:23:16.528Z,100.00
2023-03-22T08:26:07.846Z,100.00
2023-03-22T08:28:35.789Z,100.00
2023-03-22T08:31:13.243Z,100.00
2023-03-22T08:33:43.823Z,100.00
2023-03-22T08:36:16.506Z,100.00
2023-03-22T08:38:53.007Z,100.00
2023-03-22T08:41:28.201Z,100.00
2023-03-22T08:43:56.237Z,100.00
2023-03-22T08:46:24.853Z,100.00
2023-03-22T08:48:53.592Z,100.00
2023-03-22T08:51:31.533Z,100.00
2023-03-22T08:54:12.444Z,100.00
2023-03-22T08:56:59.403Z,100.00
2023-03-22T08:59:40.545Z,100.00
2023-03-22T09:02:29.097Z,100.00
2023-03-22T09:04:58.660Z,100.00
2023-03-22T09:07:28.719Z,100.00
2023-03-22T09:10:12.362Z,100.00
2023-03-22T09:12:44.402Z,100.00
2023-03-22T09:15:13.078Z,100.00
2023-03-22T09:17:44.990Z,100.00
2023-03-22T09:20:13.494Z,100.00
2023-03-22T09:22:45.115Z,100.00
2023-03-22T09:25:15.868Z,100.00
2023-03-22T09:27:47.037Z,100.00
2023-03-22T09:30:15.431Z,100.00
2023-03-22T09:32:43.997Z,100.00
2023-03-22T09:35:14.559Z,100.00
2023-03-22T09:38:10.667Z,100.00
2023-03-22T09:40:47.283Z,100.00
2023-03-22T09:43:16.098Z,100.00
2023-03-22T09:45:47.730Z,100.00
2023-03-22T09:48:22.821Z,100.00
2023-03-22T09:50:53.882Z,100.00
2023-03-22T09:53:24.761Z,100.00
2023-03-22T09:56:17.009Z,100.00
2023-03-22T09:58:51.674Z,100.00
2023-03-22T10:01:29.411Z,100.00
2023-03-22T10:04:27.011Z,100.00
2023-03-22T10:07:15.029Z,100.00
2023-03-22T10:09:51.108Z,100.00
2023-03-22T10:12:30.730Z,100.00
2023-03-22T10:15:20.785Z,100.00
2023-03-22T10:17:54.601Z,100.00
2023-03-22T10:20:44.965Z,100.00
2023-03-22T10:23:18.266Z,100.00
2023-03-22T10:25:47.050Z,100.00
2023-03-22T10:28:27.927Z,100.00
2023-03-22T10:30:58.650Z,100.00
2023-03-22T10:34:00.288Z,100.00
2023-03-22T10:36:33.936Z,100.00
2023-03-22T10:39:30.094Z,100.00
2023-03-22T10:42:01.789Z,100.00
2023-03-22T10:44:35.420Z,100.00
2023-03-22T10:47:08.487Z,100.00
2023-03-22T10:49:40.764Z,100.00
2023-03-22T10:52:31.054Z,100.00
2023-03-22T10:55:03.764Z,100.00
2023-03-22T10:57:32.695Z,100.00
2023-03-22T11:00:00.946Z,100.00
2023-03-22T11:02:31.790Z,100.00
2023-03-22T11:05:04.270Z,100.00
2023-03-22T11:07:33.997Z,100.00
2023-03-22T11:10:29.878Z,100.00
2023-03-22T11:13:07.769Z,100.00
2023-03-22T11:15:39.118Z,100.00
2023-03-22T11:18:13.841Z,100.00
2023-03-22T11:20:43.315Z,100.00
2023-03-22T11:23:13.600Z,100.00
2023-03-22T11:25:48.462Z,100.00
2023-03-22T11:28:22.420Z,100.00
2023-03-22T11:31:02.807Z,100.00
2023-03-22T11:33:31.573Z,100.00
2023-03-22T11:36:04.406Z,100.00
2023-03-22T11:38:38.749Z,100.00
2023-03-22T11:41:13.630Z,100.00
2023-03-22T11:43:48.765Z,100.00
2023-03-22T11:46:19.700Z,100.00
2023-03-22T11:48:53.451Z,100.00
2023-03-22T11:51:30.024Z,100.00
2023-03-22T11:54:03.298Z,100.00
2023-03-22T11:56:31.269Z,100.00
2023-03-22T11:59:23.793Z,100.00
2023-03-22T12:02:04.336Z,100.00
2023-03-22T12:04:36.467Z,100.00
2023-03-22T12:07:10.872Z,100.00
2023-03-22T12:09:46.130Z,100.00
2023-03-22T12:12:23.277Z,100.00
2023-03-22T12:15:00.059Z,100.00
2023-03-22T12:17:50.329Z,100.00
2023-03-22T12:20:22.375Z,100.00
2023-03-22T12:22:54.175Z,100.00
2023-03-22T12:25:26.786Z,100.00
2023-03-22T12:27:57.853Z,100.00
2023-03-22T12:30:29.030Z,100.00
2023-03-22T12:33:10.095Z,100.00
2023-03-22T12:35:43.837Z,100.00
2023-03-22T12:38:34.276Z,100.00
2023-03-22T12:41:06.942Z,100.00
2023-03-22T12:43:49.433Z,100.00
2023-03-22T12:46:28.045Z,100.00
2023-03-22T12:49:34.942Z,100.00
2023-03-22T12:52:46.226Z,100.00
2023-03-22T12:55:19.707Z,100.00
2023-03-22T12:57:51.463Z,100.00
2023-03-22T13:00:21.065Z,99.17
2023-03-22T13:03:09.857Z,100.00
2023-03-22T13:05:38.816Z,99.23
2023-03-22T13:08:07.596Z,99.40
2023-03-22T13:10:37.308Z,97.62
2023-03-22T13:13:33.577Z,96.33
2023-03-22T13:16:09.672Z,97.28
2023-03-22T13:18:40.597Z,97.18
2023-03-22T13:21:21.738Z,97.93
2023-03-22T13:23:57.905Z,97.29
2023-03-22T13:26:48.517Z,99.17
2023-03-22T13:29:17.856Z,99.58
2023-03-22T13:31:51.953Z,99.65
2023-03-22T13:34:23.077Z,99.21
2023-03-22T13:36:55.499Z,100.00
2023-03-22T13:39:26.112Z,100.00
2023-03-22T13:42:09.516Z,100.00
2023-03-22T13:44:40.417Z,100.00
2023-03-22T13:47:30.161Z,100.00
2023-03-22T13:50:07.877Z,100.00
2023-03-22T13:52:53.602Z,100.00
2023-03-22T13:55:47.016Z,100.00
2023-03-22T13:58:38.288Z,100.00
2023-03-22T14:01:16.808Z,100.00
2023-03-22T14:03:47.725Z,100.00
2023-03-22T14:06:26.795Z,100.00
2023-03-22T14:09:15.432Z,100.00
2023-03-22T14:11:50.035Z,100.00
2023-03-22T14:14:23.137Z,100.00
2023-03-22T14:17:16.535Z,100.00
2023-03-22T14:19:45.023Z,100.00
