createdAt,value
2023-02-11T00:03:02.017Z,34.84
2023-02-11T00:06:09.357Z,35.39
2023-02-11T00:09:11.709Z,35.53
2023-02-11T00:12:13.893Z,34.44
2023-02-11T00:15:16.377Z,35.73
2023-02-11T00:18:18.760Z,35.70
2023-02-11T00:21:24.681Z,35.35
2023-02-11T00:24:26.690Z,33.15
2023-02-11T00:27:28.723Z,36.01
2023-02-11T00:30:30.795Z,34.74
2023-02-11T00:33:33.007Z,34.26
2023-02-11T00:36:35.081Z,34.31
2023-02-11T00:39:37.252Z,35.05
2023-02-11T00:42:39.213Z,34.89
2023-02-11T00:45:41.286Z,33.29
2023-02-11T00:48:44.101Z,35.43
2023-02-11T00:51:46.136Z,35.10
2023-02-11T00:54:48.193Z,34.79
2023-02-11T00:57:50.933Z,32.43
2023-02-11T01:00:55.099Z,35.50
2023-02-11T01:03:57.190Z,35.99
2023-02-11T01:07:00.104Z,34.05
2023-02-11T01:10:02.258Z,33.39
2023-02-11T01:13:06.670Z,35.49
2023-02-11T01:16:11.008Z,33.65
2023-02-11T01:19:13.329Z,32.57
2023-02-11T01:22:15.480Z,34.13
2023-02-11T01:25:17.533Z,34.56
2023-02-11T01:28:21.742Z,34.33
2023-02-11T01:31:23.919Z,32.27
2023-02-11T01:34:25.991Z,35.50
2023-02-11T01:37:28.504Z,34.91
2023-02-11T01:40:30.563Z,33.46
2023-02-11T01:43:39.646Z,33.32
2023-02-11T01:46:41.755Z,34.96
2023-02-11T01:49:52.707Z,34.26
2023-02-11T01:53:15.853Z,32.96
2023-02-11T01:56:39.740Z,34.85
2023-02-11T01:59:59.728Z,34.74
2023-02-11T02:03:22.703Z,32.07
2023-02-11T02:06:37.518Z,33.79
2023-02-11T02:09:46.819Z,34.06
2023-02-11T02:12:49.791Z,32.96
2023-02-11T02:16:02.855Z,30.91
2023-02-11T02:19:26.110Z,34.35
2023-02-11T02:22:46.470Z,33.71
2023-02-11T02:26:15.705Z,32.43
2023-02-11T02:29:20.758Z,33.72
2023-02-11T02:32:44.903Z,34.04
2023-02-11T02:35:57.942Z,32.46
2023-02-11T02:39:27.782Z,33.12
2023-02-11T02:42:30.706Z,33.86
2023-02-11T02:45:33.766Z,33.74
2023-02-11T02:48:35.875Z,31.14
2023-02-11T02:51:56.740Z,33.22
2023-02-11T02:55:22.428Z,33.00
2023-02-11T02:58:54.562Z,31.84
2023-02-11T03:02:12.042Z,32.22
2023-02-11T03:05:28.874Z,33.13
2023-02-11T03:08:56.805Z,31.98
2023-02-11T03:12:02.236Z,31.06
2023-02-11T03:15:06.852Z,33.40
2023-02-11T03:18:13.766Z,33.08
2023-02-11T03:21:18.592Z,31.39
2023-02-11T03:24:36.543Z,32.52
2023-02-11T03:27:54.413Z,32.96
2023-02-11T03:31:17.744Z,31.53
2023-02-11T03:34:27.470Z,31.19
2023-02-11T03:37:32.870Z,32.27
2023-02-11T03:40:40.346Z,32.39
2023-02-11T03:43:46.498Z,31.01
2023-02-11T03:46:51.151Z,32.27
2023-02-11T03:49:55.656Z,31.40
2023-02-11T03:53:02.428Z,30.93
2023-02-11T03:56:08.512Z,29.41
2023-02-11T03:59:10.515Z,32.17
2023-02-11T04:02:12.609Z,31.23
2023-02-11T04:05:16.449Z,30.47
2023-02-11T04:08:18.684Z,31.13
2023-02-11T04:11:20.692Z,31.81
2023-02-11T04:14:22.698Z,31.50
2023-02-11T04:17:24.902Z,29.88
2023-02-11T04:20:27.180Z,31.93
2023-02-11T04:23:29.300Z,31.82
2023-02-11T04:26:31.606Z,30.91
2023-02-11T04:29:33.623Z,29.14
2023-02-11T04:32:35.700Z,31.17
2023-02-11T04:35:37.774Z,30.71
2023-02-11T04:38:39.779Z,29.08
2023-02-11T04:41:41.800Z,30.27
2023-02-11T04:44:43.858Z,30.23
2023-02-11T04:47:45.930Z,29.86
2023-02-11T04:50:47.918Z,28.61
2023-02-11T04:53:49.941Z,30.80
2023-02-11T04:56:52.051Z,31.42
2023-02-11T04:59:54.420Z,30.47
2023-02-11T05:02:56.567Z,29.64
2023-02-11T05:05:58.737Z,31.32
2023-02-11T05:09:00.751Z,29.77
2023-02-11T05:12:02.780Z,30.12
2023-02-11T05:15:05.669Z,31.15
2023-02-11T05:18:08.104Z,32.55
2023-02-11T05:21:13.038Z,32.74
2023-02-11T05:24:14.965Z,32.12
2023-02-11T05:27:17.118Z,38.59
2023-02-11T05:30:19.239Z,38.86
2023-02-11T05:33:21.307Z,38.90
2023-02-11T05:36:23.913Z,39.67
2023-02-11T05:39:28.915Z,43.99
2023-02-11T05:42:30.971Z,44.98
2023-02-11T05:45:33.391Z,44.10
2023-02-11T05:48:35.378Z,47.22
2023-02-11T05:51:37.472Z,48.05
2023-02-11T05:54:39.609Z,46.00
2023-02-11T05:57:41.682Z,48.12
2023-02-11T06:00:43.730Z,48.37
2023-02-11T06:03:45.926Z,46.78
2023-02-11T06:06:47.916Z,47.22
2023-02-11T06:09:49.912Z,46.96
2023-02-11T06:12:51.977Z,44.78
2023-02-11T06:15:58.597Z,43.38
2023-02-11T06:19:00.641Z,43.98
2023-02-11T06:22:02.663Z,45.50
2023-02-11T06:25:05.399Z,46.77
2023-02-11T06:28:07.723Z,45.53
2023-02-11T06:31:10.648Z,45.70
2023-02-11T06:34:12.891Z,45.09
2023-02-11T06:37:14.882Z,44.41
2023-02-11T06:40:16.939Z,46.17
2023-02-11T06:43:19.138Z,44.59
2023-02-11T06:46:22.109Z,46.01
2023-02-11T06:49:24.255Z,46.21
2023-02-11T06:52:26.390Z,45.63
2023-02-11T06:55:28.465Z,44.98
2023-02-11T06:58:30.572Z,45.67
2023-02-11T07:01:32.743Z,45.59
2023-02-11T07:04:34.769Z,46.20
2023-02-11T07:07:37.283Z,47.40
2023-02-11T07:10:40.968Z,46.25
2023-02-11T07:13:44.038Z,45.94
2023-02-11T07:16:46.089Z,45.57
2023-02-11T07:19:48.325Z,45.20
2023-02-11T07:22:50.391Z,46.10
2023-02-11T07:25:52.818Z,46.52
2023-02-11T07:28:55.356Z,46.56
2023-02-11T07:31:57.541Z,46.17
2023-02-11T07:34:59.697Z,48.16
2023-02-11T07:38:02.100Z,49.75
2023-02-11T07:41:06.462Z,51.49
2023-02-11T07:44:10.458Z,52.57
2023-02-11T07:47:12.506Z,54.75
2023-02-11T07:50:14.670Z,45.10
2023-02-11T07:53:17.584Z,43.28
2023-02-11T07:56:20.750Z,43.81
2023-02-11T07:59:24.961Z,43.42
2023-02-11T08:02:27.140Z,44.08
2023-02-11T08:05:30.527Z,43.32
2023-02-11T08:08:32.851Z,43.70
2023-02-11T08:11:35.474Z,54.65
2023-02-11T08:14:37.914Z,60.88
2023-02-11T08:17:39.985Z,69.67
2023-02-11T08:20:42.152Z,73.80
2023-02-11T08:23:45.309Z,76.26
2023-02-11T08:26:47.462Z,69.47
2023-02-11T08:29:49.505Z,74.87
2023-02-11T08:32:54.094Z,65.74
2023-02-11T08:35:56.147Z,60.74
2023-02-11T08:39:16.104Z,58.64
2023-02-11T08:42:24.522Z,55.94
2023-02-11T08:45:28.056Z,53.84
2023-02-11T08:48:31.511Z,52.32
2023-02-11T08:51:33.606Z,51.40
2023-02-11T08:54:35.510Z,50.57
2023-02-11T08:57:37.565Z,49.42
2023-02-11T09:00:39.563Z,48.73
2023-02-11T09:03:41.817Z,48.23
2023-02-11T09:06:44.183Z,48.95
2023-02-11T09:09:46.118Z,48.09
2023-02-11T09:12:48.084Z,88.41
2023-02-11T09:15:50.051Z,75.83
2023-02-11T09:18:53.212Z,73.00
2023-02-11T09:21:55.338Z,78.40
2023-02-11T09:24:57.415Z,79.48
2023-02-11T09:27:59.399Z,80.82
2023-02-11T09:31:06.837Z,64.18
2023-02-11T09:34:08.978Z,66.03
2023-02-11T09:37:12.169Z,61.97
2023-02-11T09:40:16.526Z,57.33
2023-02-11T09:43:22.819Z,56.32
2023-02-11T09:46:34.191Z,56.73
2023-02-11T09:49:54.022Z,60.62
2023-02-11T09:53:07.673Z,65.13
2023-02-11T09:56:15.439Z,65.45
2023-02-11T09:59:18.962Z,62.61
2023-02-11T10:02:43.265Z,62.06
2023-02-11T10:06:16.311Z,59.24
2023-02-11T10:09:37.965Z,57.44
2023-02-11T10:13:24.410Z,56.38
2023-02-11T10:16:55.156Z,56.53
2023-02-11T10:20:09.127Z,54.08
2023-02-11T10:23:20.598Z,53.44
2023-02-11T10:26:23.762Z,54.36
2023-02-11T10:29:43.968Z,55.09
2023-02-11T10:32:54.537Z,55.63
2023-02-11T10:35:58.013Z,55.47
2023-02-11T10:39:02.343Z,55.59
2023-02-11T10:42:11.002Z,55.33
2023-02-11T10:45:17.995Z,55.53
2023-02-11T10:48:41.235Z,55.45
2023-02-11T10:51:45.349Z,54.53
2023-02-11T10:54:58.384Z,53.40
2023-02-11T10:58:02.975Z,53.57
2023-02-11T11:01:19.014Z,52.59
2023-02-11T11:04:33.762Z,52.81
2023-02-11T11:07:37.543Z,52.20
2023-02-11T11:10:54.492Z,51.24
2023-02-11T11:14:07.318Z,50.96
2023-02-11T11:17:20.600Z,50.13
2023-02-11T11:20:30.245Z,50.58
2023-02-11T11:23:37.632Z,50.00
2023-02-11T11:26:44.803Z,49.82
2023-02-11T11:29:52.080Z,49.47
2023-02-11T11:32:56.799Z,49.11
2023-02-11T11:36:20.503Z,48.68
2023-02-11T11:39:29.722Z,48.93
2023-02-11T11:42:34.052Z,48.58
2023-02-11T11:45:36.129Z,48.91
2023-02-11T11:48:40.461Z,49.51
2023-02-11T11:51:52.544Z,49.56
2023-02-11T11:55:05.096Z,50.09
2023-02-11T11:58:16.718Z,50.88
2023-02-11T12:01:37.521Z,50.31
2023-02-11T12:04:58.089Z,52.19
2023-02-11T12:08:08.144Z,51.24
2023-02-11T12:11:24.910Z,51.61
2023-02-11T12:14:38.879Z,54.18
2023-02-11T12:17:51.037Z,54.26
2023-02-11T12:21:17.695Z,54.76
2023-02-11T12:24:41.210Z,54.73
2023-02-11T12:27:48.116Z,54.71
2023-02-11T12:31:08.015Z,55.04
2023-02-11T12:34:10.863Z,55.78
2023-02-11T12:37:58.427Z,55.77
2023-02-11T12:41:03.782Z,54.93
2023-02-11T12:44:12.310Z,53.21
2023-02-11T12:47:53.303Z,54.13
2023-02-11T12:51:06.029Z,54.18
2023-02-11T12:54:11.038Z,55.21
2023-02-11T12:57:26.712Z,55.34
2023-02-11T13:00:34.468Z,55.25
2023-02-11T13:03:47.770Z,55.04
2023-02-11T13:06:56.065Z,55.66
2023-02-11T13:10:05.923Z,56.01
2023-02-11T13:13:20.045Z,56.03
2023-02-11T13:16:35.577Z,55.87
2023-02-11T13:19:46.118Z,56.08
2023-02-11T13:23:31.566Z,56.54
2023-02-11T13:26:47.783Z,56.73
2023-02-11T13:29:59.086Z,56.54
2023-02-11T13:33:05.110Z,56.14
2023-02-11T13:36:07.048Z,53.63
2023-02-11T13:39:21.212Z,53.16
2023-02-11T13:42:23.508Z,51.54
2023-02-11T13:45:30.443Z,50.83
2023-02-11T13:48:37.540Z,55.88
2023-02-11T13:51:42.976Z,53.17
2023-02-11T13:54:51.489Z,53.11
2023-02-11T13:58:08.720Z,52.14
2023-02-11T14:01:10.954Z,51.23
2023-02-11T14:04:43.262Z,52.14
2023-02-11T14:08:29.158Z,51.17
2023-02-11T14:11:41.002Z,51.03
2023-02-11T14:15:07.991Z,52.58
2023-02-11T14:18:47.399Z,53.48
2023-02-11T14:21:49.883Z,62.40
2023-02-11T14:24:52.031Z,69.43
2023-02-11T14:27:58.411Z,71.64
2023-02-11T14:31:12.829Z,78.24
2023-02-11T14:34:21.536Z,80.75
2023-02-11T14:37:32.165Z,79.16
2023-02-11T14:41:15.409Z,75.66
2023-02-11T14:44:27.845Z,72.59
2023-02-11T14:47:37.616Z,70.38
2023-02-11T14:50:47.140Z,68.54
2023-02-11T14:54:15.341Z,65.49
2023-02-11T14:57:20.492Z,64.18
2023-02-11T15:00:23.326Z,62.53
2023-02-11T15:03:31.458Z,61.02
2023-02-11T15:06:37.504Z,59.75
2023-02-11T15:09:51.188Z,59.41
2023-02-11T15:12:54.278Z,58.27
2023-02-11T15:16:07.763Z,52.91
2023-02-11T15:19:21.323Z,47.93
2023-02-11T15:22:31.697Z,47.60
2023-02-11T15:25:34.493Z,44.18
2023-02-11T15:28:36.677Z,43.02
2023-02-11T15:31:39.460Z,44.09
2023-02-11T15:34:42.458Z,42.07
2023-02-11T15:37:45.558Z,40.67
2023-02-11T15:41:42.537Z,42.88
2023-02-11T15:45:31.415Z,40.01
2023-02-11T15:48:44.289Z,40.65
2023-02-11T15:51:47.402Z,40.85
2023-02-11T15:54:50.138Z,38.53
2023-02-11T15:57:58.423Z,39.70
2023-02-11T16:01:00.556Z,39.48
2023-02-11T16:04:04.224Z,37.97
2023-02-11T16:07:06.684Z,39.54
2023-02-11T16:10:29.489Z,37.83
2023-02-11T16:13:34.605Z,37.74
2023-02-11T16:16:38.690Z,39.05
2023-02-11T16:19:48.782Z,39.32
2023-02-11T16:22:51.266Z,38.76
2023-02-11T16:26:20.088Z,40.93
2023-02-11T16:29:27.826Z,38.69
2023-02-11T16:32:31.180Z,39.88
2023-02-11T16:35:33.171Z,40.39
2023-02-11T16:38:35.881Z,38.25
2023-02-11T16:41:37.910Z,38.62
2023-02-11T16:44:43.049Z,39.57
2023-02-11T16:47:46.321Z,38.18
2023-02-11T16:50:53.651Z,39.67
2023-02-11T16:53:55.934Z,39.83
2023-02-11T16:57:00.782Z,36.78
2023-02-11T17:00:02.753Z,37.11
2023-02-11T17:03:09.494Z,37.50
2023-02-11T17:06:13.703Z,38.91
2023-02-11T17:09:21.517Z,42.87
2023-02-11T17:12:25.558Z,50.62
2023-02-11T17:15:28.529Z,43.36
2023-02-11T17:18:30.751Z,40.08
2023-02-11T17:21:32.968Z,30.91
2023-02-11T17:24:35.153Z,28.02
2023-02-11T17:27:38.085Z,27.72
2023-02-11T17:30:43.645Z,26.44
2023-02-11T17:33:48.659Z,22.76
2023-02-11T17:36:52.276Z,22.13
2023-02-11T17:43:16.274Z,20.48
2023-02-11T17:46:18.950Z,25.54
2023-02-11T17:49:21.731Z,27.44
2023-02-11T17:52:26.606Z,28.30
2023-02-11T17:55:28.700Z,31.33
2023-02-11T17:58:34.915Z,33.23
2023-02-11T18:01:40.564Z,36.39
2023-02-11T18:04:42.729Z,36.46
2023-02-11T18:07:44.838Z,35.47
2023-02-11T18:10:47.873Z,36.60
2023-02-11T18:13:54.657Z,38.01
2023-02-11T18:17:17.899Z,38.25
2023-02-11T18:20:19.974Z,38.80
2023-02-11T18:23:26.790Z,37.27
2023-02-11T18:26:29.611Z,38.82
2023-02-11T18:29:31.624Z,39.79
2023-02-11T18:32:34.983Z,40.94
2023-02-11T18:35:41.297Z,42.09
2023-02-11T18:38:46.286Z,42.56
2023-02-11T18:41:48.524Z,42.60
2023-02-11T18:44:52.093Z,42.72
2023-02-11T18:47:54.905Z,41.17
2023-02-11T18:50:57.578Z,39.74
2023-02-11T18:54:01.826Z,39.70
2023-02-11T18:57:04.127Z,39.03
2023-02-11T19:00:10.604Z,39.34
2023-02-11T19:03:13.290Z,38.57
2023-02-11T19:06:21.818Z,38.72
2023-02-11T19:09:25.936Z,38.67
2023-02-11T19:12:28.017Z,38.82
2023-02-11T19:15:40.428Z,39.06
2023-02-11T19:18:42.673Z,40.33
2023-02-11T19:21:46.017Z,42.34
2023-02-11T19:24:48.063Z,44.38
2023-02-11T19:27:50.502Z,46.17
2023-02-11T19:30:54.571Z,45.82
2023-02-11T19:33:56.888Z,46.74
2023-02-11T19:37:01.802Z,46.84
2023-02-11T19:40:07.712Z,46.72
2023-02-11T19:43:10.116Z,46.31
2023-02-11T19:46:12.610Z,45.94
2023-02-11T19:49:19.686Z,44.13
2023-02-11T19:52:21.865Z,44.63
2023-02-11T19:55:24.674Z,45.16
2023-02-11T19:58:27.941Z,43.61
2023-02-11T20:01:30.193Z,44.47
2023-02-11T20:04:32.445Z,43.82
2023-02-11T20:07:39.617Z,43.05
2023-02-11T20:10:51.388Z,43.85
2023-02-11T20:13:53.621Z,43.75
2023-02-11T20:16:55.806Z,43.73
2023-02-11T20:19:58.097Z,47.58
2023-02-11T20:23:00.285Z,46.59
2023-02-11T20:26:09.926Z,48.39
2023-02-11T20:29:12.417Z,49.47
2023-02-11T20:32:14.967Z,48.88
2023-02-11T20:35:17.260Z,49.23
2023-02-11T20:38:19.426Z,48.69
2023-02-11T20:41:25.253Z,49.25
2023-02-11T20:44:27.743Z,48.54
2023-02-11T20:47:29.752Z,49.01
2023-02-11T20:50:33.444Z,48.23
2023-02-11T20:53:41.312Z,48.94
2023-02-11T20:56:45.555Z,48.53
2023-02-11T20:59:49.920Z,48.46
2023-02-11T21:02:53.664Z,48.17
2023-02-11T21:05:59.130Z,48.05
2023-02-11T21:09:01.382Z,48.16
2023-02-11T21:12:04.027Z,47.25
2023-02-11T21:15:08.502Z,47.62
2023-02-11T21:18:10.860Z,47.50
2023-02-11T21:21:13.407Z,47.32
2023-02-11T21:24:15.929Z,47.17
2023-02-11T21:27:18.057Z,46.77
2023-02-11T21:30:23.092Z,47.16
2023-02-11T21:33:26.718Z,47.92
2023-02-11T21:36:30.103Z,48.69
2023-02-11T21:39:32.175Z,47.47
2023-02-11T21:42:35.237Z,48.53
2023-02-11T21:45:43.881Z,47.43
2023-02-11T21:48:46.679Z,47.49
2023-02-11T21:51:48.693Z,46.85
2023-02-11T21:54:51.659Z,46.61
2023-02-11T21:57:53.921Z,46.17
2023-02-11T22:00:59.740Z,46.84
2023-02-11T22:04:01.941Z,45.29
2023-02-11T22:07:04.064Z,45.96
2023-02-11T22:10:06.493Z,45.21
2023-02-11T22:13:08.511Z,45.09
2023-02-11T22:16:13.810Z,44.90
2023-02-11T22:19:15.964Z,45.17
2023-02-11T22:22:20.261Z,45.35
2023-02-11T22:25:22.274Z,44.81
2023-02-11T22:28:26.130Z,44.94
2023-02-11T22:31:34.084Z,44.79
2023-02-11T22:34:37.875Z,44.43
2023-02-11T22:37:40.241Z,43.99
2023-02-11T22:40:43.821Z,44.58
2023-02-11T22:43:46.397Z,43.83
2023-02-11T22:46:48.937Z,44.46
2023-02-11T22:49:50.917Z,44.13
2023-02-11T22:52:53.078Z,43.62
2023-02-11T22:55:55.541Z,44.05
2023-02-11T22:59:00.634Z,44.37
2023-02-11T23:02:02.786Z,44.60
2023-02-11T23:05:04.926Z,44.15
2023-02-11T23:08:09.045Z,44.23
2023-02-11T23:11:14.564Z,44.39
2023-02-11T23:14:16.608Z,44.14
2023-02-11T23:17:19.806Z,43.82
2023-02-11T23:20:23.502Z,45.00
2023-02-11T23:23:25.646Z,44.44
2023-02-11T23:26:28.863Z,44.64
2023-02-11T23:29:30.827Z,44.56
2023-02-11T23:32:33.029Z,44.65
2023-02-11T23:35:35.510Z,45.04
2023-02-11T23:38:37.715Z,44.62
2023-02-11T23:41:40.184Z,45.09
2023-02-11T23:44:42.352Z,44.91
2023-02-11T23:47:45.849Z,44.78
2023-02-11T23:50:48.029Z,45.70
2023-02-11T23:53:50.610Z,46.13
2023-02-11T23:56:52.719Z,44.91
2023-02-11T23:59:55.096Z,44.86
