createdAt,value
2022-10-11T00:00:42.796Z,85.18
2022-10-11T00:03:09.514Z,85.27
2022-10-11T00:05:36.133Z,85.17
2022-10-11T00:08:05.423Z,85.31
2022-10-11T00:10:33.491Z,85.00
2022-10-11T00:13:00.336Z,84.95
2022-10-11T00:15:26.790Z,84.93
2022-10-11T00:17:53.167Z,85.51
2022-10-11T00:20:19.698Z,85.63
2022-10-11T00:22:46.195Z,85.07
2022-10-11T00:25:13.168Z,85.09
2022-10-11T00:27:39.778Z,85.30
2022-10-11T00:30:07.128Z,85.43
2022-10-11T00:32:35.455Z,85.18
2022-10-11T00:35:06.159Z,85.10
2022-10-11T00:37:34.113Z,85.27
2022-10-11T00:40:01.596Z,85.22
2022-10-11T00:42:28.004Z,85.10
2022-10-11T00:45:40.236Z,84.83
2022-10-11T00:48:17.106Z,85.11
2022-10-11T00:50:43.552Z,84.64
2022-10-11T00:53:11.983Z,85.16
2022-10-11T00:55:51.716Z,85.41
2022-10-11T00:58:18.883Z,85.57
2022-10-11T01:00:45.399Z,86.25
2022-10-11T01:03:11.888Z,86.11
2022-10-11T01:05:39.768Z,86.08
2022-10-11T01:08:08.194Z,85.90
2022-10-11T01:10:35.205Z,85.66
2022-10-11T01:13:10.727Z,85.62
2022-10-11T01:15:53.048Z,86.54
2022-10-11T01:18:28.456Z,86.69
2022-10-11T01:21:07.133Z,86.73
2022-10-11T01:23:56.692Z,86.63
2022-10-11T01:26:57.978Z,86.27
2022-10-11T01:29:52.253Z,86.39
2022-10-11T01:32:21.654Z,86.54
2022-10-11T01:34:55.789Z,86.63
2022-10-11T01:37:41.056Z,86.62
2022-10-11T01:40:13.483Z,86.75
2022-10-11T01:42:41.580Z,86.15
2022-10-11T01:45:12.543Z,86.42
2022-10-11T01:47:39.038Z,86.66
2022-10-11T01:50:07.895Z,85.81
2022-10-11T01:52:40.612Z,86.04
2022-10-11T01:55:30.644Z,85.87
2022-10-11T01:58:18.225Z,85.98
2022-10-11T02:01:20.178Z,85.96
2022-10-11T02:03:57.341Z,85.89
2022-10-11T02:06:35.432Z,85.98
2022-10-11T02:09:22.141Z,85.80
2022-10-11T02:11:48.547Z,86.57
2022-10-11T02:14:24.222Z,86.23
2022-10-11T02:16:57.753Z,86.24
2022-10-11T02:19:31.444Z,86.65
2022-10-11T02:22:03.405Z,86.57
2022-10-11T02:24:36.100Z,86.33
2022-10-11T02:27:05.119Z,86.22
2022-10-11T02:29:35.948Z,86.09
2022-10-11T02:32:02.743Z,86.47
2022-10-11T02:34:37.661Z,86.58
2022-10-11T02:37:06.900Z,86.44
2022-10-11T02:39:47.301Z,86.67
2022-10-11T02:42:21.289Z,86.99
2022-10-11T02:44:59.683Z,86.89
2022-10-11T02:47:29.327Z,87.07
2022-10-11T02:49:55.782Z,86.82
2022-10-11T02:52:22.092Z,87.23
2022-10-11T02:54:48.393Z,86.50
2022-10-11T02:57:14.701Z,86.73
2022-10-11T02:59:41.009Z,86.46
2022-10-11T03:02:07.551Z,87.04
2022-10-11T03:04:33.986Z,87.05
2022-10-11T03:07:00.494Z,87.08
2022-10-11T03:09:26.851Z,86.80
2022-10-11T03:11:53.222Z,86.31
2022-10-11T03:14:19.534Z,86.56
2022-10-11T03:16:45.870Z,86.19
2022-10-11T03:19:14.656Z,86.71
2022-10-11T03:21:44.680Z,86.70
2022-10-11T03:24:11.013Z,86.75
2022-10-11T03:26:37.378Z,86.64
2022-10-11T03:29:03.680Z,86.89
2022-10-11T03:31:29.996Z,87.13
2022-10-11T03:33:56.308Z,87.28
2022-10-11T03:36:22.714Z,87.01
2022-10-11T03:38:49.073Z,86.89
2022-10-11T03:41:15.377Z,86.74
2022-10-11T03:43:41.693Z,86.74
2022-10-11T03:46:08.639Z,86.91
2022-10-11T03:48:35.260Z,87.45
2022-10-11T03:51:01.595Z,86.92
2022-10-11T03:53:27.920Z,87.11
2022-10-11T03:55:55.636Z,87.00
2022-10-11T03:58:22.145Z,86.62
2022-10-11T04:00:49.318Z,86.98
2022-10-11T04:03:15.791Z,86.79
2022-10-11T04:05:42.131Z,87.48
2022-10-11T04:08:11.914Z,86.95
2022-10-11T04:10:39.349Z,87.37
2022-10-11T04:13:05.893Z,87.03
2022-10-11T04:15:32.303Z,87.19
2022-10-11T04:17:58.641Z,87.18
2022-10-11T04:20:24.994Z,88.04
2022-10-11T04:22:51.316Z,87.98
2022-10-11T04:25:17.804Z,87.66
2022-10-11T04:27:44.148Z,87.45
2022-10-11T04:30:11.206Z,87.65
2022-10-11T04:32:37.513Z,87.51
2022-10-11T04:35:04.920Z,87.54
2022-10-11T04:37:31.360Z,87.57
2022-10-11T04:39:57.665Z,87.64
2022-10-11T04:42:24.006Z,87.36
2022-10-11T04:44:50.316Z,87.29
2022-10-11T04:47:16.803Z,87.85
2022-10-11T04:49:43.120Z,87.50
2022-10-11T04:52:09.503Z,87.29
2022-10-11T04:54:35.867Z,87.75
2022-10-11T04:57:02.185Z,87.80
2022-10-11T04:59:28.483Z,87.62
2022-10-11T05:01:54.866Z,87.63
2022-10-11T05:04:21.220Z,88.14
2022-10-11T05:06:47.532Z,87.93
2022-10-11T05:09:13.855Z,88.46
2022-10-11T05:11:40.183Z,88.24
2022-10-11T05:14:06.501Z,87.88
2022-10-11T05:16:32.817Z,88.07
2022-10-11T05:18:59.124Z,88.04
2022-10-11T05:21:27.979Z,88.05
2022-10-11T05:23:58.690Z,88.21
2022-10-11T05:26:27.670Z,88.46
2022-10-11T05:28:55.135Z,88.39
2022-10-11T05:31:21.560Z,88.15
2022-10-11T05:33:48.227Z,87.79
2022-10-11T05:36:15.128Z,87.97
2022-10-11T05:38:41.574Z,88.06
2022-10-11T05:41:09.240Z,88.33
2022-10-11T05:43:36.096Z,88.34
2022-10-11T05:46:03.114Z,88.04
2022-10-11T05:48:29.756Z,88.62
2022-10-11T05:51:02.827Z,88.50
2022-10-11T05:53:29.669Z,88.25
2022-10-11T05:55:56.580Z,88.36
2022-10-11T05:58:23.123Z,88.23
2022-10-11T06:00:49.467Z,87.89
2022-10-11T06:03:16.113Z,88.23
2022-10-11T06:05:42.588Z,88.71
2022-10-11T06:08:11.024Z,88.44
2022-10-11T06:10:38.308Z,88.17
2022-10-11T06:13:05.115Z,88.49
2022-10-11T06:15:31.500Z,88.37
2022-10-11T06:17:59.138Z,88.16
2022-10-11T06:20:26.203Z,88.23
2022-10-11T06:22:52.556Z,87.61
2022-10-11T06:25:18.864Z,87.39
2022-10-11T06:27:45.365Z,88.06
2022-10-11T06:30:12.005Z,88.23
2022-10-11T06:32:38.320Z,87.82
2022-10-11T06:35:05.978Z,87.64
2022-10-11T06:37:32.309Z,87.55
2022-10-11T06:39:58.720Z,88.15
2022-10-11T06:42:25.117Z,88.21
2022-10-11T06:44:51.599Z,88.60
2022-10-11T06:47:17.951Z,89.07
2022-10-11T06:49:44.257Z,88.47
2022-10-11T06:52:10.580Z,88.91
2022-10-11T06:54:39.155Z,88.63
2022-10-11T06:57:08.910Z,88.96
2022-10-11T06:59:35.223Z,88.95
2022-10-11T07:02:01.531Z,89.05
2022-10-11T07:04:28.243Z,88.88
2022-10-11T07:06:54.545Z,88.98
2022-10-11T07:09:20.857Z,88.66
2022-10-11T07:11:48.799Z,88.77
2022-10-11T07:14:15.125Z,88.41
2022-10-11T07:16:41.446Z,88.23
2022-10-11T07:19:07.921Z,88.57
2022-10-11T07:21:35.365Z,88.38
2022-10-11T07:24:02.239Z,88.03
2022-10-11T07:26:33.811Z,87.98
2022-10-11T07:29:04.695Z,88.42
2022-10-11T07:31:31.638Z,87.68
2022-10-11T07:33:57.962Z,87.90
2022-10-11T07:36:25.738Z,87.93
2022-10-11T07:38:52.321Z,87.59
2022-10-11T07:41:19.412Z,87.79
2022-10-11T07:43:47.780Z,87.42
2022-10-11T07:46:14.214Z,87.77
2022-10-11T07:48:41.363Z,87.78
2022-10-11T07:51:09.332Z,87.93
2022-10-11T07:53:40.584Z,87.80
2022-10-11T07:56:08.664Z,87.26
2022-10-11T07:58:35.596Z,87.59
2022-10-11T08:01:01.960Z,87.55
2022-10-11T08:03:28.993Z,87.82
2022-10-11T08:06:00.088Z,87.87
2022-10-11T08:08:26.421Z,87.90
2022-10-11T08:10:52.745Z,87.85
2022-10-11T08:13:19.303Z,87.65
2022-10-11T08:15:45.633Z,87.31
2022-10-11T08:18:11.972Z,87.16
2022-10-11T08:20:39.635Z,86.43
2022-10-11T08:23:06.675Z,85.90
2022-10-11T08:25:41.711Z,85.63
2022-10-11T08:28:09.574Z,85.21
2022-10-11T08:30:36.347Z,84.34
2022-10-11T08:33:07.590Z,84.12
2022-10-11T08:35:36.108Z,83.44
2022-10-11T08:38:02.751Z,83.15
2022-10-11T08:40:34.258Z,82.75
2022-10-11T08:43:08.227Z,82.84
2022-10-11T08:45:46.631Z,82.96
2022-10-11T08:48:20.499Z,82.90
2022-10-11T08:50:50.080Z,82.60
2022-10-11T08:53:26.576Z,82.05
2022-10-11T08:55:54.796Z,81.50
2022-10-11T08:58:28.739Z,81.18
2022-10-11T09:00:56.855Z,80.04
2022-10-11T09:03:36.508Z,79.71
2022-10-11T09:06:31.383Z,79.49
2022-10-11T09:09:21.199Z,78.80
2022-10-11T09:12:21.524Z,75.48
2022-10-11T09:15:09.933Z,73.22
2022-10-11T09:17:54.576Z,71.34
2022-10-11T09:20:35.674Z,69.48
2022-10-11T09:23:30.540Z,68.20
2022-10-11T09:26:25.489Z,64.81
2022-10-11T09:29:22.691Z,62.67
2022-10-11T09:31:54.689Z,61.02
2022-10-11T09:34:24.901Z,60.34
2022-10-11T09:37:14.200Z,60.53
2022-10-11T09:39:47.799Z,60.74
2022-10-11T09:42:14.156Z,61.02
2022-10-11T09:44:49.425Z,60.32
2022-10-11T09:47:30.071Z,61.60
2022-10-11T09:50:20.007Z,60.15
2022-10-11T09:52:55.429Z,60.50
2022-10-11T09:55:46.489Z,59.18
2022-10-11T09:58:32.918Z,57.67
2022-10-11T10:01:08.223Z,58.20
2022-10-11T10:03:44.318Z,58.86
2022-10-11T10:06:21.784Z,58.17
2022-10-11T10:08:48.089Z,57.67
2022-10-11T10:11:15.201Z,55.97
2022-10-11T10:13:51.983Z,56.71
2022-10-11T10:16:30.156Z,56.62
2022-10-11T10:19:01.340Z,57.45
2022-10-11T10:21:43.896Z,57.41
2022-10-11T10:24:30.236Z,57.05
2022-10-11T10:27:10.723Z,56.72
2022-10-11T10:29:37.692Z,57.51
2022-10-11T10:32:20.857Z,55.74
2022-10-11T10:35:13.280Z,55.80
2022-10-11T10:37:49.202Z,55.22
2022-10-11T10:40:25.256Z,53.70
2022-10-11T10:42:52.439Z,54.55
2022-10-11T10:45:21.887Z,54.13
2022-10-11T10:48:03.717Z,52.97
2022-10-11T10:50:43.944Z,54.21
2022-10-11T10:53:23.936Z,53.28
2022-10-11T10:56:15.202Z,53.87
2022-10-11T10:58:53.541Z,53.46
2022-10-11T11:01:27.353Z,53.76
2022-10-11T11:04:05.214Z,52.44
2022-10-11T11:06:41.368Z,52.16
2022-10-11T11:09:16.969Z,52.26
2022-10-11T11:12:13.854Z,51.29
2022-10-11T11:14:44.890Z,50.91
2022-10-11T11:17:32.426Z,50.99
2022-10-11T11:20:29.563Z,50.52
2022-10-11T11:23:08.057Z,50.19
2022-10-11T11:25:52.266Z,52.66
2022-10-11T11:28:57.642Z,52.46
2022-10-11T11:31:39.748Z,53.14
2022-10-11T11:34:08.831Z,52.43
2022-10-11T11:36:46.070Z,53.00
2022-10-11T11:39:19.139Z,52.70
2022-10-11T11:41:54.720Z,54.16
2022-10-11T11:44:28.137Z,54.81
2022-10-11T11:47:06.559Z,54.15
2022-10-11T11:49:39.240Z,54.78
2022-10-11T11:52:12.444Z,54.32
2022-10-11T11:55:04.293Z,54.42
2022-10-11T11:57:39.710Z,54.78
2022-10-11T12:00:15.358Z,54.89
2022-10-11T12:03:19.543Z,55.06
2022-10-11T12:06:13.707Z,54.58
2022-10-11T12:08:43.393Z,55.05
2022-10-11T12:11:20.619Z,53.64
2022-10-11T12:13:49.337Z,52.47
2022-10-11T12:16:17.329Z,49.76
2022-10-11T12:19:03.303Z,50.68
2022-10-11T12:21:34.083Z,47.18
2022-10-11T12:24:49.734Z,47.96
2022-10-11T12:27:36.101Z,46.51
2022-10-11T12:30:02.811Z,45.57
2022-10-11T12:32:34.991Z,44.87
2022-10-11T12:35:33.246Z,45.87
2022-10-11T12:38:25.137Z,43.85
2022-10-11T12:40:57.041Z,42.22
2022-10-11T12:43:44.255Z,43.37
2022-10-11T12:46:28.941Z,42.62
2022-10-11T12:49:16.579Z,43.11
2022-10-11T12:51:57.439Z,43.63
2022-10-11T12:54:39.029Z,45.28
2022-10-11T12:57:11.901Z,45.44
2022-10-11T12:59:43.977Z,46.31
2022-10-11T13:02:29.028Z,44.87
2022-10-11T13:05:08.290Z,44.03
2022-10-11T13:07:35.693Z,42.49
2022-10-11T13:10:04.363Z,41.34
2022-10-11T13:12:36.883Z,43.05
2022-10-11T13:15:08.351Z,41.15
2022-10-11T13:17:38.770Z,40.14
2022-10-11T13:20:17.444Z,41.67
2022-10-11T13:22:47.371Z,40.83
2022-10-11T13:25:20.195Z,41.48
2022-10-11T13:27:49.399Z,42.02
2022-10-11T13:30:31.612Z,43.77
2022-10-11T13:32:59.295Z,45.79
2022-10-11T13:35:29.505Z,46.00
2022-10-11T13:37:56.038Z,45.86
2022-10-11T13:40:23.598Z,46.32
2022-10-11T13:42:52.131Z,45.90
2022-10-11T13:45:22.485Z,45.77
2022-10-11T13:47:50.360Z,47.12
2022-10-11T13:50:23.886Z,47.57
2022-10-11T13:52:56.322Z,47.86
2022-10-11T13:55:26.560Z,47.57
2022-10-11T13:57:54.447Z,47.23
2022-10-11T14:00:24.710Z,46.65
2022-10-11T14:02:56.135Z,46.73
2022-10-11T14:05:29.316Z,47.46
2022-10-11T14:08:01.837Z,47.26
2022-10-11T14:10:29.419Z,48.90
2022-10-11T14:13:21.904Z,47.71
2022-10-11T14:16:02.644Z,44.89
2022-10-11T14:18:51.743Z,43.63
2022-10-11T14:21:26.275Z,43.94
2022-10-11T14:24:12.443Z,45.12
2022-10-11T14:26:42.455Z,44.80
2022-10-11T14:29:16.590Z,45.21
2022-10-11T14:31:43.131Z,44.12
2022-10-11T14:34:18.222Z,44.34
2022-10-11T14:36:44.581Z,42.83
2022-10-11T14:39:16.146Z,41.88
2022-10-11T14:41:42.735Z,39.80
2022-10-11T14:44:09.055Z,39.03
2022-10-11T14:46:35.859Z,40.81
2022-10-11T14:49:02.265Z,42.03
2022-10-11T14:51:34.258Z,41.51
2022-10-11T14:54:00.622Z,43.50
2022-10-11T14:56:26.957Z,43.45
2022-10-11T14:58:53.361Z,43.67
2022-10-11T15:01:19.760Z,44.17
2022-10-11T15:03:46.116Z,43.99
2022-10-11T15:06:19.349Z,45.00
2022-10-11T15:08:45.800Z,45.27
2022-10-11T15:11:15.280Z,45.95
2022-10-11T15:13:41.611Z,46.70
2022-10-11T15:16:08.705Z,46.81
2022-10-11T15:18:35.272Z,47.02
2022-10-11T15:21:01.816Z,48.31
2022-10-11T15:23:28.336Z,48.22
2022-10-11T15:25:54.767Z,48.65
2022-10-11T15:28:28.700Z,49.74
2022-10-11T15:30:55.723Z,50.15
2022-10-11T15:33:22.945Z,50.53
2022-10-11T15:35:49.324Z,51.59
2022-10-11T15:38:21.699Z,52.04
2022-10-11T15:40:49.071Z,52.26
2022-10-11T15:43:18.743Z,52.81
2022-10-11T15:45:47.130Z,53.29
2022-10-11T15:48:15.882Z,53.40
2022-10-11T15:50:42.348Z,53.57
2022-10-11T15:53:18.899Z,54.00
2022-10-11T15:55:49.608Z,53.86
2022-10-11T15:58:17.423Z,53.81
2022-10-11T16:00:45.895Z,53.94
2022-10-11T16:03:14.327Z,54.12
2022-10-11T16:05:41.825Z,53.69
2022-10-11T16:08:09.180Z,54.24
2022-10-11T16:10:36.586Z,54.15
2022-10-11T16:13:03.085Z,54.44
2022-10-11T16:15:29.672Z,54.82
2022-10-11T16:17:55.988Z,54.90
2022-10-11T16:20:24.540Z,55.25
2022-10-11T16:22:53.203Z,55.46
2022-10-11T16:25:20.792Z,55.81
2022-10-11T16:27:47.300Z,56.28
2022-10-11T16:30:14.878Z,56.64
2022-10-11T16:32:41.671Z,57.06
2022-10-11T16:35:08.864Z,57.92
2022-10-11T16:37:36.198Z,58.14
2022-10-11T16:40:02.548Z,59.10
2022-10-11T16:42:28.871Z,60.03
2022-10-11T16:44:55.206Z,60.59
2022-10-11T16:47:21.512Z,61.34
2022-10-11T16:49:47.844Z,61.87
2022-10-11T16:52:14.252Z,62.21
2022-10-11T16:54:47.336Z,62.76
2022-10-11T16:57:15.925Z,63.15
2022-10-11T16:59:42.447Z,63.66
2022-10-11T17:02:18.578Z,64.20
2022-10-11T17:04:45.233Z,64.47
2022-10-11T17:07:12.942Z,64.90
2022-10-11T17:09:43.972Z,65.23
2022-10-11T17:12:13.559Z,65.22
2022-10-11T17:14:41.360Z,65.40
2022-10-11T17:17:09.619Z,65.50
2022-10-11T17:19:41.363Z,65.64
2022-10-11T17:22:12.161Z,65.79
2022-10-11T17:24:38.926Z,66.26
2022-10-11T17:27:06.357Z,66.59
2022-10-11T17:29:33.208Z,66.94
2022-10-11T17:31:59.929Z,67.49
2022-10-11T17:34:26.360Z,67.98
2022-10-11T17:36:52.739Z,68.27
2022-10-11T17:39:22.232Z,68.61
2022-10-11T17:41:49.748Z,68.89
2022-10-11T17:44:17.956Z,69.23
2022-10-11T17:46:44.770Z,69.21
2022-10-11T17:49:11.694Z,69.51
2022-10-11T17:51:39.695Z,69.62
2022-10-11T17:54:06.356Z,69.48
2022-10-11T17:56:37.578Z,69.48
2022-10-11T17:59:04.834Z,69.51
2022-10-11T18:01:31.288Z,69.71
2022-10-11T18:04:00.497Z,70.36
2022-10-11T18:06:29.128Z,70.33
2022-10-11T18:08:57.149Z,70.52
2022-10-11T18:11:23.620Z,71.03
2022-10-11T18:13:51.707Z,70.94
2022-10-11T18:16:20.365Z,71.06
2022-10-11T18:18:46.977Z,71.52
2022-10-11T18:21:13.697Z,71.76
2022-10-11T18:23:40.240Z,71.94
2022-10-11T18:26:18.704Z,72.17
2022-10-11T18:28:45.515Z,72.56
2022-10-11T18:31:18.103Z,72.76
2022-10-11T18:33:46.273Z,73.37
2022-10-11T18:36:14.847Z,73.12
2022-10-11T18:38:47.012Z,73.30
2022-10-11T18:41:18.365Z,73.27
2022-10-11T18:43:53.627Z,73.24
2022-10-11T18:46:21.151Z,73.03
2022-10-11T18:48:50.011Z,72.81
2022-10-11T18:51:22.265Z,72.66
2022-10-11T18:53:49.332Z,72.88
2022-10-11T18:56:17.657Z,73.14
2022-10-11T18:58:45.175Z,73.99
2022-10-11T19:01:21.095Z,74.28
2022-10-11T19:03:50.294Z,74.44
2022-10-11T19:06:18.139Z,74.23
2022-10-11T19:08:50.028Z,74.57
2022-10-11T19:11:17.662Z,74.52
2022-10-11T19:13:44.104Z,74.14
2022-10-11T19:16:16.358Z,74.47
2022-10-11T19:18:44.573Z,74.62
2022-10-11T19:21:12.716Z,74.36
2022-10-11T19:23:42.218Z,74.43
2022-10-11T19:26:20.202Z,74.49
2022-10-11T19:28:47.880Z,74.69
2022-10-11T19:31:16.946Z,75.04
2022-10-11T19:33:45.026Z,74.94
2022-10-11T19:36:13.820Z,75.79
2022-10-11T19:38:45.010Z,75.34
2022-10-11T19:41:12.088Z,75.44
2022-10-11T19:43:38.590Z,75.79
2022-10-11T19:46:07.626Z,75.80
2022-10-11T19:48:37.953Z,76.08
2022-10-11T19:51:09.552Z,76.42
2022-10-11T19:53:36.359Z,76.65
2022-10-11T19:56:08.471Z,76.57
2022-10-11T19:58:34.871Z,76.26
2022-10-11T20:01:16.032Z,76.69
2022-10-11T20:03:44.166Z,76.96
2022-10-11T20:06:11.350Z,77.01
2022-10-11T20:08:37.888Z,77.13
2022-10-11T20:11:07.320Z,77.46
2022-10-11T20:13:35.274Z,77.00
2022-10-11T20:16:06.733Z,76.75
2022-10-11T20:18:33.295Z,76.65
2022-10-11T20:21:03.234Z,77.06
2022-10-11T20:23:30.404Z,76.86
2022-10-11T20:26:11.966Z,76.81
2022-10-11T20:28:39.914Z,76.98
2022-10-11T20:31:14.772Z,77.36
2022-10-11T20:33:41.579Z,77.45
2022-10-11T20:36:23.392Z,77.79
2022-10-11T20:38:50.822Z,77.63
2022-10-11T20:41:23.477Z,77.92
2022-10-11T20:43:52.624Z,78.17
2022-10-11T20:46:21.742Z,78.12
2022-10-11T20:48:57.598Z,78.15
2022-10-11T20:51:27.292Z,78.39
2022-10-11T20:53:53.652Z,78.55
2022-10-11T20:56:22.187Z,78.47
2022-10-11T20:58:53.220Z,78.66
2022-10-11T21:01:22.620Z,78.96
2022-10-11T21:03:50.115Z,79.04
2022-10-11T21:06:16.431Z,78.93
2022-10-11T21:08:42.805Z,78.57
2022-10-11T21:11:10.817Z,78.38
2022-10-11T21:13:37.914Z,78.12
2022-10-11T21:16:15.486Z,78.62
2022-10-11T21:18:42.520Z,78.63
2022-10-11T21:21:11.592Z,79.03
2022-10-11T21:23:38.363Z,78.72
2022-10-11T21:26:07.547Z,78.89
2022-10-11T21:28:33.966Z,79.44
2022-10-11T21:31:07.615Z,79.67
2022-10-11T21:33:35.016Z,79.88
2022-10-11T21:36:12.444Z,80.08
2022-10-11T21:38:39.287Z,80.12
2022-10-11T21:41:07.367Z,79.95
2022-10-11T21:43:35.615Z,79.82
2022-10-11T21:46:12.827Z,79.90
2022-10-11T21:48:39.428Z,79.89
2022-10-11T21:51:06.329Z,79.90
2022-10-11T21:53:33.106Z,80.24
2022-10-11T21:56:00.492Z,80.42
2022-10-11T21:58:27.784Z,80.58
2022-10-11T22:00:54.906Z,80.48
2022-10-11T22:03:21.501Z,80.56
2022-10-11T22:05:48.240Z,80.76
2022-10-11T22:08:15.274Z,80.59
2022-10-11T22:10:45.655Z,80.70
2022-10-11T22:13:12.014Z,81.04
2022-10-11T22:15:39.315Z,80.88
2022-10-11T22:18:05.705Z,80.84
2022-10-11T22:20:33.061Z,80.87
2022-10-11T22:22:59.710Z,80.84
2022-10-11T22:25:26.161Z,80.98
2022-10-11T22:27:52.512Z,81.17
2022-10-11T22:30:19.086Z,80.89
2022-10-11T22:32:50.932Z,81.08
2022-10-11T22:35:17.247Z,81.04
2022-10-11T22:37:43.887Z,81.30
2022-10-11T22:40:10.312Z,80.91
2022-10-11T22:42:36.688Z,81.39
2022-10-11T22:45:03.663Z,80.90
2022-10-11T22:47:29.981Z,80.87
2022-10-11T22:49:56.281Z,81.12
2022-10-11T22:52:22.606Z,81.01
2022-10-11T22:54:48.951Z,81.32
2022-10-11T22:57:15.261Z,80.99
2022-10-11T22:59:41.574Z,81.38
2022-10-11T23:02:08.115Z,81.25
2022-10-11T23:04:34.506Z,81.44
2022-10-11T23:07:04.815Z,81.38
2022-10-11T23:09:31.643Z,81.53
2022-10-11T23:11:58.378Z,81.49
2022-10-11T23:14:24.764Z,81.45
2022-10-11T23:16:51.622Z,81.52
2022-10-11T23:19:18.293Z,81.38
2022-10-11T23:21:44.815Z,81.65
2022-10-11T23:24:11.204Z,81.67
2022-10-11T23:26:37.515Z,81.47
2022-10-11T23:29:03.966Z,81.74
2022-10-11T23:31:30.283Z,81.63
2022-10-11T23:33:56.910Z,81.71
2022-10-11T23:36:25.268Z,81.44
2022-10-11T23:38:56.901Z,81.69
2022-10-11T23:41:25.485Z,81.56
2022-10-11T23:43:52.112Z,81.52
2022-10-11T23:46:18.515Z,81.44
2022-10-11T23:48:45.005Z,81.49
2022-10-11T23:51:11.527Z,81.63
2022-10-11T23:53:38.139Z,81.56
2022-10-11T23:56:05.320Z,81.53
2022-10-11T23:58:31.713Z,81.62
