createdAt,value
2019-01-17T00:00:42.094Z,5.83
2019-01-17T00:03:28.983Z,6.13
2019-01-17T00:06:19.286Z,5.93
2019-01-17T00:09:16.437Z,6.70
2019-01-17T00:12:19.794Z,6.40
2019-01-17T00:15:14.339Z,5.97
2019-01-17T00:18:20.769Z,6.00
2019-01-17T00:21:24.316Z,6.50
2019-01-17T00:24:11.749Z,7.40
2019-01-17T00:26:59.400Z,6.60
2019-01-17T00:29:47.501Z,6.53
2019-01-17T00:32:41.107Z,6.87
2019-01-17T00:35:28.001Z,7.50
2019-01-17T00:38:19.220Z,6.60
2019-01-17T00:41:10.362Z,6.60
2019-01-17T00:43:51.096Z,7.17
2019-01-17T00:46:38.188Z,6.80
2019-01-17T00:49:25.538Z,7.43
2019-01-17T00:52:24.656Z,7.77
2019-01-17T00:55:11.492Z,7.63
2019-01-17T00:57:54.592Z,7.93
2019-01-17T01:00:41.796Z,7.10
2019-01-17T01:03:32.680Z,7.17
2019-01-17T01:06:23.878Z,7.47
2019-01-17T01:09:14.673Z,7.03
2019-01-17T01:12:15.057Z,6.50
2019-01-17T01:15:02.001Z,8.00
2019-01-17T01:17:59.290Z,8.63
2019-01-17T01:20:53.394Z,6.97
2019-01-17T01:23:56.737Z,6.43
2019-01-17T01:26:47.721Z,7.40
2019-01-17T01:29:37.612Z,7.00
2019-01-17T01:32:28.909Z,6.83
2019-01-17T01:35:26.260Z,7.20
2019-01-17T01:38:08.799Z,7.10
2019-01-17T01:40:53.949Z,6.50
2019-01-17T01:43:45.306Z,6.80
2019-01-17T01:46:25.620Z,6.10
2019-01-17T01:49:17.057Z,6.77
2019-01-17T01:51:56.585Z,6.23
2019-01-17T01:54:25.625Z,6.30
2019-01-17T01:56:55.085Z,6.00
2019-01-17T01:59:24.064Z,6.40
2019-01-17T02:01:53.278Z,6.60
2019-01-17T02:04:22.574Z,5.90
2019-01-17T02:06:51.512Z,6.53
2019-01-17T02:09:20.544Z,6.40
2019-01-17T02:11:49.568Z,6.87
2019-01-17T02:14:19.837Z,6.50
2019-01-17T02:16:48.863Z,6.77
2019-01-17T02:19:18.173Z,6.37
2019-01-17T02:21:47.374Z,6.60
2019-01-17T02:24:16.812Z,7.43
2019-01-17T02:26:46.594Z,6.87
2019-01-17T02:29:16.194Z,6.30
2019-01-17T02:31:46.231Z,5.57
2019-01-17T02:34:15.633Z,6.27
2019-01-17T02:36:44.734Z,6.00
2019-01-17T02:39:14.263Z,5.53
2019-01-17T02:41:43.622Z,6.90
2019-01-17T02:44:12.647Z,7.50
2019-01-17T02:46:41.671Z,5.40
2019-01-17T02:49:10.693Z,6.20
2019-01-17T02:51:39.728Z,6.60
2019-01-17T02:54:08.682Z,5.93
2019-01-17T02:56:37.702Z,5.70
2019-01-17T02:59:06.749Z,6.27
2019-01-17T03:01:35.758Z,6.57
2019-01-17T03:04:05.491Z,6.70
2019-01-17T03:06:34.448Z,6.17
2019-01-17T03:09:05.919Z,5.80
2019-01-17T03:11:35.239Z,6.70
2019-01-17T03:14:04.445Z,6.30
2019-01-17T03:16:33.832Z,5.97
2019-01-17T03:19:02.859Z,6.50
2019-01-17T03:21:31.888Z,6.20
2019-01-17T03:24:00.909Z,5.70
2019-01-17T03:26:29.869Z,5.47
2019-01-17T03:28:58.889Z,6.83
2019-01-17T03:31:28.207Z,5.77
2019-01-17T03:33:57.219Z,6.13
2019-01-17T03:36:26.248Z,5.40
2019-01-17T03:38:55.192Z,6.50
2019-01-17T03:41:24.489Z,6.47
2019-01-17T03:43:53.508Z,5.87
2019-01-17T03:46:22.547Z,5.67
2019-01-17T03:48:51.562Z,5.83
2019-01-17T03:51:20.536Z,6.00
2019-01-17T03:53:49.545Z,6.20
2019-01-17T03:56:21.695Z,6.00
2019-01-17T03:58:49.316Z,5.40
2019-01-17T04:01:18.354Z,5.70
2019-01-17T04:03:47.297Z,5.73
2019-01-17T04:06:16.671Z,6.30
2019-01-17T04:08:45.606Z,5.47
2019-01-17T04:11:14.629Z,5.40
2019-01-17T04:13:43.630Z,4.80
2019-01-17T04:16:12.657Z,5.50
2019-01-17T04:18:41.945Z,5.87
2019-01-17T04:21:10.976Z,5.03
2019-01-17T04:23:40.750Z,5.50
2019-01-17T04:26:09.707Z,4.70
2019-01-17T04:28:38.716Z,5.13
2019-01-17T04:31:08.039Z,5.30
2019-01-17T04:33:37.049Z,5.07
2019-01-17T04:36:06.090Z,5.53
2019-01-17T04:38:35.110Z,4.83
2019-01-17T04:41:04.154Z,5.43
2019-01-17T04:43:33.093Z,5.47
2019-01-17T04:46:02.142Z,4.97
2019-01-17T04:48:31.161Z,4.83
2019-01-17T04:51:00.200Z,4.57
2019-01-17T04:53:29.232Z,5.07
2019-01-17T04:55:58.322Z,5.17
2019-01-17T04:58:27.263Z,5.03
2019-01-17T05:00:56.397Z,5.40
2019-01-17T05:03:25.336Z,5.50
2019-01-17T05:05:54.368Z,5.47
2019-01-17T05:08:23.306Z,4.60
2019-01-17T05:10:52.336Z,4.40
2019-01-17T05:13:21.365Z,4.73
2019-01-17T05:15:50.393Z,5.10
2019-01-17T05:18:19.733Z,5.37
2019-01-17T05:20:48.753Z,5.77
2019-01-17T05:23:17.787Z,5.37
2019-01-17T05:25:46.733Z,5.83
2019-01-17T05:28:16.013Z,5.77
2019-01-17T05:30:44.874Z,5.60
2019-01-17T05:33:13.800Z,5.70
2019-01-17T05:35:42.809Z,4.90
2019-01-17T05:38:11.865Z,5.20
2019-01-17T05:40:40.988Z,5.43
2019-01-17T05:43:10.292Z,5.37
2019-01-17T05:45:39.326Z,5.60
2019-01-17T05:48:08.497Z,5.80
2019-01-17T05:50:37.428Z,5.93
2019-01-17T05:53:06.809Z,5.70
2019-01-17T05:55:35.785Z,6.23
2019-01-17T05:58:07.083Z,5.23
2019-01-17T06:00:36.374Z,6.10
2019-01-17T06:03:05.470Z,7.00
2019-01-17T06:05:34.489Z,6.57
2019-01-17T06:08:04.108Z,5.80
2019-01-17T06:10:33.166Z,6.03
2019-01-17T06:13:02.285Z,6.10
2019-01-17T06:15:31.718Z,7.20
2019-01-17T06:18:00.881Z,5.83
2019-01-17T06:20:30.184Z,6.60
2019-01-17T06:22:59.272Z,6.67
2019-01-17T06:25:28.606Z,5.87
2019-01-17T06:27:57.650Z,5.83
2019-01-17T06:30:26.689Z,6.17
2019-01-17T06:32:56.024Z,5.47
2019-01-17T06:35:25.006Z,5.83
2019-01-17T06:37:54.384Z,5.77
2019-01-17T06:40:27.045Z,6.30
2019-01-17T06:42:56.063Z,6.60
2019-01-17T06:45:25.477Z,5.73
2019-01-17T06:47:54.592Z,5.30
2019-01-17T06:50:23.629Z,6.03
2019-01-17T06:52:52.612Z,6.23
2019-01-17T06:55:21.641Z,5.90
2019-01-17T06:57:50.665Z,6.47
2019-01-17T07:00:19.782Z,5.73
2019-01-17T07:02:49.676Z,6.10
2019-01-17T07:05:18.749Z,7.10
2019-01-17T07:07:47.804Z,6.50
2019-01-17T07:10:17.099Z,6.47
2019-01-17T07:12:46.306Z,6.37
2019-01-17T07:15:15.847Z,6.30
2019-01-17T07:17:44.800Z,5.90
2019-01-17T07:20:15.141Z,6.13
2019-01-17T07:22:44.313Z,6.10
2019-01-17T07:25:13.393Z,5.53
2019-01-17T07:27:42.798Z,5.70
2019-01-17T07:30:30.986Z,6.00
2019-01-17T07:33:00.046Z,6.20
2019-01-17T07:35:29.096Z,6.00
2019-01-17T07:37:58.148Z,6.13
2019-01-17T07:40:27.441Z,6.27
2019-01-17T07:42:56.490Z,6.33
2019-01-17T07:45:27.822Z,5.60
2019-01-17T07:47:57.134Z,6.33
2019-01-17T07:50:26.165Z,5.40
2019-01-17T07:52:55.226Z,6.33
2019-01-17T07:55:24.246Z,6.70
2019-01-17T07:57:53.297Z,6.10
2019-01-17T08:00:23.221Z,9.10
2019-01-17T08:02:52.245Z,6.57
2019-01-17T08:05:21.622Z,6.33
2019-01-17T08:07:50.945Z,5.77
2019-01-17T08:10:20.364Z,6.37
2019-01-17T08:12:49.499Z,6.17
2019-01-17T08:15:18.946Z,5.97
2019-01-17T08:17:47.978Z,6.30
2019-01-17T08:20:19.473Z,6.60
2019-01-17T08:22:48.874Z,6.07
2019-01-17T08:25:18.008Z,6.67
2019-01-17T08:27:47.035Z,6.37
2019-01-17T08:30:18.321Z,6.50
2019-01-17T08:32:47.614Z,6.43
2019-01-17T08:35:17.507Z,6.57
2019-01-17T08:37:46.794Z,6.23
2019-01-17T08:40:22.077Z,7.07
2019-01-17T08:42:51.462Z,6.97
2019-01-17T08:45:20.777Z,7.23
2019-01-17T08:47:49.816Z,6.50
2019-01-17T08:50:18.859Z,6.50
2019-01-17T08:52:48.150Z,6.70
2019-01-17T08:55:17.304Z,6.70
2019-01-17T08:57:46.336Z,6.50
2019-01-17T09:00:17.708Z,6.40
2019-01-17T09:02:46.727Z,6.90
2019-01-17T09:05:15.774Z,7.37
2019-01-17T09:07:44.810Z,6.60
2019-01-17T09:10:17.656Z,7.00
2019-01-17T09:12:46.680Z,6.60
2019-01-17T09:15:17.283Z,6.23
2019-01-17T09:17:46.325Z,6.43
2019-01-17T09:20:15.383Z,6.17
2019-01-17T09:22:45.118Z,6.00
2019-01-17T09:25:15.218Z,6.00
2019-01-17T09:27:44.613Z,5.00
2019-01-17T09:30:15.936Z,4.77
2019-01-17T09:32:45.468Z,5.50
2019-01-17T09:35:15.132Z,5.30
2019-01-17T09:37:44.157Z,4.90
2019-01-17T09:40:15.842Z,5.47
2019-01-17T09:42:44.868Z,5.40
2019-01-17T09:45:14.338Z,5.17
2019-01-17T09:47:43.348Z,7.00
2019-01-17T09:50:18.370Z,4.70
2019-01-17T09:52:47.460Z,4.47
2019-01-17T09:55:16.519Z,5.40
2019-01-17T09:57:46.062Z,5.00
2019-01-17T10:00:18.209Z,5.03
2019-01-17T10:02:47.252Z,4.53
2019-01-17T10:05:16.618Z,4.20
2019-01-17T10:07:45.651Z,4.23
2019-01-17T10:10:16.541Z,4.90
2019-01-17T10:12:45.890Z,4.63
2019-01-17T10:15:18.636Z,4.83
2019-01-17T10:18:19.236Z,4.10
2019-01-17T10:21:19.326Z,3.70
2019-01-17T10:24:29.261Z,3.83
2019-01-17T10:27:31.100Z,4.30
2019-01-17T10:30:40.653Z,3.90
2019-01-17T10:33:24.204Z,4.43
2019-01-17T10:36:26.049Z,4.00
2019-01-17T10:39:20.872Z,4.20
2019-01-17T10:42:05.217Z,4.17
2019-01-17T10:45:05.296Z,3.87
2019-01-17T10:48:24.145Z,3.50
2019-01-17T10:51:30.774Z,3.37
2019-01-17T10:54:40.779Z,3.53
2019-01-17T10:57:21.906Z,3.40
2019-01-17T11:00:16.022Z,3.83
2019-01-17T11:03:22.771Z,3.70
2019-01-17T11:06:27.861Z,3.90
2019-01-17T11:09:25.922Z,3.67
2019-01-17T11:12:25.012Z,3.70
2019-01-17T11:15:22.830Z,3.23
2019-01-17T11:18:26.540Z,3.70
2019-01-17T11:21:57.833Z,3.63
2019-01-17T11:24:53.939Z,3.57
2019-01-17T11:28:02.673Z,3.70
2019-01-17T11:31:08.729Z,3.17
2019-01-17T11:34:10.110Z,2.97
2019-01-17T11:37:13.444Z,3.77
2019-01-17T11:40:13.078Z,2.97
2019-01-17T11:43:25.252Z,3.67
2019-01-17T11:46:34.336Z,3.30
2019-01-17T11:49:46.009Z,3.60
2019-01-17T11:52:56.704Z,3.30
2019-01-17T11:55:36.817Z,3.37
2019-01-17T11:58:20.687Z,3.43
2019-01-17T12:01:19.250Z,3.83
2019-01-17T12:04:13.158Z,3.63
2019-01-17T12:06:42.187Z,2.90
2019-01-17T12:09:11.481Z,3.20
2019-01-17T12:11:40.503Z,3.37
2019-01-17T12:14:09.464Z,3.13
2019-01-17T12:16:38.422Z,3.40
2019-01-17T12:19:07.826Z,3.30
2019-01-17T12:21:36.848Z,3.10
2019-01-17T12:24:06.226Z,3.23
2019-01-17T12:26:35.513Z,3.77
2019-01-17T12:29:04.588Z,2.73
2019-01-17T12:31:33.810Z,3.37
2019-01-17T12:34:02.700Z,3.13
2019-01-17T12:36:31.648Z,3.60
2019-01-17T12:39:00.604Z,3.10
2019-01-17T12:41:29.633Z,3.10
2019-01-17T12:43:58.663Z,2.80
2019-01-17T12:46:27.700Z,4.03
2019-01-17T12:48:56.922Z,3.17
2019-01-17T12:51:26.131Z,3.50
2019-01-17T12:53:55.361Z,3.10
2019-01-17T12:56:24.392Z,4.40
2019-01-17T12:58:53.429Z,3.93
2019-01-17T13:01:22.481Z,4.43
2019-01-17T13:03:51.525Z,3.50
2019-01-17T13:06:20.568Z,3.63
2019-01-17T13:08:49.881Z,3.30
2019-01-17T13:11:19.088Z,3.70
2019-01-17T13:13:48.431Z,4.40
2019-01-17T13:16:17.458Z,3.90
2019-01-17T13:18:46.816Z,3.60
2019-01-17T13:21:15.934Z,3.80
2019-01-17T13:23:44.948Z,3.40
2019-01-17T13:26:14.237Z,3.03
2019-01-17T13:28:44.018Z,3.10
2019-01-17T13:31:13.049Z,3.70
2019-01-17T13:33:42.117Z,3.70
2019-01-17T13:36:14.034Z,3.70
2019-01-17T13:38:43.053Z,3.37
2019-01-17T13:41:12.113Z,3.10
2019-01-17T13:43:41.641Z,3.07
2019-01-17T13:46:10.676Z,3.20
2019-01-17T13:48:40.037Z,2.60
2019-01-17T13:51:09.098Z,2.50
2019-01-17T13:53:39.722Z,2.73
2019-01-17T13:56:08.809Z,2.40
2019-01-17T13:58:37.842Z,2.80
2019-01-17T14:01:07.003Z,3.17
2019-01-17T14:03:36.305Z,6.40
2019-01-17T14:06:05.520Z,4.17
2019-01-17T14:08:35.126Z,2.60
2019-01-17T14:11:04.486Z,2.30
2019-01-17T14:13:33.817Z,1.70
2019-01-17T14:16:02.881Z,1.80
2019-01-17T14:18:32.214Z,1.50
2019-01-17T14:21:01.260Z,1.60
2019-01-17T14:23:30.613Z,1.20
2019-01-17T14:25:59.737Z,1.50
2019-01-17T14:28:28.778Z,1.30
2019-01-17T14:30:57.967Z,1.10
2019-01-17T14:33:26.902Z,1.27
2019-01-17T14:35:56.393Z,1.20
2019-01-17T14:38:25.508Z,1.10
2019-01-17T14:40:54.543Z,1.20
2019-01-17T14:43:23.500Z,1.10
2019-01-17T14:45:52.538Z,1.30
2019-01-17T14:48:21.441Z,1.60
2019-01-17T14:50:50.472Z,1.20
2019-01-17T14:53:19.525Z,1.30
2019-01-17T14:55:48.804Z,1.20
2019-01-17T14:58:18.191Z,1.40
2019-01-17T15:00:47.250Z,1.27
2019-01-17T15:03:16.363Z,1.90
2019-01-17T15:05:45.676Z,1.53
2019-01-17T15:08:14.648Z,1.60
2019-01-17T15:10:53.313Z,2.00
2019-01-17T15:13:22.209Z,1.80
2019-01-17T15:15:51.784Z,1.93
2019-01-17T15:18:21.173Z,1.47
2019-01-17T15:20:50.972Z,1.80
2019-01-17T15:23:20.172Z,1.50
2019-01-17T15:25:49.261Z,1.40
2019-01-17T15:28:18.979Z,1.80
2019-01-17T15:30:49.210Z,2.27
2019-01-17T15:33:18.527Z,5.57
2019-01-17T15:35:47.634Z,1.30
2019-01-17T15:38:16.691Z,1.27
2019-01-17T15:40:46.009Z,1.70
2019-01-17T15:43:15.144Z,1.43
2019-01-17T15:45:44.343Z,1.47
2019-01-17T15:48:15.656Z,2.00
2019-01-17T15:50:44.796Z,1.83
2019-01-17T15:53:14.106Z,3.73
2019-01-17T15:55:43.320Z,2.20
2019-01-17T15:58:12.401Z,1.30
2019-01-17T16:00:41.495Z,1.50
2019-01-17T16:03:10.711Z,1.50
2019-01-17T16:05:39.664Z,2.27
2019-01-17T16:08:09.000Z,2.63
2019-01-17T16:10:38.019Z,1.73
2019-01-17T16:13:07.687Z,2.70
2019-01-17T16:15:36.697Z,1.30
2019-01-17T16:18:05.749Z,1.40
2019-01-17T16:20:35.006Z,1.50
2019-01-17T16:23:04.276Z,1.20
2019-01-17T16:25:33.713Z,1.50
2019-01-17T16:28:03.237Z,1.60
2019-01-17T16:30:40.761Z,3.07
2019-01-17T16:33:10.113Z,6.20
2019-01-17T16:35:39.523Z,2.37
2019-01-17T16:38:09.487Z,2.00
2019-01-17T16:40:59.871Z,2.03
2019-01-17T16:43:30.412Z,1.53
2019-01-17T16:46:09.401Z,2.03
2019-01-17T16:48:39.788Z,2.77
2019-01-17T16:51:25.354Z,1.50
2019-01-17T16:53:58.586Z,1.77
2019-01-17T16:56:27.588Z,2.77
2019-01-17T16:58:57.152Z,2.20
2019-01-17T17:01:26.877Z,1.83
2019-01-17T17:04:00.123Z,2.00
2019-01-17T17:06:29.676Z,1.53
2019-01-17T17:08:58.995Z,1.50
2019-01-17T17:11:28.084Z,1.90
2019-01-17T17:13:57.485Z,1.60
2019-01-17T17:16:26.781Z,1.80
2019-01-17T17:18:55.752Z,4.00
2019-01-17T17:21:24.973Z,2.10
2019-01-17T17:23:53.912Z,1.67
2019-01-17T17:26:22.928Z,2.30
2019-01-17T17:28:52.213Z,1.60
2019-01-17T17:31:21.461Z,1.80
2019-01-17T17:33:50.403Z,1.90
2019-01-17T17:36:19.351Z,4.70
2019-01-17T17:38:48.211Z,2.30
2019-01-17T17:41:17.530Z,1.70
2019-01-17T17:43:46.844Z,2.00
2019-01-17T17:46:16.185Z,11.33
2019-01-17T17:48:45.218Z,7.47
2019-01-17T17:51:14.261Z,2.60
2019-01-17T17:53:43.830Z,2.00
2019-01-17T17:56:14.312Z,1.90
2019-01-17T17:58:43.309Z,1.50
2019-01-17T18:01:25.888Z,1.33
2019-01-17T18:03:54.762Z,1.50
2019-01-17T18:06:23.788Z,2.37
2019-01-17T18:08:52.648Z,1.20
2019-01-17T18:11:22.154Z,1.50
2019-01-17T18:13:51.483Z,1.60
2019-01-17T18:16:20.450Z,2.00
2019-01-17T18:18:49.819Z,1.50
2019-01-17T18:21:19.559Z,1.90
2019-01-17T18:23:48.868Z,1.90
2019-01-17T18:26:18.153Z,2.97
2019-01-17T18:28:47.372Z,3.57
2019-01-17T18:31:16.387Z,1.60
2019-01-17T18:33:45.329Z,3.53
2019-01-17T18:36:14.338Z,2.30
2019-01-17T18:38:43.733Z,2.23
2019-01-17T18:41:13.033Z,1.90
2019-01-17T18:43:42.074Z,2.10
2019-01-17T18:46:11.076Z,1.90
2019-01-17T18:48:40.149Z,1.73
2019-01-17T18:51:09.150Z,2.70
2019-01-17T18:53:38.248Z,2.00
2019-01-17T18:56:07.610Z,2.20
2019-01-17T18:58:36.856Z,4.00
2019-01-17T19:01:05.957Z,2.63
2019-01-17T19:03:34.977Z,2.10
2019-01-17T19:06:04.506Z,1.97
2019-01-17T19:08:33.451Z,1.90
2019-01-17T19:11:03.722Z,2.00
2019-01-17T19:13:33.164Z,2.17
2019-01-17T19:16:02.560Z,1.40
2019-01-17T19:18:31.825Z,6.70
2019-01-17T19:21:00.877Z,4.33
2019-01-17T19:23:31.990Z,2.57
2019-01-17T19:26:00.956Z,4.40
2019-01-17T19:28:30.565Z,1.90
2019-01-17T19:30:59.869Z,1.90
2019-01-17T19:33:29.168Z,3.73
2019-01-17T19:35:58.480Z,3.30
2019-01-17T19:38:46.763Z,1.67
2019-01-17T19:41:15.722Z,2.10
2019-01-17T19:43:45.008Z,1.50
2019-01-17T19:46:14.104Z,10.07
2019-01-17T19:48:43.831Z,3.43
2019-01-17T19:51:12.880Z,2.00
2019-01-17T19:53:42.258Z,3.13
2019-01-17T19:56:11.616Z,2.30
2019-01-17T19:58:40.930Z,1.70
2019-01-17T20:01:10.401Z,1.60
2019-01-17T20:03:39.633Z,1.87
2019-01-17T20:06:08.665Z,1.50
2019-01-17T20:08:37.783Z,1.70
2019-01-17T20:11:07.221Z,2.20
2019-01-17T20:13:36.517Z,1.83
2019-01-17T20:16:05.598Z,2.90
2019-01-17T20:18:34.548Z,1.87
2019-01-17T20:21:03.914Z,2.10
2019-01-17T20:23:32.977Z,1.70
2019-01-17T20:26:01.838Z,1.30
2019-01-17T20:28:35.688Z,1.37
2019-01-17T20:31:02.241Z,2.00
2019-01-17T20:33:31.533Z,1.57
2019-01-17T20:36:00.672Z,1.50
2019-01-17T20:38:29.960Z,2.03
2019-01-17T20:40:58.821Z,1.50
2019-01-17T20:43:27.851Z,2.30
2019-01-17T20:45:56.821Z,1.73
2019-01-17T20:48:25.999Z,2.10
2019-01-17T20:50:55.072Z,1.47
2019-01-17T20:53:24.814Z,1.60
2019-01-17T20:55:53.892Z,1.70
2019-01-17T20:58:23.344Z,1.50
2019-01-17T21:01:13.209Z,1.83
2019-01-17T21:03:42.953Z,1.53
2019-01-17T21:06:12.534Z,1.40
2019-01-17T21:08:41.526Z,1.80
2019-01-17T21:11:10.457Z,1.50
2019-01-17T21:13:39.697Z,1.50
2019-01-17T21:16:09.363Z,1.73
2019-01-17T21:18:38.280Z,1.50
2019-01-17T21:21:07.233Z,1.30
2019-01-17T21:23:36.087Z,1.40
2019-01-17T21:26:05.028Z,1.20
2019-01-17T21:28:33.955Z,1.17
2019-01-17T21:31:03.042Z,1.23
2019-01-17T21:33:32.198Z,1.30
2019-01-17T21:36:01.139Z,1.70
2019-01-17T21:38:30.069Z,1.10
2019-01-17T21:40:59.352Z,1.20
2019-01-17T21:43:28.285Z,0.80
2019-01-17T21:45:57.537Z,0.93
2019-01-17T21:48:26.941Z,0.80
2019-01-17T21:50:56.279Z,0.80
2019-01-17T21:53:25.541Z,0.97
2019-01-17T21:55:54.836Z,1.07
2019-01-17T21:58:24.048Z,1.00
2019-01-17T22:00:53.438Z,1.00
2019-01-17T22:03:23.149Z,1.03
2019-01-17T22:05:52.449Z,1.33
2019-01-17T22:08:21.392Z,1.80
2019-01-17T22:10:50.344Z,1.07
2019-01-17T22:13:19.348Z,0.90
2019-01-17T22:15:48.377Z,0.80
2019-01-17T22:18:17.724Z,1.03
2019-01-17T22:20:46.920Z,0.83
2019-01-17T22:23:16.004Z,0.80
2019-01-17T22:25:45.218Z,0.90
2019-01-17T22:28:14.518Z,0.90
2019-01-17T22:30:43.541Z,0.93
2019-01-17T22:33:13.122Z,1.13
2019-01-17T22:35:42.144Z,0.90
2019-01-17T22:38:11.007Z,1.10
2019-01-17T22:40:39.969Z,0.90
2019-01-17T22:43:09.385Z,1.30
2019-01-17T22:45:38.347Z,1.00
2019-01-17T22:48:07.888Z,1.20
2019-01-17T22:50:36.926Z,1.07
2019-01-17T22:53:05.875Z,1.00
2019-01-17T22:55:35.277Z,1.03
2019-01-17T22:58:04.316Z,1.37
2019-01-17T23:01:01.528Z,1.30
2019-01-17T23:03:50.618Z,1.10
2019-01-17T23:06:19.640Z,1.33
2019-01-17T23:08:48.733Z,1.20
2019-01-17T23:11:17.763Z,1.40
2019-01-17T23:13:46.779Z,1.40
2019-01-17T23:16:15.766Z,1.60
2019-01-17T23:18:44.715Z,1.10
2019-01-17T23:21:13.748Z,1.30
2019-01-17T23:23:42.953Z,1.50
2019-01-17T23:26:11.968Z,1.60
2019-01-17T23:28:40.837Z,1.80
2019-01-17T23:31:09.860Z,1.60
2019-01-17T23:33:38.792Z,1.63
2019-01-17T23:36:07.805Z,1.43
2019-01-17T23:38:36.828Z,1.50
2019-01-17T23:41:06.209Z,1.20
2019-01-17T23:43:35.510Z,1.60
2019-01-17T23:46:04.517Z,1.73
2019-01-17T23:48:33.903Z,1.73
2019-01-17T23:51:02.916Z,1.70
2019-01-17T23:53:31.869Z,1.70
2019-01-17T23:56:01.093Z,1.83
2019-01-17T23:58:30.463Z,2.13
