createdAt,value
2023-02-26T00:00:58.182Z,0.00
2023-02-26T00:01:58.234Z,0.00
2023-02-26T00:02:58.197Z,0.00
2023-02-26T00:03:58.190Z,0.00
2023-02-26T00:04:58.188Z,0.00
2023-02-26T00:05:58.194Z,0.00
2023-02-26T00:06:59.796Z,0.00
2023-02-26T00:07:58.189Z,0.00
2023-02-26T00:08:58.184Z,0.00
2023-02-26T00:09:58.185Z,0.00
2023-02-26T00:10:58.190Z,0.00
2023-02-26T00:11:58.192Z,0.00
2023-02-26T00:12:58.190Z,0.00
2023-02-26T00:13:58.214Z,0.00
2023-02-26T00:14:58.188Z,0.00
2023-02-26T00:15:58.185Z,0.00
2023-02-26T00:16:58.389Z,0.00
2023-02-26T00:17:58.197Z,0.00
2023-02-26T00:18:58.200Z,0.00
2023-02-26T00:19:58.194Z,0.00
2023-02-26T00:20:58.189Z,0.00
2023-02-26T00:21:58.197Z,0.00
2023-02-26T00:22:58.400Z,0.00
2023-02-26T00:23:58.194Z,0.00
2023-02-26T00:24:58.199Z,0.00
2023-02-26T00:25:58.200Z,0.00
2023-02-26T00:26:58.196Z,0.00
2023-02-26T00:28:58.194Z,0.00
2023-02-26T00:29:58.227Z,0.00
2023-02-26T00:30:58.219Z,0.00
2023-02-26T00:31:58.383Z,0.00
2023-02-26T00:32:58.206Z,0.00
2023-02-26T00:33:58.215Z,0.00
2023-02-26T00:34:58.202Z,0.00
2023-02-26T00:35:58.200Z,0.00
2023-02-26T00:36:58.208Z,0.00
2023-02-26T00:37:58.203Z,0.00
2023-02-26T00:38:58.210Z,0.00
2023-02-26T00:39:58.208Z,0.00
2023-02-26T00:40:58.211Z,0.00
2023-02-26T00:41:58.211Z,0.00
2023-02-26T00:42:58.213Z,0.00
2023-02-26T00:43:58.207Z,0.00
2023-02-26T00:44:58.205Z,0.00
2023-02-26T00:45:58.274Z,0.00
2023-02-26T00:46:58.228Z,0.00
2023-02-26T00:47:58.221Z,0.00
2023-02-26T00:48:58.210Z,0.00
2023-02-26T00:49:58.218Z,0.00
2023-02-26T00:50:58.209Z,0.00
2023-02-26T00:51:58.228Z,0.00
2023-02-26T00:52:58.213Z,0.00
2023-02-26T00:53:58.213Z,0.00
2023-02-26T00:54:59.232Z,0.00
2023-02-26T00:55:58.212Z,0.00
2023-02-26T00:56:58.216Z,0.00
2023-02-26T00:57:58.218Z,0.00
2023-02-26T00:58:58.221Z,0.00
2023-02-26T00:59:58.215Z,0.00
2023-02-26T01:00:58.224Z,0.00
2023-02-26T01:01:58.243Z,0.00
2023-02-26T01:02:58.225Z,0.00
2023-02-26T01:03:58.264Z,0.00
2023-02-26T01:04:58.216Z,0.00
2023-02-26T01:05:58.220Z,0.00
2023-02-26T01:06:58.231Z,0.00
2023-02-26T01:07:58.227Z,0.00
2023-02-26T01:08:58.225Z,0.00
2023-02-26T01:09:58.226Z,0.00
2023-02-26T01:10:58.218Z,0.00
2023-02-26T01:11:58.221Z,0.00
2023-02-26T01:12:58.227Z,0.00
2023-02-26T01:13:58.230Z,0.00
2023-02-26T01:14:58.221Z,0.00
2023-02-26T01:15:58.312Z,0.00
2023-02-26T01:16:58.222Z,0.00
2023-02-26T01:17:58.243Z,0.00
2023-02-26T01:18:58.230Z,0.00
2023-02-26T01:19:58.228Z,0.00
2023-02-26T01:20:58.426Z,0.00
2023-02-26T01:21:58.227Z,0.00
2023-02-26T01:23:58.233Z,0.00
2023-02-26T01:24:58.236Z,0.00
2023-02-26T01:25:58.229Z,0.00
2023-02-26T01:26:58.234Z,0.00
2023-02-26T01:27:58.229Z,0.00
2023-02-26T01:28:58.238Z,0.00
2023-02-26T01:29:58.232Z,0.00
2023-02-26T01:30:58.337Z,0.00
2023-02-26T01:31:58.489Z,0.00
2023-02-26T01:32:58.234Z,0.00
2023-02-26T01:33:58.256Z,0.00
2023-02-26T01:34:58.236Z,0.00
2023-02-26T01:35:58.241Z,0.00
2023-02-26T01:36:58.235Z,0.00
2023-02-26T01:37:58.247Z,0.00
2023-02-26T01:38:58.232Z,0.00
2023-02-26T01:39:58.229Z,0.00
2023-02-26T01:40:58.247Z,0.00
2023-02-26T01:41:58.239Z,0.00
2023-02-26T01:42:58.240Z,0.00
2023-02-26T01:43:58.240Z,0.00
2023-02-26T01:44:58.236Z,0.00
2023-02-26T01:45:58.242Z,0.00
2023-02-26T01:46:58.263Z,0.00
2023-02-26T01:47:58.237Z,0.00
2023-02-26T01:48:58.246Z,0.00
2023-02-26T01:49:58.268Z,0.00
2023-02-26T01:50:58.239Z,0.00
2023-02-26T01:51:58.258Z,0.00
2023-02-26T01:52:58.246Z,0.00
2023-02-26T01:53:58.244Z,0.00
2023-02-26T01:55:58.249Z,0.00
2023-02-26T01:56:58.243Z,0.00
2023-02-26T01:57:58.244Z,0.00
2023-02-26T01:58:58.253Z,0.00
2023-02-26T01:59:58.241Z,0.00
2023-02-26T02:00:58.250Z,0.00
2023-02-26T02:01:58.252Z,0.00
2023-02-26T02:03:01.008Z,0.00
2023-02-26T02:03:58.247Z,0.00
2023-02-26T02:04:58.246Z,0.00
2023-02-26T02:05:58.268Z,0.00
2023-02-26T02:06:58.276Z,0.00
2023-02-26T02:07:58.247Z,0.00
2023-02-26T02:08:58.258Z,0.00
2023-02-26T02:09:58.254Z,0.00
2023-02-26T02:10:58.256Z,0.00
2023-02-26T02:11:58.853Z,0.00
2023-02-26T02:12:58.246Z,0.00
2023-02-26T02:13:58.245Z,0.00
2023-02-26T02:15:45.794Z,0.00
2023-02-26T02:16:45.924Z,0.00
2023-02-26T02:19:13.415Z,0.00
2023-02-26T02:20:13.413Z,0.00
2023-02-26T02:21:13.435Z,0.00
2023-02-26T02:22:13.421Z,0.00
2023-02-26T02:23:13.412Z,0.00
2023-02-26T02:24:13.421Z,0.00
2023-02-26T02:25:13.420Z,0.00
2023-02-26T02:26:13.428Z,0.00
2023-02-26T02:27:13.412Z,0.00
2023-02-26T02:28:13.431Z,0.00
2023-02-26T02:29:13.413Z,0.00
2023-02-26T02:30:13.417Z,0.00
2023-02-26T02:31:13.478Z,0.00
2023-02-26T02:32:13.613Z,0.00
2023-02-26T02:33:13.422Z,0.00
2023-02-26T02:34:13.442Z,0.00
2023-02-26T02:35:13.423Z,0.00
2023-02-26T02:36:13.415Z,0.00
2023-02-26T02:37:13.448Z,0.00
2023-02-26T02:38:13.420Z,0.00
2023-02-26T02:39:13.423Z,0.00
2023-02-26T02:40:13.424Z,0.00
2023-02-26T02:41:13.422Z,0.00
2023-02-26T02:42:13.425Z,0.00
2023-02-26T02:43:13.425Z,0.00
2023-02-26T02:44:13.425Z,0.00
2023-02-26T02:45:13.424Z,0.00
2023-02-26T02:46:13.502Z,0.00
2023-02-26T02:47:13.418Z,0.00
2023-02-26T02:48:13.432Z,0.00
2023-02-26T02:49:13.421Z,0.00
2023-02-26T02:50:13.425Z,0.00
2023-02-26T02:51:13.420Z,0.00
2023-02-26T02:52:13.422Z,0.00
2023-02-26T02:53:13.452Z,0.00
2023-02-26T02:54:13.427Z,0.00
2023-02-26T02:55:13.429Z,0.00
2023-02-26T02:56:13.424Z,0.00
2023-02-26T02:57:13.437Z,0.00
2023-02-26T02:58:13.444Z,0.00
2023-02-26T02:59:13.427Z,0.00
2023-02-26T03:00:13.448Z,0.00
2023-02-26T03:01:13.467Z,0.00
2023-02-26T03:02:13.427Z,0.00
2023-02-26T03:03:13.426Z,0.00
2023-02-26T03:04:13.437Z,0.00
2023-02-26T03:05:13.429Z,0.00
2023-02-26T03:06:13.435Z,0.00
2023-02-26T03:07:13.433Z,0.00
2023-02-26T03:08:13.437Z,0.00
2023-02-26T03:09:13.456Z,0.00
2023-02-26T03:10:13.440Z,0.00
2023-02-26T03:11:13.426Z,0.00
2023-02-26T03:12:13.436Z,0.00
2023-02-26T03:13:13.428Z,0.00
2023-02-26T03:14:13.448Z,0.00
2023-02-26T03:15:13.437Z,0.00
2023-02-26T03:16:13.465Z,0.00
2023-02-26T03:17:13.435Z,0.00
2023-02-26T03:18:13.443Z,0.00
2023-02-26T03:19:13.437Z,0.00
2023-02-26T03:20:13.436Z,0.00
2023-02-26T03:21:13.430Z,0.00
2023-02-26T03:22:13.443Z,0.00
2023-02-26T03:23:13.442Z,0.00
2023-02-26T03:24:13.442Z,0.00
2023-02-26T03:25:13.456Z,0.00
2023-02-26T03:26:13.441Z,0.00
2023-02-26T03:27:13.444Z,0.00
2023-02-26T03:28:13.438Z,0.00
2023-02-26T03:29:13.444Z,0.00
2023-02-26T03:30:13.444Z,0.00
2023-02-26T03:31:13.536Z,0.00
2023-02-26T03:32:13.560Z,0.00
2023-02-26T03:33:13.445Z,0.00
2023-02-26T03:34:13.452Z,0.00
2023-02-26T03:35:13.453Z,0.00
2023-02-26T03:36:13.447Z,0.00
2023-02-26T03:37:13.440Z,0.00
2023-02-26T03:38:13.454Z,0.00
2023-02-26T03:39:13.448Z,0.00
2023-02-26T03:40:13.443Z,0.00
2023-02-26T03:41:13.462Z,0.00
2023-02-26T03:42:13.456Z,0.00
2023-02-26T03:43:13.442Z,0.00
2023-02-26T03:44:13.452Z,0.00
2023-02-26T03:45:13.446Z,0.00
2023-02-26T03:46:13.518Z,0.00
2023-02-26T03:47:13.452Z,0.00
2023-02-26T03:48:13.447Z,0.00
2023-02-26T03:49:13.510Z,0.00
2023-02-26T03:50:13.453Z,0.00
2023-02-26T03:51:13.456Z,0.00
2023-02-26T03:52:13.462Z,0.00
2023-02-26T03:53:13.458Z,0.00
2023-02-26T03:54:13.447Z,0.00
2023-02-26T03:55:13.453Z,0.00
2023-02-26T03:56:13.456Z,0.00
2023-02-26T03:57:13.486Z,0.00
2023-02-26T03:58:13.457Z,0.00
2023-02-26T03:59:13.451Z,0.00
2023-02-26T04:00:13.452Z,0.00
2023-02-26T04:01:13.460Z,0.00
2023-02-26T04:02:13.487Z,0.00
2023-02-26T04:03:13.458Z,0.00
2023-02-26T04:04:13.521Z,0.00
2023-02-26T04:05:13.471Z,0.00
2023-02-26T04:06:13.460Z,0.00
2023-02-26T04:07:13.465Z,0.00
2023-02-26T04:08:13.452Z,0.00
2023-02-26T04:09:15.849Z,0.00
2023-02-26T04:10:13.454Z,0.00
2023-02-26T04:11:13.456Z,0.00
2023-02-26T04:12:13.477Z,0.00
2023-02-26T04:13:13.486Z,0.00
2023-02-26T04:14:13.456Z,0.00
2023-02-26T04:15:13.461Z,0.00
2023-02-26T04:16:13.526Z,0.00
2023-02-26T04:17:13.459Z,0.00
2023-02-26T04:18:13.464Z,0.00
2023-02-26T04:19:13.472Z,0.00
2023-02-26T04:20:13.489Z,0.00
2023-02-26T04:21:13.472Z,0.00
2023-02-26T04:22:13.469Z,0.00
2023-02-26T04:23:13.460Z,0.00
2023-02-26T04:24:13.471Z,0.00
2023-02-26T04:25:13.463Z,0.00
2023-02-26T04:26:13.472Z,0.00
2023-02-26T04:27:13.468Z,0.00
2023-02-26T04:28:13.471Z,0.00
2023-02-26T04:29:13.504Z,0.00
2023-02-26T04:30:13.464Z,0.00
2023-02-26T04:31:13.639Z,0.00
2023-02-26T04:32:13.527Z,0.00
2023-02-26T04:33:13.470Z,0.00
2023-02-26T04:35:13.465Z,0.00
2023-02-26T04:36:13.468Z,0.00
2023-02-26T04:37:13.470Z,0.00
2023-02-26T04:38:13.466Z,0.00
2023-02-26T04:39:56.011Z,0.00
2023-02-26T04:40:56.007Z,0.00
2023-02-26T04:41:56.007Z,0.00
2023-02-26T04:42:56.009Z,0.00
2023-02-26T04:43:56.025Z,0.00
2023-02-26T04:44:56.039Z,0.00
2023-02-26T04:45:56.119Z,0.00
2023-02-26T04:46:56.027Z,0.00
2023-02-26T04:47:56.012Z,0.00
2023-02-26T04:48:56.010Z,0.00
2023-02-26T04:49:56.003Z,0.00
2023-02-26T04:50:56.011Z,0.00
2023-02-26T04:51:56.041Z,0.00
2023-02-26T04:53:38.551Z,0.00
2023-02-26T04:54:38.544Z,0.00
2023-02-26T04:55:38.564Z,0.00
2023-02-26T04:56:42.385Z,0.00
2023-02-26T04:57:38.550Z,0.00
2023-02-26T04:58:38.552Z,0.00
2023-02-26T04:59:38.551Z,0.00
2023-02-26T05:00:38.579Z,0.00
2023-02-26T05:01:38.589Z,0.00
2023-02-26T05:02:38.554Z,0.00
2023-02-26T05:03:38.554Z,0.00
2023-02-26T05:04:38.583Z,0.00
2023-02-26T05:05:38.556Z,0.00
2023-02-26T05:06:38.559Z,0.00
2023-02-26T05:07:38.566Z,0.00
2023-02-26T05:08:38.562Z,0.00
2023-02-26T05:09:38.557Z,0.00
2023-02-26T05:11:38.554Z,0.00
2023-02-26T05:12:38.764Z,0.00
2023-02-26T05:13:38.569Z,0.00
2023-02-26T05:14:38.558Z,0.00
2023-02-26T05:15:38.559Z,0.00
2023-02-26T05:16:38.601Z,0.00
2023-02-26T05:17:38.565Z,0.00
2023-02-26T05:18:38.559Z,0.00
2023-02-26T05:19:38.559Z,0.00
2023-02-26T05:20:41.191Z,0.00
2023-02-26T05:21:38.560Z,0.00
2023-02-26T05:22:38.571Z,0.00
2023-02-26T05:23:38.571Z,0.00
2023-02-26T05:24:39.171Z,0.00
2023-02-26T05:25:38.572Z,0.00
2023-02-26T05:26:38.565Z,0.00
2023-02-26T05:27:38.572Z,0.00
2023-02-26T05:28:38.572Z,0.00
2023-02-26T05:29:38.575Z,0.00
2023-02-26T05:30:38.603Z,0.00
2023-02-26T05:31:38.690Z,0.00
2023-02-26T05:32:38.599Z,0.00
2023-02-26T05:33:38.625Z,0.00
2023-02-26T05:34:38.568Z,0.00
2023-02-26T05:35:38.584Z,0.00
2023-02-26T05:36:38.577Z,0.00
2023-02-26T05:37:38.599Z,4.00
2023-02-26T05:38:38.575Z,4.00
2023-02-26T05:39:38.634Z,0.00
2023-02-26T05:40:38.575Z,4.00
2023-02-26T05:41:38.587Z,4.00
2023-02-26T05:42:38.578Z,4.00
2023-02-26T05:43:38.575Z,4.00
2023-02-26T05:44:38.575Z,4.00
2023-02-26T05:45:38.583Z,8.00
2023-02-26T05:46:38.731Z,8.00
2023-02-26T05:47:38.583Z,8.00
2023-02-26T05:48:38.594Z,8.00
2023-02-26T05:49:38.586Z,8.00
2023-02-26T05:50:38.577Z,12.00
2023-02-26T05:51:38.588Z,12.00
2023-02-26T05:52:38.577Z,20.00
2023-02-26T05:53:38.584Z,20.00
2023-02-26T05:54:38.578Z,24.00
2023-02-26T05:55:38.582Z,28.00
2023-02-26T05:56:38.594Z,28.00
2023-02-26T05:57:38.586Z,36.00
2023-02-26T05:58:38.594Z,40.00
2023-02-26T05:59:38.584Z,44.00
2023-02-26T06:00:38.582Z,52.00
2023-02-26T06:01:38.700Z,60.00
2023-02-26T06:02:38.645Z,68.00
2023-02-26T06:03:38.587Z,76.00
2023-02-26T06:04:38.610Z,92.00
2023-02-26T06:05:38.620Z,108.00
2023-02-26T06:06:38.585Z,128.00
2023-02-26T06:07:38.602Z,152.00
2023-02-26T06:08:38.586Z,176.00
2023-02-26T06:09:38.590Z,200.00
2023-02-26T06:10:38.594Z,228.00
2023-02-26T06:11:38.591Z,260.00
2023-02-26T06:12:38.592Z,292.00
2023-02-26T06:13:38.593Z,312.00
2023-02-26T06:14:38.624Z,344.00
2023-02-26T06:15:38.588Z,368.00
2023-02-26T06:16:38.665Z,392.00
2023-02-26T06:17:41.247Z,424.00
2023-02-26T06:18:38.592Z,464.00
2023-02-26T06:19:38.596Z,492.00
2023-02-26T06:20:38.620Z,524.00
2023-02-26T06:21:38.591Z,548.00
2023-02-26T06:22:38.599Z,580.00
2023-02-26T06:23:38.617Z,620.00
2023-02-26T06:24:38.606Z,656.00
2023-02-26T06:25:38.600Z,696.00
2023-02-26T06:26:38.603Z,740.00
2023-02-26T06:27:38.646Z,768.00
2023-02-26T06:28:38.602Z,784.00
2023-02-26T06:29:38.606Z,808.00
2023-02-26T06:30:38.645Z,848.00
2023-02-26T06:31:38.732Z,884.00
2023-02-26T06:32:38.665Z,924.00
2023-02-26T06:33:38.607Z,968.00
2023-02-26T06:34:38.610Z,1000.00
2023-02-26T06:35:38.617Z,1040.00
2023-02-26T06:36:38.632Z,1096.00
2023-02-26T06:37:38.623Z,1156.00
2023-02-26T06:38:38.605Z,1220.00
2023-02-26T06:39:38.605Z,1272.00
2023-02-26T06:40:38.618Z,1292.00
2023-02-26T06:41:38.615Z,1316.00
2023-02-26T06:42:38.615Z,1336.00
2023-02-26T06:43:38.609Z,1368.00
2023-02-26T06:44:38.617Z,1404.00
2023-02-26T06:45:38.650Z,1448.00
2023-02-26T06:46:38.618Z,1484.00
2023-02-26T06:47:38.613Z,1516.00
2023-02-26T06:48:38.618Z,1544.00
2023-02-26T06:49:38.615Z,1568.00
2023-02-26T06:50:38.614Z,1600.00
2023-02-26T06:51:38.622Z,1640.00
2023-02-26T06:52:38.635Z,1684.00
2023-02-26T06:53:38.614Z,1740.00
2023-02-26T06:54:38.616Z,1772.00
2023-02-26T06:55:38.622Z,1820.00
2023-02-26T06:56:38.625Z,1852.00
2023-02-26T06:57:38.624Z,1892.00
2023-02-26T06:58:38.628Z,1936.00
2023-02-26T06:59:38.626Z,1980.00
2023-02-26T07:00:38.620Z,2024.00
2023-02-26T07:01:38.625Z,2068.00
2023-02-26T07:02:38.738Z,2128.00
2023-02-26T07:03:38.628Z,2204.00
2023-02-26T07:04:38.619Z,2292.00
2023-02-26T07:05:38.640Z,2372.00
2023-02-26T07:06:38.844Z,2444.00
2023-02-26T07:07:38.632Z,2528.00
2023-02-26T07:08:38.650Z,2612.00
2023-02-26T07:09:41.259Z,2688.00
2023-02-26T07:10:38.622Z,2780.00
2023-02-26T07:11:38.631Z,2864.00
2023-02-26T07:12:38.630Z,2948.00
2023-02-26T07:13:38.624Z,3044.00
2023-02-26T07:14:38.630Z,3140.00
2023-02-26T07:15:38.621Z,3224.00
2023-02-26T07:16:38.663Z,3296.00
2023-02-26T07:17:38.629Z,3360.00
2023-02-26T07:18:38.633Z,3416.00
2023-02-26T07:19:38.631Z,3472.00
2023-02-26T07:20:38.629Z,3524.00
2023-02-26T07:21:38.624Z,3564.00
2023-02-26T07:22:38.629Z,3604.00
2023-02-26T07:23:38.632Z,3648.00
2023-02-26T07:24:38.647Z,3688.00
2023-02-26T07:25:38.626Z,3732.00
2023-02-26T07:26:38.632Z,3772.00
2023-02-26T07:27:38.634Z,3820.00
2023-02-26T07:28:38.625Z,3884.00
2023-02-26T07:29:38.640Z,4020.00
2023-02-26T07:30:38.707Z,4464.00
2023-02-26T07:31:38.769Z,5320.00
2023-02-26T07:32:38.629Z,6360.00
2023-02-26T07:33:38.628Z,7332.00
2023-02-26T07:34:41.250Z,8128.00
2023-02-26T07:35:38.633Z,8760.00
2023-02-26T07:36:38.635Z,9320.00
2023-02-26T07:37:38.636Z,9820.00
2023-02-26T07:38:38.639Z,10340.00
2023-02-26T07:39:38.639Z,10780.00
2023-02-26T07:40:38.706Z,11188.00
2023-02-26T07:41:38.642Z,11616.00
2023-02-26T07:42:38.636Z,12036.00
2023-02-26T07:43:38.647Z,12368.00
2023-02-26T07:44:38.645Z,12664.00
2023-02-26T07:45:38.642Z,12908.00
2023-02-26T07:46:38.775Z,13108.00
2023-02-26T07:47:38.647Z,13304.00
2023-02-26T07:48:38.650Z,13696.00
2023-02-26T07:49:38.652Z,13920.00
2023-02-26T07:50:38.668Z,14112.00
2023-02-26T07:51:38.664Z,14336.00
2023-02-26T07:52:38.669Z,14528.00
2023-02-26T07:53:38.670Z,14784.00
2023-02-26T07:54:38.676Z,15040.00
2023-02-26T07:55:38.680Z,15264.00
2023-02-26T07:56:38.713Z,15520.00
2023-02-26T07:57:38.687Z,15776.00
2023-02-26T07:58:38.694Z,16000.00
2023-02-26T07:59:38.691Z,16288.00
2023-02-26T08:00:38.703Z,16512.00
2023-02-26T08:01:38.763Z,16800.00
2023-02-26T08:02:38.724Z,17216.00
2023-02-26T08:03:38.724Z,17568.00
2023-02-26T08:04:38.722Z,17984.00
2023-02-26T08:05:38.729Z,18464.00
2023-02-26T08:06:38.738Z,19872.00
2023-02-26T08:07:38.742Z,21472.00
2023-02-26T08:08:38.746Z,22944.00
2023-02-26T08:09:38.756Z,20256.00
2023-02-26T08:10:41.061Z,8528.00
2023-02-26T08:11:38.766Z,9628.00
2023-02-26T08:12:38.800Z,8848.00
2023-02-26T08:13:38.781Z,8136.00
2023-02-26T08:14:38.781Z,8752.00
2023-02-26T08:15:38.809Z,8736.00
2023-02-26T08:16:38.799Z,8800.00
2023-02-26T08:17:38.804Z,9420.00
2023-02-26T08:18:38.807Z,15392.00
2023-02-26T08:19:38.818Z,17696.00
2023-02-26T08:20:38.823Z,10736.00
2023-02-26T08:21:38.829Z,10228.00
2023-02-26T08:22:38.830Z,9756.00
2023-02-26T08:23:38.832Z,9628.00
2023-02-26T08:24:38.844Z,10228.00
2023-02-26T08:25:38.844Z,9320.00
2023-02-26T08:26:38.853Z,17728.00
2023-02-26T08:27:38.894Z,8372.00
2023-02-26T08:28:38.883Z,28000.00
2023-02-26T08:29:38.863Z,27360.00
2023-02-26T08:30:38.879Z,27200.00
2023-02-26T08:31:39.004Z,27360.00
2023-02-26T08:32:38.925Z,27616.00
2023-02-26T08:33:38.887Z,28000.00
2023-02-26T08:34:38.909Z,28352.00
2023-02-26T08:35:38.903Z,28768.00
2023-02-26T08:36:38.906Z,29120.00
2023-02-26T08:37:38.921Z,29472.00
2023-02-26T08:38:38.917Z,29856.00
2023-02-26T08:39:38.967Z,30240.00
2023-02-26T08:40:38.933Z,30560.00
2023-02-26T08:41:38.939Z,31040.00
2023-02-26T08:42:38.949Z,31392.00
2023-02-26T08:43:38.953Z,31584.00
2023-02-26T08:44:39.003Z,31968.00
2023-02-26T08:45:38.974Z,32384.00
2023-02-26T08:46:39.018Z,32832.00
2023-02-26T08:47:42.348Z,33184.00
2023-02-26T08:48:38.988Z,33632.00
2023-02-26T08:49:38.995Z,33824.00
2023-02-26T08:50:39.006Z,34272.00
2023-02-26T08:51:39.021Z,34624.00
2023-02-26T08:52:39.029Z,35040.00
2023-02-26T08:53:39.043Z,35264.00
2023-02-26T08:54:39.050Z,35680.00
2023-02-26T08:55:39.058Z,35904.00
2023-02-26T08:56:39.069Z,36480.00
2023-02-26T08:57:39.075Z,36768.00
2023-02-26T08:58:39.082Z,37056.00
2023-02-26T08:59:39.096Z,37440.00
2023-02-26T09:00:39.126Z,37984.00
2023-02-26T09:01:39.171Z,38432.00
2023-02-26T09:03:21.672Z,38784.00
2023-02-26T09:04:21.688Z,39328.00
2023-02-26T09:05:21.694Z,39520.00
2023-02-26T09:06:21.702Z,39936.00
2023-02-26T09:07:21.721Z,40384.00
2023-02-26T09:08:21.728Z,40864.00
2023-02-26T09:09:21.736Z,41056.00
2023-02-26T09:10:21.751Z,41728.00
2023-02-26T09:11:21.766Z,42048.00
2023-02-26T09:12:21.774Z,42336.00
2023-02-26T09:13:21.788Z,43296.00
2023-02-26T09:14:21.792Z,44416.00
2023-02-26T09:15:21.809Z,43840.00
2023-02-26T09:16:21.890Z,44640.00
2023-02-26T09:17:21.827Z,44544.00
2023-02-26T09:18:21.844Z,44480.00
2023-02-26T09:19:21.854Z,42464.00
2023-02-26T09:20:21.864Z,46080.00
2023-02-26T09:21:21.882Z,40416.00
2023-02-26T09:22:21.895Z,47168.00
2023-02-26T09:23:21.905Z,48352.00
2023-02-26T09:24:21.918Z,49024.00
2023-02-26T09:25:21.931Z,51008.00
2023-02-26T09:26:21.944Z,53280.00
2023-02-26T09:27:21.956Z,30560.00
2023-02-26T09:28:21.989Z,50496.00
2023-02-26T09:29:21.981Z,49888.00
2023-02-26T09:30:21.994Z,51328.00
2023-02-26T09:31:22.184Z,52928.00
2023-02-26T09:32:22.178Z,53344.00
2023-02-26T09:33:22.033Z,11124.00
2023-02-26T09:34:22.039Z,29184.00
2023-02-26T09:35:22.052Z,54208.00
2023-02-26T09:36:22.073Z,10076.00
2023-02-26T09:37:22.086Z,30816.00
2023-02-26T09:38:22.090Z,45760.00
2023-02-26T09:39:22.112Z,56800.00
2023-02-26T09:40:22.190Z,55360.00
2023-02-26T09:41:22.143Z,12200.00
2023-02-26T09:42:22.147Z,11024.00
2023-02-26T09:43:22.164Z,18624.00
2023-02-26T09:44:22.173Z,11440.00
2023-02-26T09:45:22.182Z,45536.00
2023-02-26T09:46:22.201Z,9428.00
2023-02-26T09:47:22.213Z,10740.00
2023-02-26T09:48:22.247Z,10416.00
2023-02-26T09:49:22.228Z,17376.00
2023-02-26T09:50:22.267Z,21952.00
2023-02-26T09:51:22.252Z,27520.00
2023-02-26T09:52:22.264Z,7992.00
2023-02-26T09:53:22.299Z,10000.00
2023-02-26T09:54:22.292Z,13664.00
2023-02-26T09:55:22.292Z,56928.00
2023-02-26T09:56:22.309Z,60160.00
2023-02-26T09:57:22.325Z,38080.00
2023-02-26T09:58:22.331Z,58176.00
2023-02-26T09:59:22.332Z,57856.00
2023-02-26T10:00:22.345Z,23808.00
2023-02-26T10:01:22.360Z,51808.00
2023-02-26T10:02:22.364Z,19328.00
2023-02-26T10:03:22.384Z,16960.00
2023-02-26T10:04:22.498Z,31104.00
2023-02-26T10:05:22.404Z,16384.00
2023-02-26T10:06:22.413Z,10376.00
2023-02-26T10:07:22.431Z,59200.00
2023-02-26T10:08:22.424Z,61792.00
2023-02-26T10:09:22.444Z,58336.00
2023-02-26T10:10:22.445Z,10052.00
2023-02-26T10:11:22.457Z,20480.00
2023-02-26T10:12:22.466Z,63808.00
2023-02-26T10:13:22.480Z,20320.00
2023-02-26T10:14:22.486Z,61856.00
2023-02-26T10:15:22.504Z,62176.00
2023-02-26T10:16:22.560Z,61792.00
2023-02-26T10:17:22.528Z,60544.00
2023-02-26T10:18:22.539Z,59648.00
2023-02-26T10:19:22.545Z,59392.00
2023-02-26T10:20:22.598Z,38656.00
2023-02-26T10:21:22.578Z,60768.00
2023-02-26T10:22:22.579Z,62560.00
2023-02-26T10:23:22.597Z,61696.00
2023-02-26T10:24:22.609Z,61664.00
2023-02-26T10:25:22.634Z,61760.00
2023-02-26T10:26:22.634Z,61408.00
2023-02-26T10:27:22.644Z,61024.00
2023-02-26T11:46:34.758Z,19008.00
2023-02-26T11:47:34.715Z,22976.00
2023-02-26T11:48:34.730Z,74048.00
2023-02-26T11:49:34.735Z,74272.00
2023-02-26T11:50:34.755Z,74656.00
2023-02-26T11:51:34.766Z,76768.00
2023-02-26T11:52:34.790Z,76768.00
2023-02-26T11:53:34.796Z,75712.00
2023-02-26T12:52:47.221Z,10600.00
2023-02-26T12:53:47.208Z,23584.00
2023-02-26T12:54:47.244Z,18432.00
2023-02-26T12:55:47.244Z,68032.00
2023-02-26T12:56:47.262Z,68768.00
2023-02-26T12:57:47.274Z,58080.00
2023-02-26T12:58:47.281Z,10576.00
2023-02-26T12:59:47.305Z,67488.00
2023-02-26T13:00:47.378Z,66080.00
2023-02-26T13:02:00.580Z,64736.00
2023-02-26T13:02:47.344Z,64352.00
2023-02-26T13:03:47.442Z,64192.00
2023-02-26T13:04:47.367Z,64256.00
2023-02-26T13:05:47.397Z,64640.00
2023-02-26T13:06:47.407Z,66208.00
2023-02-26T13:07:47.416Z,67712.00
2023-02-26T13:08:47.456Z,67104.00
2023-02-26T13:09:47.462Z,65984.00
2023-02-26T13:10:47.469Z,64128.00
2023-02-26T13:11:47.491Z,66816.00
2023-02-26T13:12:47.497Z,15900.00
2023-02-26T13:13:47.517Z,65056.00
2023-02-26T13:14:47.523Z,64000.00
2023-02-26T13:15:47.548Z,62304.00
2023-02-26T13:29:33.412Z,56896.00
2023-02-26T13:30:33.496Z,56672.00
2023-02-26T13:31:33.963Z,56512.00
2023-02-26T13:32:33.545Z,56384.00
2023-02-26T13:33:33.457Z,55680.00
2023-02-26T13:34:33.466Z,55040.00
2023-02-26T13:35:33.481Z,54880.00
2023-02-26T13:36:35.283Z,54816.00
2023-02-26T13:47:02.728Z,52032.00
2023-02-26T13:48:02.767Z,51168.00
2023-02-26T13:49:02.735Z,50464.00
2023-02-26T13:50:02.756Z,50464.00
2023-02-26T13:51:02.763Z,49952.00
2023-02-26T13:52:02.785Z,49312.00
2023-02-26T13:53:02.795Z,49024.00
2023-02-26T13:54:02.807Z,48768.00
2023-02-26T13:55:02.825Z,48352.00
2023-02-26T13:56:02.847Z,47776.00
2023-02-26T14:05:18.829Z,44736.00
2023-02-26T14:06:18.808Z,44448.00
2023-02-26T14:07:18.822Z,44160.00
2023-02-26T14:08:18.842Z,43680.00
2023-02-26T14:09:18.856Z,43424.00
2023-02-26T14:10:18.869Z,42720.00
2023-02-26T14:11:18.900Z,42400.00
2023-02-26T14:12:18.900Z,41920.00
2023-02-26T14:13:18.942Z,41408.00
2023-02-26T14:14:18.930Z,41312.00
2023-02-26T14:15:18.942Z,41056.00
2023-02-26T14:16:18.980Z,40640.00
2023-02-26T14:17:18.977Z,40352.00
2023-02-26T14:18:18.999Z,40192.00
2023-02-26T14:19:19.018Z,40000.00
2023-02-26T14:20:19.029Z,39744.00
2023-02-26T14:21:19.067Z,39008.00
2023-02-26T14:22:19.065Z,38784.00
2023-02-26T14:23:19.074Z,38336.00
2023-02-26T14:24:19.131Z,38080.00
2023-02-26T14:25:19.107Z,37664.00
2023-02-26T14:26:19.116Z,37344.00
2023-02-26T14:27:19.138Z,36928.00
2023-02-26T14:28:19.147Z,36544.00
2023-02-26T14:29:19.173Z,36416.00
2023-02-26T14:30:19.184Z,36032.00
2023-02-26T14:31:19.294Z,35552.00
2023-02-26T14:32:19.371Z,35264.00
2023-02-26T14:33:19.226Z,34976.00
2023-02-26T14:34:19.248Z,34688.00
2023-02-26T14:35:19.254Z,34400.00
2023-02-26T14:36:19.276Z,34016.00
2023-02-26T14:37:19.309Z,33952.00
2023-02-26T14:38:19.300Z,33248.00
2023-02-26T14:39:19.317Z,32832.00
2023-02-26T14:40:19.327Z,32608.00
2023-02-26T14:41:19.354Z,32256.00
2023-02-26T14:42:19.371Z,32064.00
2023-02-26T14:43:19.387Z,31616.00
2023-02-26T14:44:19.393Z,31552.00
2023-02-26T14:45:19.415Z,31616.00
2023-02-26T14:46:19.432Z,31616.00
2023-02-26T14:47:19.446Z,31520.00
2023-02-26T14:48:19.471Z,31136.00
2023-02-26T14:49:19.470Z,30880.00
2023-02-26T14:50:19.495Z,30144.00
2023-02-26T14:51:19.512Z,29600.00
2023-02-26T14:52:19.518Z,29088.00
2023-02-26T14:53:19.562Z,28512.00
2023-02-26T14:54:19.546Z,28032.00
2023-02-26T14:55:19.559Z,27488.00
2023-02-26T14:56:19.584Z,27200.00
2023-02-26T14:57:19.597Z,26880.00
2023-02-26T14:58:19.613Z,27328.00
2023-02-26T14:59:19.626Z,27424.00
2023-02-26T15:00:19.636Z,27360.00
2023-02-26T15:01:24.315Z,27072.00
2023-02-26T15:02:19.815Z,26432.00
2023-02-26T15:03:19.689Z,25664.00
2023-02-26T15:04:19.693Z,24992.00
2023-02-26T15:05:19.714Z,24576.00
2023-02-26T15:06:19.725Z,24448.00
2023-02-26T15:07:19.738Z,24128.00
2023-02-26T15:08:19.756Z,23872.00
2023-02-26T15:09:19.793Z,23584.00
2023-02-26T15:10:19.788Z,23808.00
2023-02-26T15:11:19.865Z,23680.00
2023-02-26T15:12:19.827Z,23232.00
2023-02-26T15:13:19.826Z,22784.00
2023-02-26T15:14:19.835Z,22272.00
2023-02-26T15:15:19.859Z,22016.00
2023-02-26T15:16:19.868Z,21472.00
2023-02-26T15:17:19.884Z,21024.00
2023-02-26T15:18:19.901Z,20416.00
2023-02-26T15:19:20.031Z,20224.00
2023-02-26T15:20:19.926Z,19904.00
2023-02-26T15:21:19.956Z,19456.00
2023-02-26T15:22:19.946Z,19296.00
2023-02-26T15:23:20.001Z,19232.00
2023-02-26T15:24:19.976Z,19072.00
2023-02-26T15:25:20.069Z,19392.00
2023-02-26T15:26:20.012Z,10712.00