createdAt,value
2022-10-15T00:00:38.292Z,15.19
2022-10-15T00:01:28.336Z,15.20
2022-10-15T00:02:18.505Z,15.19
2022-10-15T00:03:08.261Z,15.18
2022-10-15T00:03:58.322Z,15.19
2022-10-15T00:04:48.243Z,15.18
2022-10-15T00:05:38.241Z,15.19
2022-10-15T00:06:28.220Z,15.16
2022-10-15T00:07:18.221Z,15.18
2022-10-15T00:08:08.231Z,15.16
2022-10-15T00:08:58.192Z,15.16
2022-10-15T00:09:48.191Z,15.16
2022-10-15T00:10:38.182Z,15.16
2022-10-15T00:11:28.160Z,15.15
2022-10-15T00:12:18.170Z,15.18
2022-10-15T00:13:08.148Z,15.19
2022-10-15T00:13:58.172Z,15.20
2022-10-15T00:14:48.120Z,15.22
2022-10-15T00:15:38.121Z,15.20
2022-10-15T00:16:28.108Z,15.22
2022-10-15T00:17:18.100Z,15.20
2022-10-15T00:18:08.089Z,15.19
2022-10-15T00:18:58.081Z,15.20
2022-10-15T00:19:48.089Z,15.20
2022-10-15T00:20:38.071Z,15.22
2022-10-15T00:21:28.063Z,15.23
2022-10-15T00:22:18.049Z,15.25
2022-10-15T00:23:08.029Z,15.23
2022-10-15T00:23:58.030Z,15.25
2022-10-15T00:24:48.009Z,15.27
2022-10-15T00:25:38.220Z,15.28
2022-10-15T00:26:28.001Z,15.30
2022-10-15T00:27:18.032Z,15.30
2022-10-15T00:28:07.982Z,15.28
2022-10-15T00:28:58.005Z,15.28
2022-10-15T00:29:47.960Z,15.28
2022-10-15T00:30:37.957Z,15.28
2022-10-15T00:31:27.978Z,15.28
2022-10-15T00:32:17.930Z,15.31
2022-10-15T00:33:07.963Z,15.31
2022-10-15T00:33:57.920Z,15.31
2022-10-15T00:34:47.896Z,15.31
2022-10-15T00:35:37.898Z,15.31
2022-10-15T00:36:27.887Z,15.30
2022-10-15T00:37:17.895Z,15.30
2022-10-15T00:38:07.857Z,15.31
2022-10-15T00:38:57.859Z,15.30
2022-10-15T00:39:47.841Z,15.30
2022-10-15T00:40:37.838Z,15.30
2022-10-15T00:41:27.838Z,15.31
2022-10-15T00:42:17.817Z,15.30
2022-10-15T00:43:07.806Z,15.33
2022-10-15T00:43:57.799Z,15.31
2022-10-15T00:44:47.788Z,15.33
2022-10-15T00:45:37.780Z,15.33
2022-10-15T00:46:27.780Z,15.33
2022-10-15T00:47:17.814Z,15.34
2022-10-15T00:48:07.749Z,15.35
2022-10-15T00:48:57.807Z,15.38
2022-10-15T00:49:47.730Z,15.38
2022-10-15T00:50:37.738Z,15.40
2022-10-15T00:51:27.709Z,15.38
2022-10-15T00:52:17.707Z,15.40
2022-10-15T00:53:07.717Z,15.41
2022-10-15T00:53:57.679Z,15.40
2022-10-15T00:54:47.674Z,15.40
2022-10-15T00:55:37.670Z,15.40
2022-10-15T00:56:27.651Z,15.40
2022-10-15T00:57:17.648Z,15.40
2022-10-15T00:58:07.686Z,15.41
2022-10-15T00:58:57.701Z,15.44
2022-10-15T00:59:47.630Z,15.49
2022-10-15T01:00:37.610Z,15.51
2022-10-15T01:01:27.631Z,15.51
2022-10-15T01:02:17.589Z,15.49
2022-10-15T01:03:07.578Z,15.49
2022-10-15T01:03:57.569Z,15.48
2022-10-15T01:04:47.601Z,15.48
2022-10-15T01:05:37.561Z,15.51
2022-10-15T01:06:27.542Z,15.49
2022-10-15T01:08:07.532Z,15.52
2022-10-15T01:08:57.528Z,15.52
2022-10-15T01:09:47.507Z,15.51
2022-10-15T01:10:37.735Z,15.49
2022-10-15T01:11:27.486Z,15.49
2022-10-15T01:12:17.478Z,15.46
2022-10-15T01:13:07.458Z,15.46
2022-10-15T01:13:57.457Z,15.43
2022-10-15T01:14:47.437Z,15.44
2022-10-15T01:15:37.474Z,15.43
2022-10-15T01:16:27.668Z,15.40
2022-10-15T01:17:17.427Z,15.40
2022-10-15T01:18:07.408Z,15.38
2022-10-15T01:18:57.398Z,15.37
2022-10-15T01:19:47.392Z,15.37
2022-10-15T01:20:37.382Z,15.35
2022-10-15T01:21:27.369Z,15.33
2022-10-15T01:22:17.390Z,15.35
2022-10-15T01:23:07.350Z,15.35
2022-10-15T01:23:57.378Z,15.35
2022-10-15T01:24:47.330Z,15.38
2022-10-15T01:25:37.330Z,15.38
2022-10-15T01:26:27.324Z,15.35
2022-10-15T01:27:17.308Z,15.37
2022-10-15T01:28:07.350Z,15.35
2022-10-15T01:28:57.343Z,15.34
2022-10-15T01:29:47.276Z,15.37
2022-10-15T01:30:37.270Z,15.34
2022-10-15T01:31:27.272Z,15.35
2022-10-15T01:32:17.256Z,15.35
2022-10-15T01:33:07.241Z,15.34
2022-10-15T01:33:57.248Z,15.31
2022-10-15T01:34:47.230Z,15.31
2022-10-15T01:35:37.217Z,15.30
2022-10-15T01:36:27.197Z,15.31
2022-10-15T01:37:17.409Z,15.34
2022-10-15T01:38:07.184Z,15.34
2022-10-15T01:38:57.179Z,15.30
2022-10-15T01:39:47.167Z,15.30
2022-10-15T01:40:37.163Z,15.30
2022-10-15T01:41:27.145Z,15.31
2022-10-15T01:42:17.137Z,15.31
2022-10-15T01:43:07.158Z,15.33
2022-10-15T01:43:57.120Z,15.33
2022-10-15T01:44:47.106Z,15.33
2022-10-15T01:45:37.098Z,15.34
2022-10-15T01:46:27.087Z,15.35
2022-10-15T01:47:17.087Z,15.35
2022-10-15T01:48:07.074Z,15.37
2022-10-15T01:48:57.120Z,15.35
2022-10-15T01:49:47.047Z,15.37
2022-10-15T01:50:37.054Z,15.35
2022-10-15T01:51:27.034Z,15.35
2022-10-15T01:52:17.081Z,15.35
2022-10-15T01:53:07.006Z,15.35
2022-10-15T01:53:57.036Z,15.37
2022-10-15T01:54:46.995Z,15.35
2022-10-15T01:55:36.993Z,15.35
2022-10-15T01:56:26.977Z,15.34
2022-10-15T01:57:16.966Z,15.33
2022-10-15T01:58:06.985Z,15.31
2022-10-15T01:58:56.952Z,15.31
2022-10-15T01:59:46.938Z,15.30
2022-10-15T02:00:36.926Z,15.31
2022-10-15T02:01:26.995Z,15.31
2022-10-15T02:02:16.916Z,15.30
2022-10-15T02:03:06.898Z,15.30
2022-10-15T02:03:56.945Z,15.28
2022-10-15T02:04:46.884Z,15.28
2022-10-15T02:05:36.895Z,15.33
2022-10-15T02:06:26.866Z,15.31
2022-10-15T02:07:16.862Z,15.33
2022-10-15T02:08:06.844Z,15.30
2022-10-15T02:08:56.836Z,15.28
2022-10-15T02:09:46.866Z,15.27
2022-10-15T02:10:36.874Z,15.28
2022-10-15T02:11:26.804Z,15.28
2022-10-15T02:12:16.830Z,15.30
2022-10-15T02:13:06.788Z,15.31
2022-10-15T02:13:56.835Z,15.31
2022-10-15T02:14:46.772Z,15.27
2022-10-15T02:15:36.764Z,15.28
2022-10-15T02:16:26.746Z,15.28
2022-10-15T02:17:16.735Z,15.28
2022-10-15T02:18:06.725Z,15.27
2022-10-15T02:18:56.743Z,15.27
2022-10-15T02:19:46.780Z,15.30
2022-10-15T02:20:36.703Z,15.28
2022-10-15T02:21:26.697Z,15.27
2022-10-15T02:22:16.683Z,15.27
2022-10-15T02:23:06.674Z,15.27
2022-10-15T02:23:56.661Z,15.25
2022-10-15T02:24:48.006Z,15.25
2022-10-15T02:25:36.664Z,15.28
2022-10-15T02:26:26.635Z,15.23
2022-10-15T02:27:16.623Z,15.20
2022-10-15T02:28:06.648Z,15.22
2022-10-15T02:28:56.717Z,15.22
2022-10-15T02:29:46.605Z,15.22
2022-10-15T02:30:36.794Z,15.22
2022-10-15T02:31:26.576Z,15.22
2022-10-15T02:32:16.565Z,15.23
2022-10-15T02:33:06.564Z,15.23
2022-10-15T02:33:56.586Z,15.23
2022-10-15T02:34:46.549Z,15.23
2022-10-15T02:35:36.538Z,15.23
2022-10-15T02:36:26.563Z,15.22
2022-10-15T02:37:16.506Z,15.20
2022-10-15T02:38:06.587Z,15.22
2022-10-15T02:38:56.518Z,15.20
2022-10-15T02:39:46.484Z,15.19
2022-10-15T02:40:36.471Z,15.20
2022-10-15T02:41:26.472Z,15.18
2022-10-15T02:42:16.491Z,15.16
2022-10-15T02:43:06.456Z,15.13
2022-10-15T02:43:56.434Z,15.11
2022-10-15T02:44:46.454Z,15.11
2022-10-15T02:45:36.454Z,15.07
2022-10-15T02:46:26.407Z,15.07
2022-10-15T02:47:16.504Z,15.11
2022-10-15T02:48:06.415Z,15.13
2022-10-15T02:48:56.376Z,15.13
2022-10-15T02:49:46.385Z,15.11
2022-10-15T02:50:36.375Z,15.13
2022-10-15T02:51:26.356Z,15.11
2022-10-15T02:52:16.346Z,15.12
2022-10-15T02:53:06.324Z,15.12
2022-10-15T02:53:56.354Z,15.12
2022-10-15T02:54:46.312Z,15.11
2022-10-15T02:55:36.305Z,15.11
2022-10-15T02:56:26.404Z,15.11
2022-10-15T02:57:16.288Z,15.09
2022-10-15T02:58:06.275Z,15.05
2022-10-15T02:58:56.263Z,15.04
2022-10-15T02:59:46.298Z,15.03
2022-10-15T03:00:36.244Z,15.03
2022-10-15T03:01:26.288Z,15.03
2022-10-15T03:02:18.534Z,15.04
2022-10-15T03:03:06.213Z,15.04
2022-10-15T03:03:56.217Z,15.05
2022-10-15T03:04:46.204Z,15.05
2022-10-15T03:05:36.213Z,15.05
2022-10-15T03:06:26.174Z,15.04
2022-10-15T03:07:16.165Z,15.04
2022-10-15T03:08:06.161Z,15.04
2022-10-15T03:08:56.154Z,15.05
2022-10-15T03:09:46.156Z,15.05
2022-10-15T03:10:36.125Z,15.07
2022-10-15T03:11:26.143Z,15.07
2022-10-15T03:12:16.104Z,15.07
2022-10-15T03:13:06.103Z,15.09
2022-10-15T03:13:56.083Z,15.09
2022-10-15T03:14:46.089Z,15.07
2022-10-15T03:15:36.073Z,15.09
2022-10-15T03:16:26.064Z,15.07
2022-10-15T03:17:16.161Z,15.09
2022-10-15T03:18:06.043Z,15.05
2022-10-15T03:18:56.032Z,15.07
2022-10-15T03:19:46.040Z,15.07
2022-10-15T03:20:36.013Z,15.05
2022-10-15T03:21:26.009Z,15.07
2022-10-15T03:22:15.994Z,15.05
2022-10-15T03:23:06.020Z,15.09
2022-10-15T03:23:55.985Z,15.09
2022-10-15T03:24:45.969Z,15.11
2022-10-15T03:25:35.952Z,15.11
2022-10-15T03:26:25.953Z,15.11
2022-10-15T03:27:15.944Z,15.11
2022-10-15T03:28:05.931Z,15.09
2022-10-15T03:28:56.209Z,15.09
2022-10-15T03:29:45.912Z,15.11
2022-10-15T03:30:35.893Z,15.09
2022-10-15T03:31:25.893Z,15.05
2022-10-15T03:32:15.883Z,15.04
2022-10-15T03:33:05.874Z,15.05
2022-10-15T03:33:55.862Z,15.05
2022-10-15T03:34:45.874Z,15.07
2022-10-15T03:35:35.847Z,15.12
2022-10-15T03:36:25.834Z,15.12
2022-10-15T03:37:15.823Z,15.12
2022-10-15T03:38:05.821Z,15.11
2022-10-15T03:38:55.801Z,15.11
2022-10-15T03:39:45.801Z,15.11
2022-10-15T03:40:36.005Z,15.09
2022-10-15T03:41:25.806Z,15.07
2022-10-15T03:42:15.771Z,15.07
2022-10-15T03:43:05.762Z,15.09
2022-10-15T03:43:55.743Z,15.09
2022-10-15T03:44:45.742Z,15.07
2022-10-15T03:45:35.732Z,15.07
2022-10-15T03:46:25.743Z,15.07
2022-10-15T03:47:15.715Z,15.09
2022-10-15T03:48:05.712Z,15.07
2022-10-15T03:48:55.684Z,15.11
2022-10-15T03:49:45.681Z,15.11
2022-10-15T03:50:35.705Z,15.09
2022-10-15T03:51:27.879Z,15.11
2022-10-15T03:52:15.870Z,15.07
2022-10-15T03:53:05.659Z,15.07
2022-10-15T03:53:55.635Z,15.05
2022-10-15T03:54:45.626Z,15.07
2022-10-15T03:55:35.635Z,15.09
2022-10-15T03:56:25.611Z,15.11
2022-10-15T03:57:15.591Z,15.09
2022-10-15T03:58:05.627Z,15.11
2022-10-15T03:58:55.578Z,15.09
2022-10-15T03:59:45.574Z,15.09
2022-10-15T04:00:35.573Z,15.09
2022-10-15T04:01:25.590Z,15.09
2022-10-15T04:02:15.540Z,15.07
2022-10-15T04:03:05.532Z,15.07
2022-10-15T04:03:55.560Z,15.05
2022-10-15T04:04:45.518Z,15.04
2022-10-15T04:05:35.499Z,15.01
2022-10-15T04:06:25.501Z,15.00
2022-10-15T04:07:15.481Z,15.01
2022-10-15T04:08:05.479Z,15.03
2022-10-15T04:08:55.476Z,15.01
2022-10-15T04:09:45.550Z,15.01
2022-10-15T04:10:35.463Z,15.01
2022-10-15T04:11:25.444Z,15.01
2022-10-15T04:12:15.440Z,14.98
2022-10-15T04:13:05.421Z,14.97
2022-10-15T04:13:55.444Z,14.97
2022-10-15T04:14:45.400Z,14.98
2022-10-15T04:15:35.419Z,14.97
2022-10-15T04:16:25.379Z,14.98
2022-10-15T04:17:15.374Z,15.00
2022-10-15T04:18:05.370Z,14.98
2022-10-15T04:18:55.341Z,14.98
2022-10-15T04:19:45.341Z,14.98
2022-10-15T04:20:35.328Z,14.95
2022-10-15T04:21:25.351Z,14.94
2022-10-15T04:22:15.309Z,14.94
2022-10-15T04:23:05.303Z,14.93
2022-10-15T04:23:55.319Z,14.93
2022-10-15T04:24:45.281Z,14.93
2022-10-15T04:25:35.270Z,14.93
2022-10-15T04:26:25.281Z,14.93
2022-10-15T04:28:05.244Z,14.93
2022-10-15T04:28:55.264Z,14.91
2022-10-15T04:29:45.236Z,14.90
2022-10-15T04:30:35.209Z,14.87
2022-10-15T04:31:25.210Z,14.86
2022-10-15T04:32:15.207Z,14.83
2022-10-15T04:33:05.221Z,14.85
2022-10-15T04:33:55.169Z,14.83
2022-10-15T04:34:45.169Z,14.82
2022-10-15T04:35:35.180Z,14.85
2022-10-15T04:36:25.206Z,14.83
2022-10-15T04:37:15.138Z,14.85
2022-10-15T04:38:05.134Z,14.85
2022-10-15T04:38:55.353Z,14.85
2022-10-15T04:39:45.118Z,14.83
2022-10-15T04:40:35.099Z,14.83
2022-10-15T04:41:25.091Z,14.83
2022-10-15T04:42:15.089Z,14.83
2022-10-15T04:43:05.087Z,14.83
2022-10-15T04:43:55.059Z,14.82
2022-10-15T04:44:45.081Z,14.80
2022-10-15T04:45:35.148Z,14.79
2022-10-15T04:46:25.038Z,14.78
2022-10-15T04:47:15.019Z,14.74
2022-10-15T04:48:05.032Z,14.72
2022-10-15T04:48:54.998Z,14.74
2022-10-15T04:49:44.999Z,14.72
2022-10-15T04:50:34.988Z,14.71
2022-10-15T04:51:25.208Z,14.72
2022-10-15T04:52:14.967Z,14.71
2022-10-15T04:53:04.991Z,14.74
2022-10-15T04:53:54.951Z,14.75
2022-10-15T04:54:44.949Z,14.78
2022-10-15T04:55:34.930Z,14.80
2022-10-15T04:56:24.937Z,14.80
2022-10-15T04:57:14.930Z,14.78
2022-10-15T04:58:04.907Z,14.79
2022-10-15T04:58:54.902Z,14.79
2022-10-15T04:59:44.898Z,14.80
2022-10-15T05:00:34.876Z,14.82
2022-10-15T05:01:24.868Z,14.82
2022-10-15T05:02:14.936Z,14.82
2022-10-15T05:03:04.847Z,14.83
2022-10-15T05:03:54.877Z,14.83
2022-10-15T05:04:44.828Z,14.83
2022-10-15T05:05:34.815Z,14.82
2022-10-15T05:06:24.809Z,14.80
2022-10-15T05:07:14.798Z,14.80
2022-10-15T05:08:05.018Z,14.79
2022-10-15T05:08:54.789Z,14.78
2022-10-15T05:09:46.493Z,14.79
2022-10-15T05:10:34.757Z,14.78
2022-10-15T05:11:24.756Z,14.78
2022-10-15T05:12:14.748Z,14.78
2022-10-15T05:13:04.737Z,14.79
2022-10-15T05:13:54.747Z,14.78
2022-10-15T05:14:44.723Z,14.75
2022-10-15T05:15:34.707Z,14.75
2022-10-15T05:16:24.697Z,14.75
2022-10-15T05:17:14.676Z,14.75
2022-10-15T05:18:04.676Z,14.78
2022-10-15T05:18:54.657Z,14.79
2022-10-15T05:19:44.687Z,14.78
2022-10-15T05:20:34.653Z,14.78
2022-10-15T05:21:24.635Z,14.78
2022-10-15T05:22:14.629Z,14.80
2022-10-15T05:23:04.620Z,14.79
2022-10-15T05:23:54.607Z,14.79
2022-10-15T05:24:44.606Z,14.80
2022-10-15T05:25:34.682Z,14.80
2022-10-15T05:26:24.584Z,14.80
2022-10-15T05:27:14.565Z,14.80
2022-10-15T05:28:04.555Z,14.79
2022-10-15T05:28:54.655Z,14.79
2022-10-15T05:29:44.547Z,14.78
2022-10-15T05:30:34.535Z,14.78
2022-10-15T05:31:24.546Z,14.80
2022-10-15T05:32:14.566Z,14.79
2022-10-15T05:33:04.516Z,14.79
2022-10-15T05:33:54.493Z,14.79
2022-10-15T05:34:44.501Z,14.80
2022-10-15T05:35:34.472Z,14.80
2022-10-15T05:36:24.465Z,14.82
2022-10-15T05:37:14.535Z,14.79
2022-10-15T05:38:04.468Z,14.79
2022-10-15T05:38:54.451Z,14.78
2022-10-15T05:39:44.446Z,14.79
2022-10-15T05:40:34.426Z,14.78
2022-10-15T05:41:24.424Z,14.78
2022-10-15T05:42:14.394Z,14.79
2022-10-15T05:43:05.897Z,14.79
2022-10-15T05:43:54.378Z,14.79
2022-10-15T05:44:44.378Z,14.79
2022-10-15T05:45:34.364Z,14.80
2022-10-15T05:46:24.356Z,14.79
2022-10-15T05:47:14.347Z,14.79
2022-10-15T05:48:04.336Z,14.78
2022-10-15T05:48:54.358Z,14.78
2022-10-15T05:49:44.318Z,14.75
2022-10-15T05:50:34.302Z,14.75
2022-10-15T05:51:24.295Z,14.75
2022-10-15T05:52:14.283Z,14.75
2022-10-15T05:53:04.272Z,14.75
2022-10-15T05:53:54.267Z,14.74
2022-10-15T05:54:44.279Z,14.74
2022-10-15T05:55:34.246Z,14.71
2022-10-15T05:56:24.250Z,14.69
2022-10-15T05:57:14.235Z,14.69
2022-10-15T05:58:04.226Z,14.71
2022-10-15T05:58:54.426Z,14.69
2022-10-15T05:59:44.199Z,14.69
2022-10-15T06:00:34.186Z,14.71
2022-10-15T06:01:24.175Z,14.71
2022-10-15T06:02:14.210Z,14.74
2022-10-15T06:03:04.159Z,14.72
2022-10-15T06:03:54.361Z,14.72
2022-10-15T06:04:44.140Z,14.72
2022-10-15T06:05:34.130Z,14.72
2022-10-15T06:06:24.126Z,14.72
2022-10-15T06:07:14.122Z,14.72
2022-10-15T06:08:04.107Z,14.72
2022-10-15T06:08:54.093Z,14.71
2022-10-15T06:09:44.184Z,14.71
2022-10-15T06:10:34.096Z,14.71
2022-10-15T06:11:24.086Z,14.71
2022-10-15T06:12:14.054Z,14.71
2022-10-15T06:13:04.069Z,14.71
2022-10-15T06:13:54.034Z,14.72
2022-10-15T06:14:44.037Z,14.71
2022-10-15T06:15:34.060Z,14.72
2022-10-15T06:16:24.354Z,14.71
2022-10-15T06:17:14.008Z,14.72
2022-10-15T06:18:04.007Z,14.72
2022-10-15T06:18:53.981Z,14.71
2022-10-15T06:19:43.970Z,14.72
2022-10-15T06:20:33.973Z,14.75
2022-10-15T06:21:23.964Z,14.75
2022-10-15T06:22:13.956Z,14.74
2022-10-15T06:23:04.144Z,14.72
2022-10-15T06:23:53.928Z,14.75
2022-10-15T06:24:43.911Z,14.75
2022-10-15T06:25:33.904Z,14.74
2022-10-15T06:26:23.888Z,14.78
2022-10-15T06:27:13.884Z,14.75
2022-10-15T06:28:03.909Z,14.75
2022-10-15T06:28:53.996Z,14.75
2022-10-15T06:29:43.853Z,14.75
2022-10-15T06:30:33.850Z,14.75
2022-10-15T06:31:23.844Z,14.78
2022-10-15T06:32:13.826Z,14.75
2022-10-15T06:33:03.855Z,14.75
2022-10-15T06:33:53.817Z,14.74
2022-10-15T06:34:43.826Z,14.75
2022-10-15T06:35:33.795Z,14.75
2022-10-15T06:36:23.782Z,14.78
2022-10-15T06:37:13.775Z,14.78
2022-10-15T06:38:03.755Z,14.75
2022-10-15T06:38:53.756Z,14.78
2022-10-15T06:39:43.735Z,14.78
2022-10-15T06:40:33.937Z,14.79
2022-10-15T06:41:23.728Z,14.79
2022-10-15T06:42:13.717Z,14.79
2022-10-15T06:43:03.698Z,14.79
2022-10-15T06:43:53.711Z,14.79
2022-10-15T06:44:43.676Z,14.80
2022-10-15T06:45:33.674Z,14.78
2022-10-15T06:46:23.688Z,14.78
2022-10-15T06:47:13.702Z,14.80
2022-10-15T06:48:03.644Z,14.80
2022-10-15T06:48:53.639Z,14.80
2022-10-15T06:49:43.649Z,14.80
2022-10-15T06:50:33.619Z,14.79
2022-10-15T06:51:23.617Z,14.78
2022-10-15T06:52:13.638Z,14.75
2022-10-15T06:53:03.607Z,14.75
2022-10-15T06:53:53.576Z,14.78
2022-10-15T06:54:43.576Z,14.78
2022-10-15T06:55:33.570Z,14.74
2022-10-15T06:56:23.544Z,14.74
2022-10-15T06:57:13.543Z,14.74
2022-10-15T06:58:03.554Z,14.74
2022-10-15T06:58:53.526Z,14.75
2022-10-15T06:59:43.510Z,14.75
2022-10-15T07:00:36.529Z,14.74
2022-10-15T07:01:23.484Z,14.78
2022-10-15T07:02:13.480Z,14.79
2022-10-15T07:03:03.464Z,14.80
2022-10-15T07:03:54.174Z,14.82
2022-10-15T07:04:43.443Z,14.79
2022-10-15T07:05:33.455Z,14.80
2022-10-15T07:06:23.434Z,14.80
2022-10-15T07:07:13.433Z,14.79
2022-10-15T07:08:03.421Z,14.80
2022-10-15T07:08:53.410Z,14.82
2022-10-15T07:09:43.908Z,14.82
2022-10-15T07:10:33.397Z,14.83
2022-10-15T07:11:23.375Z,14.83
2022-10-15T07:12:13.373Z,14.83
2022-10-15T07:13:03.365Z,14.83
2022-10-15T07:13:53.353Z,14.85
2022-10-15T07:14:43.367Z,14.86
2022-10-15T07:15:33.364Z,14.83
2022-10-15T07:16:23.314Z,14.86
2022-10-15T07:17:13.325Z,14.86
2022-10-15T07:18:03.302Z,14.87
2022-10-15T07:18:53.293Z,14.87
2022-10-15T07:19:43.283Z,14.90
2022-10-15T07:20:33.312Z,14.86
2022-10-15T07:21:23.290Z,14.90
2022-10-15T07:22:13.322Z,14.90
2022-10-15T07:23:03.263Z,14.86
2022-10-15T07:23:53.243Z,14.87
2022-10-15T07:24:43.222Z,14.87
2022-10-15T07:25:33.258Z,14.85
2022-10-15T07:26:30.132Z,14.83
2022-10-15T07:27:20.082Z,14.86
2022-10-15T07:28:04.195Z,14.87
2022-10-15T07:28:53.256Z,14.86
2022-10-15T07:29:43.172Z,14.86
2022-10-15T07:30:33.165Z,14.87
2022-10-15T07:31:23.145Z,14.90
2022-10-15T07:32:13.214Z,14.86
2022-10-15T07:33:03.142Z,14.86
2022-10-15T07:33:53.132Z,14.86
2022-10-15T07:34:43.115Z,14.87
2022-10-15T07:35:33.113Z,14.87
2022-10-15T07:36:23.105Z,14.91
2022-10-15T07:37:13.085Z,14.90
2022-10-15T07:38:03.104Z,14.90
2022-10-15T07:38:53.074Z,14.90
2022-10-15T07:39:43.052Z,14.91
2022-10-15T07:40:33.073Z,14.95
2022-10-15T07:41:23.034Z,14.98
2022-10-15T07:43:03.020Z,15.05
2022-10-15T07:43:53.032Z,15.07
2022-10-15T07:44:42.996Z,15.07
2022-10-15T07:45:33.002Z,15.11
2022-10-15T07:46:22.974Z,15.09
2022-10-15T07:47:12.977Z,15.11
2022-10-15T07:48:02.969Z,15.12
2022-10-15T07:48:52.957Z,15.13
2022-10-15T07:49:42.975Z,15.15
2022-10-15T07:50:35.543Z,15.15
2022-10-15T07:51:22.929Z,15.05
2022-10-15T07:52:12.937Z,15.05
2022-10-15T07:53:02.893Z,15.11
2022-10-15T07:53:52.892Z,15.13
2022-10-15T07:54:42.882Z,15.12
2022-10-15T07:55:32.940Z,15.12
2022-10-15T07:56:22.862Z,15.11
2022-10-15T07:57:12.854Z,15.13
2022-10-15T07:58:02.870Z,15.18
2022-10-15T07:58:52.847Z,15.22
2022-10-15T07:59:42.822Z,15.18
2022-10-15T08:01:23.032Z,15.18
2022-10-15T08:02:12.802Z,15.15
2022-10-15T08:03:02.790Z,15.16
2022-10-15T08:03:52.778Z,15.16
2022-10-15T08:04:42.772Z,15.19
2022-10-15T08:05:32.772Z,15.13
2022-10-15T08:06:22.753Z,15.12
2022-10-15T08:07:12.805Z,15.11
2022-10-15T08:08:02.734Z,15.16
2022-10-15T08:08:52.721Z,15.19
2022-10-15T08:09:42.752Z,15.19
2022-10-15T08:10:32.703Z,15.15
2022-10-15T08:11:22.691Z,15.11
2022-10-15T08:12:12.700Z,15.09
2022-10-15T08:13:02.881Z,15.05
2022-10-15T08:13:52.670Z,15.05
2022-10-15T08:14:42.651Z,15.03
2022-10-15T08:15:32.652Z,15.04
2022-10-15T08:16:22.649Z,15.05
2022-10-15T08:17:12.688Z,15.07
2022-10-15T08:18:02.612Z,15.04
2022-10-15T08:19:42.602Z,15.09
2022-10-15T08:20:32.593Z,15.11
2022-10-15T08:21:22.584Z,15.15
2022-10-15T08:22:12.573Z,15.15
2022-10-15T08:23:02.565Z,15.18
2022-10-15T08:23:52.570Z,15.19
2022-10-15T08:24:42.571Z,15.23
2022-10-15T08:25:32.534Z,15.27
2022-10-15T08:26:22.529Z,15.31
2022-10-15T08:27:12.523Z,15.35
2022-10-15T08:28:02.564Z,15.40
2022-10-15T08:28:52.580Z,15.46
2022-10-15T08:29:42.484Z,15.52
2022-10-15T08:30:32.690Z,15.55
2022-10-15T08:31:22.483Z,15.56
2022-10-15T08:32:12.461Z,15.53
2022-10-15T08:33:02.448Z,15.53
2022-10-15T08:33:52.462Z,15.56
2022-10-15T08:34:42.431Z,15.60
2022-10-15T08:35:32.419Z,15.60
2022-10-15T08:36:22.630Z,15.60
2022-10-15T08:37:12.413Z,15.68
2022-10-15T08:38:02.390Z,15.71
2022-10-15T08:38:52.382Z,15.73
2022-10-15T08:39:42.369Z,15.76
2022-10-15T08:40:32.372Z,15.74
2022-10-15T08:41:22.349Z,15.70
2022-10-15T08:42:12.370Z,15.68
2022-10-15T08:43:02.342Z,15.70
2022-10-15T08:43:52.346Z,15.66
2022-10-15T08:44:42.309Z,15.68
2022-10-15T08:45:32.310Z,15.74
2022-10-15T08:46:22.300Z,15.74
2022-10-15T08:47:12.290Z,15.73
2022-10-15T08:48:02.300Z,15.76
2022-10-15T08:48:52.281Z,15.76
2022-10-15T08:49:42.261Z,15.74
2022-10-15T08:50:32.260Z,15.78
2022-10-15T08:51:22.240Z,15.84
2022-10-15T08:52:12.229Z,15.86
2022-10-15T08:53:02.229Z,15.89
2022-10-15T08:53:52.289Z,15.91
2022-10-15T08:54:42.202Z,15.93
2022-10-15T08:55:32.231Z,15.92
2022-10-15T08:56:22.187Z,15.95
2022-10-15T08:57:12.169Z,15.96
2022-10-15T08:58:02.160Z,15.99
2022-10-15T08:58:52.170Z,15.89
2022-10-15T08:59:42.168Z,15.86
2022-10-15T09:00:32.147Z,15.86
2022-10-15T09:01:22.143Z,15.85
2022-10-15T09:02:12.157Z,15.81
2022-10-15T09:03:02.165Z,15.81
2022-10-15T09:03:52.129Z,15.84
2022-10-15T09:04:42.089Z,15.81
2022-10-15T09:05:32.079Z,15.78
2022-10-15T09:06:22.085Z,15.78
2022-10-15T09:07:12.077Z,15.84
2022-10-15T09:08:02.060Z,15.81
2022-10-15T09:08:52.046Z,15.81
2022-10-15T09:09:42.062Z,15.77
2022-10-15T09:10:32.028Z,15.74
2022-10-15T09:11:22.009Z,15.73
2022-10-15T09:12:12.009Z,15.71
2022-10-15T09:13:02.008Z,15.68
2022-10-15T09:13:51.989Z,15.68
2022-10-15T09:14:41.982Z,15.66
2022-10-15T09:15:31.994Z,15.67
2022-10-15T09:16:21.964Z,15.70
2022-10-15T09:17:11.958Z,15.74
2022-10-15T09:18:01.940Z,15.76
2022-10-15T09:18:51.929Z,15.80
2022-10-15T09:19:41.919Z,15.77
2022-10-15T09:20:31.918Z,15.76
2022-10-15T09:21:22.123Z,15.76
2022-10-15T09:22:11.889Z,15.81
2022-10-15T09:23:01.878Z,15.81
2022-10-15T09:23:51.878Z,15.84
2022-10-15T09:24:41.868Z,15.84
2022-10-15T09:25:32.134Z,15.80
2022-10-15T09:26:21.858Z,15.80
2022-10-15T09:27:11.889Z,15.81
2022-10-15T09:28:01.832Z,15.86
2022-10-15T09:28:51.881Z,15.92
2022-10-15T09:29:41.819Z,15.92
2022-10-15T09:30:31.809Z,15.93
2022-10-15T09:31:21.799Z,15.99
2022-10-15T09:32:11.778Z,16.04
2022-10-15T09:33:01.808Z,16.06
2022-10-15T09:33:51.758Z,16.06
2022-10-15T09:34:41.760Z,16.06
2022-10-15T09:35:31.745Z,16.13
2022-10-15T09:36:21.749Z,16.10
2022-10-15T09:37:11.724Z,16.07
2022-10-15T09:38:05.678Z,16.10
2022-10-15T09:38:51.937Z,16.14
2022-10-15T09:39:41.701Z,16.16
2022-10-15T09:40:31.688Z,16.17
2022-10-15T09:41:21.687Z,16.16
2022-10-15T09:42:11.679Z,16.13
2022-10-15T09:43:01.665Z,16.14
2022-10-15T09:43:51.649Z,16.18
2022-10-15T09:44:41.695Z,16.26
2022-10-15T09:45:31.629Z,16.32
2022-10-15T09:46:21.847Z,16.34
2022-10-15T09:47:11.677Z,16.36
2022-10-15T09:48:01.609Z,16.32
2022-10-15T09:48:51.587Z,16.30
2022-10-15T09:49:41.608Z,16.26
2022-10-15T09:50:31.578Z,16.26
2022-10-15T09:51:21.568Z,16.27
2022-10-15T09:52:11.577Z,16.30
2022-10-15T09:53:01.560Z,16.32
2022-10-15T09:53:51.546Z,16.29
2022-10-15T09:54:41.529Z,16.30
2022-10-15T09:55:31.558Z,16.36
2022-10-15T09:56:21.557Z,16.34
2022-10-15T09:57:11.496Z,16.22
2022-10-15T09:58:01.519Z,16.11
2022-10-15T09:58:51.476Z,16.08
2022-10-15T09:59:41.468Z,16.03
2022-10-15T10:00:31.467Z,16.01
2022-10-15T10:01:21.456Z,15.95
2022-10-15T10:02:11.557Z,15.93
2022-10-15T10:03:01.435Z,15.85
2022-10-15T10:03:51.475Z,15.86
2022-10-15T10:04:41.432Z,15.81
2022-10-15T10:05:31.410Z,15.84
2022-10-15T10:06:21.408Z,15.86
2022-10-15T10:07:11.397Z,15.85
2022-10-15T10:08:01.387Z,15.77
2022-10-15T10:08:51.369Z,15.77
2022-10-15T10:09:41.579Z,15.80
2022-10-15T10:10:31.364Z,15.81
2022-10-15T10:11:21.347Z,15.81
2022-10-15T10:12:11.327Z,15.81
2022-10-15T10:13:01.335Z,15.86
2022-10-15T10:13:51.317Z,15.92
2022-10-15T10:14:41.315Z,15.95
2022-10-15T10:15:31.497Z,15.95
2022-10-15T10:16:21.301Z,16.01
2022-10-15T10:17:11.277Z,16.07
2022-10-15T10:18:01.266Z,16.08
2022-10-15T10:18:51.263Z,16.10
2022-10-15T10:19:41.477Z,16.11
2022-10-15T10:20:31.242Z,16.06
2022-10-15T10:21:21.295Z,16.08
2022-10-15T10:22:11.230Z,16.10
2022-10-15T10:23:01.216Z,16.16
2022-10-15T10:23:51.196Z,16.22
2022-10-15T10:24:41.186Z,16.23
2022-10-15T10:25:31.177Z,16.23
2022-10-15T10:26:21.186Z,16.16
2022-10-15T10:27:11.219Z,16.16
2022-10-15T10:28:01.157Z,16.18
2022-10-15T10:28:53.790Z,16.23
2022-10-15T10:29:42.201Z,16.25
2022-10-15T10:30:31.128Z,16.26
2022-10-15T10:31:21.124Z,16.29
2022-10-15T10:32:11.129Z,16.25
2022-10-15T10:33:01.125Z,16.25
2022-10-15T10:33:51.086Z,16.23
2022-10-15T10:34:41.075Z,16.18
2022-10-15T10:35:31.068Z,16.22
2022-10-15T10:36:21.066Z,16.23
2022-10-15T10:37:11.046Z,16.22
2022-10-15T10:38:01.044Z,16.22
2022-10-15T10:38:51.246Z,16.25
2022-10-15T10:39:41.036Z,16.27
2022-10-15T10:40:31.013Z,16.30
2022-10-15T10:41:21.004Z,16.30
2022-10-15T10:42:10.985Z,16.30
2022-10-15T10:43:00.985Z,16.27
2022-10-15T10:43:50.972Z,16.25
2022-10-15T10:44:41.047Z,16.26
2022-10-15T10:45:30.987Z,16.27
2022-10-15T10:46:20.954Z,16.27
2022-10-15T10:47:10.934Z,16.29
2022-10-15T10:48:00.962Z,16.18