createdAt,value
2017-11-25T00:01:40.794Z,100572.70
2017-11-25T00:04:07.160Z,100587.02
2017-11-25T00:06:33.773Z,100583.13
2017-11-25T00:09:00.429Z,100588.19
2017-11-25T00:11:27.054Z,100583.97
2017-11-25T00:13:53.449Z,100581.72
2017-11-25T00:16:19.891Z,100587.02
2017-11-25T00:18:46.332Z,100589.03
2017-11-25T00:21:12.754Z,100592.44
2017-11-25T00:23:39.217Z,100591.45
2017-11-25T00:26:05.609Z,100594.15
2017-11-25T00:28:32.050Z,100590.21
2017-11-25T00:30:58.737Z,100591.11
2017-11-25T00:33:25.231Z,100597.22
2017-11-25T00:35:51.675Z,100594.81
2017-11-25T00:38:17.936Z,100589.13
2017-11-25T00:40:44.320Z,100588.42
2017-11-25T00:43:10.895Z,100595.59
2017-11-25T00:45:37.391Z,100591.86
2017-11-25T00:48:03.965Z,100581.44
2017-11-25T00:50:30.617Z,100588.22
2017-11-25T00:52:57.239Z,100592.66
2017-11-25T00:55:23.688Z,100591.28
2017-11-25T00:57:50.121Z,100587.17
2017-11-25T01:00:16.743Z,100588.22
2017-11-25T01:02:43.182Z,100583.24
2017-11-25T01:05:09.625Z,100583.10
2017-11-25T01:07:36.241Z,100578.61
2017-11-25T01:10:02.667Z,100580.59
2017-11-25T01:12:29.097Z,100573.13
2017-11-25T01:14:55.769Z,100577.44
2017-11-25T01:17:22.383Z,100576.64
2017-11-25T01:19:48.636Z,100580.11
2017-11-25T01:22:15.264Z,100576.66
2017-11-25T01:24:41.659Z,100568.52
2017-11-25T01:27:08.000Z,100575.27
2017-11-25T01:29:34.445Z,100567.23
2017-11-25T01:32:01.009Z,100568.89
2017-11-25T01:34:27.624Z,100568.34
2017-11-25T01:36:54.286Z,100565.48
2017-11-25T01:39:20.905Z,100567.38
2017-11-25T01:41:47.350Z,100564.86
2017-11-25T01:44:13.841Z,100566.18
2017-11-25T01:46:40.291Z,100567.56
2017-11-25T01:49:06.870Z,100563.25
2017-11-25T01:51:33.500Z,100564.53
2017-11-25T01:54:00.131Z,100563.29
2017-11-25T01:56:26.648Z,100575.11
2017-11-25T01:58:53.072Z,100572.49
2017-11-25T02:01:19.483Z,100567.08
2017-11-25T02:03:46.282Z,100567.97
2017-11-25T02:06:12.915Z,100572.02
2017-11-25T02:08:39.534Z,100576.09
2017-11-25T02:11:05.993Z,100572.62
2017-11-25T02:13:32.631Z,100572.09
2017-11-25T02:15:59.256Z,100570.77
2017-11-25T02:18:25.905Z,100563.56
2017-11-25T02:20:52.526Z,100565.86
2017-11-25T02:23:18.938Z,100565.73
2017-11-25T02:25:45.277Z,100564.81
2017-11-25T02:28:11.701Z,100567.14
2017-11-25T02:30:38.135Z,100564.25
2017-11-25T02:33:04.577Z,100561.05
2017-11-25T02:35:31.095Z,100564.62
2017-11-25T02:37:57.538Z,100555.83
2017-11-25T02:40:23.975Z,100557.37
2017-11-25T02:42:50.652Z,100562.59
2017-11-25T02:45:17.289Z,100556.16
2017-11-25T02:47:43.936Z,100563.00
2017-11-25T02:50:10.544Z,100563.38
2017-11-25T02:52:36.983Z,100559.06
2017-11-25T02:55:03.624Z,100559.94
2017-11-25T02:57:30.122Z,100560.44
2017-11-25T02:59:56.586Z,100559.94
2017-11-25T03:02:22.999Z,100559.94
2017-11-25T03:04:49.443Z,100566.78
2017-11-25T03:07:15.959Z,100560.52
2017-11-25T03:09:42.546Z,100563.50
2017-11-25T03:12:09.164Z,100566.85
2017-11-25T03:14:35.583Z,100563.62
2017-11-25T03:17:02.002Z,100567.43
2017-11-25T03:19:28.689Z,100567.10
2017-11-25T03:21:55.310Z,100567.22
2017-11-25T03:24:21.964Z,100564.28
2017-11-25T03:26:48.591Z,100558.56
2017-11-25T03:29:14.984Z,100555.85
2017-11-25T03:31:41.428Z,100546.61
2017-11-25T03:34:08.112Z,100553.41
2017-11-25T03:36:34.410Z,100545.86
2017-11-25T03:39:00.769Z,100546.50
2017-11-25T03:41:27.407Z,100548.59
2017-11-25T03:43:54.034Z,100549.55
2017-11-25T03:46:20.452Z,100551.88
2017-11-25T03:48:46.969Z,100554.28
2017-11-25T03:51:13.409Z,100553.03
2017-11-25T03:53:39.851Z,100549.77
2017-11-25T03:56:06.269Z,100554.66
2017-11-25T03:58:32.711Z,100557.64
2017-11-25T04:00:59.152Z,100553.66
2017-11-25T04:03:25.668Z,100544.53
2017-11-25T04:05:52.010Z,100548.16
2017-11-25T04:08:18.380Z,100540.44
2017-11-25T04:10:44.994Z,100544.87
2017-11-25T04:13:11.409Z,100545.09
2017-11-25T04:15:37.850Z,100550.14
2017-11-25T04:18:04.269Z,100553.67
2017-11-25T04:20:30.713Z,100554.39
2017-11-25T04:22:57.151Z,100549.20
2017-11-25T04:25:23.624Z,100546.54
2017-11-25T04:27:50.234Z,100546.13
2017-11-25T04:30:16.675Z,100542.52
2017-11-25T04:32:43.330Z,100548.33
2017-11-25T04:35:09.835Z,100542.20
2017-11-25T04:37:36.251Z,100536.31
2017-11-25T04:40:02.695Z,100547.25
2017-11-25T04:42:29.137Z,100548.66
2017-11-25T04:44:55.528Z,100556.95
2017-11-25T04:47:21.996Z,100557.83
2017-11-25T04:49:48.437Z,100555.34
2017-11-25T04:52:14.852Z,100554.55
2017-11-25T04:54:41.294Z,100558.28
2017-11-25T04:57:07.735Z,100561.34
2017-11-25T04:59:34.093Z,100563.00
2017-11-25T05:02:00.723Z,100556.08
2017-11-25T05:04:27.060Z,100561.39
2017-11-25T05:06:53.454Z,100557.24
2017-11-25T05:09:19.895Z,100557.16
2017-11-25T05:11:46.336Z,100552.14
2017-11-25T05:14:12.751Z,100553.22
2017-11-25T05:16:39.664Z,100550.53
2017-11-25T05:19:06.235Z,100553.51
2017-11-25T05:21:32.576Z,100555.91
2017-11-25T05:23:59.089Z,100560.06
2017-11-25T05:26:25.561Z,100556.78
2017-11-25T05:28:51.978Z,100559.80
2017-11-25T05:31:18.656Z,100561.87
2017-11-25T05:33:45.295Z,100565.27
2017-11-25T05:36:11.942Z,100567.25
2017-11-25T05:38:38.420Z,100564.86
2017-11-25T05:41:05.002Z,100571.03
2017-11-25T05:43:31.642Z,100560.58
2017-11-25T05:45:58.099Z,100565.35
2017-11-25T05:48:24.560Z,100565.11
2017-11-25T05:50:51.156Z,100568.83
2017-11-25T05:53:17.647Z,100576.02
2017-11-25T05:55:44.087Z,100574.03
2017-11-25T05:58:10.603Z,100578.72
2017-11-25T06:00:37.290Z,100571.05
2017-11-25T06:03:03.791Z,100571.34
2017-11-25T06:05:30.230Z,100572.66
2017-11-25T06:07:56.743Z,100569.27
2017-11-25T06:10:23.187Z,100569.14
2017-11-25T06:12:49.633Z,100575.36
2017-11-25T06:15:16.299Z,100572.83
2017-11-25T06:17:42.913Z,100576.40
2017-11-25T06:20:09.330Z,100574.86
2017-11-25T06:22:35.772Z,100575.70
2017-11-25T06:25:02.241Z,100572.37
2017-11-25T06:27:28.878Z,100573.53
2017-11-25T06:29:55.310Z,100574.03
2017-11-25T06:32:21.934Z,100572.70
2017-11-25T06:34:48.357Z,100576.73
2017-11-25T06:37:15.014Z,100575.66
2017-11-25T06:39:41.635Z,100577.56
2017-11-25T06:42:07.890Z,100571.30
2017-11-25T06:44:34.493Z,100577.85
2017-11-25T06:47:00.922Z,100574.90
2017-11-25T06:49:27.194Z,100581.08
2017-11-25T06:51:53.819Z,100574.05
2017-11-25T06:54:20.464Z,100572.53
2017-11-25T06:56:46.853Z,100576.48
2017-11-25T06:59:13.114Z,100571.21
2017-11-25T07:01:39.764Z,100570.59
2017-11-25T07:04:06.207Z,100562.92
2017-11-25T07:06:33.171Z,100562.33
2017-11-25T07:08:59.478Z,100563.47
2017-11-25T07:11:25.859Z,100557.12
2017-11-25T07:13:52.546Z,100553.70
2017-11-25T07:16:19.185Z,100550.25
2017-11-25T07:18:45.818Z,100547.45
2017-11-25T07:21:12.462Z,100549.22
2017-11-25T07:23:39.099Z,100552.30
2017-11-25T07:26:05.612Z,100545.16
2017-11-25T07:28:32.047Z,100546.14
2017-11-25T07:30:58.465Z,100547.55
2017-11-25T07:33:24.837Z,100544.38
2017-11-25T07:35:51.344Z,100539.25
2017-11-25T07:38:17.909Z,100543.98
2017-11-25T07:40:44.405Z,100543.67
2017-11-25T07:43:10.920Z,100537.92
2017-11-25T07:45:37.262Z,100540.83
2017-11-25T07:48:04.049Z,100535.37
2017-11-25T07:50:30.670Z,100535.87
2017-11-25T07:52:57.125Z,100541.61
2017-11-25T07:55:23.731Z,100538.28
2017-11-25T07:57:50.272Z,100531.97
2017-11-25T08:00:16.631Z,100536.78
2017-11-25T08:02:43.249Z,100535.87
2017-11-25T08:05:09.527Z,100524.52
2017-11-25T08:07:36.114Z,100530.30
2017-11-25T08:10:02.753Z,100525.63
2017-11-25T08:12:29.419Z,100518.84
2017-11-25T08:14:56.058Z,100518.56
2017-11-25T08:17:22.531Z,100512.25
2017-11-25T08:19:49.073Z,100523.58
2017-11-25T08:22:15.535Z,100516.89
2017-11-25T08:24:42.180Z,100521.36
2017-11-25T08:27:08.463Z,100519.25
2017-11-25T08:29:35.042Z,100516.88
2017-11-25T08:32:01.672Z,100518.98
2017-11-25T08:34:27.945Z,100513.51
2017-11-25T08:36:54.356Z,100513.15
2017-11-25T08:39:20.760Z,100510.67
2017-11-25T08:41:47.396Z,100513.66
2017-11-25T08:44:13.699Z,100511.67
2017-11-25T08:46:40.253Z,100510.21
2017-11-25T08:49:06.728Z,100505.66
2017-11-25T08:51:33.311Z,100503.20
2017-11-25T08:53:59.757Z,100495.94
2017-11-25T08:56:26.460Z,100496.23
2017-11-25T08:58:52.695Z,100494.39
2017-11-25T09:01:19.076Z,100492.33
2017-11-25T09:03:45.740Z,100486.70
2017-11-25T09:06:12.152Z,100486.72
2017-11-25T09:08:38.556Z,100482.03
2017-11-25T09:11:05.256Z,100485.21
2017-11-25T09:13:31.869Z,100471.82
2017-11-25T09:15:58.120Z,100475.02
2017-11-25T09:18:24.541Z,100473.28
2017-11-25T09:20:50.982Z,100453.90
2017-11-25T09:23:17.355Z,100468.34
2017-11-25T09:25:44.048Z,100468.34
2017-11-25T09:28:10.510Z,100466.59
2017-11-25T09:30:37.109Z,100462.00
2017-11-25T09:33:03.760Z,100464.65
2017-11-25T09:35:30.389Z,100467.77
2017-11-25T09:37:57.002Z,100467.87
2017-11-25T09:40:23.449Z,100459.19
2017-11-25T09:42:50.108Z,100454.58
2017-11-25T09:45:16.632Z,100453.44
2017-11-25T09:47:43.148Z,100444.34
2017-11-25T09:50:09.567Z,100449.75
2017-11-25T09:52:36.007Z,100420.38
2017-11-25T09:55:02.274Z,100444.92
2017-11-25T09:57:28.890Z,100432.31
2017-11-25T09:59:55.348Z,100429.48
2017-11-25T10:02:21.785Z,100424.50
2017-11-25T10:04:48.391Z,100415.45
2017-11-25T10:07:14.809Z,100417.72
2017-11-25T10:09:41.081Z,100409.50
2017-11-25T10:12:07.618Z,100413.27
2017-11-25T10:14:33.955Z,100408.02
2017-11-25T10:17:00.225Z,100404.78
2017-11-25T10:19:26.666Z,100402.66
2017-11-25T10:21:53.111Z,100398.38
2017-11-25T10:24:19.626Z,100399.94
2017-11-25T10:26:45.967Z,100393.05
2017-11-25T10:29:12.411Z,100389.91
2017-11-25T10:31:38.778Z,100395.05
2017-11-25T10:34:05.262Z,100390.12
2017-11-25T10:36:31.688Z,100392.94
2017-11-25T10:38:58.078Z,100390.74
2017-11-25T10:41:24.569Z,100394.55
2017-11-25T10:43:51.013Z,100388.30
2017-11-25T10:46:17.379Z,100388.12
2017-11-25T10:48:43.993Z,100389.78
2017-11-25T10:51:10.433Z,100386.73
2017-11-25T10:53:37.084Z,100379.20
2017-11-25T10:56:03.319Z,100380.66
2017-11-25T10:58:29.938Z,100380.25
2017-11-25T11:00:57.381Z,100378.43
2017-11-25T11:03:23.794Z,100372.48
2017-11-25T11:05:50.237Z,100368.19
2017-11-25T11:08:16.701Z,100368.91
2017-11-25T11:10:43.117Z,100370.75
2017-11-25T11:13:09.381Z,100362.82
2017-11-25T11:15:35.813Z,100359.03
2017-11-25T11:18:02.418Z,100364.44
2017-11-25T11:20:28.939Z,100358.17
2017-11-25T11:22:55.308Z,100357.59
2017-11-25T11:25:21.822Z,100361.59
2017-11-25T11:27:48.340Z,100364.56
2017-11-25T11:30:14.778Z,100356.11
2017-11-25T11:32:41.048Z,100355.05
2017-11-25T11:35:07.684Z,100350.48
2017-11-25T11:37:33.942Z,100347.48
2017-11-25T11:40:00.206Z,100354.92
2017-11-25T11:42:26.437Z,100356.56
2017-11-25T11:44:53.005Z,100350.83
2017-11-25T11:47:19.621Z,100351.95
2017-11-25T11:49:46.062Z,100348.86
2017-11-25T11:52:12.546Z,100341.81
2017-11-25T11:54:38.950Z,100341.03
2017-11-25T11:57:05.563Z,100342.81
2017-11-25T11:59:32.004Z,100343.21
2017-11-25T12:01:58.450Z,100343.84
2017-11-25T12:04:24.683Z,100336.05
2017-11-25T12:06:50.932Z,100339.06
2017-11-25T12:09:17.343Z,100339.47
2017-11-25T12:11:43.559Z,100330.86
2017-11-25T12:14:09.826Z,100336.28
2017-11-25T12:16:36.059Z,100329.45
2017-11-25T12:19:02.287Z,100326.85
2017-11-25T12:21:28.558Z,100329.35
2017-11-25T12:23:54.999Z,100328.55
2017-11-25T12:26:21.270Z,100324.32
2017-11-25T12:28:47.525Z,100326.72
2017-11-25T12:31:13.741Z,100326.80
2017-11-25T12:33:39.990Z,100325.53
2017-11-25T12:36:06.248Z,100332.98
2017-11-25T12:38:32.483Z,100332.30
2017-11-25T12:40:58.739Z,100340.16
2017-11-25T12:43:25.025Z,100336.52
2017-11-25T12:45:51.285Z,100336.70
2017-11-25T12:48:17.617Z,100332.95
2017-11-25T12:50:44.056Z,100329.58
2017-11-25T12:53:10.666Z,100329.80
2017-11-25T12:55:37.091Z,100334.17
2017-11-25T12:58:03.405Z,100327.39
2017-11-25T13:00:29.700Z,100329.20
2017-11-25T13:02:55.966Z,100331.63
2017-11-25T13:05:22.311Z,100326.73
2017-11-25T13:07:48.583Z,100326.39
2017-11-25T13:10:14.882Z,100324.80
2017-11-25T13:12:41.148Z,100319.61
2017-11-25T13:15:07.380Z,100322.22
2017-11-25T13:17:33.621Z,100318.54
2017-11-25T13:19:59.921Z,100327.68
2017-11-25T13:22:26.270Z,100315.02
2017-11-25T13:24:52.896Z,100321.63
2017-11-25T13:27:19.176Z,100318.62
2017-11-25T13:29:45.434Z,100325.70
2017-11-25T13:32:11.678Z,100327.97
2017-11-25T13:34:37.971Z,100321.77
2017-11-25T13:37:04.206Z,100318.45
2017-11-25T13:39:30.478Z,100321.89
2017-11-25T13:41:56.775Z,100323.23
2017-11-25T13:44:23.045Z,100324.09
2017-11-25T13:46:49.414Z,100313.17
2017-11-25T13:49:15.704Z,100317.30
2017-11-25T13:51:41.938Z,100314.70
2017-11-25T13:54:08.171Z,100317.52
2017-11-25T13:56:34.471Z,100311.77
2017-11-25T13:59:00.703Z,100320.52
2017-11-25T14:01:26.949Z,100315.84
2017-11-25T14:03:53.255Z,100314.98
2017-11-25T14:06:19.567Z,100316.32
2017-11-25T14:08:45.813Z,100316.63
2017-11-25T14:11:12.109Z,100311.36
2017-11-25T14:13:38.358Z,100317.94
2017-11-25T14:16:04.604Z,100313.75
2017-11-25T14:18:30.876Z,100317.27
2017-11-25T14:20:57.111Z,100320.06
2017-11-25T14:23:23.420Z,100318.73
2017-11-25T14:25:49.683Z,100317.91
2017-11-25T14:28:16.064Z,100319.66
2017-11-25T14:30:42.323Z,100317.11
2017-11-25T14:33:08.590Z,100321.24
2017-11-25T14:35:34.840Z,100320.19
2017-11-25T14:38:01.098Z,100317.39
2017-11-25T14:40:27.380Z,100314.95
2017-11-25T14:42:53.653Z,100313.62
2017-11-25T14:45:20.072Z,100313.48
2017-11-25T14:47:47.359Z,100311.81
2017-11-25T14:50:14.629Z,100312.73
2017-11-25T14:52:40.881Z,100305.81
2017-11-25T14:55:07.145Z,100306.95
2017-11-25T14:57:33.410Z,100309.30
2017-11-25T14:59:59.663Z,100308.80
2017-11-25T15:02:26.036Z,100308.09
2017-11-25T15:04:52.305Z,100299.65
2017-11-25T15:07:18.665Z,100299.58
2017-11-25T15:09:44.872Z,100298.86
2017-11-25T15:12:11.253Z,100298.63
2017-11-25T15:14:37.528Z,100302.78
2017-11-25T15:17:03.812Z,100304.47
2017-11-25T15:19:33.326Z,100302.53
2017-11-25T15:21:59.825Z,100302.38
2017-11-25T15:24:26.240Z,100307.48
2017-11-25T15:26:52.533Z,100304.95
2017-11-25T15:29:18.790Z,100302.78
2017-11-25T15:31:45.023Z,100305.39
2017-11-25T15:34:11.418Z,100301.42
2017-11-25T15:36:37.660Z,100301.42
2017-11-25T15:39:04.237Z,100300.44
2017-11-25T15:41:30.750Z,100295.09
2017-11-25T15:43:57.197Z,100296.81
2017-11-25T15:46:23.715Z,100297.86
2017-11-25T15:48:50.157Z,100293.55
2017-11-25T15:51:16.416Z,100294.31
2017-11-25T15:53:42.643Z,100293.09
2017-11-25T15:56:09.120Z,100290.41
2017-11-25T15:58:35.369Z,100282.33
2017-11-25T16:01:01.605Z,100286.00
2017-11-25T16:03:27.870Z,100283.92
2017-11-25T16:05:54.208Z,100278.17
2017-11-25T16:08:20.447Z,100277.80
2017-11-25T16:10:46.885Z,100280.13
2017-11-25T16:13:13.097Z,100275.39
2017-11-25T16:15:39.335Z,100279.30
2017-11-25T16:18:05.604Z,100272.67
2017-11-25T16:20:31.859Z,100275.06
2017-11-25T16:22:58.074Z,100269.83
2017-11-25T16:25:24.368Z,100273.52
2017-11-25T16:27:50.633Z,100266.94
2017-11-25T16:30:16.905Z,100273.30
2017-11-25T16:32:43.264Z,100274.36
2017-11-25T16:35:09.481Z,100274.81
2017-11-25T16:37:35.714Z,100268.23
2017-11-25T16:40:01.968Z,100275.16
2017-11-25T16:42:28.201Z,100266.29
2017-11-25T16:44:54.456Z,100267.77
2017-11-25T16:47:20.722Z,100264.95
2017-11-25T16:49:47.052Z,100265.13
2017-11-25T16:52:13.286Z,100260.78
2017-11-25T16:54:39.547Z,100259.50
2017-11-25T16:57:05.756Z,100249.75
2017-11-25T16:59:32.132Z,100255.56
2017-11-25T17:01:58.418Z,100259.06
2017-11-25T17:04:24.777Z,100257.72
2017-11-25T17:06:51.141Z,100253.38
2017-11-25T17:09:17.433Z,100250.17
2017-11-25T17:11:43.665Z,100246.27
2017-11-25T17:14:09.888Z,100248.53
2017-11-25T17:16:36.158Z,100255.44
2017-11-25T17:19:02.402Z,100250.98
2017-11-25T17:21:28.653Z,100253.87
2017-11-25T17:23:54.920Z,100252.06
2017-11-25T17:26:21.166Z,100253.27
2017-11-25T17:28:47.412Z,100248.50
2017-11-25T17:31:13.694Z,100246.43
2017-11-25T17:33:39.929Z,100244.86
2017-11-25T17:36:06.173Z,100242.89
2017-11-25T17:38:32.430Z,100244.86
2017-11-25T17:40:58.669Z,100244.98
2017-11-25T17:43:24.886Z,100252.09
2017-11-25T17:45:51.164Z,100238.68
2017-11-25T17:48:17.402Z,100238.17
2017-11-25T17:50:43.616Z,100240.65
2017-11-25T17:53:09.880Z,100239.28
2017-11-25T17:55:36.117Z,100236.95
2017-11-25T17:58:02.368Z,100233.06
2017-11-25T18:00:28.639Z,100229.42
2017-11-25T18:02:54.896Z,100218.25
2017-11-25T18:05:21.257Z,100218.17
2017-11-25T18:07:47.526Z,100222.94
2017-11-25T18:10:13.822Z,100228.45
2017-11-25T18:12:40.043Z,100229.88
2017-11-25T18:15:06.330Z,100222.86
2017-11-25T18:17:32.622Z,100217.45
2017-11-25T18:19:58.853Z,100216.97
2017-11-25T18:22:25.114Z,100215.00
2017-11-25T18:24:51.353Z,100209.73
2017-11-25T18:27:17.579Z,100209.22
2017-11-25T18:29:43.831Z,100209.97
2017-11-25T18:32:10.057Z,100217.11
2017-11-25T18:34:36.296Z,100208.52
2017-11-25T18:37:02.581Z,100206.25
2017-11-25T18:39:28.811Z,100202.36
2017-11-25T18:41:55.073Z,100204.09
2017-11-25T18:44:21.347Z,100205.97
2017-11-25T18:46:47.581Z,100202.80
2017-11-25T18:49:14.011Z,100199.67
2017-11-25T18:51:40.326Z,100206.41
2017-11-25T18:54:06.519Z,100208.58
2017-11-25T18:56:32.753Z,100209.08
2017-11-25T18:58:59.009Z,100210.09
2017-11-25T19:01:25.261Z,100218.30
2017-11-25T19:03:51.494Z,100212.55
2017-11-25T19:06:17.757Z,100208.86
2017-11-25T19:08:43.989Z,100213.98
2017-11-25T19:11:10.230Z,100214.92
2017-11-25T19:13:36.518Z,100224.02
2017-11-25T19:16:02.751Z,100223.75
2017-11-25T19:18:29.123Z,100225.98
2017-11-25T19:20:55.590Z,100220.98
2017-11-25T19:23:21.861Z,100223.21
2017-11-25T19:25:48.086Z,100219.13
2017-11-25T19:28:14.373Z,100221.56
2017-11-25T19:30:40.678Z,100221.92
2017-11-25T19:33:06.893Z,100223.84
2017-11-25T19:35:33.187Z,100230.20
2017-11-25T19:37:59.416Z,100223.23
2017-11-25T19:40:25.642Z,100228.73
2017-11-25T19:42:51.898Z,100237.84
2017-11-25T19:45:18.122Z,100228.80
2017-11-25T19:47:44.338Z,100227.77
2017-11-25T19:50:10.579Z,100234.25
2017-11-25T19:52:36.828Z,100233.02
2017-11-25T19:55:03.080Z,100235.56
2017-11-25T19:57:29.346Z,100237.34
2017-11-25T19:59:55.581Z,100235.73
2017-11-25T20:02:21.829Z,100235.48
2017-11-25T20:04:48.231Z,100241.18
2017-11-25T20:07:14.485Z,100242.81
2017-11-25T20:09:40.758Z,100243.14
2017-11-25T20:12:07.060Z,100245.65
2017-11-25T20:14:33.299Z,100243.63
2017-11-25T20:16:59.517Z,100247.35
2017-11-25T20:19:25.812Z,100250.34
2017-11-25T20:21:52.029Z,100249.69
2017-11-25T20:24:18.373Z,100254.09
2017-11-25T20:26:44.674Z,100256.22
2017-11-25T20:29:10.918Z,100252.17
2017-11-25T20:31:37.154Z,100253.87
2017-11-25T20:34:03.425Z,100259.94
2017-11-25T20:36:29.651Z,100258.45
2017-11-25T20:38:55.901Z,100264.52
2017-11-25T20:41:22.172Z,100264.83
2017-11-25T20:43:48.442Z,100266.98
2017-11-25T20:46:14.674Z,100263.09
2017-11-25T20:48:40.955Z,100265.30
2017-11-25T20:51:07.180Z,100266.52
2017-11-25T20:53:33.480Z,100266.94
2017-11-25T20:55:59.755Z,100271.00
2017-11-25T20:58:25.981Z,100270.19
2017-11-25T21:00:52.233Z,100272.39
2017-11-25T21:03:18.623Z,100268.61
2017-11-25T21:05:44.836Z,100269.62
2017-11-25T21:08:11.082Z,100263.33
2017-11-25T21:10:37.423Z,100252.34
2017-11-25T21:13:03.660Z,100264.44
2017-11-25T21:15:29.962Z,100263.88
2017-11-25T21:17:56.221Z,100260.89
2017-11-25T21:20:22.468Z,100255.62
2017-11-25T21:22:48.693Z,100257.21
2017-11-25T21:25:15.015Z,100256.35
2017-11-25T21:27:41.262Z,100252.36
2017-11-25T21:30:07.532Z,100257.82
2017-11-25T21:32:33.802Z,100256.08
2017-11-25T21:35:00.059Z,100257.45
2017-11-25T21:37:26.297Z,100255.31
2017-11-25T21:39:52.569Z,100252.36
2017-11-25T21:42:18.802Z,100250.71
2017-11-25T21:44:45.045Z,100252.95
2017-11-25T21:47:11.315Z,100246.43
2017-11-25T21:49:37.609Z,100238.66
2017-11-25T21:52:03.847Z,100242.31
2017-11-25T21:54:30.071Z,100239.42
2017-11-25T21:56:56.339Z,100241.67
2017-11-25T21:59:22.586Z,100237.48
2017-11-25T22:01:48.925Z,100225.83
2017-11-25T22:04:15.173Z,100225.92
2017-11-25T22:06:41.426Z,100218.35
2017-11-25T22:09:07.658Z,100224.36
2017-11-25T22:11:33.936Z,100223.08
2017-11-25T22:14:00.273Z,100214.56
2017-11-25T22:16:26.506Z,100224.28
2017-11-25T22:18:52.779Z,100217.22
2017-11-25T22:21:19.014Z,100214.23
2017-11-25T22:23:45.234Z,100210.80
2017-11-25T22:26:11.501Z,100203.99
2017-11-25T22:28:37.713Z,100198.99
2017-11-25T22:31:03.959Z,100201.89
2017-11-25T22:33:30.220Z,100198.97
2017-11-25T22:35:56.461Z,100195.87
2017-11-25T22:38:22.690Z,100193.81
2017-11-25T22:40:48.977Z,100183.45
2017-11-25T22:43:15.219Z,100185.80
2017-11-25T22:45:41.536Z,100187.66
2017-11-25T22:48:07.819Z,100187.80
2017-11-25T22:50:34.057Z,100185.69
2017-11-25T22:53:00.268Z,100180.56
2017-11-25T22:55:26.524Z,100179.97
2017-11-25T22:57:52.799Z,100171.27
2017-11-25T23:00:19.139Z,100172.27
2017-11-25T23:02:45.397Z,100166.55
2017-11-25T23:05:11.728Z,100159.94
2017-11-25T23:07:37.937Z,100161.23
2017-11-25T23:10:04.204Z,100164.34
2017-11-25T23:12:30.481Z,100152.71
2017-11-25T23:14:56.696Z,100158.43
2017-11-25T23:17:22.954Z,100162.37
2017-11-25T23:19:49.169Z,100155.68
2017-11-25T23:22:15.489Z,100155.22
2017-11-25T23:24:41.782Z,100147.84
2017-11-25T23:27:08.157Z,100146.34
2017-11-25T23:29:34.385Z,100145.47
2017-11-25T23:32:00.650Z,100147.15
2017-11-25T23:34:26.881Z,100141.66
2017-11-25T23:36:53.125Z,100140.89
2017-11-25T23:39:19.433Z,100142.44
2017-11-25T23:41:45.654Z,100144.42
2017-11-25T23:44:11.884Z,100143.00
2017-11-25T23:46:38.180Z,100141.56
2017-11-25T23:49:04.424Z,100138.64
2017-11-25T23:51:30.655Z,100138.59
2017-11-25T23:53:56.917Z,100133.92
2017-11-25T23:56:23.172Z,100125.39
2017-11-25T23:58:49.413Z,100140.06
