createdAt,value
2019-05-01T00:01:00.515Z,70.60
2019-05-01T00:03:33.462Z,69.80
2019-05-01T00:06:03.623Z,71.80
2019-05-01T00:08:32.066Z,74.80
2019-05-01T00:11:00.516Z,77.90
2019-05-01T00:13:28.986Z,82.80
2019-05-01T00:15:57.512Z,89.10
2019-05-01T00:18:25.962Z,93.00
2019-05-01T00:20:54.565Z,94.80
2019-05-01T00:23:23.002Z,97.80
2019-05-01T00:25:51.466Z,99.50
2019-05-01T00:28:19.979Z,99.90
2019-05-01T00:30:48.434Z,99.90
2019-05-01T00:33:16.889Z,99.90
2019-05-01T00:35:45.329Z,99.90
2019-05-01T00:38:13.787Z,99.90
2019-05-01T00:40:42.240Z,99.90
2019-05-01T00:43:10.685Z,99.90
2019-05-01T00:45:39.139Z,99.90
2019-05-01T00:48:07.576Z,99.90
2019-05-01T00:50:36.055Z,99.90
2019-05-01T00:53:04.596Z,99.90
2019-05-01T00:55:40.416Z,99.90
2019-05-01T00:58:10.481Z,99.90
2019-05-01T01:00:46.663Z,99.90
2019-05-01T01:03:15.185Z,99.90
2019-05-01T01:05:43.646Z,99.90
2019-05-01T01:08:12.091Z,99.90
2019-05-01T01:10:40.550Z,99.90
2019-05-01T01:13:08.998Z,99.90
2019-05-01T01:15:37.477Z,99.90
2019-05-01T01:18:05.921Z,99.90
2019-05-01T01:20:34.365Z,99.90
2019-05-01T01:23:02.987Z,99.90
2019-05-01T01:25:31.431Z,99.90
2019-05-01T01:27:59.901Z,99.90
2019-05-01T01:30:28.340Z,99.90
2019-05-01T01:32:56.802Z,99.90
2019-05-01T01:35:25.259Z,99.90
2019-05-01T01:37:53.732Z,99.90
2019-05-01T01:40:22.186Z,99.90
2019-05-01T01:42:52.499Z,99.90
2019-05-01T01:45:22.639Z,99.90
2019-05-01T01:48:09.057Z,99.90
2019-05-01T01:50:38.562Z,99.90
2019-05-01T01:53:07.479Z,99.90
2019-05-01T01:55:36.261Z,99.90
2019-05-01T01:58:05.153Z,99.90
2019-05-01T02:00:51.778Z,99.90
2019-05-01T02:03:21.210Z,99.90
2019-05-01T02:05:49.645Z,99.90
2019-05-01T02:08:18.109Z,99.90
2019-05-01T02:10:46.562Z,99.90
2019-05-01T02:13:15.162Z,99.90
2019-05-01T02:15:43.613Z,99.90
2019-05-01T02:18:12.061Z,99.90
2019-05-01T02:20:40.508Z,99.90
2019-05-01T02:23:08.978Z,99.90
2019-05-01T02:25:39.071Z,99.90
2019-05-01T02:28:24.476Z,99.90
2019-05-01T02:31:27.172Z,99.90
2019-05-01T02:33:44.417Z,99.90
2019-05-01T02:36:15.323Z,99.90
2019-05-01T02:38:45.739Z,99.90
2019-05-01T02:41:16.618Z,99.90
2019-05-01T02:43:48.151Z,99.90
2019-05-01T02:46:18.442Z,99.90
2019-05-01T02:48:55.715Z,99.90
2019-05-01T02:51:24.788Z,99.90
2019-05-01T02:53:54.271Z,99.90
2019-05-01T02:56:31.400Z,99.90
2019-05-01T02:59:01.463Z,99.90
2019-05-01T03:01:45.513Z,99.90
2019-05-01T03:04:00.378Z,99.90
2019-05-01T03:06:31.856Z,99.90
2019-05-01T03:09:02.364Z,99.90
2019-05-01T03:11:31.244Z,99.90
2019-05-01T03:14:02.111Z,99.90
2019-05-01T03:16:34.027Z,99.90
2019-05-01T03:19:16.852Z,99.90
2019-05-01T03:21:47.305Z,99.90
2019-05-01T03:24:17.497Z,99.90
2019-05-01T03:26:45.938Z,99.90
2019-05-01T03:29:14.581Z,99.90
2019-05-01T03:31:43.100Z,99.90
2019-05-01T03:34:11.789Z,99.90
2019-05-01T03:36:40.303Z,99.90
2019-05-01T03:39:08.759Z,99.90
2019-05-01T03:41:37.279Z,99.90
2019-05-01T03:44:06.383Z,99.90
2019-05-01T03:46:35.296Z,99.90
2019-05-01T03:49:04.427Z,99.90
2019-05-01T03:51:32.935Z,99.90
2019-05-01T03:54:02.135Z,99.90
2019-05-01T03:56:30.584Z,99.90
2019-05-01T03:59:00.069Z,99.90
2019-05-01T04:01:30.582Z,99.90
2019-05-01T04:04:07.146Z,99.90
2019-05-01T04:06:36.725Z,99.90
2019-05-01T04:09:06.950Z,99.90
2019-05-01T04:11:36.062Z,99.90
2019-05-01T04:14:05.642Z,99.90
2019-05-01T04:16:34.466Z,99.90
2019-05-01T04:19:04.657Z,99.90
2019-05-01T04:21:35.133Z,99.90
2019-05-01T04:24:03.927Z,99.90
2019-05-01T04:26:32.517Z,99.90
2019-05-01T04:29:02.590Z,99.90
2019-05-01T04:31:32.700Z,99.90
2019-05-01T04:34:11.530Z,99.90
2019-05-01T04:36:41.698Z,99.90
2019-05-01T04:39:10.217Z,99.90
2019-05-01T04:41:38.671Z,99.90
2019-05-01T04:44:07.122Z,99.90
2019-05-01T04:46:35.828Z,99.90
2019-05-01T04:49:04.566Z,99.90
2019-05-01T04:51:33.321Z,99.90
2019-05-01T04:54:01.996Z,99.90
2019-05-01T04:56:30.636Z,99.90
2019-05-01T04:58:59.676Z,99.90
2019-05-01T05:01:29.911Z,99.90
2019-05-01T05:03:59.096Z,99.90
2019-05-01T05:06:27.545Z,99.90
2019-05-01T05:08:56.553Z,99.90
2019-05-01T05:11:29.819Z,99.90
2019-05-01T05:14:05.743Z,99.90
2019-05-01T05:16:35.927Z,99.90
2019-05-01T05:19:04.433Z,99.90
2019-05-01T05:21:32.903Z,99.90
2019-05-01T05:24:01.418Z,99.90
2019-05-01T05:26:29.966Z,99.90
2019-05-01T05:29:00.284Z,99.90
2019-05-01T05:31:28.809Z,99.90
2019-05-01T05:34:00.163Z,99.90
2019-05-01T05:36:30.718Z,99.90
2019-05-01T05:39:01.362Z,99.90
2019-05-01T05:41:31.043Z,99.90
2019-05-01T05:43:59.677Z,99.90
2019-05-01T05:46:28.379Z,99.90
2019-05-01T05:48:57.036Z,99.90
2019-05-01T05:51:32.298Z,99.90
2019-05-01T05:54:15.772Z,99.90
2019-05-01T05:56:47.986Z,99.90
2019-05-01T05:59:19.900Z,99.90
2019-05-01T06:01:58.611Z,99.90
2019-05-01T06:04:46.739Z,99.90
2019-05-01T06:07:25.431Z,99.90
2019-05-01T06:09:58.296Z,99.90
2019-05-01T06:12:36.997Z,99.90
2019-05-01T06:15:09.653Z,99.90
2019-05-01T06:17:51.754Z,99.90
2019-05-01T06:20:25.977Z,99.90
2019-05-01T06:23:04.287Z,99.90
2019-05-01T06:25:46.330Z,99.90
2019-05-01T06:28:15.331Z,99.90
2019-05-01T06:30:47.033Z,99.90
2019-05-01T06:33:14.018Z,99.90
2019-05-01T06:35:42.457Z,99.90
2019-05-01T06:38:16.519Z,99.90
2019-05-01T06:40:48.023Z,99.90
2019-05-01T06:43:25.537Z,99.90
2019-05-01T06:46:13.597Z,99.90
2019-05-01T06:49:03.011Z,99.90
2019-05-01T06:51:36.289Z,99.90
2019-05-01T06:54:11.190Z,99.90
2019-05-01T06:56:39.439Z,99.90
2019-05-01T06:59:08.429Z,99.90
2019-05-01T07:01:37.202Z,99.90
2019-05-01T07:04:06.221Z,99.90
2019-05-01T07:06:35.200Z,99.90
2019-05-01T07:09:07.018Z,99.90
2019-05-01T07:11:37.539Z,99.90
2019-05-01T07:14:05.998Z,99.90
2019-05-01T07:16:37.919Z,99.90
2019-05-01T07:19:07.027Z,99.90
2019-05-01T07:21:35.654Z,99.90
2019-05-01T07:24:04.553Z,99.90
2019-05-01T07:26:33.079Z,99.90
2019-05-01T07:29:09.528Z,99.90
2019-05-01T07:31:36.027Z,99.90
2019-05-01T07:34:16.017Z,99.90
2019-05-01T07:36:34.878Z,99.90
2019-05-01T07:39:04.938Z,99.90
2019-05-01T07:41:33.928Z,99.90
2019-05-01T07:44:15.029Z,99.90
2019-05-01T07:47:01.338Z,99.90
2019-05-01T07:49:52.628Z,99.90
2019-05-01T07:52:19.830Z,99.90
2019-05-01T07:54:48.433Z,99.90
2019-05-01T07:57:17.044Z,99.90
2019-05-01T07:59:45.542Z,99.90
2019-05-01T08:02:14.162Z,99.90
2019-05-01T08:04:42.607Z,99.90
2019-05-01T08:07:11.109Z,99.90
2019-05-01T08:09:39.550Z,99.90
2019-05-01T08:12:08.077Z,99.90
2019-05-01T08:14:36.526Z,99.90
2019-05-01T08:17:05.809Z,99.90
2019-05-01T08:19:39.360Z,99.90
2019-05-01T08:22:13.390Z,99.90
2019-05-01T08:24:41.847Z,99.90
2019-05-01T08:27:15.703Z,99.90
2019-05-01T08:30:00.020Z,99.90
2019-05-01T08:32:33.759Z,99.90
2019-05-01T08:35:05.791Z,99.90
2019-05-01T08:37:34.258Z,99.90
2019-05-01T08:40:02.725Z,99.90
2019-05-01T08:42:31.181Z,99.90
2019-05-01T08:45:05.100Z,99.90
2019-05-01T08:47:38.918Z,99.90
2019-05-01T08:50:11.894Z,99.90
2019-05-01T08:52:42.731Z,99.90
2019-05-01T08:55:10.979Z,99.90
2019-05-01T08:57:39.768Z,99.90
2019-05-01T09:00:09.534Z,99.90
2019-05-01T09:02:41.669Z,99.90
2019-05-01T09:05:26.991Z,99.90
2019-05-01T09:07:38.722Z,99.90
2019-05-01T09:10:09.085Z,99.90
2019-05-01T09:12:37.849Z,99.90
2019-05-01T09:15:12.698Z,99.90
2019-05-01T09:17:37.923Z,99.90
2019-05-01T09:20:06.879Z,99.90
2019-05-01T09:22:35.343Z,99.90
2019-05-01T09:25:04.232Z,99.90
2019-05-01T09:27:34.338Z,99.90
2019-05-01T09:30:07.359Z,99.90
2019-05-01T09:32:35.842Z,99.90
2019-05-01T09:35:15.362Z,99.90
2019-05-01T09:37:35.788Z,99.90
2019-05-01T09:40:09.235Z,99.90
2019-05-01T09:42:37.147Z,99.90
2019-05-01T09:45:06.949Z,99.90
2019-05-01T09:47:35.409Z,99.90
2019-05-01T09:50:05.567Z,99.90
2019-05-01T09:52:50.611Z,99.90
2019-05-01T09:55:23.169Z,99.90
2019-05-01T09:57:50.848Z,99.90
2019-05-01T10:00:21.182Z,99.90
2019-05-01T10:02:49.633Z,99.90
2019-05-01T10:05:28.358Z,99.90
2019-05-01T10:07:48.316Z,99.90
2019-05-01T10:10:17.119Z,99.90
2019-05-01T10:12:47.091Z,99.90
2019-05-01T10:15:15.822Z,99.90
2019-05-01T10:17:44.278Z,99.90
2019-05-01T10:20:12.976Z,99.90
2019-05-01T10:22:41.415Z,99.90
2019-05-01T10:25:12.345Z,99.90
2019-05-01T10:27:44.793Z,99.90
2019-05-01T10:30:14.975Z,99.90
2019-05-01T10:32:52.742Z,99.90
2019-05-01T10:35:25.761Z,99.90
2019-05-01T10:37:54.218Z,99.90
2019-05-01T10:40:26.944Z,99.90
2019-05-01T10:42:52.836Z,99.90
2019-05-01T10:45:21.312Z,99.90
2019-05-01T10:47:49.742Z,99.90
2019-05-01T10:50:18.212Z,99.90
2019-05-01T10:52:46.635Z,99.90
2019-05-01T10:55:15.103Z,99.90
2019-05-01T10:57:43.551Z,99.90
2019-05-01T11:00:12.349Z,99.90
2019-05-01T11:02:40.798Z,99.90
2019-05-01T11:05:09.401Z,99.90
2019-05-01T11:07:37.931Z,99.90
2019-05-01T11:10:08.453Z,99.90
2019-05-01T11:12:36.907Z,99.90
2019-05-01T11:15:08.494Z,99.90
2019-05-01T11:17:36.962Z,99.90
2019-05-01T11:20:07.107Z,99.90
2019-05-01T11:22:35.585Z,99.90
2019-05-01T11:25:06.079Z,99.90
2019-05-01T11:27:34.575Z,99.90
2019-05-01T11:30:03.381Z,99.90
2019-05-01T11:32:36.503Z,99.90
2019-05-01T11:35:08.322Z,99.90
2019-05-01T11:37:41.363Z,99.90
2019-05-01T11:40:11.767Z,99.90
2019-05-01T11:42:40.245Z,99.90
2019-05-01T11:45:10.349Z,99.90
2019-05-01T11:47:38.851Z,99.90
2019-05-01T11:50:07.902Z,99.90
2019-05-01T11:52:36.356Z,99.50
2019-05-01T11:55:05.735Z,99.40
2019-05-01T11:57:34.276Z,98.80
2019-05-01T12:00:02.709Z,99.20
2019-05-01T12:02:31.272Z,99.30
2019-05-01T12:04:59.786Z,99.20
2019-05-01T12:07:28.267Z,99.50
2019-05-01T12:09:56.709Z,99.80
2019-05-01T12:12:26.805Z,99.40
2019-05-01T12:14:55.255Z,98.60
2019-05-01T12:17:25.356Z,98.60
2019-05-01T12:19:53.794Z,98.80
2019-05-01T12:22:22.257Z,99.20
2019-05-01T12:24:50.707Z,99.10
2019-05-01T12:27:19.145Z,99.10
2019-05-01T12:29:47.589Z,99.20
2019-05-01T12:32:16.196Z,99.50
2019-05-01T12:34:44.664Z,99.50
2019-05-01T12:37:20.916Z,99.90
2019-05-01T12:39:49.362Z,99.90
2019-05-01T12:42:28.147Z,99.90
2019-05-01T12:44:56.594Z,99.90
2019-05-01T12:47:32.689Z,99.90
2019-05-01T12:50:01.262Z,99.90
2019-05-01T12:52:31.340Z,99.90
2019-05-01T12:55:04.142Z,99.90
2019-05-01T12:57:32.618Z,99.90
2019-05-01T13:00:08.460Z,99.70
2019-05-01T13:02:31.233Z,99.30
2019-05-01T13:04:59.681Z,99.50
2019-05-01T13:07:28.188Z,99.30
2019-05-01T13:09:56.659Z,99.50
2019-05-01T13:12:25.097Z,99.30
2019-05-01T13:14:53.639Z,99.20
2019-05-01T13:17:22.086Z,99.70
2019-05-01T13:19:50.548Z,99.90
2019-05-01T13:22:18.989Z,99.90
2019-05-01T13:24:50.410Z,99.90
2019-05-01T13:27:37.236Z,99.90
2019-05-01T13:30:22.337Z,99.90
2019-05-01T13:32:57.431Z,99.70
2019-05-01T13:35:25.944Z,99.40
2019-05-01T13:37:54.450Z,99.60
2019-05-01T13:40:22.984Z,99.00
2019-05-01T13:42:51.490Z,99.10
2019-05-01T13:45:20.144Z,99.10
2019-05-01T13:47:48.589Z,99.20
2019-05-01T13:50:17.113Z,99.40
2019-05-01T13:52:45.536Z,99.70
2019-05-01T13:55:14.639Z,99.10
2019-05-01T13:57:43.076Z,98.50
2019-05-01T14:00:11.769Z,98.60
2019-05-01T14:02:40.265Z,98.70
2019-05-01T14:05:09.158Z,98.60
2019-05-01T14:07:37.609Z,98.70
2019-05-01T14:10:06.310Z,98.70
2019-05-01T14:12:34.758Z,98.60
2019-05-01T14:15:03.215Z,97.80
2019-05-01T14:17:31.656Z,97.80
2019-05-01T14:20:17.669Z,98.30
2019-05-01T14:22:56.688Z,98.80
2019-05-01T14:25:25.140Z,98.20
2019-05-01T14:27:53.597Z,98.10
2019-05-01T14:30:22.051Z,98.20
2019-05-01T14:32:51.802Z,98.40
2019-05-01T14:35:20.423Z,98.90
2019-05-01T14:37:48.938Z,98.50
2019-05-01T14:40:17.531Z,98.80
2019-05-01T14:42:45.973Z,99.00
2019-05-01T14:45:15.670Z,99.00
2019-05-01T14:47:44.126Z,98.90
2019-05-01T14:50:12.828Z,99.20
2019-05-01T14:52:41.271Z,98.00
2019-05-01T14:55:09.861Z,97.60
2019-05-01T14:57:38.614Z,97.60
2019-05-01T15:00:07.875Z,97.70
2019-05-01T15:02:36.348Z,97.40
2019-05-01T15:05:06.333Z,97.50
2019-05-01T15:07:43.334Z,98.00
2019-05-01T15:10:06.570Z,98.30
2019-05-01T15:12:35.018Z,98.60
2019-05-01T15:15:20.349Z,98.60
2019-05-01T15:18:05.248Z,98.40
2019-05-01T15:20:33.689Z,98.10
2019-05-01T15:23:02.135Z,97.80
2019-05-01T15:25:30.579Z,97.20
2019-05-01T15:27:59.048Z,97.30
2019-05-01T15:30:27.503Z,97.60
2019-05-01T15:32:56.020Z,97.80
2019-05-01T15:35:24.487Z,97.70
2019-05-01T15:37:56.749Z,97.80
2019-05-01T15:40:41.141Z,98.00
2019-05-01T15:43:26.127Z,98.20
2019-05-01T15:45:54.571Z,97.50
2019-05-01T15:48:23.034Z,97.90
2019-05-01T15:50:51.505Z,98.00
2019-05-01T15:53:20.055Z,97.90
2019-05-01T15:55:48.582Z,98.10
2019-05-01T15:58:17.029Z,98.40
2019-05-01T16:00:45.495Z,98.40
2019-05-01T16:03:13.947Z,98.30
2019-05-01T16:05:42.394Z,98.20
2019-05-01T16:08:10.875Z,97.40
2019-05-01T16:10:56.078Z,97.10
2019-05-01T16:13:24.549Z,97.60
2019-05-01T16:15:53.071Z,98.30
2019-05-01T16:18:21.551Z,98.80
2019-05-01T16:20:50.065Z,98.90
2019-05-01T16:23:18.527Z,99.10
2019-05-01T16:25:46.970Z,99.10
2019-05-01T16:28:15.415Z,99.20
2019-05-01T16:30:43.862Z,99.20
2019-05-01T16:33:12.334Z,99.30
2019-05-01T16:35:40.758Z,99.30
2019-05-01T16:38:22.472Z,98.30
2019-05-01T16:41:00.580Z,96.90
2019-05-01T16:43:29.033Z,96.60
2019-05-01T16:45:59.667Z,96.20
2019-05-01T16:48:27.661Z,95.60
2019-05-01T16:50:56.139Z,95.30
2019-05-01T16:53:24.970Z,95.20
2019-05-01T16:55:53.419Z,95.20
2019-05-01T16:58:21.959Z,95.10
2019-05-01T17:00:55.615Z,95.10
2019-05-01T17:03:41.926Z,95.30
2019-05-01T17:06:28.269Z,95.40
2019-05-01T17:09:13.425Z,95.90
2019-05-01T17:11:41.934Z,96.20
2019-05-01T17:14:12.119Z,96.50
2019-05-01T17:16:40.549Z,96.60
2019-05-01T17:19:09.171Z,96.70
2019-05-01T17:21:37.690Z,97.10
2019-05-01T17:24:06.117Z,97.30
2019-05-01T17:26:34.579Z,97.50
2019-05-01T17:29:03.092Z,97.50
2019-05-01T17:31:31.538Z,97.70
2019-05-01T17:33:59.974Z,97.90
2019-05-01T17:36:28.452Z,98.10
2019-05-01T17:38:56.901Z,98.40
2019-05-01T17:41:27.112Z,98.70
2019-05-01T17:43:56.793Z,98.90
2019-05-01T17:46:25.351Z,99.20
2019-05-01T17:48:53.813Z,99.50
2019-05-01T17:51:22.341Z,99.70
2019-05-01T17:53:50.769Z,99.90
2019-05-01T17:56:27.651Z,99.90
2019-05-01T17:58:49.411Z,99.90
2019-05-01T18:01:27.878Z,99.90
2019-05-01T18:04:13.586Z,99.90
2019-05-01T18:06:46.624Z,99.90
2019-05-01T18:09:15.528Z,99.90
2019-05-01T18:11:47.432Z,99.90
2019-05-01T18:14:14.254Z,99.90
2019-05-01T18:16:42.718Z,99.90
2019-05-01T18:19:11.217Z,99.90
2019-05-01T18:21:41.544Z,99.90
2019-05-01T18:24:24.705Z,99.90
2019-05-01T18:26:57.545Z,99.90
2019-05-01T18:29:44.655Z,99.90
2019-05-01T18:32:14.824Z,99.90
2019-05-01T18:34:43.245Z,99.90
2019-05-01T18:37:18.997Z,99.90
2019-05-01T18:39:48.122Z,99.90
2019-05-01T18:42:18.995Z,99.90
2019-05-01T18:44:48.850Z,99.90
2019-05-01T18:47:17.429Z,99.90
2019-05-01T18:49:45.925Z,99.90
2019-05-01T18:52:14.562Z,99.90
2019-05-01T18:54:42.987Z,99.90
2019-05-01T18:57:11.494Z,99.90
2019-05-01T18:59:39.942Z,99.90
2019-05-01T19:02:08.542Z,99.90
2019-05-01T19:04:36.994Z,99.90
2019-05-01T19:07:05.421Z,99.90
2019-05-01T19:09:36.514Z,99.90
2019-05-01T19:12:05.814Z,99.90
2019-05-01T19:14:34.339Z,99.90
2019-05-01T19:17:02.772Z,99.90
2019-05-01T19:19:31.223Z,99.90
2019-05-01T19:21:59.650Z,99.90
2019-05-01T19:24:32.599Z,99.90
2019-05-01T19:26:58.342Z,99.90
2019-05-01T19:29:31.922Z,99.90
2019-05-01T19:31:57.231Z,99.90
2019-05-01T19:34:25.689Z,99.90
2019-05-01T19:36:54.128Z,99.90
2019-05-01T19:39:22.816Z,99.90
2019-05-01T19:41:54.338Z,99.90
2019-05-01T19:44:21.435Z,99.90
2019-05-01T19:46:50.021Z,99.90
2019-05-01T19:49:18.469Z,99.90
2019-05-01T19:51:46.888Z,99.90
2019-05-01T19:54:15.395Z,99.90
2019-05-01T19:56:43.864Z,99.90
2019-05-01T19:59:12.330Z,99.90
2019-05-01T20:01:44.621Z,99.90
2019-05-01T20:04:13.255Z,99.90
2019-05-01T20:06:41.710Z,99.90
2019-05-01T20:09:10.217Z,99.90
2019-05-01T20:11:38.677Z,99.90
2019-05-01T20:14:07.145Z,99.90
2019-05-01T20:16:35.645Z,99.90
2019-05-01T20:19:04.085Z,99.90
2019-05-01T20:21:32.638Z,99.90
2019-05-01T20:24:04.396Z,99.90
2019-05-01T20:26:32.027Z,99.90
2019-05-01T20:29:01.388Z,99.90
2019-05-01T20:31:32.616Z,99.90
2019-05-01T20:33:59.994Z,99.90
2019-05-01T20:36:28.441Z,99.90
2019-05-01T20:38:56.878Z,99.90
2019-05-01T20:41:25.347Z,99.90
2019-05-01T20:43:53.774Z,99.90
2019-05-01T20:46:25.963Z,99.90
2019-05-01T20:48:55.880Z,99.90
2019-05-01T20:51:22.553Z,99.90
2019-05-01T20:53:50.997Z,99.90
2019-05-01T20:56:21.082Z,99.90
2019-05-01T20:58:49.524Z,99.90
2019-05-01T21:01:17.983Z,99.90
2019-05-01T21:03:48.046Z,99.90
2019-05-01T21:06:23.930Z,99.90
2019-05-01T21:08:59.789Z,99.90
2019-05-01T21:11:32.549Z,99.90
2019-05-01T21:14:17.008Z,99.90
2019-05-01T21:16:32.935Z,99.90
2019-05-01T21:19:01.316Z,99.90
2019-05-01T21:21:29.767Z,99.90
2019-05-01T21:23:58.198Z,99.90
2019-05-01T21:26:26.824Z,99.90
2019-05-01T21:28:55.258Z,99.90
2019-05-01T21:31:24.103Z,99.90
2019-05-01T21:33:53.578Z,99.90
2019-05-01T21:36:22.194Z,99.90
2019-05-01T21:38:50.619Z,99.90
2019-05-01T21:41:19.055Z,99.90
2019-05-01T21:43:47.505Z,99.90
2019-05-01T21:46:15.942Z,99.90
2019-05-01T21:48:44.365Z,99.90
2019-05-01T21:51:12.808Z,99.90
2019-05-01T21:53:42.764Z,99.90
2019-05-01T21:56:11.400Z,99.90
2019-05-01T21:58:39.833Z,99.90
2019-05-01T22:01:12.727Z,99.90
2019-05-01T22:03:41.171Z,99.90
2019-05-01T22:06:11.325Z,99.90
2019-05-01T22:08:41.076Z,99.90
2019-05-01T22:11:09.561Z,99.90
2019-05-01T22:13:37.996Z,99.90
2019-05-01T22:16:08.060Z,99.90
2019-05-01T22:18:38.154Z,99.90
2019-05-01T22:21:10.916Z,99.90
2019-05-01T22:23:57.121Z,99.90
2019-05-01T22:26:27.396Z,99.90
2019-05-01T22:28:57.562Z,99.90
2019-05-01T22:31:30.555Z,99.90
2019-05-01T22:34:06.343Z,99.90
2019-05-01T22:36:34.785Z,99.90
2019-05-01T22:39:06.021Z,99.90
2019-05-01T22:41:34.837Z,99.90
2019-05-01T22:44:03.286Z,99.90
2019-05-01T22:46:33.705Z,99.90
2019-05-01T22:49:01.916Z,99.90
2019-05-01T22:51:30.347Z,99.90
2019-05-01T22:53:58.812Z,99.90
2019-05-01T22:56:27.241Z,99.90
2019-05-01T22:58:55.710Z,99.90
2019-05-01T23:01:24.209Z,99.90
2019-05-01T23:03:54.306Z,99.90
2019-05-01T23:06:22.804Z,99.90
2019-05-01T23:08:51.336Z,99.90
2019-05-01T23:11:20.737Z,99.90
2019-05-01T23:13:49.180Z,99.90
2019-05-01T23:16:19.261Z,99.90
2019-05-01T23:18:51.810Z,99.90
2019-05-01T23:21:17.934Z,99.90
2019-05-01T23:23:46.383Z,99.90
2019-05-01T23:26:16.725Z,99.90
2019-05-01T23:28:45.038Z,99.90
2019-05-01T23:31:13.484Z,99.90
2019-05-01T23:33:45.626Z,99.90
2019-05-01T23:36:22.907Z,99.90
2019-05-01T23:38:42.337Z,99.90
2019-05-01T23:41:10.783Z,99.90
2019-05-01T23:43:39.242Z,99.90
2019-05-01T23:46:07.669Z,99.90
2019-05-01T23:48:36.141Z,99.90
2019-05-01T23:51:04.659Z,99.90
2019-05-01T23:53:33.099Z,99.90
2019-05-01T23:56:02.067Z,99.90
2019-05-01T23:58:30.543Z,99.90
