createdAt,value
2019-02-05T00:00:02.243Z,1031.9
2019-02-05T00:05:02.778Z,1031.9
2019-02-05T00:10:02.036Z,1031.9
2019-02-05T00:15:02.239Z,1031.9
2019-02-05T00:20:02.034Z,1031.9
2019-02-05T00:25:02.311Z,1031.8
2019-02-05T00:30:02.209Z,1031.9
2019-02-05T00:35:02.080Z,1031.9
2019-02-05T00:40:02.171Z,1031.9
2019-02-05T00:45:02.046Z,1031.9
2019-02-05T00:50:02.265Z,1031.9
2019-02-05T00:55:02.301Z,1031.9
2019-02-05T01:00:02.062Z,1031.8
2019-02-05T01:05:02.206Z,1031.8
2019-02-05T01:10:02.079Z,1031.8
2019-02-05T01:15:02.857Z,1031.8
2019-02-05T01:20:02.056Z,1031.8
2019-02-05T01:25:02.093Z,1031.8
2019-02-05T01:30:02.282Z,1031.8
2019-02-05T01:35:02.097Z,1031.8
2019-02-05T01:40:02.307Z,1031.7
2019-02-05T01:45:02.229Z,1031.6
2019-02-05T01:50:02.259Z,1031.7
2019-02-05T01:55:02.257Z,1031.7
2019-02-05T02:00:02.221Z,1031.7
2019-02-05T02:05:02.034Z,1031.7
2019-02-05T02:10:02.054Z,1031.7
2019-02-05T02:15:02.203Z,1031.7
2019-02-05T02:20:02.242Z,1031.7
2019-02-05T02:25:02.927Z,1031.7
2019-02-05T02:30:02.209Z,1031.7
2019-02-05T02:35:02.315Z,1031.7
2019-02-05T02:40:03.036Z,1031.8
2019-02-05T02:45:02.179Z,1031.8
2019-02-05T02:50:02.067Z,1031.8
2019-02-05T02:55:02.204Z,1031.8
2019-02-05T03:00:02.089Z,1031.8
2019-02-05T03:05:02.235Z,1031.7
2019-02-05T03:10:02.097Z,1031.7
2019-02-05T03:15:02.092Z,1031.7
2019-02-05T03:20:02.282Z,1031.7
2019-02-05T03:25:02.842Z,1031.7
2019-02-05T03:30:02.260Z,1031.9
2019-02-05T03:35:02.249Z,1031.8
2019-02-05T03:40:02.145Z,1031.8
2019-02-05T03:45:02.076Z,1031.8
2019-02-05T03:50:02.134Z,1031.9
2019-02-05T03:55:02.170Z,1031.9
2019-02-05T04:00:02.122Z,1032
2019-02-05T04:05:02.275Z,1032
2019-02-05T04:10:02.178Z,1031.9
2019-02-05T04:15:02.164Z,1031.9
2019-02-05T04:20:02.125Z,1031.8
2019-02-05T04:25:03.265Z,1031.9
2019-02-05T04:30:02.341Z,1031.9
2019-02-05T04:35:02.384Z,1031.9
2019-02-05T04:40:02.650Z,1031.9
2019-02-05T04:45:02.147Z,1031.9
2019-02-05T04:50:02.357Z,1031.9
2019-02-05T04:55:02.274Z,1031.9
2019-02-05T05:00:02.309Z,1031.8
2019-02-05T05:05:02.369Z,1031.8
2019-02-05T05:10:02.176Z,1031.9
2019-02-05T05:15:02.170Z,1032
2019-02-05T05:20:02.162Z,1032.1
2019-02-05T05:25:02.179Z,1032.1
2019-02-05T05:30:02.312Z,1032.1
2019-02-05T05:35:02.284Z,1032.2
2019-02-05T05:40:02.205Z,1032.1
2019-02-05T05:45:02.157Z,1032.1
2019-02-05T05:50:02.286Z,1032.2
2019-02-05T05:55:02.821Z,1032.2
2019-02-05T06:00:02.307Z,1032.2
2019-02-05T06:05:02.361Z,1032.2
2019-02-05T06:10:03.032Z,1032.2
2019-02-05T06:15:02.448Z,1032.2
2019-02-05T06:20:02.325Z,1032.2
2019-02-05T06:25:02.831Z,1032.3
2019-02-05T06:30:02.369Z,1032.4
2019-02-05T06:35:02.375Z,1032.4
2019-02-05T06:40:02.841Z,1032.5
2019-02-05T06:45:02.221Z,1032.6
2019-02-05T06:50:02.208Z,1032.6
2019-02-05T06:55:02.861Z,1032.7
2019-02-05T07:00:02.453Z,1032.8
2019-02-05T07:05:02.231Z,1032.8
2019-02-05T07:10:03.035Z,1032.9
2019-02-05T07:15:02.230Z,1032.9
2019-02-05T07:20:02.168Z,1032.9
2019-02-05T07:25:03.139Z,1032.9
2019-02-05T07:30:02.263Z,1032.9
2019-02-05T07:35:02.267Z,1033
2019-02-05T07:40:02.391Z,1033
2019-02-05T07:45:02.473Z,1033.1
2019-02-05T07:50:02.294Z,1032.9
2019-02-05T07:55:02.259Z,1033
2019-02-05T08:00:02.250Z,1032.9
2019-02-05T08:05:02.268Z,1032.8
2019-02-05T08:10:02.267Z,1032.8
2019-02-05T08:15:03.114Z,1032.7
2019-02-05T08:20:02.267Z,1032.6
2019-02-05T08:25:02.262Z,1032.7
2019-02-05T08:30:02.405Z,1032.6
2019-02-05T08:35:02.295Z,1032.5
2019-02-05T08:40:02.449Z,1032.5
2019-02-05T08:45:02.452Z,1032.6
2019-02-05T08:50:02.487Z,1032.7
2019-02-05T08:55:02.531Z,1032.8
2019-02-05T09:00:02.310Z,1032.8
2019-02-05T09:05:02.480Z,1032.9
2019-02-05T09:10:02.486Z,1033
2019-02-05T09:15:02.436Z,1033
2019-02-05T09:20:02.476Z,1033.2
2019-02-05T09:25:02.318Z,1033.4
2019-02-05T09:30:02.315Z,1033.4
2019-02-05T09:35:02.995Z,1033.4
2019-02-05T09:40:02.421Z,1033.3
2019-02-05T09:45:02.547Z,1033.2
2019-02-05T09:50:02.999Z,1033.2
2019-02-05T09:55:02.500Z,1033.1
2019-02-05T10:00:02.569Z,1033.1
2019-02-05T10:05:02.813Z,1033
2019-02-05T10:10:02.315Z,1032.9
2019-02-05T10:15:02.332Z,1032.9
2019-02-05T10:20:02.332Z,1032.8
2019-02-05T10:25:02.537Z,1032.7
2019-02-05T10:30:02.549Z,1032.7
2019-02-05T10:35:02.560Z,1032.7
2019-02-05T10:40:02.516Z,1032.6
2019-02-05T10:45:02.545Z,1032.5
2019-02-05T10:50:02.425Z,1032.3
2019-02-05T10:55:02.485Z,1032.2
2019-02-05T11:00:09.633Z,1032.1
2019-02-05T11:05:02.356Z,1032.2
2019-02-05T11:10:02.481Z,1032.1
2019-02-05T11:15:02.350Z,1032.1
2019-02-05T11:20:02.357Z,1032.2
2019-02-05T11:25:02.510Z,1032.1
2019-02-05T11:30:02.567Z,1032.1
2019-02-05T11:35:02.577Z,1032.2
2019-02-05T11:40:03.043Z,1032.2
2019-02-05T11:45:02.435Z,1032.2
2019-02-05T11:50:02.358Z,1032.2
2019-02-05T11:55:03.339Z,1032.1
2019-02-05T12:00:02.519Z,1031.9
2019-02-05T12:05:02.442Z,1032
2019-02-05T12:10:03.236Z,1032
2019-02-05T12:15:02.421Z,1031.9
2019-02-05T12:20:02.417Z,1031.8
2019-02-05T12:25:02.659Z,1031.8
2019-02-05T12:30:02.653Z,1031.8
2019-02-05T12:35:02.539Z,1031.7
2019-02-05T12:40:02.449Z,1031.6
2019-02-05T12:45:02.651Z,1031.6
2019-02-05T12:50:02.537Z,1031.4
2019-02-05T12:55:16.663Z,1031.3
2019-02-05T13:00:02.435Z,1031.3
2019-02-05T13:05:02.541Z,1031.3
2019-02-05T13:10:02.410Z,1031.3
2019-02-05T13:15:02.638Z,1031.3
2019-02-05T13:20:02.417Z,1031.2
2019-02-05T13:25:03.252Z,1031.2
2019-02-05T13:30:02.632Z,1031
2019-02-05T13:35:02.419Z,1031.2
2019-02-05T13:40:02.574Z,1031.3
2019-02-05T13:45:02.648Z,1031.2
2019-02-05T13:50:02.410Z,1031.3
2019-02-05T13:55:02.465Z,1031.4
2019-02-05T14:00:02.428Z,1031.4
2019-02-05T14:05:02.422Z,1031.3
2019-02-05T14:10:02.593Z,1031.3
2019-02-05T14:15:02.651Z,1031.4
2019-02-05T14:20:02.416Z,1031.4
2019-02-05T14:25:02.443Z,1031.4
2019-02-05T14:30:02.662Z,1031.6
2019-02-05T14:35:02.637Z,1031.7
2019-02-05T14:40:02.463Z,1031.7
2019-02-05T14:45:02.454Z,1031.9
2019-02-05T14:50:02.661Z,1031.8
2019-02-05T14:55:02.722Z,1031.9
2019-02-05T15:00:02.444Z,1031.9
2019-02-05T15:05:03.531Z,1031.9
2019-02-05T15:10:02.750Z,1031.9
2019-02-05T15:15:02.444Z,1032
2019-02-05T15:20:02.661Z,1032.1
2019-02-05T15:25:02.494Z,1032.1
2019-02-05T15:30:02.768Z,1032.1
2019-02-05T15:35:02.663Z,1032.1
2019-02-05T15:40:02.713Z,1032.1
2019-02-05T15:45:02.617Z,1032.1
2019-02-05T15:50:06.762Z,1032.1
2019-02-05T15:55:02.506Z,1032.3
2019-02-05T16:00:02.734Z,1032.3
2019-02-05T16:05:02.490Z,1032.3
2019-02-05T16:10:02.740Z,1032.4
2019-02-05T16:15:04.641Z,1032.4
2019-02-05T16:20:02.652Z,1032.5
2019-02-05T16:25:02.600Z,1032.6
2019-02-05T16:30:03.298Z,1032.6
2019-02-05T16:35:04.005Z,1032.6
2019-02-05T16:40:02.543Z,1032.6
2019-02-05T16:45:03.285Z,1032.6
2019-02-05T16:50:02.521Z,1032.8
2019-02-05T16:55:02.587Z,1032.7
2019-02-05T17:00:02.669Z,1032.8
2019-02-05T17:05:02.531Z,1032.8
2019-02-05T17:10:02.603Z,1032.8
2019-02-05T17:15:02.538Z,1033
2019-02-05T17:20:02.555Z,1032.9
2019-02-05T17:25:05.322Z,1032.9
2019-02-05T17:30:02.562Z,1032.9
2019-02-05T17:35:02.567Z,1033
2019-02-05T17:40:02.678Z,1033.1
2019-02-05T17:45:03.135Z,1033.3
2019-02-05T17:50:02.861Z,1033.3
2019-02-05T17:55:02.686Z,1033.2
2019-02-05T18:00:02.697Z,1033.3
2019-02-05T18:05:02.699Z,1033.3
2019-02-05T18:10:03.790Z,1033.3
2019-02-05T18:15:02.591Z,1033.3
2019-02-05T18:20:02.960Z,1033.3
2019-02-05T18:25:03.523Z,1033.5
2019-02-05T18:30:02.874Z,1033.4
2019-02-05T18:35:03.071Z,1033.4
2019-02-05T18:40:03.618Z,1033.5
2019-02-05T18:45:02.957Z,1033.5
2019-02-05T18:50:02.937Z,1033.5
2019-02-05T18:55:02.997Z,1033.5
2019-02-05T19:00:03.084Z,1033.5
2019-02-05T19:05:02.988Z,1033.7
2019-02-05T19:10:02.607Z,1033.8
2019-02-05T19:15:02.631Z,1033.8
2019-02-05T19:20:02.830Z,1033.8
2019-02-05T19:25:02.874Z,1033.9
2019-02-05T19:30:02.669Z,1033.9
2019-02-05T19:35:02.721Z,1033.9
2019-02-05T19:40:02.754Z,1033.9
2019-02-05T19:45:02.753Z,1033.9
2019-02-05T19:50:03.584Z,1033.9
2019-02-05T19:55:02.985Z,1034
2019-02-05T20:00:02.768Z,1034.1
2019-02-05T20:05:02.711Z,1034.1
2019-02-05T20:10:02.934Z,1034.1
2019-02-05T20:15:02.723Z,1034.1
2019-02-05T20:20:02.749Z,1034.2
2019-02-05T20:25:03.133Z,1034.2
2019-02-05T20:30:02.992Z,1034.3
2019-02-05T20:35:03.668Z,1034.3
2019-02-05T20:40:03.564Z,1034.3
2019-02-05T20:45:02.828Z,1034.2
2019-02-05T20:50:02.720Z,1034.3
2019-02-05T20:55:03.503Z,1034.3
2019-02-05T21:00:02.663Z,1034.3
2019-02-05T21:05:02.739Z,1034.4
2019-02-05T21:10:02.651Z,1034.5
2019-02-05T21:15:02.745Z,1034.4
2019-02-05T21:20:02.632Z,1034.4
2019-02-05T21:25:02.844Z,1034.4
2019-02-05T21:30:02.895Z,1034.4
2019-02-05T21:35:02.688Z,1034.4
2019-02-05T21:40:03.364Z,1034.4
2019-02-05T21:45:02.684Z,1034.3
2019-02-05T21:50:02.685Z,1034.4
2019-02-05T21:55:02.958Z,1034.4
2019-02-05T22:00:02.857Z,1034.3
2019-02-05T22:05:02.793Z,1034.3
2019-02-05T22:10:02.889Z,1034.2
2019-02-05T22:15:02.887Z,1034.1
2019-02-05T22:20:02.746Z,1034.1
2019-02-05T22:25:02.722Z,1034.1
2019-02-05T22:30:02.943Z,1034
2019-02-05T22:35:02.925Z,1034
2019-02-05T22:40:02.850Z,1034
2019-02-05T22:45:02.751Z,1033.9
2019-02-05T22:50:02.729Z,1033.9
2019-02-05T22:55:02.966Z,1034
2019-02-05T23:00:02.880Z,1034
2019-02-05T23:05:02.674Z,1033.9
2019-02-05T23:10:02.724Z,1034
2019-02-05T23:15:02.860Z,1033.9
2019-02-05T23:20:02.904Z,1033.9
2019-02-05T23:25:02.938Z,1033.8
2019-02-05T23:30:02.875Z,1033.9
2019-02-05T23:35:03.217Z,1033.8
2019-02-05T23:40:02.957Z,1033.8
2019-02-05T23:45:02.985Z,1033.9
2019-02-05T23:50:02.902Z,1033.9
2019-02-05T23:55:02.757Z,1033.8
