createdAt,value
2016-06-23T00:00:15.663Z,1016.01
2016-06-23T00:01:15.894Z,1015.95
2016-06-23T00:02:15.633Z,1015.93
2016-06-23T00:03:15.625Z,1015.89
2016-06-23T00:04:15.602Z,1015.88
2016-06-23T00:05:15.593Z,1015.89
2016-06-23T00:06:15.574Z,1015.79
2016-06-23T00:07:15.563Z,1015.74
2016-06-23T00:08:15.549Z,1015.78
2016-06-23T00:09:15.934Z,1015.78
2016-06-23T00:10:15.521Z,1015.77
2016-06-23T00:11:15.507Z,1015.76
2016-06-23T00:12:15.487Z,1015.77
2016-06-23T00:13:15.482Z,1015.77
2016-06-23T00:14:15.464Z,1015.82
2016-06-23T00:15:15.450Z,1015.76
2016-06-23T00:16:15.432Z,1015.78
2016-06-23T00:17:15.921Z,1015.73
2016-06-23T00:18:15.402Z,1015.72
2016-06-23T00:19:15.392Z,1015.69
2016-06-23T00:20:15.385Z,1015.68
2016-06-23T00:21:15.366Z,1015.69
2016-06-23T00:22:15.348Z,1015.74
2016-06-23T00:23:15.331Z,1015.7
2016-06-23T00:24:15.319Z,1015.69
2016-06-23T00:25:15.960Z,1015.7
2016-06-23T00:26:15.293Z,1015.69
2016-06-23T00:27:15.282Z,1015.72
2016-06-23T00:28:15.267Z,1015.68
2016-06-23T00:29:15.251Z,1015.71
2016-06-23T00:30:15.229Z,1015.69
2016-06-23T00:31:15.221Z,1015.66
2016-06-23T00:32:15.202Z,1015.63
2016-06-23T00:33:15.190Z,1015.64
2016-06-23T00:34:15.182Z,1015.64
2016-06-23T00:35:15.164Z,1015.67
2016-06-23T00:36:15.146Z,1015.63
2016-06-23T00:37:15.138Z,1015.59
2016-06-23T00:38:15.122Z,1015.55
2016-06-23T00:39:15.105Z,1015.49
2016-06-23T00:40:15.101Z,1015.45
2016-06-23T00:41:15.930Z,1015.44
2016-06-23T00:42:15.064Z,1015.41
2016-06-23T00:43:15.049Z,1015.4
2016-06-23T00:44:15.034Z,1015.45
2016-06-23T00:45:15.025Z,1015.41
2016-06-23T00:46:15.010Z,1015.47
2016-06-23T00:47:14.995Z,1015.46
2016-06-23T00:48:14.979Z,1015.47
2016-06-23T00:49:15.210Z,1015.48
2016-06-23T00:50:14.951Z,1015.46
2016-06-23T00:51:14.936Z,1015.46
2016-06-23T00:52:14.919Z,1015.44
2016-06-23T00:53:14.911Z,1015.48
2016-06-23T00:54:14.893Z,1015.47
2016-06-23T00:55:14.899Z,1015.47
2016-06-23T00:56:14.867Z,1015.46
2016-06-23T00:57:15.251Z,1015.46
2016-06-23T00:58:14.837Z,1015.48
2016-06-23T00:59:14.827Z,1015.44
2016-06-23T01:00:14.814Z,1015.43
2016-06-23T01:01:14.792Z,1015.42
2016-06-23T01:02:14.778Z,1015.39
2016-06-23T01:03:14.763Z,1015.41
2016-06-23T01:04:14.756Z,1015.35
2016-06-23T01:05:16.089Z,1015.36
2016-06-23T01:06:14.720Z,1015.39
2016-06-23T01:07:14.706Z,1015.37
2016-06-23T01:08:14.743Z,1015.35
2016-06-23T01:09:14.743Z,1015.41
2016-06-23T01:10:14.667Z,1015.4
2016-06-23T01:11:14.701Z,1015.35
2016-06-23T01:12:14.636Z,1015.32
2016-06-23T01:13:14.677Z,1015.31
2016-06-23T01:14:14.606Z,1015.33
2016-06-23T01:15:14.591Z,1015.29
2016-06-23T01:16:14.577Z,1015.26
2016-06-23T01:17:14.570Z,1015.31
2016-06-23T01:18:14.549Z,1015.34
2016-06-23T01:19:14.537Z,1015.3
2016-06-23T01:20:14.522Z,1015.28
2016-06-23T01:21:14.508Z,1015.26
2016-06-23T01:22:14.490Z,1015.28
2016-06-23T01:23:14.480Z,1015.21
2016-06-23T01:24:14.464Z,1015.23
2016-06-23T01:25:14.451Z,1015.22
2016-06-23T01:26:14.434Z,1015.22
2016-06-23T01:27:14.428Z,1015.21
2016-06-23T01:28:14.408Z,1015.18
2016-06-23T01:29:14.390Z,1015.17
2016-06-23T01:30:14.380Z,1015.19
2016-06-23T01:31:14.367Z,1015.16
2016-06-23T01:32:14.351Z,1015.18
2016-06-23T01:33:14.334Z,1015.16
2016-06-23T01:34:14.327Z,1015.22
2016-06-23T01:35:14.309Z,1015.23
2016-06-23T01:36:14.293Z,1015.28
2016-06-23T01:37:14.276Z,1015.27
2016-06-23T01:38:14.264Z,1015.26
2016-06-23T01:39:14.253Z,1015.25
2016-06-23T01:40:14.239Z,1015.22
2016-06-23T01:41:14.223Z,1015.25
2016-06-23T01:42:14.227Z,1015.24
2016-06-23T01:43:14.201Z,1015.21
2016-06-23T01:44:14.184Z,1015.24
2016-06-23T01:45:14.164Z,1015.26
2016-06-23T01:46:14.162Z,1015.19
2016-06-23T01:47:14.137Z,1015.25
2016-06-23T01:48:14.120Z,1015.2
2016-06-23T01:49:14.107Z,1015.15
2016-06-23T01:50:14.095Z,1015.18
2016-06-23T01:51:14.096Z,1015.15
2016-06-23T01:52:14.068Z,1015.21
2016-06-23T01:53:14.063Z,1015.2
2016-06-23T01:54:14.040Z,1015.21
2016-06-23T01:55:14.025Z,1015.2
2016-06-23T01:56:14.010Z,1015.16
2016-06-23T01:57:14.014Z,1015.17
2016-06-23T01:58:13.982Z,1015.18
2016-06-23T01:59:13.970Z,1015.19
2016-06-23T02:00:13.952Z,1015.16
2016-06-23T02:01:13.936Z,1015.16
2016-06-23T02:02:13.922Z,1015.13
2016-06-23T02:03:13.921Z,1015.16
2016-06-23T02:04:13.897Z,1015.14
2016-06-23T02:05:13.891Z,1015.16
2016-06-23T02:06:13.866Z,1015.11
2016-06-23T02:07:13.856Z,1015.18
2016-06-23T02:08:13.842Z,1015.17
2016-06-23T02:09:13.826Z,1015.18
2016-06-23T02:10:13.813Z,1015.15
2016-06-23T02:11:13.795Z,1015.14
2016-06-23T02:12:13.786Z,1015.15
2016-06-23T02:13:13.761Z,1015.08
2016-06-23T02:14:13.755Z,1015.06
2016-06-23T02:15:13.740Z,1015.01
2016-06-23T02:16:13.724Z,1015
2016-06-23T02:17:13.709Z,1015.01
2016-06-23T02:18:13.698Z,1014.96
2016-06-23T02:19:13.682Z,1014.96
2016-06-23T02:20:13.666Z,1014.92
2016-06-23T02:21:13.650Z,1014.94
2016-06-23T02:22:13.640Z,1014.97
2016-06-23T02:23:13.627Z,1014.93
2016-06-23T02:24:13.612Z,1014.93
2016-06-23T02:25:13.592Z,1014.97
2016-06-23T02:26:13.583Z,1014.93
2016-06-23T02:27:13.569Z,1014.88
2016-06-23T02:28:13.557Z,1014.84
2016-06-23T02:29:13.538Z,1014.81
2016-06-23T02:30:13.523Z,1014.78
2016-06-23T02:31:13.508Z,1014.78
2016-06-23T02:32:13.497Z,1014.76
2016-06-23T02:33:13.477Z,1014.73
2016-06-23T02:34:13.468Z,1014.8
2016-06-23T02:35:13.451Z,1014.77
2016-06-23T02:36:13.437Z,1014.75
2016-06-23T02:37:13.422Z,1014.73
2016-06-23T02:38:13.408Z,1014.7
2016-06-23T02:39:13.401Z,1014.7
2016-06-23T02:40:13.382Z,1014.63
2016-06-23T02:41:13.363Z,1014.61
2016-06-23T02:42:13.349Z,1014.61
2016-06-23T02:43:13.337Z,1014.66
2016-06-23T02:44:13.321Z,1014.59
2016-06-23T02:45:13.307Z,1014.65
2016-06-23T02:46:13.292Z,1014.64
2016-06-23T02:47:13.280Z,1014.64
2016-06-23T02:48:13.264Z,1014.64
2016-06-23T02:49:13.249Z,1014.65
2016-06-23T02:50:13.238Z,1014.6
2016-06-23T02:51:13.220Z,1014.6
2016-06-23T02:52:13.206Z,1014.62
2016-06-23T02:53:13.193Z,1014.6
2016-06-23T02:54:13.180Z,1014.57
2016-06-23T02:55:13.169Z,1014.6
2016-06-23T02:56:13.148Z,1014.59
2016-06-23T02:57:13.137Z,1014.58
2016-06-23T02:58:13.125Z,1014.57
2016-06-23T02:59:13.108Z,1014.53
2016-06-23T03:00:13.093Z,1014.57
2016-06-23T03:01:13.079Z,1014.52
2016-06-23T03:02:13.066Z,1014.5
2016-06-23T03:03:13.055Z,1014.47
2016-06-23T03:04:13.037Z,1014.49
2016-06-23T03:05:13.023Z,1014.53
2016-06-23T03:06:13.007Z,1014.55
2016-06-23T03:07:12.991Z,1014.5
2016-06-23T03:08:12.982Z,1014.55
2016-06-23T03:09:12.966Z,1014.52
2016-06-23T03:10:12.950Z,1014.46
2016-06-23T03:11:12.933Z,1014.49
2016-06-23T03:12:12.926Z,1014.48
2016-06-23T03:13:12.908Z,1014.52
2016-06-23T03:14:12.893Z,1014.48
2016-06-23T03:15:12.889Z,1014.45
2016-06-23T03:16:12.860Z,1014.44
2016-06-23T03:17:12.848Z,1014.46
2016-06-23T03:18:12.835Z,1014.44
2016-06-23T03:19:12.819Z,1014.45
2016-06-23T03:20:12.807Z,1014.38
2016-06-23T03:21:12.790Z,1014.4
2016-06-23T03:22:12.779Z,1014.35
2016-06-23T03:23:12.767Z,1014.31
2016-06-23T03:24:12.747Z,1014.26
2016-06-23T03:25:12.733Z,1014.24
2016-06-23T03:26:12.719Z,1014.24
2016-06-23T03:27:12.713Z,1014.23
2016-06-23T03:28:12.696Z,1014.26
2016-06-23T03:29:12.676Z,1014.23
2016-06-23T03:30:12.659Z,1014.25
2016-06-23T03:31:12.651Z,1014.26
2016-06-23T03:32:12.639Z,1014.24
2016-06-23T03:33:12.626Z,1014.24
2016-06-23T03:34:12.610Z,1014.23
2016-06-23T03:35:12.590Z,1014.25
2016-06-23T03:36:12.574Z,1014.22
2016-06-23T03:37:12.560Z,1014.24
2016-06-23T03:38:12.549Z,1014.24
2016-06-23T03:39:12.533Z,1014.21
2016-06-23T03:40:12.519Z,1014.2
2016-06-23T03:41:12.508Z,1014.21
2016-06-23T03:42:12.491Z,1014.13
2016-06-23T03:43:12.475Z,1014.13
2016-06-23T03:44:12.461Z,1014.14
2016-06-23T03:45:12.445Z,1014.06
2016-06-23T03:46:12.436Z,1014.08
2016-06-23T03:47:12.421Z,1014.07
2016-06-23T03:48:12.410Z,1014.05
2016-06-23T03:49:12.392Z,1014.09
2016-06-23T03:50:12.376Z,1014.06
2016-06-23T03:51:12.366Z,1014.09
2016-06-23T03:52:12.349Z,1014.06
2016-06-23T03:53:12.333Z,1014.05
2016-06-23T03:54:12.318Z,1014.08
2016-06-23T03:55:12.304Z,1014.09
2016-06-23T03:56:12.293Z,1014.07
2016-06-23T03:57:12.271Z,1014.06
2016-06-23T03:58:12.258Z,1014.04
2016-06-23T03:59:12.245Z,1014.04
2016-06-23T04:00:12.232Z,1014.08
2016-06-23T04:01:12.243Z,1014.04
2016-06-23T04:02:12.202Z,1014.08
2016-06-23T04:03:12.190Z,1014.11
2016-06-23T04:04:12.179Z,1014.11
2016-06-23T04:05:12.159Z,1014.09
2016-06-23T04:06:12.146Z,1014.11
2016-06-23T04:07:12.153Z,1014.14
2016-06-23T04:08:12.118Z,1014.12
2016-06-23T04:09:12.101Z,1014.14
2016-06-23T04:10:12.087Z,1014.14
2016-06-23T04:11:12.071Z,1014.12
2016-06-23T04:12:12.056Z,1014.14
2016-06-23T04:13:12.049Z,1014.16
2016-06-23T04:14:12.037Z,1014.14
2016-06-23T04:15:12.013Z,1014.2
2016-06-23T04:16:12.147Z,1014.2
2016-06-23T04:17:11.985Z,1014.23
2016-06-23T04:18:11.970Z,1014.2
2016-06-23T04:19:11.954Z,1014.22
2016-06-23T04:20:11.946Z,1014.25
2016-06-23T04:21:11.926Z,1014.26
2016-06-23T04:22:11.922Z,1014.23
2016-06-23T04:23:11.902Z,1014.22
2016-06-23T04:24:12.134Z,1014.23
2016-06-23T04:25:11.872Z,1014.15
2016-06-23T04:26:11.858Z,1014.19
2016-06-23T04:27:11.843Z,1014.17
2016-06-23T04:28:11.827Z,1014.2
2016-06-23T04:29:11.819Z,1014.21
2016-06-23T04:30:11.797Z,1014.22
2016-06-23T04:31:11.779Z,1014.22
2016-06-23T04:32:12.169Z,1014.17
2016-06-23T04:33:11.758Z,1014.14
2016-06-23T04:34:11.739Z,1014.13
2016-06-23T04:35:11.734Z,1014.13
2016-06-23T04:36:11.720Z,1014.15
2016-06-23T04:37:11.696Z,1014.16
2016-06-23T04:38:11.684Z,1014.14
2016-06-23T04:39:11.674Z,1014.11
2016-06-23T04:40:12.156Z,1014.07
2016-06-23T04:41:11.641Z,1014.01
2016-06-23T04:42:11.627Z,1013.98
2016-06-23T04:43:11.605Z,1013.95
2016-06-23T04:44:11.596Z,1013.88
2016-06-23T04:45:11.584Z,1013.81
2016-06-23T04:46:11.577Z,1013.77
2016-06-23T04:47:11.552Z,1013.86
2016-06-23T04:48:12.148Z,1013.78
2016-06-23T04:49:11.526Z,1013.78
2016-06-23T04:50:11.514Z,1013.74
2016-06-23T04:51:11.499Z,1013.74
2016-06-23T04:52:11.486Z,1013.68
2016-06-23T04:53:11.468Z,1013.67
2016-06-23T04:54:11.453Z,1013.63
2016-06-23T04:55:11.439Z,1013.61
2016-06-23T04:56:12.176Z,1013.62
2016-06-23T04:57:11.408Z,1013.65
2016-06-23T04:58:11.398Z,1013.68
2016-06-23T04:59:11.379Z,1013.69
2016-06-23T05:00:11.368Z,1013.67
2016-06-23T05:01:11.348Z,1013.68
2016-06-23T05:02:11.342Z,1013.7
2016-06-23T05:03:11.327Z,1013.7
2016-06-23T05:04:11.468Z,1013.64
2016-06-23T05:05:11.294Z,1013.63
2016-06-23T05:06:11.286Z,1013.63
2016-06-23T05:07:11.260Z,1013.63
2016-06-23T05:08:11.251Z,1013.6
2016-06-23T05:09:11.241Z,1013.62
2016-06-23T05:10:11.226Z,1013.62
2016-06-23T05:11:11.206Z,1013.64
2016-06-23T05:12:12.343Z,1013.64
2016-06-23T05:13:11.192Z,1013.7
2016-06-23T05:14:11.167Z,1013.71
2016-06-23T05:15:11.156Z,1013.69
2016-06-23T05:16:11.147Z,1013.71
2016-06-23T05:17:11.134Z,1013.76
2016-06-23T05:18:11.112Z,1013.77
2016-06-23T05:19:11.099Z,1013.8
2016-06-23T05:20:12.332Z,1013.83
2016-06-23T05:21:11.066Z,1013.85
2016-06-23T05:22:11.057Z,1013.82
2016-06-23T05:23:11.036Z,1013.8
2016-06-23T05:24:11.023Z,1013.81
2016-06-23T05:25:11.013Z,1013.84
2016-06-23T05:26:10.991Z,1013.81
2016-06-23T05:27:10.981Z,1013.78
2016-06-23T05:28:11.463Z,1013.78
2016-06-23T05:29:10.990Z,1013.79
2016-06-23T05:30:10.935Z,1013.8
2016-06-23T05:31:10.922Z,1013.77
2016-06-23T05:32:10.907Z,1013.8
2016-06-23T05:33:10.894Z,1013.81
2016-06-23T05:34:10.873Z,1013.83
2016-06-23T05:35:10.867Z,1013.81
2016-06-23T05:36:10.846Z,1013.84
2016-06-23T05:37:10.840Z,1013.87
2016-06-23T05:38:10.820Z,1013.91
2016-06-23T05:39:10.809Z,1013.95
2016-06-23T05:40:10.791Z,1013.93
2016-06-23T05:41:10.775Z,1013.92
2016-06-23T05:42:10.761Z,1013.9
2016-06-23T05:43:10.760Z,1013.86
2016-06-23T05:44:10.734Z,1013.88
2016-06-23T05:45:10.719Z,1013.89
2016-06-23T05:46:10.710Z,1013.93
2016-06-23T05:47:10.690Z,1013.9
2016-06-23T05:48:10.683Z,1013.9
2016-06-23T05:49:10.667Z,1013.91
2016-06-23T05:50:10.646Z,1013.84
2016-06-23T05:51:10.632Z,1013.85
2016-06-23T05:52:10.622Z,1013.82
2016-06-23T05:53:10.604Z,1013.8
2016-06-23T05:54:10.586Z,1013.88
2016-06-23T05:55:10.575Z,1013.83
2016-06-23T05:56:10.561Z,1013.86
2016-06-23T05:57:10.550Z,1013.91
2016-06-23T05:58:10.534Z,1013.92
2016-06-23T05:59:10.517Z,1013.92
2016-06-23T06:00:10.502Z,1013.89
2016-06-23T06:01:10.486Z,1013.91
2016-06-23T06:02:10.477Z,1013.86
2016-06-23T06:03:10.460Z,1013.85
2016-06-23T06:04:10.445Z,1013.84
2016-06-23T06:05:10.430Z,1013.8
2016-06-23T06:06:10.413Z,1013.79
2016-06-23T06:07:10.405Z,1013.8
2016-06-23T06:08:10.390Z,1013.79
2016-06-23T06:09:10.370Z,1013.74
2016-06-23T06:10:10.360Z,1013.8
2016-06-23T06:11:10.346Z,1013.78
2016-06-23T06:12:10.333Z,1013.78
2016-06-23T06:13:10.315Z,1013.79
2016-06-23T06:14:10.305Z,1013.75
2016-06-23T06:15:10.287Z,1013.74
2016-06-23T06:16:10.273Z,1013.71
2016-06-23T06:17:10.261Z,1013.72
2016-06-23T06:18:10.244Z,1013.69
2016-06-23T06:19:10.230Z,1013.67
2016-06-23T06:20:10.211Z,1013.67
2016-06-23T06:21:10.199Z,1013.62
2016-06-23T06:22:10.186Z,1013.65
2016-06-23T06:23:10.171Z,1013.67
2016-06-23T06:24:10.159Z,1013.66
2016-06-23T06:25:10.146Z,1013.67
2016-06-23T06:26:10.133Z,1013.65
2016-06-23T06:27:10.117Z,1013.6
2016-06-23T06:28:10.095Z,1013.56
2016-06-23T06:29:10.089Z,1013.52
2016-06-23T06:30:10.070Z,1013.49
2016-06-23T06:31:10.058Z,1013.46
2016-06-23T06:32:10.042Z,1013.42
2016-06-23T06:33:10.029Z,1013.36
2016-06-23T06:34:10.016Z,1013.34
2016-06-23T06:35:10.003Z,1013.31
2016-06-23T06:36:09.992Z,1013.25
2016-06-23T06:37:09.975Z,1013.29
2016-06-23T06:38:09.958Z,1013.34
2016-06-23T06:39:09.943Z,1013.32
2016-06-23T06:40:09.927Z,1013.29
2016-06-23T06:41:09.914Z,1013.34
2016-06-23T06:42:09.899Z,1013.3
2016-06-23T06:43:09.886Z,1013.31
2016-06-23T06:44:09.872Z,1013.29
2016-06-23T06:45:09.859Z,1013.31
2016-06-23T06:46:09.842Z,1013.29
2016-06-23T06:47:09.827Z,1013.33
2016-06-23T06:48:09.818Z,1013.29
2016-06-23T06:49:09.803Z,1013.24
2016-06-23T06:50:09.785Z,1013.27
2016-06-23T06:51:09.771Z,1013.28
2016-06-23T06:52:09.756Z,1013.23
2016-06-23T06:53:09.740Z,1013.27
2016-06-23T06:54:09.731Z,1013.2
2016-06-23T06:55:09.719Z,1013.21
2016-06-23T06:56:09.699Z,1013.21
2016-06-23T06:57:09.686Z,1013.16
2016-06-23T06:58:09.672Z,1013.2
2016-06-23T06:59:09.662Z,1013.18
2016-06-23T07:00:09.647Z,1013.17
2016-06-23T07:01:09.630Z,1013.2
2016-06-23T07:02:09.615Z,1013.12
2016-06-23T07:03:09.605Z,1013.12
2016-06-23T07:04:09.587Z,1013.2
2016-06-23T07:05:09.590Z,1013.11
2016-06-23T07:06:09.554Z,1013.12
2016-06-23T07:07:09.545Z,1013.11
2016-06-23T07:08:09.529Z,1013.14
2016-06-23T07:09:09.517Z,1013.12
2016-06-23T07:10:09.502Z,1013.11
2016-06-23T07:11:09.495Z,1013.17
2016-06-23T07:12:09.474Z,1013.16
2016-06-23T07:13:09.460Z,1013.19
2016-06-23T07:14:09.448Z,1013.22
2016-06-23T07:15:09.431Z,1013.21
2016-06-23T07:16:09.415Z,1013.26
2016-06-23T07:17:09.405Z,1013.22
2016-06-23T07:18:09.392Z,1013.2
2016-06-23T07:19:09.377Z,1013.23
2016-06-23T07:20:09.359Z,1013.23
2016-06-23T07:21:09.342Z,1013.24
2016-06-23T07:22:09.333Z,1013.15
2016-06-23T07:23:09.327Z,1013.16
2016-06-23T07:24:09.299Z,1013.13
2016-06-23T07:25:09.286Z,1013.16
2016-06-23T07:26:09.278Z,1013.12
2016-06-23T07:27:09.262Z,1013.09
2016-06-23T07:28:09.248Z,1013.1
2016-06-23T07:29:09.232Z,1013.03
2016-06-23T07:30:09.219Z,1013.05
2016-06-23T07:31:09.205Z,1013.06
2016-06-23T07:32:09.195Z,1013.08
2016-06-23T07:33:09.178Z,1013.03
2016-06-23T07:34:09.164Z,1013.05
2016-06-23T07:35:09.144Z,1013.1
2016-06-23T07:36:09.147Z,1013.1
2016-06-23T07:37:09.143Z,1013.11
2016-06-23T07:38:09.106Z,1013.09
2016-06-23T07:39:09.087Z,1013.09
2016-06-23T07:40:09.079Z,1013.07
2016-06-23T07:41:09.064Z,1013.06
2016-06-23T07:42:09.053Z,1013.1
2016-06-23T07:43:09.040Z,1013.06
2016-06-23T07:44:09.027Z,1012.95
2016-06-23T07:45:09.007Z,1013.03
2016-06-23T07:46:08.987Z,1013.03
2016-06-23T07:47:08.983Z,1012.97
2016-06-23T07:48:08.961Z,1012.97
2016-06-23T07:49:08.949Z,1013.01
2016-06-23T07:50:08.931Z,1013.03
2016-06-23T07:51:08.915Z,1012.97
2016-06-23T07:52:08.918Z,1012.96
2016-06-23T07:53:08.900Z,1012.94
2016-06-23T07:54:08.878Z,1013.03
2016-06-23T07:55:08.866Z,1012.95
2016-06-23T07:56:08.844Z,1012.92
2016-06-23T07:57:08.829Z,1012.97
2016-06-23T07:58:08.821Z,1012.93
2016-06-23T07:59:08.804Z,1012.93
2016-06-23T08:00:08.793Z,1012.97
2016-06-23T08:01:08.776Z,1012.97
2016-06-23T08:02:08.759Z,1013.02
2016-06-23T08:03:08.756Z,1013.09
2016-06-23T08:04:08.735Z,1013.07
2016-06-23T08:05:08.720Z,1013.05
2016-06-23T08:06:08.708Z,1013.09
2016-06-23T08:07:08.694Z,1013.04
2016-06-23T08:08:08.697Z,1013.05
2016-06-23T08:09:08.664Z,1013.01
2016-06-23T08:10:08.649Z,1013.07
2016-06-23T08:11:08.634Z,1013.07
2016-06-23T08:12:08.619Z,1013.07
2016-06-23T08:13:08.613Z,1013.01
2016-06-23T08:14:08.708Z,1012.99
2016-06-23T08:15:08.577Z,1013.04
2016-06-23T08:16:08.566Z,1013
2016-06-23T08:17:08.551Z,1013.04
2016-06-23T08:18:08.535Z,1013.05
2016-06-23T08:19:08.527Z,1013
2016-06-23T08:20:08.508Z,1012.99
2016-06-23T08:21:08.495Z,1013.02
2016-06-23T08:22:08.481Z,1013.01
2016-06-23T08:23:08.471Z,1012.96
2016-06-23T08:24:08.454Z,1012.96
2016-06-23T08:25:08.437Z,1012.88
2016-06-23T08:26:08.420Z,1012.92
2016-06-23T08:27:08.412Z,1012.86
2016-06-23T08:28:08.398Z,1012.86
2016-06-23T08:29:08.419Z,1012.89
2016-06-23T08:30:08.364Z,1012.88
2016-06-23T08:31:08.454Z,1012.86
2016-06-23T08:32:08.347Z,1012.86
2016-06-23T08:33:08.325Z,1012.87
2016-06-23T08:34:08.307Z,1012.86
2016-06-23T08:35:08.302Z,1012.86
2016-06-23T08:36:08.287Z,1012.84
2016-06-23T08:37:08.286Z,1012.89
2016-06-23T08:38:08.262Z,1012.87
2016-06-23T08:39:08.493Z,1012.85
2016-06-23T08:40:08.230Z,1012.85
2016-06-23T08:41:08.218Z,1012.89
2016-06-23T08:42:08.203Z,1012.82
2016-06-23T08:43:08.185Z,1012.84
2016-06-23T08:44:08.171Z,1012.81
2016-06-23T08:45:08.154Z,1012.8
2016-06-23T08:46:08.157Z,1012.85
2016-06-23T08:47:08.527Z,1012.78
2016-06-23T08:48:08.115Z,1012.76
2016-06-23T08:49:08.100Z,1012.75
2016-06-23T08:50:08.087Z,1012.73
2016-06-23T08:51:08.078Z,1012.72
2016-06-23T08:52:08.071Z,1012.72
2016-06-23T08:53:08.039Z,1012.76
2016-06-23T08:54:08.031Z,1012.7
2016-06-23T08:55:08.517Z,1012.62
2016-06-23T08:56:08.017Z,1012.68
2016-06-23T08:57:07.994Z,1012.64
2016-06-23T08:58:07.975Z,1012.63
2016-06-23T08:59:07.958Z,1012.62
2016-06-23T09:00:07.942Z,1012.53
2016-06-23T09:01:07.928Z,1012.56
2016-06-23T09:02:07.920Z,1012.56
2016-06-23T09:03:08.560Z,1012.5
2016-06-23T09:04:07.887Z,1012.51
2016-06-23T09:05:07.874Z,1012.52
2016-06-23T09:06:07.864Z,1012.49
2016-06-23T09:07:07.848Z,1012.52
2016-06-23T09:08:07.835Z,1012.49
2016-06-23T09:09:07.826Z,1012.48
2016-06-23T09:10:07.802Z,1012.44
2016-06-23T09:11:08.390Z,1012.46
2016-06-23T09:12:07.775Z,1012.43
2016-06-23T09:13:07.768Z,1012.44
2016-06-23T09:14:07.748Z,1012.4
2016-06-23T09:15:07.733Z,1012.38
2016-06-23T09:16:07.715Z,1012.38
2016-06-23T09:17:07.701Z,1012.35
2016-06-23T09:18:07.690Z,1012.37
2016-06-23T09:19:08.531Z,1012.31
2016-06-23T09:20:07.661Z,1012.33
2016-06-23T09:21:07.648Z,1012.3
2016-06-23T09:22:07.637Z,1012.28
2016-06-23T09:23:07.620Z,1012.29
2016-06-23T09:24:07.609Z,1012.26
2016-06-23T09:25:07.590Z,1012.33
2016-06-23T09:26:07.586Z,1012.28
2016-06-23T09:27:07.667Z,1012.33
2016-06-23T09:28:07.547Z,1012.33
2016-06-23T09:29:07.537Z,1012.29
2016-06-23T09:30:07.520Z,1012.34
2016-06-23T09:31:07.515Z,1012.34
2016-06-23T09:32:07.503Z,1012.35
2016-06-23T09:33:07.481Z,1012.37
2016-06-23T09:34:07.471Z,1012.29
2016-06-23T09:35:07.701Z,1012.34
2016-06-23T09:36:07.443Z,1012.28
2016-06-23T09:37:07.429Z,1012.25
2016-06-23T09:38:07.414Z,1012.28
2016-06-23T09:39:07.401Z,1012.27
2016-06-23T09:40:07.379Z,1012.26
2016-06-23T09:41:07.369Z,1012.27
2016-06-23T09:42:07.352Z,1012.27
2016-06-23T09:43:07.691Z,1012.25
2016-06-23T09:44:07.325Z,1012.26
2016-06-23T09:45:07.318Z,1012.26
2016-06-23T09:46:07.299Z,1012.26
2016-06-23T09:47:07.285Z,1012.26
2016-06-23T09:48:07.274Z,1012.28
2016-06-23T09:49:07.269Z,1012.28
2016-06-23T09:50:07.237Z,1012.32
2016-06-23T09:51:07.726Z,1012.24
2016-06-23T09:52:07.210Z,1012.28
2016-06-23T09:53:07.202Z,1012.27
2016-06-23T09:54:07.186Z,1012.28
2016-06-23T09:55:07.170Z,1012.3
2016-06-23T09:56:07.156Z,1012.21
2016-06-23T09:57:07.146Z,1012.24
2016-06-23T09:58:07.128Z,1012.31
2016-06-23T09:59:07.134Z,1012.26
2016-06-23T10:00:07.109Z,1012.24
2016-06-23T10:01:07.086Z,1012.18
2016-06-23T10:02:07.079Z,1012.14
2016-06-23T10:03:07.058Z,1012.14
2016-06-23T10:04:07.042Z,1012.09
2016-06-23T10:05:07.031Z,1012.13
2016-06-23T10:06:07.018Z,1012.16
2016-06-23T10:07:07.005Z,1012.19
2016-06-23T10:08:06.988Z,1012.12
2016-06-23T10:09:06.974Z,1012.1
2016-06-23T10:10:06.965Z,1012.05
2016-06-23T10:11:06.950Z,1012.03
2016-06-23T10:12:06.932Z,1012.02
2016-06-23T10:13:06.921Z,1011.97
2016-06-23T10:14:06.899Z,1011.95
2016-06-23T10:15:06.892Z,1012.01
2016-06-23T10:16:06.874Z,1012.03
2016-06-23T10:17:06.866Z,1012.04
2016-06-23T10:18:06.857Z,1012.06
2016-06-23T10:19:06.835Z,1012.05
2016-06-23T10:20:06.965Z,1012.02
2016-06-23T10:21:06.808Z,1012.05
2016-06-23T10:22:06.791Z,1012
2016-06-23T10:23:06.783Z,1012.01
2016-06-23T10:24:06.763Z,1011.99
2016-06-23T10:25:06.754Z,1011.96
2016-06-23T10:26:06.741Z,1011.96
2016-06-23T10:27:06.723Z,1011.94
2016-06-23T10:28:06.707Z,1011.9
2016-06-23T10:29:06.710Z,1011.93
2016-06-23T10:30:06.680Z,1011.92
2016-06-23T10:31:06.679Z,1011.95
2016-06-23T10:32:06.652Z,1011.92
2016-06-23T10:33:06.689Z,1011.94
2016-06-23T10:34:06.633Z,1011.93
2016-06-23T10:35:06.612Z,1011.92
2016-06-23T10:36:06.604Z,1011.95
2016-06-23T10:37:06.586Z,1011.91
2016-06-23T10:38:06.589Z,1011.88
2016-06-23T10:39:06.559Z,1011.9
2016-06-23T10:40:06.538Z,1011.85
2016-06-23T10:41:06.528Z,1011.79
2016-06-23T10:42:06.515Z,1011.83
2016-06-23T10:43:06.499Z,1011.77
2016-06-23T10:44:06.489Z,1011.74
2016-06-23T10:45:06.468Z,1011.71
2016-06-23T10:46:06.461Z,1011.78
2016-06-23T10:47:06.442Z,1011.73
2016-06-23T10:48:06.428Z,1011.75
2016-06-23T10:49:06.416Z,1011.77
2016-06-23T10:50:06.397Z,1011.79
2016-06-23T10:51:06.386Z,1011.71
2016-06-23T10:52:06.369Z,1011.7
2016-06-23T10:53:06.356Z,1011.65
2016-06-23T10:54:06.345Z,1011.7
2016-06-23T10:55:06.328Z,1011.7
2016-06-23T10:56:06.327Z,1011.71
2016-06-23T10:57:06.354Z,1011.76
2016-06-23T10:58:06.290Z,1011.8
2016-06-23T10:59:06.281Z,1011.73
2016-06-23T11:00:06.259Z,1011.77
2016-06-23T11:01:06.243Z,1011.67
2016-06-23T11:02:06.231Z,1011.71
2016-06-23T11:03:06.219Z,1011.68
2016-06-23T11:04:06.205Z,1011.69
2016-06-23T11:05:06.189Z,1011.64
2016-06-23T11:06:06.181Z,1011.69
2016-06-23T11:07:06.158Z,1011.72
2016-06-23T11:08:06.157Z,1011.73
2016-06-23T11:09:06.133Z,1011.7
2016-06-23T11:10:06.121Z,1011.72
2016-06-23T11:11:06.117Z,1011.79
2016-06-23T11:12:06.090Z,1011.81
2016-06-23T11:13:06.086Z,1011.79
2016-06-23T11:14:06.063Z,1011.75
2016-06-23T11:15:06.065Z,1011.74
2016-06-23T11:16:06.033Z,1011.77
2016-06-23T11:17:06.022Z,1011.7
2016-06-23T11:18:06.028Z,1011.71
2016-06-23T11:19:05.990Z,1011.62
2016-06-23T11:20:05.978Z,1011.63
2016-06-23T11:21:05.978Z,1011.64
2016-06-23T11:22:05.958Z,1011.67
2016-06-23T11:23:05.942Z,1011.67
2016-06-23T11:24:05.925Z,1011.69
2016-06-23T11:25:05.926Z,1011.63
2016-06-23T11:26:05.899Z,1011.66
2016-06-23T11:27:05.883Z,1011.68
2016-06-23T11:28:05.871Z,1011.65
2016-06-23T11:29:05.858Z,1011.68
2016-06-23T11:30:05.843Z,1011.72
2016-06-23T11:31:05.830Z,1011.7
2016-06-23T11:32:05.811Z,1011.73
2016-06-23T11:33:05.799Z,1011.71
2016-06-23T11:34:05.787Z,1011.72
2016-06-23T11:35:05.774Z,1011.75
2016-06-23T11:36:05.755Z,1011.72
2016-06-23T11:37:05.748Z,1011.67
2016-06-23T11:38:05.729Z,1011.72
2016-06-23T11:39:05.721Z,1011.63
2016-06-23T11:40:05.704Z,1011.71
2016-06-23T11:41:05.690Z,1011.63
2016-06-23T11:42:05.672Z,1011.6
2016-06-23T11:43:05.660Z,1011.6
2016-06-23T11:44:05.647Z,1011.6
2016-06-23T11:45:05.641Z,1011.63
2016-06-23T11:46:05.617Z,1011.62
2016-06-23T11:47:06.047Z,1011.56
2016-06-23T11:48:05.590Z,1011.53
2016-06-23T11:49:05.575Z,1011.57
2016-06-23T11:50:05.562Z,1011.48
2016-06-23T11:51:05.549Z,1011.49
2016-06-23T11:52:05.535Z,1011.55
2016-06-23T11:53:05.521Z,1011.54
2016-06-23T11:54:05.505Z,1011.58
2016-06-23T11:55:05.496Z,1011.58
2016-06-23T11:56:05.479Z,1011.56
2016-06-23T11:57:05.467Z,1011.48
2016-06-23T11:58:05.457Z,1011.52
2016-06-23T11:59:05.437Z,1011.57
2016-06-23T12:00:05.429Z,1011.57
2016-06-23T12:01:05.410Z,1011.58
2016-06-23T12:02:05.395Z,1011.65
2016-06-23T12:03:05.383Z,1011.66
2016-06-23T12:04:05.372Z,1011.69
2016-06-23T12:05:05.360Z,1011.69
2016-06-23T12:06:05.342Z,1011.61
2016-06-23T12:07:05.331Z,1011.63
2016-06-23T12:08:05.313Z,1011.61