createdAt,value
2022-10-05T00:02:31.880Z,100465.17
2022-10-05T00:07:34.277Z,100473.02
2022-10-05T00:12:36.662Z,100461.92
2022-10-05T00:17:40.704Z,100470.61
2022-10-05T00:22:43.161Z,100477.42
2022-10-05T00:27:46.849Z,100462.59
2022-10-05T00:32:49.670Z,100455.73
2022-10-05T00:37:53.525Z,100462.11
2022-10-05T00:43:09.521Z,100458.64
2022-10-05T00:48:30.962Z,100455.60
2022-10-05T00:53:39.104Z,100460.72
2022-10-05T00:58:51.433Z,100448.39
2022-10-05T01:03:56.752Z,100435.34
2022-10-05T01:09:02.067Z,100430.71
2022-10-05T01:14:07.402Z,100428.20
2022-10-05T01:19:20.660Z,100423.70
2022-10-05T01:24:31.497Z,100417.80
2022-10-05T01:29:40.099Z,100407.10
2022-10-05T01:34:50.822Z,100413.95
2022-10-05T01:40:08.455Z,100413.05
2022-10-05T01:45:18.742Z,100426.45
2022-10-05T01:50:24.109Z,100424.25
2022-10-05T01:55:41.418Z,100423.92
2022-10-05T02:00:51.781Z,100417.75
2022-10-05T02:05:58.295Z,100409.16
2022-10-05T02:11:03.598Z,100406.02
2022-10-05T02:16:10.501Z,100402.47
2022-10-05T02:21:12.921Z,100397.39
2022-10-05T02:26:16.865Z,100383.70
2022-10-05T02:31:24.041Z,100384.80
2022-10-05T02:36:32.110Z,100385.55
2022-10-05T02:41:42.671Z,100382.59
2022-10-05T02:46:50.983Z,100374.27
2022-10-05T02:51:59.908Z,100379.66
2022-10-05T02:57:05.269Z,100389.63
2022-10-05T03:02:10.650Z,100386.81
2022-10-05T03:07:20.677Z,100387.07
2022-10-05T03:12:23.038Z,100392.10
2022-10-05T03:17:30.738Z,100389.84
2022-10-05T03:22:36.074Z,100386.02
2022-10-05T03:27:38.491Z,100383.37
2022-10-05T03:32:43.811Z,100381.90
2022-10-05T03:37:51.664Z,100369.05
2022-10-05T03:42:57.108Z,100377.05
2022-10-05T03:48:05.441Z,100370.46
2022-10-05T03:53:13.933Z,100366.11
2022-10-05T03:58:28.094Z,100363.84
2022-10-05T04:03:30.965Z,100357.95
2022-10-05T04:08:40.040Z,100364.91
2022-10-05T04:13:46.640Z,100360.34
2022-10-05T04:18:54.555Z,100360.58
2022-10-05T04:23:56.958Z,100354.98
2022-10-05T04:29:02.273Z,100357.65
2022-10-05T04:34:11.506Z,100358.86
2022-10-05T04:39:13.985Z,100354.44
2022-10-05T04:44:19.324Z,100359.42
2022-10-05T04:49:23.794Z,100353.10
2022-10-05T04:54:26.252Z,100349.06
2022-10-05T04:59:41.515Z,100350.66
2022-10-05T05:04:50.855Z,100341.09
2022-10-05T05:09:55.344Z,100339.13
2022-10-05T05:15:07.181Z,100337.07
2022-10-05T05:20:16.088Z,100333.94
2022-10-05T05:25:18.504Z,100353.08
2022-10-05T05:30:24.653Z,100349.07
2022-10-05T05:35:29.032Z,100354.16
2022-10-05T05:40:34.747Z,100348.01
2022-10-05T05:45:40.063Z,100345.77
2022-10-05T05:50:45.398Z,100349.71
2022-10-05T05:55:50.027Z,100353.73
2022-10-05T06:00:57.359Z,100359.23
2022-10-05T06:06:02.005Z,100362.59
2022-10-05T06:11:09.749Z,100357.60
2022-10-05T06:16:14.818Z,100344.52
2022-10-05T06:21:37.554Z,100318.29
2022-10-05T06:26:43.459Z,100321.07
2022-10-05T06:31:49.423Z,100314.81
2022-10-05T06:36:56.461Z,100320.59
2022-10-05T06:42:04.776Z,100316.62
2022-10-05T06:47:10.449Z,100327.92
2022-10-05T06:52:22.594Z,100322.46
2022-10-05T06:57:25.354Z,100323.41
2022-10-05T07:02:33.973Z,100320.58
2022-10-05T07:07:46.137Z,100321.99
2022-10-05T07:12:51.475Z,100320.88
2022-10-05T07:17:56.829Z,100302.09
2022-10-05T07:23:03.115Z,100285.98
2022-10-05T07:28:08.332Z,100284.82
2022-10-05T07:33:31.016Z,100285.83
2022-10-05T07:38:38.124Z,100283.83
2022-10-05T07:44:03.339Z,100288.01
2022-10-05T07:49:07.674Z,100298.91
2022-10-05T07:54:23.092Z,100300.45
2022-10-05T07:59:33.524Z,100300.49
2022-10-05T08:04:50.073Z,100302.40
2022-10-05T08:10:03.218Z,100299.67
2022-10-05T08:15:13.322Z,100274.61
2022-10-05T08:20:17.308Z,100281.56
2022-10-05T08:25:24.583Z,100284.48
2022-10-05T08:30:28.462Z,100294.18
2022-10-05T08:35:34.098Z,100298.15
2022-10-05T08:40:51.541Z,100303.14
2022-10-05T08:46:14.271Z,100304.34
2022-10-05T08:51:17.665Z,100300.70
2022-10-05T08:56:22.205Z,100304.17
2022-10-05T09:01:26.600Z,100300.70
2022-10-05T09:06:31.537Z,100294.90
2022-10-05T09:11:36.167Z,100298.15
2022-10-05T09:16:46.514Z,100291.22
2022-10-05T09:21:51.859Z,100289.61
2022-10-05T09:26:56.242Z,100274.55
2022-10-05T09:31:58.711Z,100279.45
2022-10-05T09:37:04.593Z,100294.78
2022-10-05T09:42:08.970Z,100299.36
2022-10-05T09:47:14.371Z,100309.66
2022-10-05T09:52:19.785Z,100308.20
2022-10-05T09:57:23.328Z,100310.83
2022-10-05T10:02:28.988Z,100292.55
2022-10-05T10:07:44.179Z,100296.49
2022-10-05T10:12:46.560Z,100300.48
2022-10-05T10:17:52.068Z,100301.13
2022-10-05T10:22:57.551Z,100299.77
2022-10-05T10:28:02.995Z,100293.39
2022-10-05T10:33:25.704Z,100307.02
2022-10-05T10:38:28.670Z,100316.91
2022-10-05T10:43:41.033Z,100324.42
2022-10-05T10:48:46.348Z,100313.95
2022-10-05T10:53:51.794Z,100316.63
2022-10-05T10:58:55.135Z,100308.09
2022-10-05T11:04:00.500Z,100276.80
2022-10-05T11:09:08.139Z,100282.14
2022-10-05T11:20:34.413Z,100257.48
2022-10-05T11:25:42.816Z,100254.36
2022-10-05T11:30:51.138Z,100255.77
2022-10-05T11:35:55.838Z,100255.95
2022-10-05T11:41:02.187Z,100251.16
2022-10-05T11:46:06.733Z,100256.89
2022-10-05T11:51:11.969Z,100255.58
2022-10-05T11:56:16.375Z,100255.44
2022-10-05T12:01:28.179Z,100254.90
2022-10-05T12:06:32.623Z,100262.84
2022-10-05T12:11:37.031Z,100262.58
2022-10-05T12:16:45.996Z,100262.91
2022-10-05T12:21:54.752Z,100255.48
2022-10-05T12:27:01.367Z,100257.42
2022-10-05T12:32:06.736Z,100244.41
2022-10-05T12:37:10.148Z,100244.95
2022-10-05T12:42:14.620Z,100246.61
2022-10-05T12:47:16.982Z,100256.83
2022-10-05T12:52:28.266Z,100258.89
2022-10-05T12:57:38.008Z,100257.48
2022-10-05T13:02:43.369Z,100260.21
2022-10-05T13:07:47.956Z,100255.62
2022-10-05T13:12:57.927Z,100253.05
2022-10-05T13:18:01.291Z,100243.92
2022-10-05T13:23:06.692Z,100240.45
2022-10-05T13:28:15.489Z,100240.86
2022-10-05T13:33:20.826Z,100235.71
2022-10-05T13:38:26.370Z,100244.23
2022-10-05T13:43:29.885Z,100243.42
2022-10-05T13:48:35.270Z,100242.80
2022-10-05T13:53:40.630Z,100245.48
2022-10-05T13:58:43.012Z,100241.71
2022-10-05T14:03:48.328Z,100246.81
2022-10-05T14:08:53.188Z,100251.62
2022-10-05T14:13:58.699Z,100239.77
2022-10-05T14:19:04.137Z,100240.73
2022-10-05T14:24:15.328Z,100228.28
2022-10-05T14:29:24.961Z,100216.80
2022-10-05T14:34:29.249Z,100210.84
2022-10-05T14:39:34.377Z,100225.94
2022-10-05T14:44:36.819Z,100228.61
2022-10-05T14:49:48.209Z,100226.77
2022-10-05T14:54:53.862Z,100221.96
2022-10-05T14:59:57.283Z,100219.93
2022-10-05T15:05:01.760Z,100216.43
2022-10-05T15:10:19.046Z,100218.04
2022-10-05T15:15:27.388Z,100216.64
2022-10-05T15:20:34.847Z,100214.13
2022-10-05T15:25:44.888Z,100210.70
2022-10-05T15:30:52.643Z,100218.48
2022-10-05T15:36:02.056Z,100217.05
2022-10-05T15:41:04.460Z,100204.80
2022-10-05T15:46:12.414Z,100202.58
2022-10-05T15:51:21.828Z,100204.46
2022-10-05T15:56:29.573Z,100202.89
2022-10-05T16:01:32.086Z,100203.48
2022-10-05T16:06:40.435Z,100195.61
2022-10-05T16:11:45.973Z,100193.84
2022-10-05T16:16:48.475Z,100195.87
2022-10-05T16:21:51.453Z,100191.21
2022-10-05T16:26:57.376Z,100190.05
2022-10-05T16:32:05.695Z,100189.71
2022-10-05T16:37:09.701Z,100189.16
2022-10-05T16:42:22.703Z,100195.80
2022-10-05T16:47:27.594Z,100196.51
2022-10-05T16:52:31.693Z,100194.45
2022-10-05T16:57:38.944Z,100193.86
2022-10-05T17:02:41.463Z,100191.87
2022-10-05T17:07:43.843Z,100194.38
2022-10-05T17:12:51.298Z,100196.29
2022-10-05T17:18:00.506Z,100202.65
2022-10-05T17:23:18.223Z,100193.67
2022-10-05T17:28:23.672Z,100195.85
2022-10-05T17:33:27.646Z,100197.42
2022-10-05T17:38:30.004Z,100196.40
2022-10-05T17:43:33.830Z,100189.20
2022-10-05T17:48:36.216Z,100183.57
2022-10-05T17:53:52.705Z,100181.75
2022-10-05T17:58:56.731Z,100175.19
2022-10-05T18:04:02.197Z,100170.09
2022-10-05T18:09:07.509Z,100161.63
2022-10-05T18:14:12.876Z,100162.48
2022-10-05T18:19:16.667Z,100162.20
2022-10-05T18:24:24.835Z,100157.49
2022-10-05T18:29:33.177Z,100156.16
2022-10-05T18:34:39.232Z,100147.38
2022-10-05T18:39:44.534Z,100146.68
2022-10-05T18:44:48.912Z,100146.50
2022-10-05T18:49:58.824Z,100141.59
2022-10-05T18:55:10.011Z,100140.85
2022-10-05T19:00:16.244Z,100135.00
2022-10-05T19:05:46.228Z,100135.17
2022-10-05T19:10:45.946Z,100132.00
2022-10-05T19:15:51.411Z,100129.84
2022-10-05T19:20:58.155Z,100133.06
2022-10-05T19:26:02.444Z,100130.02
2022-10-05T19:31:14.277Z,100125.95
2022-10-05T19:36:16.700Z,100125.04
2022-10-05T19:41:20.159Z,100120.06
2022-10-05T19:46:22.638Z,100124.85
2022-10-05T19:51:29.770Z,100127.02
2022-10-05T19:56:33.388Z,100128.73
2022-10-05T20:01:38.854Z,100133.38
2022-10-05T20:06:42.200Z,100140.23
2022-10-05T20:11:47.519Z,100141.40
2022-10-05T20:17:11.982Z,100147.52
2022-10-05T20:22:17.379Z,100150.80
2022-10-05T20:27:22.757Z,100151.19
2022-10-05T20:32:29.790Z,100155.29
2022-10-05T20:37:33.228Z,100149.84
2022-10-05T20:42:36.035Z,100146.56
2022-10-05T20:47:38.924Z,100151.13
2022-10-05T20:52:41.397Z,100144.42
2022-10-05T20:57:45.941Z,100142.27
2022-10-05T21:02:49.222Z,100140.29
2022-10-05T21:07:51.647Z,100139.71
2022-10-05T21:12:54.059Z,100141.93
2022-10-05T21:17:56.609Z,100142.35
2022-10-05T21:22:59.012Z,100141.23
2022-10-05T21:28:01.921Z,100141.90
2022-10-05T21:33:04.396Z,100136.85
2022-10-05T21:38:06.801Z,100135.95
2022-10-05T21:43:09.511Z,100130.71
2022-10-05T21:48:13.267Z,100127.78
2022-10-05T21:53:17.753Z,100129.98
2022-10-05T21:58:21.435Z,100125.84
2022-10-05T22:03:24.183Z,100126.98
2022-10-05T22:08:28.332Z,100125.96
2022-10-05T22:13:39.067Z,100128.86
2022-10-05T22:18:42.047Z,100123.84
2022-10-05T22:23:45.526Z,100123.80
2022-10-05T22:28:48.444Z,100124.55
2022-10-05T22:33:51.195Z,100123.35
2022-10-05T22:38:53.606Z,100130.02
2022-10-05T22:43:56.019Z,100129.95
2022-10-05T22:48:58.554Z,100129.94
2022-10-05T22:54:01.029Z,100133.35
2022-10-05T22:59:03.500Z,100136.80
2022-10-05T23:04:07.869Z,100136.52
2022-10-05T23:09:10.799Z,100133.02
2022-10-05T23:14:13.182Z,100131.87
2022-10-05T23:19:15.829Z,100131.17
2022-10-05T23:24:18.236Z,100127.66
2022-10-05T23:29:20.635Z,100128.25
2022-10-05T23:34:23.346Z,100131.82
2022-10-05T23:39:25.778Z,100137.08
2022-10-05T23:44:28.234Z,100130.70
2022-10-05T23:49:30.702Z,100129.61
2022-10-05T23:54:33.094Z,100126.45
2022-10-05T23:59:35.502Z,100126.55
