createdAt,value
2022-08-05T00:01:53.961Z,142.95
2022-08-05T00:07:27.373Z,139.20
2022-08-05T00:12:55.932Z,138.95
2022-08-05T00:18:21.575Z,132.00
2022-08-05T00:23:46.028Z,128.57
2022-08-05T00:29:06.983Z,124.85
2022-08-05T00:34:53.354Z,116.07
2022-08-05T00:39:58.523Z,102.25
2022-08-05T00:45:15.645Z,103.40
2022-08-05T00:50:32.924Z,103.32
2022-08-05T00:55:46.662Z,97.75
2022-08-05T01:01:00.647Z,83.25
2022-08-05T01:06:18.653Z,79.78
2022-08-05T01:11:40.310Z,75.05
2022-08-05T01:16:58.976Z,75.40
2022-08-05T01:22:35.898Z,62.15
2022-08-05T01:28:20.918Z,60.97
2022-08-05T01:33:49.105Z,56.63
2022-08-05T01:39:06.459Z,56.15
2022-08-05T01:44:25.755Z,54.58
2022-08-05T01:50:02.007Z,55.13
2022-08-05T01:55:19.308Z,52.17
2022-08-05T02:00:35.058Z,55.95
2022-08-05T02:05:48.528Z,60.45
2022-08-05T02:11:11.669Z,56.63
2022-08-05T02:16:52.179Z,55.38
2022-08-05T02:22:05.666Z,62.28
2022-08-05T02:27:18.565Z,56.65
2022-08-05T02:32:42.730Z,55.08
2022-08-05T02:37:54.159Z,53.13
2022-08-05T02:43:08.307Z,57.20
2022-08-05T02:48:29.258Z,56.92
2022-08-05T02:53:42.364Z,61.63
2022-08-05T02:58:55.704Z,52.53
2022-08-05T03:04:14.257Z,55.42
2022-08-05T03:09:26.953Z,50.30
2022-08-05T03:14:49.747Z,52.85
2022-08-05T03:20:07.642Z,48.30
2022-08-05T03:25:32.441Z,51.45
2022-08-05T03:30:47.147Z,52.75
2022-08-05T03:36:03.596Z,45.45
2022-08-05T03:41:18.448Z,41.58
2022-08-05T03:46:32.629Z,42.90
2022-08-05T03:52:38.562Z,42.42
2022-08-05T03:57:42.569Z,50.65
2022-08-05T04:02:58.546Z,49.80
2022-08-05T04:08:30.145Z,37.80
2022-08-05T04:13:53.600Z,38.05
2022-08-05T04:19:10.589Z,32.05
2022-08-05T04:24:28.856Z,37.05
2022-08-05T04:29:44.042Z,33.88
2022-08-05T04:34:59.465Z,36.47
2022-08-05T04:40:19.471Z,29.45
2022-08-05T04:45:49.073Z,32.60
2022-08-05T04:51:11.477Z,30.73
2022-08-05T04:56:35.021Z,28.42
2022-08-05T05:02:08.232Z,28.90
2022-08-05T05:12:43.449Z,21.48
2022-08-05T05:17:56.949Z,28.73
2022-08-05T05:23:19.988Z,17.58
2022-08-05T05:28:37.429Z,15.32
2022-08-05T05:34:01.661Z,16.80
2022-08-05T05:39:15.816Z,13.00
2022-08-05T05:44:36.403Z,10.98
2022-08-05T05:49:56.943Z,8.80
2022-08-05T05:55:16.555Z,10.68
2022-08-05T06:00:34.064Z,8.50
2022-08-05T06:05:43.661Z,10.27
2022-08-05T06:11:08.339Z,7.75
2022-08-05T06:16:29.865Z,9.65
2022-08-05T06:21:49.789Z,7.72
2022-08-05T06:27:04.132Z,16.95
2022-08-05T06:32:25.889Z,12.95
2022-08-05T06:37:57.321Z,7.40
2022-08-05T06:43:58.762Z,13.60
2022-08-05T06:48:52.749Z,4.47
2022-08-05T06:54:18.067Z,5.95
2022-08-05T06:59:38.732Z,6.68
2022-08-05T07:04:58.258Z,9.25
2022-08-05T07:10:10.859Z,7.93
2022-08-05T07:16:00.832Z,5.07
2022-08-05T07:21:12.016Z,3.13
2022-08-05T07:26:25.628Z,4.72
2022-08-05T07:31:40.387Z,3.70
2022-08-05T07:37:11.447Z,4.15
2022-08-05T07:42:33.830Z,6.45
2022-08-05T07:47:48.074Z,3.30
2022-08-05T07:53:05.249Z,2.78
2022-08-05T07:58:59.046Z,3.40
2022-08-05T08:03:54.042Z,6.45
2022-08-05T08:09:10.633Z,8.02
2022-08-05T08:14:25.637Z,4.35
2022-08-05T08:20:43.036Z,5.50
2022-08-05T08:25:17.986Z,2.22
2022-08-05T08:30:47.524Z,4.60
2022-08-05T08:36:29.451Z,2.43
2022-08-05T08:41:50.721Z,3.75
2022-08-05T08:47:21.900Z,2.80
2022-08-05T08:52:41.347Z,8.57
2022-08-05T08:58:04.912Z,3.63
2022-08-05T09:03:21.851Z,3.78
2022-08-05T09:08:35.301Z,2.92
2022-08-05T09:14:09.345Z,1.25
2022-08-05T09:19:36.352Z,1.38
2022-08-05T09:24:51.669Z,4.90
2022-08-05T09:30:16.424Z,4.30
2022-08-05T09:35:31.317Z,4.35
2022-08-05T09:40:53.633Z,7.90
2022-08-05T09:46:15.539Z,1.70
2022-08-05T09:51:40.791Z,3.73
2022-08-05T09:56:54.999Z,2.55
2022-08-05T10:02:14.685Z,0.82
2022-08-05T10:08:10.756Z,4.07
2022-08-05T10:13:10.147Z,1.52
2022-08-05T10:18:29.944Z,3.40
2022-08-05T10:24:00.150Z,5.65
2022-08-05T10:29:16.377Z,14.63
2022-08-05T10:34:41.239Z,28.25
2022-08-05T10:39:59.069Z,8.60
2022-08-05T10:45:24.070Z,30.77
2022-08-05T10:51:21.705Z,6.85
2022-08-05T10:56:52.784Z,9.73
2022-08-05T11:02:34.819Z,3.85
2022-08-05T11:08:33.894Z,3.45
2022-08-05T11:13:54.767Z,23.63
2022-08-05T11:20:17.310Z,12.52
2022-08-05T11:26:05.098Z,12.75
2022-08-05T11:31:57.290Z,63.38
2022-08-05T11:38:28.479Z,4.07
2022-08-05T11:42:55.129Z,7.07
2022-08-05T11:48:09.294Z,1.98
2022-08-05T11:53:26.722Z,6.15
2022-08-05T11:58:53.213Z,169.90
2022-08-05T12:04:08.447Z,19.33
2022-08-05T12:09:38.514Z,37.53
2022-08-05T12:15:16.460Z,27.02
2022-08-05T12:25:59.974Z,4.57
2022-08-05T12:31:23.425Z,5.78
2022-08-05T12:36:48.046Z,3.35
2022-08-05T12:42:08.392Z,2.05
2022-08-05T12:47:36.238Z,10.98
2022-08-05T12:52:50.930Z,2.08
2022-08-05T12:58:38.959Z,4.05
2022-08-05T13:03:45.549Z,5.28
2022-08-05T13:09:03.187Z,4.40
2022-08-05T13:14:36.093Z,5.70
2022-08-05T13:20:08.656Z,1.02
2022-08-05T13:25:52.079Z,4.85
2022-08-05T13:30:59.789Z,3.88
2022-08-05T13:36:21.216Z,3.20
2022-08-05T13:41:43.026Z,2.53
2022-08-05T13:47:01.646Z,6.55
2022-08-05T13:52:29.339Z,2.60
2022-08-05T13:57:51.440Z,5.07
2022-08-05T14:03:06.046Z,2.23
2022-08-05T14:08:27.644Z,6.82
2022-08-05T14:13:41.563Z,6.80
2022-08-05T14:18:59.104Z,7.30
2022-08-05T14:29:34.366Z,8.18
2022-08-05T14:34:47.754Z,6.50
2022-08-05T14:40:04.110Z,13.77
2022-08-05T14:45:17.895Z,8.23
2022-08-05T14:50:32.367Z,9.60
2022-08-05T15:01:04.730Z,16.65
2022-08-05T15:06:30.285Z,4.50
2022-08-05T15:11:52.425Z,13.85
2022-08-05T15:17:18.982Z,6.53
2022-08-05T15:22:40.924Z,7.28
2022-08-05T15:28:04.392Z,6.13
2022-08-05T15:33:56.403Z,25.58
2022-08-05T15:40:40.902Z,35.70
2022-08-05T15:49:56.705Z,39.17
2022-08-05T15:55:16.614Z,43.70
2022-08-05T16:01:03.492Z,34.85
2022-08-05T16:06:08.544Z,34.55
2022-08-05T16:11:40.123Z,31.95
2022-08-05T16:17:00.935Z,40.75
2022-08-05T16:22:15.504Z,27.88
2022-08-05T16:27:46.801Z,30.80
2022-08-05T16:33:06.585Z,23.65
2022-08-05T16:38:27.839Z,23.73
2022-08-05T16:43:47.742Z,26.00
2022-08-05T16:49:15.283Z,27.02
2022-08-05T16:54:33.057Z,36.78
2022-08-05T17:00:01.330Z,33.67
2022-08-05T18:09:23.599Z,37.25
2022-08-05T18:14:58.400Z,31.83
2022-08-05T18:20:14.168Z,36.20
2022-08-05T18:25:33.326Z,37.72
2022-08-05T18:30:51.256Z,26.60
2022-08-05T18:36:11.911Z,26.70
2022-08-05T18:41:57.175Z,20.52
2022-08-05T18:47:12.044Z,17.17
2022-08-05T18:52:36.495Z,21.55
2022-08-05T18:58:03.273Z,18.08
2022-08-05T19:03:18.331Z,25.48
2022-08-05T19:08:52.866Z,12.30
2022-08-05T19:14:52.325Z,16.75
2022-08-05T19:19:46.388Z,12.18
2022-08-05T19:25:03.385Z,16.33
2022-08-05T19:30:24.486Z,16.08
2022-08-05T19:35:55.999Z,17.88
2022-08-05T19:41:11.769Z,15.55
2022-08-05T19:46:31.065Z,14.40
2022-08-05T19:52:08.238Z,16.42
2022-08-05T19:57:46.387Z,16.65
2022-08-05T20:03:00.633Z,18.35
2022-08-05T20:08:19.820Z,18.48
2022-08-05T20:13:54.743Z,11.05
2022-08-05T20:19:13.470Z,13.57
2022-08-05T20:24:32.366Z,11.38
2022-08-05T20:29:57.778Z,11.43
2022-08-05T20:35:16.434Z,8.00
2022-08-05T20:40:29.849Z,5.75
2022-08-05T20:45:56.971Z,3.83
2022-08-05T20:51:14.844Z,8.60
2022-08-05T20:56:40.114Z,4.50
2022-08-05T21:01:57.125Z,4.10
2022-08-05T21:07:16.776Z,4.60
2022-08-05T21:12:31.865Z,4.13
2022-08-05T21:17:49.321Z,6.60
2022-08-05T21:23:10.577Z,3.90
2022-08-05T21:28:30.646Z,5.85
2022-08-05T21:33:47.838Z,7.50
2022-08-05T21:39:09.137Z,3.28
2022-08-05T21:44:27.215Z,3.28
2022-08-05T21:49:59.451Z,4.25
2022-08-05T21:56:01.780Z,4.05
2022-08-05T22:00:55.843Z,4.43
2022-08-05T22:06:10.149Z,4.43
2022-08-05T22:11:33.216Z,5.38
2022-08-05T22:16:56.954Z,2.55
2022-08-05T22:22:14.620Z,3.97
2022-08-05T22:28:11.235Z,2.22
2022-08-05T22:33:19.442Z,2.20
2022-08-05T22:38:55.187Z,6.22
2022-08-05T22:44:14.299Z,3.45
2022-08-05T22:50:18.000Z,2.38
2022-08-05T22:55:18.905Z,1.85
2022-08-05T23:00:38.098Z,2.03
2022-08-05T23:05:54.531Z,4.95
2022-08-05T23:11:10.408Z,3.15
2022-08-05T23:16:44.002Z,2.22
2022-08-05T23:21:58.786Z,3.70
2022-08-05T23:27:14.331Z,2.65
2022-08-05T23:32:33.807Z,2.40
2022-08-05T23:37:49.943Z,2.85
2022-08-05T23:43:11.546Z,3.60
2022-08-05T23:48:44.623Z,3.00
2022-08-05T23:54:16.784Z,3.35
