createdAt,value
2023-04-22T00:01:24.543Z,6.68
2023-04-22T00:03:51.852Z,6.60
2023-04-22T00:06:18.894Z,5.68
2023-04-22T00:08:45.523Z,6.25
2023-04-22T00:11:11.974Z,5.93
2023-04-22T00:13:38.468Z,6.57
2023-04-22T00:16:05.291Z,6.45
2023-04-22T00:18:35.040Z,6.72
2023-04-22T00:21:01.861Z,6.47
2023-04-22T00:23:28.362Z,6.43
2023-04-22T00:25:54.949Z,6.30
2023-04-22T00:28:21.380Z,6.45
2023-04-22T00:30:47.893Z,6.97
2023-04-22T00:33:14.322Z,6.43
2023-04-22T00:35:41.629Z,6.47
2023-04-22T00:38:08.256Z,6.35
2023-04-22T00:40:34.768Z,5.97
2023-04-22T00:43:02.716Z,6.85
2023-04-22T00:45:30.792Z,5.97
2023-04-22T00:47:57.864Z,6.43
2023-04-22T00:50:24.436Z,6.03
2023-04-22T00:52:51.177Z,6.13
2023-04-22T00:55:18.158Z,6.40
2023-04-22T00:57:44.626Z,6.70
2023-04-22T01:00:12.064Z,5.72
2023-04-22T01:02:38.942Z,6.55
2023-04-22T01:08:52.229Z,6.25
2023-04-22T01:11:18.912Z,6.38
2023-04-22T01:13:45.580Z,5.93
2023-04-22T01:16:13.062Z,6.47
2023-04-22T01:18:39.621Z,6.20
2023-04-22T01:21:07.333Z,5.95
2023-04-22T01:23:33.996Z,7.25
2023-04-22T01:26:00.646Z,6.35
2023-04-22T01:28:27.648Z,6.57
2023-04-22T01:30:54.379Z,6.75
2023-04-22T01:33:20.982Z,7.32
2023-04-22T01:35:47.971Z,6.43
2023-04-22T01:38:14.431Z,7.25
2023-04-22T01:40:41.042Z,7.15
2023-04-22T01:43:07.661Z,7.60
2023-04-22T01:45:34.183Z,6.65
2023-04-22T01:48:00.914Z,6.97
2023-04-22T01:50:27.586Z,6.82
2023-04-22T01:52:54.114Z,6.15
2023-04-22T01:55:20.710Z,6.90
2023-04-22T01:57:47.203Z,7.18
2023-04-22T02:00:13.980Z,6.97
2023-04-22T02:02:41.020Z,6.80
2023-04-22T02:05:08.486Z,7.65
2023-04-22T02:07:36.382Z,7.47
2023-04-22T02:10:05.000Z,8.13
2023-04-22T02:12:32.356Z,6.82
2023-04-22T02:14:59.037Z,7.00
2023-04-22T02:17:25.529Z,7.32
2023-04-22T02:19:52.006Z,7.05
2023-04-22T02:22:19.586Z,7.45
2023-04-22T02:24:46.435Z,6.60
2023-04-22T02:27:12.964Z,7.22
2023-04-22T02:29:39.795Z,6.93
2023-04-22T02:32:06.444Z,7.68
2023-04-22T02:34:33.040Z,7.05
2023-04-22T02:36:59.451Z,7.22
2023-04-22T02:39:25.926Z,7.22
2023-04-22T02:41:52.520Z,7.63
2023-04-22T02:44:19.081Z,7.40
2023-04-22T02:46:45.672Z,7.32
2023-04-22T02:49:12.183Z,7.25
2023-04-22T02:51:39.444Z,7.22
2023-04-22T02:54:06.132Z,7.18
2023-04-22T02:56:32.593Z,6.85
2023-04-22T02:58:59.071Z,6.78
2023-04-22T03:01:25.746Z,7.03
2023-04-22T03:03:52.542Z,7.13
2023-04-22T03:06:19.196Z,6.57
2023-04-22T03:08:45.645Z,7.10
2023-04-22T03:11:13.837Z,7.40
2023-04-22T03:13:40.627Z,7.60
2023-04-22T03:16:07.492Z,6.60
2023-04-22T03:18:34.003Z,7.90
2023-04-22T03:21:00.983Z,6.85
2023-04-22T03:23:27.432Z,7.55
2023-04-22T03:25:53.885Z,6.95
2023-04-22T03:28:20.420Z,7.45
2023-04-22T03:30:47.368Z,7.10
2023-04-22T03:33:13.911Z,7.55
2023-04-22T03:35:40.376Z,7.38
2023-04-22T03:38:06.861Z,7.68
2023-04-22T03:40:33.350Z,6.88
2023-04-22T03:42:59.810Z,7.50
2023-04-22T03:45:26.848Z,7.40
2023-04-22T03:47:53.358Z,7.93
2023-04-22T03:50:19.829Z,7.65
2023-04-22T03:52:46.339Z,6.90
2023-04-22T03:55:12.898Z,7.78
2023-04-22T03:57:39.345Z,7.45
2023-04-22T04:00:06.472Z,7.45
2023-04-22T04:02:33.148Z,8.70
2023-04-22T04:05:00.142Z,7.60
2023-04-22T04:07:26.886Z,7.90
2023-04-22T04:09:53.466Z,7.43
2023-04-22T04:12:19.903Z,8.07
2023-04-22T04:14:46.333Z,7.60
2023-04-22T04:17:14.178Z,7.95
2023-04-22T04:19:41.050Z,8.43
2023-04-22T04:22:07.896Z,7.80
2023-04-22T04:24:36.569Z,8.38
2023-04-22T04:27:03.213Z,7.40
2023-04-22T04:29:29.681Z,8.38
2023-04-22T04:31:56.112Z,8.30
2023-04-22T04:34:22.900Z,8.23
2023-04-22T04:36:49.772Z,8.60
2023-04-22T04:39:18.883Z,8.35
2023-04-22T04:41:45.359Z,7.47
2023-04-22T04:44:12.203Z,8.40
2023-04-22T04:46:38.769Z,9.90
2023-04-22T04:49:05.285Z,8.95
2023-04-22T04:51:34.696Z,7.53
2023-04-22T04:54:01.393Z,8.52
2023-04-22T04:56:27.883Z,9.02
2023-04-22T04:58:54.317Z,7.97
2023-04-22T05:01:21.019Z,8.02
2023-04-22T05:03:47.866Z,8.02
2023-04-22T05:06:14.521Z,8.77
2023-04-22T05:08:41.063Z,8.25
2023-04-22T05:11:07.503Z,8.25
2023-04-22T05:13:34.220Z,8.32
2023-04-22T05:16:00.848Z,8.63
2023-04-22T05:18:27.457Z,8.05
2023-04-22T05:20:53.933Z,7.43
2023-04-22T05:23:20.596Z,7.80
2023-04-22T05:25:47.070Z,8.57
2023-04-22T05:28:13.504Z,8.25
2023-04-22T05:30:40.016Z,7.82
2023-04-22T05:33:08.414Z,7.72
2023-04-22T05:35:35.611Z,8.23
2023-04-22T05:38:03.118Z,8.13
2023-04-22T05:40:29.528Z,8.05
2023-04-22T05:42:57.295Z,8.43
2023-04-22T05:45:23.806Z,8.20
2023-04-22T05:47:50.525Z,8.65
2023-04-22T05:50:17.102Z,8.80
2023-04-22T05:52:43.664Z,7.97
2023-04-22T05:55:10.202Z,8.23
2023-04-22T05:57:36.687Z,8.18
2023-04-22T06:00:04.832Z,8.68
2023-04-22T06:02:31.467Z,7.93
2023-04-22T06:04:58.216Z,8.55
2023-04-22T06:07:25.187Z,8.52
2023-04-22T06:09:59.409Z,7.68
2023-04-22T06:12:30.395Z,12.35
2023-04-22T06:14:56.885Z,11.75
2023-04-22T06:17:23.393Z,7.25
2023-04-22T06:19:49.864Z,7.65
2023-04-22T06:22:16.299Z,8.43
2023-04-22T06:24:42.925Z,8.20
2023-04-22T06:27:09.419Z,8.43
2023-04-22T06:29:35.962Z,7.78
2023-04-22T06:32:03.556Z,8.05
2023-04-22T06:34:30.119Z,8.13
2023-04-22T06:36:57.074Z,8.35
2023-04-22T06:39:23.612Z,7.97
2023-04-22T06:41:50.192Z,8.43
2023-04-22T06:44:16.657Z,7.55
2023-04-22T06:46:43.167Z,8.30
2023-04-22T06:49:09.724Z,8.55
2023-04-22T06:51:36.374Z,7.28
2023-04-22T06:54:02.903Z,7.82
2023-04-22T06:56:29.447Z,7.40
2023-04-22T06:58:55.951Z,8.18
2023-04-22T07:01:22.426Z,8.10
2023-04-22T07:03:49.025Z,7.13
2023-04-22T07:06:15.928Z,7.57
2023-04-22T07:08:42.587Z,7.72
2023-04-22T07:11:11.871Z,7.50
2023-04-22T07:13:39.609Z,8.38
2023-04-22T07:16:06.361Z,7.50
2023-04-22T07:18:33.084Z,7.93
2023-04-22T07:20:59.603Z,7.95
2023-04-22T07:23:26.066Z,8.30
2023-04-22T07:25:52.678Z,8.30
2023-04-22T07:28:19.277Z,7.07
2023-04-22T07:30:46.157Z,7.38
2023-04-22T07:33:12.792Z,7.72
2023-04-22T07:35:39.251Z,7.25
2023-04-22T07:38:07.270Z,8.80
2023-04-22T07:40:34.455Z,7.55
2023-04-22T07:43:01.344Z,8.80
2023-04-22T07:45:27.943Z,8.20
2023-04-22T07:47:54.576Z,7.60
2023-04-22T07:50:21.131Z,8.02
2023-04-22T07:52:47.643Z,6.88
2023-04-22T07:55:14.136Z,7.68
2023-04-22T07:57:40.717Z,7.50
2023-04-22T08:00:08.164Z,7.65
2023-04-22T08:02:35.000Z,7.43
2023-04-22T08:05:01.809Z,7.38
2023-04-22T08:07:33.076Z,7.50
2023-04-22T08:10:00.370Z,7.88
2023-04-22T08:12:26.917Z,6.80
2023-04-22T08:14:54.084Z,7.68
2023-04-22T08:17:22.100Z,6.85
2023-04-22T08:19:49.262Z,7.63
2023-04-22T08:22:17.737Z,7.15
2023-04-22T08:24:44.491Z,7.82
2023-04-22T08:27:11.098Z,7.55
2023-04-22T08:29:38.021Z,7.18
2023-04-22T08:32:04.894Z,7.20
2023-04-22T08:34:31.738Z,7.45
2023-04-22T08:36:58.287Z,6.65
2023-04-22T08:39:24.798Z,7.10
2023-04-22T08:41:51.637Z,6.90
2023-04-22T08:44:19.731Z,7.30
2023-04-22T08:46:48.952Z,6.80
2023-04-22T08:49:16.176Z,7.00
2023-04-22T08:51:43.866Z,6.63
2023-04-22T08:54:11.477Z,6.85
2023-04-22T08:56:42.261Z,6.57
2023-04-22T08:59:11.809Z,7.28
2023-04-22T09:01:42.188Z,6.57
2023-04-22T09:04:11.259Z,6.80
2023-04-22T09:06:38.811Z,7.05
2023-04-22T09:09:05.669Z,6.15
2023-04-22T09:11:33.421Z,6.25
2023-04-22T09:13:59.988Z,6.53
2023-04-22T09:16:26.499Z,5.93
2023-04-22T09:18:52.994Z,6.30
2023-04-22T09:21:19.804Z,6.22
2023-04-22T09:23:54.762Z,5.95
2023-04-22T09:26:23.445Z,5.90
2023-04-22T09:28:56.422Z,5.70
2023-04-22T09:31:23.410Z,5.90
2023-04-22T09:33:58.772Z,5.85
2023-04-22T09:36:30.328Z,5.07
2023-04-22T09:39:02.102Z,5.10
2023-04-22T09:41:34.038Z,5.45
2023-04-22T09:44:03.090Z,5.53
2023-04-22T09:46:31.604Z,5.15
2023-04-22T09:48:59.651Z,4.55
2023-04-22T09:51:29.000Z,5.07
2023-04-22T09:54:06.211Z,5.20
2023-04-22T09:56:49.372Z,4.55
2023-04-22T09:59:28.221Z,4.53
2023-04-22T10:02:07.155Z,5.80
2023-04-22T10:04:34.625Z,4.78
2023-04-22T10:07:02.717Z,4.40
2023-04-22T10:09:29.473Z,4.72
2023-04-22T10:12:00.066Z,5.00
2023-04-22T10:14:26.997Z,5.55
2023-04-22T10:17:03.272Z,5.30
2023-04-22T10:19:33.483Z,4.25
2023-04-22T10:22:03.924Z,5.32
2023-04-22T10:24:36.534Z,5.05
2023-04-22T10:27:10.634Z,4.75
2023-04-22T10:29:39.600Z,5.20
2023-04-22T10:32:25.379Z,4.82
2023-04-22T10:35:08.774Z,4.82
2023-04-22T10:37:35.785Z,4.53
2023-04-22T10:40:10.505Z,4.88
2023-04-22T10:42:40.185Z,5.13
2023-04-22T10:45:07.530Z,4.63
2023-04-22T10:47:36.816Z,4.55
2023-04-22T10:50:18.486Z,4.75
2023-04-22T10:53:03.304Z,4.10
2023-04-22T10:55:50.802Z,5.03
2023-04-22T10:58:21.996Z,4.50
2023-04-22T11:00:54.409Z,4.57
2023-04-22T11:03:27.796Z,4.65
2023-04-22T11:06:17.712Z,4.78
2023-04-22T11:08:48.404Z,5.05
2023-04-22T11:11:17.661Z,4.87
2023-04-22T11:13:44.408Z,4.70
2023-04-22T11:16:11.357Z,5.13
2023-04-22T11:18:38.828Z,5.68
2023-04-22T11:21:08.373Z,4.85
2023-04-22T11:23:36.328Z,4.75
2023-04-22T11:26:05.818Z,5.07
2023-04-22T11:28:32.992Z,5.10
2023-04-22T11:31:07.788Z,4.78
2023-04-22T11:33:35.201Z,4.05
2023-04-22T11:36:01.857Z,4.18
2023-04-22T11:38:28.583Z,4.53
2023-04-22T11:40:57.739Z,4.93
2023-04-22T11:43:24.239Z,4.45
2023-04-22T11:45:50.809Z,4.22
2023-04-22T11:48:17.387Z,4.78
2023-04-22T11:50:44.834Z,4.55
2023-04-22T11:53:19.039Z,4.00
2023-04-22T11:55:47.874Z,4.45
2023-04-22T11:58:38.932Z,5.07
2023-04-22T12:01:05.843Z,4.47
2023-04-22T12:03:34.184Z,4.13
2023-04-22T12:06:04.053Z,3.97
2023-04-22T12:08:35.635Z,4.53
2023-04-22T12:11:12.454Z,4.53
2023-04-22T12:13:39.073Z,4.68
2023-04-22T12:16:09.724Z,4.35
2023-04-22T12:18:39.658Z,4.50
2023-04-22T12:21:13.635Z,4.30
2023-04-22T12:23:54.563Z,4.45
2023-04-22T12:26:26.207Z,4.93
2023-04-22T12:28:54.607Z,3.90
2023-04-22T12:31:21.943Z,4.40
2023-04-22T12:33:50.347Z,4.32
2023-04-22T12:36:18.418Z,3.92
2023-04-22T12:38:44.941Z,4.25
2023-04-22T12:41:11.430Z,3.90
2023-04-22T12:43:39.330Z,3.78
2023-04-22T12:46:07.920Z,4.13
2023-04-22T12:48:36.147Z,4.10
2023-04-22T12:51:03.753Z,4.10
2023-04-22T12:53:30.704Z,4.30
2023-04-22T12:55:57.317Z,4.65
2023-04-22T12:58:24.612Z,4.63
2023-04-22T13:00:51.023Z,4.32
2023-04-22T13:03:17.659Z,4.90
2023-04-22T13:05:45.541Z,4.30
2023-04-22T13:08:12.049Z,4.38
2023-04-22T13:10:38.480Z,4.82
2023-04-22T13:13:17.692Z,4.40
2023-04-22T13:15:47.016Z,5.20
2023-04-22T13:18:13.963Z,4.30
2023-04-22T13:20:41.746Z,4.22
2023-04-22T13:23:09.714Z,4.97
2023-04-22T13:25:36.689Z,4.68
2023-04-22T13:28:03.320Z,4.47
2023-04-22T13:30:29.803Z,4.80
2023-04-22T13:32:56.333Z,4.65
2023-04-22T13:35:22.897Z,5.10
2023-04-22T13:37:49.370Z,4.95
2023-04-22T13:40:16.215Z,5.30
2023-04-22T13:42:44.322Z,4.72
2023-04-22T13:45:10.878Z,4.85
2023-04-22T13:47:37.708Z,5.15
2023-04-22T13:50:05.957Z,4.90
2023-04-22T13:52:32.450Z,4.82
2023-04-22T13:54:58.984Z,4.85
2023-04-22T13:57:25.929Z,5.07
2023-04-22T13:59:52.402Z,5.10
2023-04-22T14:02:18.907Z,4.63
2023-04-22T14:04:45.531Z,4.68
2023-04-22T14:07:12.580Z,4.65
2023-04-22T14:09:39.426Z,4.88
2023-04-22T14:12:07.828Z,4.63
2023-04-22T14:14:34.549Z,4.50
2023-04-22T14:17:01.288Z,4.78
2023-04-22T14:19:30.338Z,4.43
2023-04-22T14:21:57.135Z,5.07
2023-04-22T14:24:24.416Z,4.53
2023-04-22T14:26:52.477Z,4.72
2023-04-22T14:29:19.120Z,4.15
2023-04-22T14:31:45.721Z,4.47
2023-04-22T14:34:12.199Z,4.78
2023-04-22T14:36:38.713Z,4.90
2023-04-22T14:39:05.165Z,4.57
2023-04-22T14:41:31.673Z,5.03
2023-04-22T14:43:58.141Z,4.32
2023-04-22T14:46:24.652Z,4.68
2023-04-22T14:48:51.380Z,4.78
2023-04-22T14:51:17.962Z,4.88
2023-04-22T14:53:44.593Z,4.80
2023-04-22T14:56:11.988Z,4.07
2023-04-22T14:58:38.574Z,4.57
2023-04-22T15:01:07.515Z,5.15
2023-04-22T15:03:35.825Z,4.88
2023-04-22T15:06:02.707Z,4.13
2023-04-22T15:08:29.192Z,4.20
2023-04-22T15:10:55.777Z,4.85
2023-04-22T15:13:22.313Z,5.10
2023-04-22T15:15:48.813Z,4.10
2023-04-22T15:18:15.398Z,4.07
2023-04-22T15:20:41.884Z,4.85
2023-04-22T15:23:08.432Z,4.47
2023-04-22T15:25:35.850Z,4.10
2023-04-22T15:28:02.957Z,5.32
2023-04-22T15:30:29.525Z,5.22
2023-04-22T15:32:56.151Z,3.92
2023-04-22T15:35:23.887Z,3.95
2023-04-22T15:37:50.480Z,4.63
2023-04-22T15:40:17.012Z,4.07
2023-04-22T15:42:43.598Z,4.68
2023-04-22T15:45:10.502Z,4.82
2023-04-22T15:47:37.375Z,4.53
2023-04-22T15:50:08.770Z,4.10
2023-04-22T15:52:38.096Z,4.10
2023-04-22T15:55:06.023Z,4.40
2023-04-22T15:57:34.986Z,4.20
2023-04-22T16:00:11.206Z,4.05
2023-04-22T16:02:39.232Z,4.30
2023-04-22T16:05:06.302Z,3.90
2023-04-22T16:07:32.923Z,4.10
2023-04-22T16:09:59.350Z,5.28
2023-04-22T16:12:25.883Z,4.45
2023-04-22T16:14:52.461Z,4.40
2023-04-22T16:17:20.101Z,4.18
2023-04-22T16:19:46.657Z,3.78
2023-04-22T16:22:13.249Z,4.00
2023-04-22T16:24:41.731Z,4.07
2023-04-22T16:27:09.908Z,3.85
2023-04-22T16:29:36.349Z,3.53
2023-04-22T16:32:03.646Z,4.32
2023-04-22T16:34:30.860Z,4.32
2023-04-22T16:36:57.450Z,4.35
2023-04-22T16:39:23.910Z,4.25
2023-04-22T16:41:50.381Z,4.25
2023-04-22T16:44:17.309Z,4.10
2023-04-22T16:46:43.775Z,4.70
2023-04-22T16:49:11.622Z,4.18
2023-04-22T16:51:38.134Z,3.75
2023-04-22T16:54:04.659Z,4.25
2023-04-22T16:56:31.160Z,4.00
2023-04-22T16:58:57.628Z,4.30
2023-04-22T17:01:24.152Z,4.22
2023-04-22T17:03:50.873Z,3.83
2023-04-22T17:06:17.788Z,4.05
2023-04-22T17:08:44.230Z,4.32
2023-04-22T17:11:11.864Z,4.57
2023-04-22T17:13:38.383Z,4.60
2023-04-22T17:16:05.091Z,4.30
2023-04-22T17:18:31.638Z,5.10
2023-04-22T17:20:58.128Z,5.20
2023-04-22T17:23:24.682Z,4.80
2023-04-22T17:25:51.163Z,4.30
2023-04-22T17:28:17.692Z,4.07
2023-04-22T17:30:44.139Z,5.18
2023-04-22T17:33:10.774Z,4.90
2023-04-22T17:35:37.277Z,4.78
2023-04-22T17:38:03.791Z,4.47
2023-04-22T17:40:30.280Z,4.32
2023-04-22T17:42:56.684Z,4.90
2023-04-22T17:45:23.158Z,5.20
2023-04-22T17:47:49.634Z,5.88
2023-04-22T17:50:16.202Z,5.25
2023-04-22T17:52:43.568Z,5.22
2023-04-22T17:55:10.519Z,5.88
2023-04-22T17:57:36.944Z,5.93
2023-04-22T18:00:04.090Z,6.18
2023-04-22T18:02:30.793Z,6.97
2023-04-22T18:04:57.451Z,6.88
2023-04-22T18:07:24.097Z,5.60
2023-04-22T18:09:50.716Z,6.68
2023-04-22T18:12:17.554Z,6.70
2023-04-22T18:14:44.111Z,5.47
2023-04-22T18:17:10.595Z,6.40
2023-04-22T18:19:37.056Z,5.43
2023-04-22T18:22:03.586Z,5.45
2023-04-22T18:24:30.061Z,6.35
2023-04-22T18:26:56.499Z,6.20
2023-04-22T18:29:22.978Z,6.20
2023-04-22T18:31:49.531Z,6.32
2023-04-22T18:34:16.076Z,6.00
2023-04-22T18:36:42.572Z,6.80
2023-04-22T18:39:09.591Z,6.38
2023-04-22T18:41:38.535Z,6.53
2023-04-22T18:44:05.158Z,6.45
2023-04-22T18:46:31.826Z,6.40
2023-04-22T18:48:58.374Z,6.28
2023-04-22T18:51:24.898Z,5.80
2023-04-22T18:53:51.353Z,6.15
2023-04-22T18:56:17.886Z,6.78
2023-04-22T18:58:45.056Z,6.80
2023-04-22T19:01:11.672Z,6.50
2023-04-22T19:03:39.580Z,7.30
2023-04-22T19:06:06.887Z,6.32
2023-04-22T19:08:33.925Z,7.10
2023-04-22T19:11:01.052Z,7.70
2023-04-22T19:13:29.647Z,6.93
2023-04-22T19:15:57.204Z,7.28
2023-04-22T19:18:23.846Z,7.13
2023-04-22T19:20:50.467Z,7.20
2023-04-22T19:23:17.084Z,7.00
2023-04-22T19:25:43.609Z,7.25
2023-04-22T19:28:10.175Z,7.90
2023-04-22T19:30:36.657Z,6.70
2023-04-22T19:33:03.162Z,6.35
2023-04-22T19:35:29.809Z,6.95
2023-04-22T19:37:56.391Z,7.07
2023-04-22T19:40:23.183Z,6.55
2023-04-22T19:42:49.850Z,6.90
2023-04-22T19:45:16.333Z,7.38
2023-04-22T19:47:43.126Z,7.18
2023-04-22T19:50:10.110Z,7.85
2023-04-22T19:52:36.986Z,7.55
2023-04-22T19:55:09.308Z,7.28
2023-04-22T19:57:37.095Z,6.70
2023-04-22T20:00:07.161Z,8.32
2023-04-22T20:02:37.413Z,7.40
2023-04-22T20:05:08.289Z,7.57
2023-04-22T20:07:36.121Z,5.28
2023-04-22T20:10:05.011Z,7.82
2023-04-22T20:12:31.919Z,8.38
2023-04-22T20:14:59.984Z,7.88
2023-04-22T20:17:27.811Z,8.05
2023-04-22T20:19:55.152Z,7.25
2023-04-22T20:22:23.907Z,7.57
2023-04-22T20:25:02.406Z,7.10
2023-04-22T20:27:33.012Z,7.68
2023-04-22T20:30:04.159Z,7.68
2023-04-22T20:32:31.458Z,6.90
2023-04-22T20:34:58.904Z,7.45
2023-04-22T20:37:27.038Z,7.90
2023-04-22T20:39:54.064Z,8.35
2023-04-22T20:42:22.004Z,7.60
2023-04-22T20:44:48.480Z,7.07
2023-04-22T20:47:16.384Z,7.95
2023-04-22T20:49:43.360Z,7.22
2023-04-22T20:52:11.446Z,7.13
2023-04-22T20:54:39.191Z,7.75
2023-04-22T20:57:07.225Z,7.38
2023-04-22T20:59:34.766Z,7.10
2023-04-22T21:02:02.294Z,7.93
2023-04-22T21:04:29.833Z,7.03
2023-04-22T21:06:56.866Z,7.40
2023-04-22T21:09:27.038Z,7.18
2023-04-22T21:11:54.597Z,6.90
2023-04-22T21:14:22.340Z,6.78
2023-04-22T21:17:19.462Z,7.85
2023-04-22T21:19:50.693Z,6.97
2023-04-22T21:22:21.011Z,7.50
2023-04-22T21:24:52.188Z,6.13
2023-04-22T21:27:19.960Z,6.97
2023-04-22T21:29:47.659Z,6.97
2023-04-22T21:32:14.497Z,6.90
2023-04-22T21:34:41.321Z,7.10
2023-04-22T21:37:08.365Z,6.68
2023-04-22T21:39:35.318Z,6.72
2023-04-22T21:42:02.824Z,6.40
2023-04-22T21:44:29.836Z,7.05
2023-04-22T21:46:56.308Z,6.68
2023-04-22T21:49:23.301Z,6.82
2023-04-22T21:51:50.153Z,7.03
2023-04-22T21:54:16.737Z,7.03
2023-04-22T21:56:43.195Z,7.13
2023-04-22T21:59:09.714Z,7.25
2023-04-22T22:01:36.223Z,7.38
2023-04-22T22:04:03.433Z,6.20
2023-04-22T22:06:30.699Z,7.20
2023-04-22T22:08:57.175Z,7.05
2023-04-22T22:11:30.861Z,7.03
2023-04-22T22:13:57.901Z,6.90
2023-04-22T22:16:25.573Z,7.05
2023-04-22T22:18:52.281Z,6.95
2023-04-22T22:21:18.791Z,7.03
2023-04-22T22:23:45.307Z,6.75
2023-04-22T22:26:11.866Z,6.78
2023-04-22T22:28:38.997Z,7.50
2023-04-22T22:31:05.758Z,7.40
2023-04-22T22:33:32.226Z,7.13
2023-04-22T22:35:58.742Z,7.43
2023-04-22T22:38:25.423Z,8.05
2023-04-22T22:40:51.913Z,7.38
2023-04-22T22:43:18.334Z,7.45
2023-04-22T22:45:45.814Z,7.25
2023-04-22T22:48:12.325Z,6.90
2023-04-22T22:50:39.860Z,7.72
2023-04-22T22:53:06.389Z,7.10
2023-04-22T22:55:34.185Z,7.28
2023-04-22T22:58:00.814Z,7.45
2023-04-22T23:00:27.628Z,6.75
2023-04-22T23:02:54.390Z,7.10
2023-04-22T23:05:21.253Z,7.30
2023-04-22T23:07:47.718Z,7.75
2023-04-22T23:10:14.190Z,7.55
2023-04-22T23:12:41.115Z,7.00
2023-04-22T23:15:07.956Z,7.18
2023-04-22T23:17:35.418Z,7.10
2023-04-22T23:20:03.267Z,6.90
2023-04-22T23:22:32.037Z,7.28
2023-04-22T23:24:58.907Z,7.22
2023-04-22T23:27:25.589Z,7.60
2023-04-22T23:29:52.336Z,7.20
2023-04-22T23:32:19.908Z,6.82
2023-04-22T23:34:50.494Z,7.70
2023-04-22T23:37:18.971Z,7.43
2023-04-22T23:39:45.495Z,7.88
2023-04-22T23:42:11.962Z,7.53
2023-04-22T23:44:38.637Z,7.43
2023-04-22T23:47:05.488Z,7.55
2023-04-22T23:49:32.146Z,8.38
2023-04-22T23:51:58.845Z,7.65
2023-04-22T23:54:25.694Z,7.25
2023-04-22T23:56:52.549Z,7.97
2023-04-22T23:59:19.259Z,7.45
