createdAt,value
2023-05-22T00:00:09.515Z,93779.88
2023-05-22T00:01:06.933Z,93779.31
2023-05-22T00:01:45.712Z,93776.90
2023-05-22T00:02:19.131Z,93776.16
2023-05-22T00:02:53.329Z,93777.13
2023-05-22T00:03:26.947Z,93775.73
2023-05-22T00:04:00.231Z,93777.23
2023-05-22T00:04:33.462Z,93776.49
2023-05-22T00:05:07.520Z,93775.10
2023-05-22T00:05:41.355Z,93773.42
2023-05-22T00:06:15.274Z,93774.90
2023-05-22T00:06:49.336Z,93773.21
2023-05-22T00:07:24.436Z,93767.56
2023-05-22T00:07:57.862Z,93771.83
2023-05-22T00:08:31.248Z,93773.79
2023-05-22T00:09:04.897Z,93770.09
2023-05-22T00:09:38.123Z,93770.67
2023-05-22T00:10:14.087Z,93772.15
2023-05-22T00:10:53.798Z,93771.52
2023-05-22T00:11:28.760Z,93773.09
2023-05-22T00:12:02.113Z,93769.83
2023-05-22T00:12:35.522Z,93769.41
2023-05-22T00:13:08.914Z,93766.81
2023-05-22T00:13:43.815Z,93769.09
2023-05-22T00:14:18.888Z,93771.57
2023-05-22T00:14:53.308Z,93771.14
2023-05-22T00:15:26.498Z,93769.08
2023-05-22T00:15:59.730Z,93768.40
2023-05-22T00:16:33.008Z,93770.25
2023-05-22T00:17:06.611Z,93769.04
2023-05-22T00:17:40.320Z,93768.65
2023-05-22T00:18:16.675Z,93768.20
2023-05-22T00:18:49.918Z,93767.49
2023-05-22T00:19:23.390Z,93764.44
2023-05-22T00:19:57.202Z,93765.75
2023-05-22T00:20:30.497Z,93765.75
2023-05-22T00:21:06.260Z,93767.65
2023-05-22T00:21:40.150Z,93764.27
2023-05-22T00:22:13.433Z,93765.64
2023-05-22T00:22:48.908Z,93769.83
2023-05-22T00:23:22.250Z,93769.30
2023-05-22T00:23:55.949Z,93767.55
2023-05-22T00:24:29.199Z,93764.91
2023-05-22T00:25:06.520Z,93764.38
2023-05-22T00:25:40.641Z,93762.91
2023-05-22T00:26:16.597Z,93763.50
2023-05-22T00:26:49.909Z,93760.85
2023-05-22T00:27:23.262Z,93760.86
2023-05-22T00:27:56.628Z,93762.61
2023-05-22T00:28:29.978Z,93760.97
2023-05-22T00:29:03.938Z,93757.68
2023-05-22T00:29:37.404Z,93758.90
2023-05-22T00:30:11.390Z,93761.33
2023-05-22T00:30:44.969Z,93759.15
2023-05-22T00:31:18.733Z,93760.16
2023-05-22T00:31:52.287Z,93758.83
2023-05-22T00:32:29.146Z,93758.73
2023-05-22T00:33:05.220Z,93756.40
2023-05-22T00:33:38.849Z,93755.34
2023-05-22T00:34:12.294Z,93754.73
2023-05-22T00:34:45.705Z,93754.70
2023-05-22T00:35:19.074Z,93754.39
2023-05-22T00:35:52.383Z,93752.50
2023-05-22T00:36:25.716Z,93754.77
2023-05-22T00:36:59.102Z,93754.77
2023-05-22T00:37:32.548Z,93754.66
2023-05-22T00:38:06.532Z,93751.44
2023-05-22T00:38:39.909Z,93753.50
2023-05-22T00:39:13.829Z,93750.48
2023-05-22T00:39:47.363Z,93753.92
2023-05-22T00:40:21.950Z,93749.11
2023-05-22T00:40:55.465Z,93749.58
2023-05-22T00:41:28.915Z,93751.91
2023-05-22T00:42:02.692Z,93751.55
2023-05-22T00:42:36.364Z,93755.10
2023-05-22T00:43:09.778Z,93752.98
2023-05-22T00:43:45.385Z,93754.14
2023-05-22T00:44:19.062Z,93752.67
2023-05-22T00:44:52.994Z,93751.91
2023-05-22T00:45:26.369Z,93753.21
2023-05-22T00:46:00.150Z,93755.32
2023-05-22T00:46:35.266Z,93755.90
2023-05-22T00:47:11.567Z,93754.02
2023-05-22T00:47:46.600Z,93754.39
2023-05-22T00:48:23.625Z,93755.27
2023-05-22T00:48:57.100Z,93753.65
2023-05-22T00:49:30.852Z,93750.23
2023-05-22T00:50:06.372Z,93753.89
2023-05-22T00:50:40.215Z,93753.14
2023-05-22T00:51:13.880Z,93751.86
2023-05-22T00:51:47.272Z,93751.71
2023-05-22T00:52:21.173Z,93753.81
2023-05-22T00:52:54.586Z,93750.11
2023-05-22T00:53:30.702Z,93754.51
2023-05-22T00:54:06.416Z,93752.04
2023-05-22T00:54:39.828Z,93756.32
2023-05-22T00:55:16.082Z,93753.52
2023-05-22T00:55:49.891Z,93757.11
2023-05-22T00:56:23.893Z,93754.30
2023-05-22T00:57:04.170Z,93752.20
2023-05-22T00:57:42.160Z,93754.10
2023-05-22T00:58:17.997Z,93753.33
2023-05-22T00:58:51.444Z,93753.32
2023-05-22T00:59:24.832Z,93755.86
2023-05-22T00:59:59.062Z,93756.44
2023-05-22T01:00:34.477Z,93755.54
2023-05-22T01:01:09.924Z,93755.48
2023-05-22T01:01:45.364Z,93759.71
2023-05-22T01:02:18.910Z,93759.86
2023-05-22T01:02:52.444Z,93760.70
2023-05-22T01:03:30.231Z,93757.06
2023-05-22T01:04:08.283Z,93756.87
2023-05-22T01:04:48.347Z,93756.39
2023-05-22T01:05:22.229Z,93760.04
2023-05-22T01:05:56.186Z,93761.58
2023-05-22T01:06:32.497Z,93755.02
2023-05-22T01:07:06.425Z,93758.55
2023-05-22T01:07:39.789Z,93759.41
2023-05-22T01:08:13.241Z,93760.58
2023-05-22T01:08:46.600Z,93757.19
2023-05-22T01:09:20.103Z,93758.67
2023-05-22T01:09:53.429Z,93755.19
2023-05-22T01:10:28.322Z,93755.09
2023-05-22T01:11:24.459Z,93752.86
2023-05-22T01:11:57.703Z,93755.67
2023-05-22T01:12:49.399Z,93756.80
2023-05-22T01:13:50.784Z,93754.89
2023-05-22T01:15:01.143Z,93752.61
2023-05-22T01:16:05.275Z,93752.52
2023-05-22T01:16:50.933Z,93754.84
2023-05-22T01:17:53.448Z,93754.73
2023-05-22T01:18:39.259Z,93754.29
2023-05-22T01:19:47.822Z,93754.64
2023-05-22T01:20:21.581Z,93752.25
2023-05-22T01:21:04.643Z,93753.36
2023-05-22T01:21:48.186Z,93754.31
2023-05-22T01:22:25.286Z,93753.53
2023-05-22T01:23:25.813Z,93753.00
2023-05-22T01:24:25.872Z,93754.17
2023-05-22T01:25:12.078Z,93755.70
2023-05-22T01:26:06.194Z,93752.54
2023-05-22T01:26:51.590Z,93754.38
2023-05-22T01:27:43.388Z,93753.42
2023-05-22T01:28:53.735Z,93751.80
2023-05-22T01:29:45.715Z,93752.63
2023-05-22T01:30:47.650Z,93752.41
2023-05-22T01:31:26.086Z,93752.27
2023-05-22T01:32:02.422Z,93753.27
2023-05-22T01:32:38.524Z,93751.73
2023-05-22T01:33:16.593Z,93747.89
2023-05-22T01:33:53.497Z,93751.22
2023-05-22T01:34:28.611Z,93749.00
2023-05-22T01:35:03.858Z,93747.84
2023-05-22T01:35:40.032Z,93748.03
2023-05-22T01:36:15.924Z,93747.84
2023-05-22T01:36:51.439Z,93746.23
2023-05-22T01:37:25.742Z,93743.98
2023-05-22T01:38:01.477Z,93745.73
2023-05-22T01:38:35.539Z,93746.25
2023-05-22T01:39:09.545Z,93744.82
2023-05-22T01:39:44.167Z,93746.62
2023-05-22T01:40:18.652Z,93743.94
2023-05-22T01:40:52.903Z,93746.05
2023-05-22T01:41:29.402Z,93745.88
2023-05-22T01:42:02.920Z,93744.67
2023-05-22T01:42:36.798Z,93746.08
2023-05-22T01:43:10.120Z,93744.24
2023-05-22T01:43:44.447Z,93745.35
2023-05-22T01:44:18.019Z,93743.02
2023-05-22T01:44:51.390Z,93742.49
2023-05-22T01:45:24.974Z,93747.02
2023-05-22T01:45:58.409Z,93744.17
2023-05-22T01:46:31.917Z,93747.40
2023-05-22T01:47:06.038Z,93748.83
2023-05-22T01:47:39.491Z,93744.92
2023-05-22T01:48:12.943Z,93746.86
2023-05-22T01:48:46.336Z,93746.61
2023-05-22T01:50:46.260Z,93748.38
2023-05-22T01:51:28.416Z,93749.59
2023-05-22T01:52:37.365Z,93744.19
2023-05-22T01:53:31.887Z,93742.23
2023-05-22T01:54:12.828Z,93746.55
2023-05-22T01:54:52.981Z,93745.34
2023-05-22T01:55:52.185Z,93740.53
2023-05-22T01:57:05.547Z,93738.15
2023-05-22T01:58:08.491Z,93735.22
2023-05-22T01:58:50.234Z,93735.04
2023-05-22T01:59:35.034Z,93738.40
2023-05-22T02:00:11.317Z,93736.77
2023-05-22T02:00:54.035Z,93737.71
2023-05-22T02:01:30.201Z,93737.03
2023-05-22T02:02:07.239Z,93737.02
2023-05-22T02:02:45.298Z,93736.86
2023-05-22T02:03:23.072Z,93740.29
2023-05-22T02:03:58.494Z,93739.37
2023-05-22T02:04:33.269Z,93737.68
2023-05-22T02:05:10.122Z,93739.53
2023-05-22T02:05:45.835Z,93739.67
2023-05-22T02:06:20.154Z,93735.77
2023-05-22T02:06:54.489Z,93737.08
2023-05-22T02:07:29.549Z,93738.35
2023-05-22T02:08:04.115Z,93737.23
2023-05-22T02:08:39.896Z,93736.98
2023-05-22T02:09:17.400Z,93736.52
2023-05-22T02:09:52.221Z,93732.14
2023-05-22T02:10:28.474Z,93736.70
2023-05-22T02:11:03.412Z,93735.88
2023-05-22T02:11:40.182Z,93735.34
2023-05-22T02:12:13.987Z,93735.77
2023-05-22T02:12:47.584Z,93737.67
2023-05-22T02:13:21.499Z,93734.25
2023-05-22T02:13:56.805Z,93733.93
2023-05-22T02:14:30.460Z,93737.85
2023-05-22T02:15:05.633Z,93737.02
2023-05-22T02:15:39.004Z,93735.77
2023-05-22T02:16:12.621Z,93736.10
2023-05-22T02:16:47.890Z,93735.42
2023-05-22T02:17:22.552Z,93732.53
2023-05-22T02:17:57.116Z,93732.54
2023-05-22T02:18:31.683Z,93732.48
2023-05-22T02:19:08.350Z,93730.39
2023-05-22T02:19:42.116Z,93731.33
2023-05-22T02:20:16.450Z,93735.02
2023-05-22T02:20:50.101Z,93730.68
2023-05-22T02:21:23.419Z,93735.48
2023-05-22T02:21:56.763Z,93734.64
2023-05-22T02:22:30.070Z,93731.11
2023-05-22T02:23:03.645Z,93730.33
2023-05-22T02:23:38.061Z,93727.75
2023-05-22T02:24:11.407Z,93728.65
2023-05-22T02:24:47.894Z,93731.39
2023-05-22T02:25:21.627Z,93728.64
2023-05-22T02:25:55.902Z,93731.70
2023-05-22T02:26:29.317Z,93722.25
2023-05-22T02:27:02.680Z,93731.54
2023-05-22T02:27:36.347Z,93731.32
2023-05-22T02:28:09.659Z,93729.73
2023-05-22T02:28:44.173Z,93731.81
2023-05-22T02:29:17.579Z,93730.90
2023-05-22T02:29:51.189Z,93725.93
2023-05-22T02:30:24.871Z,93725.61
2023-05-22T02:30:59.080Z,93728.09
2023-05-22T02:31:32.415Z,93729.60
2023-05-22T02:32:06.150Z,93729.76
2023-05-22T02:32:40.877Z,93723.44
2023-05-22T02:33:18.143Z,93728.07
2023-05-22T02:33:51.504Z,93723.58
2023-05-22T02:34:27.007Z,93723.84
2023-05-22T02:35:00.449Z,93723.87
2023-05-22T02:35:33.922Z,93723.45
2023-05-22T02:36:10.973Z,93724.92
2023-05-22T02:36:44.261Z,93723.33
2023-05-22T02:37:17.664Z,93725.84
2023-05-22T02:37:51.138Z,93728.33
2023-05-22T02:38:24.801Z,93726.21
2023-05-22T02:38:59.678Z,93724.20
2023-05-22T02:39:33.107Z,93725.09
2023-05-22T02:40:07.024Z,93724.25
2023-05-22T02:40:40.595Z,93723.41
2023-05-22T02:41:14.326Z,93721.14
2023-05-22T02:41:47.741Z,93722.29
2023-05-22T02:42:21.348Z,93724.81
2023-05-22T02:42:54.753Z,93725.97
2023-05-22T02:43:28.159Z,93723.49
2023-05-22T02:44:01.456Z,93724.28
2023-05-22T02:44:34.978Z,93723.11
2023-05-22T02:45:09.058Z,93724.27
2023-05-22T02:45:42.596Z,93726.13
2023-05-22T02:46:15.956Z,93723.64
2023-05-22T02:46:49.303Z,93726.54
2023-05-22T02:47:22.643Z,93725.39
2023-05-22T02:47:55.987Z,93722.92
2023-05-22T02:48:31.983Z,93721.86
2023-05-22T02:49:05.347Z,93720.65
2023-05-22T02:49:38.749Z,93724.86
2023-05-22T02:50:12.133Z,93724.80
2023-05-22T02:50:45.599Z,93725.66
2023-05-22T02:51:18.937Z,93725.33
2023-05-22T02:51:52.349Z,93724.07
2023-05-22T02:52:25.768Z,93724.55
2023-05-22T02:52:59.218Z,93721.44
2023-05-22T02:53:35.576Z,93722.91
2023-05-22T02:54:08.806Z,93716.66
2023-05-22T02:54:42.243Z,93721.73
2023-05-22T02:55:15.661Z,93719.45
2023-05-22T02:55:48.985Z,93721.98
2023-05-22T02:56:22.292Z,93722.33
2023-05-22T02:56:56.052Z,93719.70
2023-05-22T02:57:29.350Z,93719.55
2023-05-22T02:58:03.316Z,93720.61
2023-05-22T02:58:37.204Z,93723.96
2023-05-22T02:59:10.559Z,93720.98
2023-05-22T02:59:44.592Z,93719.24
2023-05-22T03:00:18.693Z,93715.31
2023-05-22T03:00:53.203Z,93717.10
2023-05-22T03:01:26.740Z,93714.39
2023-05-22T03:02:01.538Z,93713.05
2023-05-22T03:02:36.853Z,93716.52
2023-05-22T03:03:10.536Z,93714.86
2023-05-22T03:03:43.972Z,93715.84
2023-05-22T03:04:17.454Z,93714.48
2023-05-22T03:04:50.788Z,93714.27
2023-05-22T03:05:23.952Z,93711.26
2023-05-22T03:05:58.689Z,93709.56
2023-05-22T03:06:32.459Z,93710.23
2023-05-22T03:07:07.614Z,93709.17
2023-05-22T03:07:41.334Z,93714.08
2023-05-22T03:08:16.211Z,93710.02
2023-05-22T03:08:49.468Z,93708.11
2023-05-22T03:09:22.759Z,93709.27
2023-05-22T03:09:57.166Z,93709.59
2023-05-22T03:10:30.488Z,93711.17
2023-05-22T03:11:04.375Z,93709.55
2023-05-22T03:11:37.755Z,93707.23
2023-05-22T03:12:11.272Z,93708.28
2023-05-22T03:12:44.674Z,93708.70
2023-05-22T03:13:18.017Z,93709.08
2023-05-22T03:13:51.329Z,93705.77
2023-05-22T03:14:24.712Z,93708.89
2023-05-22T03:14:58.059Z,93700.20
2023-05-22T03:15:31.382Z,93706.16
2023-05-22T03:16:08.455Z,93706.27
2023-05-22T03:16:42.310Z,93708.16
2023-05-22T03:17:15.712Z,93703.27
2023-05-22T03:17:48.985Z,93703.06
2023-05-22T03:18:22.313Z,93702.33
2023-05-22T03:19:15.984Z,93706.88
2023-05-22T03:19:49.439Z,93707.13
2023-05-22T03:20:22.833Z,93706.39
2023-05-22T03:20:56.075Z,93709.19
2023-05-22T03:21:29.346Z,93706.88
2023-05-22T03:22:02.795Z,93707.78
2023-05-22T03:22:36.376Z,93711.67
2023-05-22T03:23:12.166Z,93710.73
2023-05-22T03:23:47.261Z,93712.84
2023-05-22T03:24:21.303Z,93709.95
2023-05-22T03:24:54.706Z,93710.42
2023-05-22T03:25:28.096Z,93712.59
2023-05-22T03:26:01.708Z,93713.23
2023-05-22T03:26:39.772Z,93711.77
2023-05-22T03:27:17.309Z,93710.45
2023-05-22T03:27:52.521Z,93712.35
2023-05-22T03:28:25.930Z,93708.28
2023-05-22T03:28:59.495Z,93710.27
2023-05-22T03:29:33.055Z,93708.59
2023-05-22T03:30:07.283Z,93707.39
2023-05-22T03:30:41.335Z,93708.44
2023-05-22T03:31:24.580Z,93708.28
2023-05-22T03:32:05.890Z,93709.97
2023-05-22T03:32:39.271Z,93711.14
2023-05-22T03:33:12.721Z,93707.04
2023-05-22T03:33:46.187Z,93710.15
2023-05-22T03:34:19.667Z,93710.38
2023-05-22T03:34:53.631Z,93709.52
2023-05-22T03:35:26.942Z,93706.48
2023-05-22T03:36:00.263Z,93707.52
2023-05-22T03:36:36.657Z,93708.67
2023-05-22T03:37:10.062Z,93709.31
2023-05-22T03:37:43.414Z,93705.94
2023-05-22T03:38:16.700Z,93705.64
2023-05-22T03:38:50.159Z,93708.48
2023-05-22T03:39:23.534Z,93709.42
2023-05-22T03:40:02.182Z,93710.08
2023-05-22T03:40:37.175Z,93708.23
2023-05-22T03:41:10.706Z,93709.40
2023-05-22T03:41:44.110Z,93711.91
2023-05-22T03:42:17.706Z,93708.52
2023-05-22T03:42:51.579Z,93709.51
2023-05-22T03:43:25.109Z,93710.27
2023-05-22T03:43:58.850Z,93710.95
2023-05-22T03:44:32.382Z,93712.73
2023-05-22T03:45:07.721Z,93707.71
2023-05-22T03:45:41.154Z,93710.81
2023-05-22T03:46:14.628Z,93709.86
2023-05-22T03:46:47.930Z,93710.42
2023-05-22T03:47:21.713Z,93711.88
2023-05-22T03:47:55.113Z,93709.68
2023-05-22T03:48:31.517Z,93707.36
2023-05-22T03:49:06.732Z,93709.75
2023-05-22T03:49:39.983Z,93709.63
2023-05-22T03:50:13.298Z,93707.70
2023-05-22T03:50:46.581Z,93709.55
2023-05-22T03:51:20.450Z,93707.37
2023-05-22T03:51:53.915Z,93708.40
2023-05-22T03:52:27.984Z,93707.13
2023-05-22T03:53:01.415Z,93708.23
2023-05-22T03:53:35.030Z,93704.65
2023-05-22T03:54:08.380Z,93706.02
2023-05-22T03:54:41.841Z,93704.23
2023-05-22T03:55:15.271Z,93706.95
2023-05-22T03:55:48.680Z,93704.05
2023-05-22T03:56:21.982Z,93704.66
2023-05-22T03:56:55.950Z,93703.41
2023-05-22T03:57:29.291Z,93703.40
2023-05-22T03:58:04.221Z,93702.19
2023-05-22T03:58:37.663Z,93701.84
2023-05-22T03:59:12.215Z,93700.14
2023-05-22T03:59:46.727Z,93702.73
2023-05-22T04:00:20.186Z,93698.52
2023-05-22T04:00:58.818Z,93698.42
2023-05-22T04:01:32.242Z,93700.42
2023-05-22T04:02:05.656Z,93701.42
2023-05-22T04:02:39.307Z,93700.17
2023-05-22T04:03:19.731Z,93698.98
2023-05-22T04:03:53.429Z,93699.60
2023-05-22T04:04:30.690Z,93693.86
2023-05-22T04:05:04.428Z,93695.83
2023-05-22T04:05:37.725Z,93693.23
2023-05-22T04:06:13.900Z,93693.29
2023-05-22T04:06:47.273Z,93694.59
2023-05-22T04:07:20.704Z,93691.88
2023-05-22T04:07:54.002Z,93694.89
2023-05-22T04:08:27.359Z,93695.16
2023-05-22T04:09:01.213Z,93694.48
2023-05-22T04:09:36.273Z,93694.85
2023-05-22T04:10:09.964Z,93695.70
2023-05-22T04:10:46.790Z,93693.25
2023-05-22T04:11:21.396Z,93697.89
2023-05-22T04:11:56.219Z,93698.90
2023-05-22T04:12:29.564Z,93696.47
2023-05-22T04:13:02.812Z,93700.27
2023-05-22T04:13:36.210Z,93698.91
2023-05-22T04:14:10.225Z,93698.91
2023-05-22T04:14:43.480Z,93700.60
2023-05-22T04:15:16.821Z,93698.88
2023-05-22T04:15:50.566Z,93698.94
2023-05-22T04:16:23.963Z,93701.89
2023-05-22T04:16:57.377Z,93700.89
2023-05-22T04:17:33.773Z,93702.99
2023-05-22T04:18:08.134Z,93703.42
2023-05-22T04:18:41.483Z,93700.80
2023-05-22T04:19:14.997Z,93707.21
2023-05-22T04:19:48.327Z,93700.27
2023-05-22T04:20:22.526Z,93700.48
2023-05-22T04:20:57.770Z,93703.80
2023-05-22T04:21:34.505Z,93705.33
2023-05-22T04:22:07.950Z,93704.05
2023-05-22T04:22:42.053Z,93703.67
2023-05-22T04:23:15.827Z,93704.73
2023-05-22T04:23:49.796Z,93708.83
2023-05-22T04:24:23.444Z,93711.30
2023-05-22T04:24:57.457Z,93707.19
2023-05-22T04:25:31.832Z,93707.98
2023-05-22T04:26:05.114Z,93708.66
2023-05-22T04:26:40.473Z,93708.64
2023-05-22T04:27:15.511Z,93707.60
2023-05-22T04:27:48.967Z,93708.86
2023-05-22T04:28:24.887Z,93709.35
2023-05-22T04:28:58.198Z,93708.98
2023-05-22T04:29:31.610Z,93705.45
2023-05-22T04:30:07.444Z,93706.45
2023-05-22T04:30:41.330Z,93708.67
2023-05-22T04:31:15.028Z,93707.88
2023-05-22T04:31:50.895Z,93705.73
2023-05-22T04:32:25.007Z,93706.36
2023-05-22T04:32:58.521Z,93706.20
2023-05-22T04:33:34.896Z,93713.33
2023-05-22T04:34:12.148Z,93707.80
2023-05-22T04:34:48.073Z,93708.65
2023-05-22T04:35:22.716Z,93708.45
2023-05-22T04:35:56.160Z,93706.98
2023-05-22T04:36:31.409Z,93709.05
2023-05-22T04:37:06.422Z,93708.83
2023-05-22T04:37:45.809Z,93711.30
2023-05-22T04:38:19.236Z,93710.63
2023-05-22T04:38:53.446Z,93712.16
2023-05-22T04:39:26.650Z,93712.34
2023-05-22T04:40:06.057Z,93712.76
2023-05-22T04:40:40.052Z,93709.48
2023-05-22T04:41:18.923Z,93714.30
2023-05-22T04:41:53.543Z,93714.48
2023-05-22T04:42:28.453Z,93714.48
2023-05-22T04:43:03.614Z,93712.95
2023-05-22T04:43:39.004Z,93715.87
2023-05-22T04:44:12.334Z,93714.23
2023-05-22T04:44:46.433Z,93711.61
2023-05-22T04:45:19.856Z,93712.52
2023-05-22T04:45:54.319Z,93710.84
2023-05-22T04:46:28.936Z,93712.23
2023-05-22T04:47:06.866Z,93712.27
2023-05-22T04:47:41.912Z,93711.30
2023-05-22T04:48:15.590Z,93713.69
2023-05-22T04:48:49.066Z,93713.21
2023-05-22T04:49:25.018Z,93714.13
2023-05-22T04:50:00.302Z,93712.34
2023-05-22T04:50:33.678Z,93714.52
2023-05-22T04:51:07.271Z,93713.98
2023-05-22T04:51:40.744Z,93711.92
2023-05-22T04:52:14.100Z,93709.48
2023-05-22T04:52:48.171Z,93709.05
2023-05-22T04:53:21.545Z,93707.78
2023-05-22T04:53:56.000Z,93706.55
2023-05-22T04:54:29.693Z,93706.23
2023-05-22T04:55:05.202Z,93706.23
2023-05-22T04:55:40.130Z,93703.95
2023-05-22T04:56:16.547Z,93700.45
2023-05-22T04:56:54.600Z,93706.30
2023-05-22T04:57:28.599Z,93710.05
2023-05-22T04:58:03.038Z,93705.58
2023-05-22T04:58:38.191Z,93704.75
2023-05-22T04:59:16.403Z,93703.75
2023-05-22T04:59:50.001Z,93705.88
2023-05-22T05:00:26.704Z,93704.13
2023-05-22T05:01:00.434Z,93702.73
2023-05-22T05:01:35.299Z,93688.52
2023-05-22T05:02:09.679Z,93702.69
2023-05-22T05:02:43.339Z,93704.55
2023-05-22T05:03:17.621Z,93706.75
2023-05-22T05:03:51.187Z,93704.29
2023-05-22T05:04:24.934Z,93705.81
2023-05-22T05:04:58.273Z,93708.66
2023-05-22T05:05:31.583Z,93704.20
2023-05-22T05:06:05.538Z,93703.13
2023-05-22T05:06:38.958Z,93704.84
2023-05-22T05:07:13.791Z,93706.42
2023-05-22T05:07:50.066Z,93705.67
2023-05-22T05:08:23.962Z,93706.38
2023-05-22T05:08:57.386Z,93707.27
2023-05-22T05:09:30.852Z,93707.59
2023-05-22T05:10:04.755Z,93705.17
2023-05-22T05:10:38.426Z,93706.08
2023-05-22T05:11:12.003Z,93702.49
2023-05-22T05:11:45.567Z,93708.73
2023-05-22T05:12:18.861Z,93705.49
2023-05-22T05:12:52.164Z,93704.35
2023-05-22T05:13:25.552Z,93706.08
2023-05-22T05:13:58.980Z,93707.41
2023-05-22T05:14:32.359Z,93705.03
2023-05-22T05:15:06.429Z,93703.93
2023-05-22T05:15:40.180Z,93704.89
2023-05-22T05:16:14.632Z,93705.67
2023-05-22T05:16:48.112Z,93703.84
2023-05-22T05:17:22.481Z,93704.56
2023-05-22T05:17:56.295Z,93702.41
2023-05-22T05:18:29.754Z,93707.73
2023-05-22T05:19:04.263Z,93700.94
2023-05-22T05:19:38.028Z,93698.02
2023-05-22T05:20:14.746Z,93699.92
2023-05-22T05:20:48.197Z,93697.70
2023-05-22T05:21:21.786Z,93702.91
2023-05-22T05:21:55.099Z,93701.84
2023-05-22T05:22:28.487Z,93698.04
2023-05-22T05:23:01.919Z,93699.32
2023-05-22T05:23:35.633Z,93698.98
2023-05-22T05:24:09.110Z,93700.92
2023-05-22T05:24:42.705Z,93701.20
2023-05-22T05:25:16.775Z,93704.52
2023-05-22T05:25:50.373Z,93701.48
2023-05-22T05:26:37.491Z,93703.38
2023-05-22T05:27:11.104Z,93703.48
2023-05-22T05:27:44.521Z,93700.35
2023-05-22T05:28:17.913Z,93703.20
2023-05-22T05:28:51.661Z,93702.98
2023-05-22T05:29:25.880Z,93703.71
2023-05-22T05:30:20.547Z,93705.38
2023-05-22T05:31:10.914Z,93702.30
2023-05-22T05:32:14.461Z,93700.91
2023-05-22T05:33:08.102Z,93701.39
2023-05-22T05:33:52.247Z,93703.11
2023-05-22T05:34:41.292Z,93702.08
2023-05-22T05:35:26.810Z,93702.38
2023-05-22T05:36:13.660Z,93697.96
2023-05-22T05:36:47.494Z,93700.95
2023-05-22T05:37:21.349Z,93702.30
2023-05-22T05:37:55.424Z,93701.53
2023-05-22T05:38:29.387Z,93700.52
2023-05-22T05:39:03.336Z,93700.61
2023-05-22T05:39:39.418Z,93700.10
2023-05-22T05:40:14.532Z,93701.39
2023-05-22T05:40:52.646Z,93705.80
2023-05-22T05:41:27.473Z,93704.95
2023-05-22T05:42:06.642Z,93703.55
2023-05-22T05:42:40.199Z,93701.68
2023-05-22T05:43:15.617Z,93698.65
2023-05-22T05:43:49.775Z,93700.99
2023-05-22T05:44:23.395Z,93700.35
2023-05-22T05:44:56.895Z,93703.06
2023-05-22T05:45:32.455Z,93703.29
2023-05-22T05:46:06.409Z,93700.75
2023-05-22T05:46:40.229Z,93698.16
2023-05-22T05:47:13.988Z,93697.73
2023-05-22T05:47:47.840Z,93700.02
2023-05-22T05:48:21.514Z,93701.02
2023-05-22T05:48:55.302Z,93701.14
2023-05-22T05:49:28.714Z,93699.75
2023-05-22T05:50:02.429Z,93698.45
2023-05-22T05:50:38.665Z,93695.79
2023-05-22T05:51:12.382Z,93697.77
2023-05-22T05:51:48.330Z,93699.70
2023-05-22T05:52:22.625Z,93698.88
2023-05-22T05:52:56.306Z,93699.02
2023-05-22T05:53:29.666Z,93692.61
2023-05-22T05:54:05.217Z,93702.05
2023-05-22T05:54:38.582Z,93703.11
2023-05-22T05:55:18.833Z,93702.94
2023-05-22T05:55:52.702Z,93699.78
2023-05-22T05:56:27.325Z,93703.52
2023-05-22T05:57:00.935Z,93701.35
2023-05-22T05:57:36.586Z,93702.62
2023-05-22T05:58:10.329Z,93700.02
2023-05-22T05:58:52.815Z,93699.59
2023-05-22T05:59:38.833Z,93699.09
2023-05-22T06:00:30.676Z,93702.08
2023-05-22T06:01:05.033Z,93700.11
2023-05-22T06:01:45.011Z,93703.11
2023-05-22T06:02:23.823Z,93702.17
2023-05-22T06:02:59.651Z,93696.15
2023-05-22T06:03:46.232Z,93698.77
2023-05-22T06:04:22.875Z,93695.08
2023-05-22T06:04:57.202Z,93696.34
2023-05-22T06:05:30.675Z,93694.89
2023-05-22T06:06:14.248Z,93691.20
2023-05-22T06:07:10.871Z,93694.17
2023-05-22T06:07:50.206Z,93690.73
2023-05-22T06:08:25.208Z,93687.89
2023-05-22T06:08:59.287Z,93690.27
2023-05-22T06:09:37.114Z,93686.77
2023-05-22T06:10:15.868Z,93686.88
2023-05-22T06:11:11.964Z,93690.05
2023-05-22T06:11:55.039Z,93685.98
2023-05-22T06:12:29.392Z,93684.60
2023-05-22T06:13:03.007Z,93684.80
2023-05-22T06:13:36.763Z,93683.52
2023-05-22T06:14:10.696Z,93682.44
2023-05-22T06:14:44.064Z,93680.55
2023-05-22T06:15:18.121Z,93681.98
2023-05-22T06:15:52.153Z,93680.60
2023-05-22T06:16:26.644Z,93680.33
2023-05-22T06:17:00.612Z,93680.85
2023-05-22T06:17:35.095Z,93684.14
2023-05-22T06:18:08.733Z,93676.75
2023-05-22T06:18:42.417Z,93677.88
2023-05-22T06:19:15.773Z,93679.52
2023-05-22T06:19:49.162Z,93676.91
2023-05-22T06:20:22.651Z,93677.14
2023-05-22T06:20:59.212Z,93670.51
2023-05-22T06:21:32.708Z,93674.08
2023-05-22T06:22:06.196Z,93675.41
2023-05-22T06:22:39.573Z,93671.88
2023-05-22T06:23:13.152Z,93666.91
2023-05-22T06:23:47.330Z,93670.83
2023-05-22T06:24:20.753Z,93660.00
2023-05-22T06:24:54.575Z,93658.83
2023-05-22T06:25:30.209Z,93665.98
2023-05-22T06:26:05.385Z,93661.96
2023-05-22T06:26:38.843Z,93661.33
2023-05-22T06:27:12.223Z,93661.56
2023-05-22T06:27:45.872Z,93661.13
2023-05-22T06:28:19.367Z,93661.10
2023-05-22T06:28:54.484Z,93661.10
2023-05-22T06:29:28.435Z,93659.50
2023-05-22T06:30:04.646Z,93662.46
2023-05-22T06:30:41.834Z,93657.17
2023-05-22T06:31:18.825Z,93656.64
2023-05-22T06:31:52.933Z,93656.48
2023-05-22T06:32:27.095Z,93657.13
2023-05-22T06:33:00.880Z,93661.25
2023-05-22T06:33:34.697Z,93659.52
2023-05-22T06:34:08.279Z,93659.42
2023-05-22T06:34:44.524Z,93657.33
2023-05-22T06:35:19.032Z,93659.92
2023-05-22T06:35:52.383Z,93660.55
2023-05-22T06:36:25.975Z,93659.86
2023-05-22T06:36:59.496Z,93659.39
2023-05-22T06:37:37.068Z,93658.20
2023-05-22T06:38:11.675Z,93659.40
2023-05-22T06:38:46.259Z,93659.89
2023-05-22T06:39:37.328Z,93657.55
2023-05-22T06:40:33.822Z,93659.65
2023-05-22T06:41:17.494Z,93657.45
2023-05-22T06:41:51.245Z,93656.27
2023-05-22T06:42:24.612Z,93656.66
2023-05-22T06:43:27.210Z,93657.70
2023-05-22T06:44:13.246Z,93659.59
2023-05-22T06:44:46.721Z,93660.02
2023-05-22T06:45:20.357Z,93660.82
2023-05-22T06:46:07.360Z,93661.28
2023-05-22T06:46:57.982Z,93659.02
2023-05-22T06:47:32.373Z,93660.59
2023-05-22T06:48:06.817Z,93657.38
2023-05-22T06:48:43.115Z,93659.48
2023-05-22T06:49:21.169Z,93657.65
2023-05-22T06:49:58.092Z,93656.66
2023-05-22T06:50:31.544Z,93659.65
2023-05-22T06:51:05.565Z,93656.60
2023-05-22T06:51:39.135Z,93659.20
2023-05-22T06:52:15.361Z,93657.79
2023-05-22T06:52:49.660Z,93660.45
2023-05-22T06:53:24.020Z,93659.50
2023-05-22T06:53:57.582Z,93653.71
2023-05-22T06:54:34.313Z,93657.86
2023-05-22T06:55:08.047Z,93656.73
2023-05-22T06:55:51.233Z,93659.69
2023-05-22T06:56:31.289Z,93658.65
2023-05-22T06:57:15.555Z,93657.06
2023-05-22T06:57:49.005Z,93655.08
2023-05-22T06:58:22.290Z,93657.70
2023-05-22T06:58:56.403Z,93661.26
2023-05-22T06:59:34.673Z,93659.48
2023-05-22T07:00:14.953Z,93664.14
2023-05-22T07:01:11.487Z,93661.71
2023-05-22T07:01:49.891Z,93661.67
2023-05-22T07:02:28.216Z,93659.95
2023-05-22T07:03:19.904Z,93658.82
2023-05-22T07:04:13.507Z,93660.77