createdAt,value
2017-12-01T00:01:08.636Z,6.00
2017-12-01T00:03:36.164Z,5.95
2017-12-01T00:06:03.640Z,6.30
2017-12-01T00:08:31.111Z,5.72
2017-12-01T00:10:58.613Z,5.82
2017-12-01T00:13:26.078Z,7.15
2017-12-01T00:15:53.596Z,6.93
2017-12-01T00:18:21.094Z,5.50
2017-12-01T00:20:48.591Z,4.80
2017-12-01T00:23:16.085Z,4.78
2017-12-01T00:25:44.351Z,5.72
2017-12-01T00:28:12.597Z,5.25
2017-12-01T00:30:40.071Z,5.62
2017-12-01T00:33:07.582Z,5.82
2017-12-01T00:35:35.060Z,5.80
2017-12-01T00:38:02.581Z,5.37
2017-12-01T00:40:30.821Z,5.43
2017-12-01T00:42:58.330Z,6.57
2017-12-01T00:45:25.796Z,5.85
2017-12-01T00:47:53.279Z,5.72
2017-12-01T00:50:20.785Z,8.13
2017-12-01T00:52:49.023Z,7.87
2017-12-01T00:55:16.548Z,7.75
2017-12-01T00:57:44.048Z,8.48
2017-12-01T01:00:11.539Z,8.02
2017-12-01T01:02:39.815Z,7.53
2017-12-01T01:05:08.082Z,7.30
2017-12-01T01:07:36.362Z,7.40
2017-12-01T01:10:04.602Z,7.60
2017-12-01T01:12:32.128Z,7.97
2017-12-01T01:14:59.638Z,8.63
2017-12-01T01:17:27.112Z,7.80
2017-12-01T01:19:55.382Z,8.57
2017-12-01T01:22:22.863Z,8.75
2017-12-01T01:24:51.113Z,8.85
2017-12-01T01:27:18.612Z,8.18
2017-12-01T01:29:46.120Z,9.32
2017-12-01T01:32:13.637Z,9.50
2017-12-01T01:34:41.127Z,11.38
2017-12-01T01:37:08.649Z,10.20
2017-12-01T01:39:36.131Z,10.45
2017-12-01T01:42:03.620Z,9.68
2017-12-01T01:44:31.158Z,9.90
2017-12-01T01:46:58.644Z,10.77
2017-12-01T01:49:27.052Z,10.65
2017-12-01T01:51:54.521Z,8.88
2017-12-01T01:54:21.993Z,8.95
2017-12-01T01:56:49.519Z,10.52
2017-12-01T01:59:17.760Z,9.18
2017-12-01T02:01:45.277Z,10.65
2017-12-01T02:04:12.756Z,9.77
2017-12-01T02:06:40.241Z,9.35
2017-12-01T02:09:07.734Z,10.30
2017-12-01T02:11:35.984Z,10.23
2017-12-01T02:14:04.253Z,9.98
2017-12-01T02:16:31.733Z,10.63
2017-12-01T02:18:59.983Z,8.45
2017-12-01T02:21:27.508Z,8.65
2017-12-01T02:23:54.982Z,9.52
2017-12-01T02:26:22.488Z,6.82
2017-12-01T02:28:50.728Z,8.85
2017-12-01T02:31:18.218Z,9.10
2017-12-01T02:33:45.729Z,9.38
2017-12-01T02:36:13.230Z,10.55
2017-12-01T02:38:42.263Z,10.20
2017-12-01T02:41:09.751Z,9.00
2017-12-01T02:43:37.248Z,10.50
2017-12-01T02:46:04.710Z,9.68
2017-12-01T02:48:32.981Z,11.00
2017-12-01T02:51:00.489Z,10.30
2017-12-01T02:53:27.947Z,9.73
2017-12-01T02:55:55.437Z,8.95
2017-12-01T02:58:22.957Z,9.30
2017-12-01T03:00:50.452Z,8.48
2017-12-01T03:03:17.992Z,9.18
2017-12-01T03:05:45.482Z,9.70
2017-12-01T03:08:12.971Z,10.98
2017-12-01T03:10:41.244Z,10.27
2017-12-01T03:13:09.504Z,10.82
2017-12-01T03:15:37.015Z,9.80
2017-12-01T03:18:04.474Z,9.68
2017-12-01T03:20:31.984Z,10.40
2017-12-01T03:23:01.004Z,10.38
2017-12-01T03:25:28.777Z,9.98
2017-12-01T03:27:56.283Z,9.60
2017-12-01T03:30:23.744Z,10.40
2017-12-01T03:32:51.252Z,9.15
2017-12-01T03:35:18.742Z,11.48
2017-12-01T03:37:46.267Z,9.57
2017-12-01T03:40:13.771Z,10.95
2017-12-01T03:42:41.252Z,11.10
2017-12-01T03:45:08.748Z,10.73
2017-12-01T03:47:36.241Z,11.63
2017-12-01T03:50:03.755Z,11.70
2017-12-01T03:52:31.259Z,11.43
2017-12-01T03:54:58.765Z,11.18
2017-12-01T03:57:27.002Z,11.60
2017-12-01T03:59:54.479Z,9.63
2017-12-01T04:02:21.988Z,10.98
2017-12-01T04:04:49.451Z,11.30
2017-12-01T04:07:16.968Z,9.57
2017-12-01T04:09:45.212Z,9.85
2017-12-01T04:12:12.711Z,10.23
2017-12-01T04:14:40.979Z,10.35
2017-12-01T04:17:09.264Z,10.07
2017-12-01T04:19:37.515Z,9.48
2017-12-01T04:22:04.999Z,9.90
2017-12-01T04:24:33.300Z,8.95
2017-12-01T04:27:00.791Z,8.30
2017-12-01T04:29:28.324Z,11.40
2017-12-01T04:31:55.807Z,9.63
2017-12-01T04:34:23.307Z,10.38
2017-12-01T04:36:51.582Z,9.40
2017-12-01T04:39:19.852Z,9.45
2017-12-01T04:41:47.356Z,10.30
2017-12-01T04:44:14.841Z,11.32
2017-12-01T04:46:42.367Z,10.30
2017-12-01T04:49:09.848Z,11.43
2017-12-01T04:51:37.343Z,11.23
2017-12-01T04:54:04.871Z,10.68
2017-12-01T04:56:32.337Z,10.93
2017-12-01T04:58:59.860Z,12.00
2017-12-01T05:01:27.341Z,11.25
2017-12-01T05:03:54.824Z,11.18
2017-12-01T05:06:22.323Z,11.00
2017-12-01T05:08:50.505Z,12.25
2017-12-01T05:11:18.025Z,11.73
2017-12-01T05:13:45.505Z,12.00
2017-12-01T05:16:13.789Z,11.50
2017-12-01T05:18:42.063Z,12.02
2017-12-01T05:21:10.309Z,12.10
2017-12-01T05:23:37.832Z,13.23
2017-12-01T05:26:05.328Z,12.50
2017-12-01T05:28:34.322Z,14.68
2017-12-01T05:31:02.160Z,12.57
2017-12-01T05:33:29.641Z,12.95
2017-12-01T05:35:57.157Z,13.68
2017-12-01T05:38:24.669Z,17.75
2017-12-01T05:40:52.156Z,15.00
2017-12-01T05:43:20.410Z,14.63
2017-12-01T05:45:50.409Z,18.40
2017-12-01T05:48:17.943Z,17.27
2017-12-01T05:50:45.411Z,14.82
2017-12-01T05:53:12.919Z,15.80
2017-12-01T05:55:40.442Z,14.82
2017-12-01T05:58:07.912Z,16.17
2017-12-01T06:00:35.427Z,15.73
2017-12-01T06:03:02.907Z,15.52
2017-12-01T06:05:30.402Z,15.20
2017-12-01T06:07:58.699Z,14.75
2017-12-01T06:10:26.950Z,15.75
2017-12-01T06:12:54.448Z,16.12
2017-12-01T06:15:21.918Z,15.93
2017-12-01T06:17:49.448Z,16.58
2017-12-01T06:20:17.687Z,14.57
2017-12-01T06:22:45.181Z,16.33
2017-12-01T06:25:13.440Z,16.30
2017-12-01T06:27:40.960Z,16.90
2017-12-01T06:30:08.476Z,16.23
2017-12-01T06:32:36.714Z,17.98
2017-12-01T06:35:04.225Z,16.67
2017-12-01T06:37:31.720Z,17.87
2017-12-01T06:39:59.254Z,17.67
2017-12-01T06:42:26.763Z,18.02
2017-12-01T06:44:54.273Z,14.10
2017-12-01T06:47:21.791Z,14.40
2017-12-01T06:49:49.281Z,14.87
2017-12-01T06:52:16.786Z,14.55
2017-12-01T06:54:48.897Z,15.82
2017-12-01T06:57:16.503Z,14.85
2017-12-01T06:59:44.029Z,15.73
2017-12-01T07:02:11.522Z,14.70
2017-12-01T07:04:39.082Z,15.73
2017-12-01T07:07:06.710Z,16.87
2017-12-01T07:09:34.201Z,15.23
2017-12-01T07:12:01.718Z,16.80
2017-12-01T07:14:29.961Z,16.20
2017-12-01T07:16:57.465Z,19.35
2017-12-01T07:19:24.934Z,16.83
2017-12-01T07:21:52.421Z,19.92
2017-12-01T07:24:19.927Z,26.25
2017-12-01T07:26:59.427Z,27.05
2017-12-01T07:29:26.920Z,22.33
2017-12-01T07:31:55.160Z,20.75
2017-12-01T07:34:22.668Z,20.88
2017-12-01T07:36:50.219Z,22.52
2017-12-01T07:39:18.622Z,20.90
2017-12-01T07:41:46.094Z,19.73
2017-12-01T07:47:27.138Z,16.65
2017-12-01T07:49:55.403Z,16.10
2017-12-01T07:52:22.939Z,19.25
2017-12-01T07:54:50.431Z,15.75
2017-12-01T07:57:17.887Z,15.27
2017-12-01T07:59:45.390Z,16.35
2017-12-01T08:02:12.912Z,15.88
2017-12-01T08:04:41.162Z,18.30
2017-12-01T08:07:08.668Z,18.25
2017-12-01T08:09:36.177Z,15.52
2017-12-01T08:12:03.655Z,19.00
2017-12-01T08:14:31.167Z,19.58
2017-12-01T08:17:10.543Z,20.65
2017-12-01T08:19:38.064Z,21.30
2017-12-01T08:22:17.392Z,23.17
2017-12-01T08:24:57.865Z,23.75
2017-12-01T08:27:25.338Z,24.52
2017-12-01T08:29:53.018Z,23.77
2017-12-01T08:32:20.515Z,23.15
2017-12-01T08:34:48.763Z,24.60
2017-12-01T08:37:16.307Z,24.60
2017-12-01T08:39:43.784Z,23.65
2017-12-01T08:42:11.254Z,24.05
2017-12-01T08:44:39.551Z,29.35
2017-12-01T08:47:07.045Z,29.85
2017-12-01T08:49:34.527Z,28.67
2017-12-01T08:52:02.024Z,25.05
2017-12-01T08:54:29.501Z,24.87
2017-12-01T08:56:57.019Z,25.77
2017-12-01T08:59:25.276Z,25.40
2017-12-01T09:01:52.854Z,25.70
2017-12-01T09:04:20.310Z,26.45
2017-12-01T09:06:47.783Z,28.25
2017-12-01T09:09:16.070Z,28.23
2017-12-01T09:11:44.307Z,27.27
2017-12-01T09:14:11.803Z,27.45
2017-12-01T09:16:39.310Z,24.52
2017-12-01T09:19:06.811Z,23.60
2017-12-01T09:21:35.052Z,25.42
2017-12-01T09:24:02.555Z,26.05
2017-12-01T09:26:30.796Z,26.70
2017-12-01T09:28:58.300Z,28.40
2017-12-01T09:31:25.769Z,26.52
2017-12-01T09:33:53.323Z,26.60
2017-12-01T09:36:20.848Z,26.30
2017-12-01T09:38:48.341Z,25.73
2017-12-01T09:41:15.831Z,25.83
2017-12-01T09:43:43.294Z,26.37
2017-12-01T09:46:10.820Z,25.40
2017-12-01T09:48:38.382Z,24.25
2017-12-01T09:51:05.815Z,24.48
2017-12-01T09:53:34.092Z,24.80
2017-12-01T09:56:02.360Z,22.05
2017-12-01T09:58:30.632Z,23.73
2017-12-01T10:00:58.148Z,21.65
2017-12-01T10:03:25.630Z,22.25
2017-12-01T10:05:53.140Z,22.90
2017-12-01T10:08:20.623Z,25.80
2017-12-01T10:10:48.131Z,22.75
2017-12-01T10:13:16.404Z,20.92
2017-12-01T10:15:43.870Z,23.50
2017-12-01T10:18:12.138Z,20.17
2017-12-01T10:20:39.648Z,20.40
2017-12-01T10:23:07.199Z,20.35
2017-12-01T10:25:34.694Z,19.85
2017-12-01T10:28:02.179Z,19.40
2017-12-01T10:30:29.670Z,23.35
2017-12-01T10:32:57.146Z,21.37
2017-12-01T10:35:24.612Z,20.77
2017-12-01T10:37:52.124Z,21.02
2017-12-01T10:40:20.355Z,20.88
2017-12-01T10:42:47.860Z,20.27
2017-12-01T10:45:16.133Z,19.77
2017-12-01T10:47:44.431Z,20.33
2017-12-01T10:50:11.894Z,19.08
2017-12-01T10:52:39.376Z,18.42
2017-12-01T10:55:06.881Z,14.98
2017-12-01T10:57:35.142Z,15.18
2017-12-01T11:00:02.639Z,12.02
2017-12-01T11:02:30.123Z,11.55
2017-12-01T11:04:57.653Z,10.80
2017-12-01T11:07:25.946Z,12.07
2017-12-01T11:09:53.403Z,11.73
2017-12-01T11:12:20.911Z,11.00
2017-12-01T11:14:48.380Z,9.90
2017-12-01T11:17:15.859Z,10.00
2017-12-01T11:19:43.340Z,10.30
2017-12-01T11:22:10.835Z,11.23
2017-12-01T11:24:38.341Z,12.98
2017-12-01T11:27:06.580Z,12.50
2017-12-01T11:29:34.101Z,13.27
2017-12-01T11:32:01.603Z,10.77
2017-12-01T11:34:29.113Z,11.10
2017-12-01T11:36:56.659Z,10.32
2017-12-01T11:39:24.124Z,11.15
2017-12-01T11:41:51.611Z,9.25
2017-12-01T11:44:19.114Z,9.02
2017-12-01T11:46:47.413Z,8.48
2017-12-01T11:49:14.877Z,7.95
2017-12-01T11:51:42.371Z,8.63
2017-12-01T11:54:09.878Z,7.75
2017-12-01T11:56:37.391Z,7.82
2017-12-01T11:59:04.923Z,8.32
2017-12-01T12:01:32.420Z,9.05
2017-12-01T12:03:59.899Z,9.27
2017-12-01T12:06:28.164Z,8.82
2017-12-01T12:08:55.636Z,9.38
2017-12-01T12:11:23.939Z,7.87
2017-12-01T12:13:51.419Z,8.57
2017-12-01T12:16:18.879Z,10.00
2017-12-01T12:18:46.375Z,8.65
2017-12-01T12:21:13.851Z,7.80
2017-12-01T12:23:42.114Z,7.53
2017-12-01T12:26:10.353Z,7.18
2017-12-01T12:28:37.841Z,7.07
2017-12-01T12:31:05.331Z,6.18
2017-12-01T12:33:33.548Z,6.18
2017-12-01T12:36:01.034Z,5.90
2017-12-01T12:38:28.547Z,5.93
2017-12-01T12:40:56.020Z,6.30
2017-12-01T12:43:23.495Z,4.90
2017-12-01T12:45:51.018Z,4.43
2017-12-01T12:48:18.511Z,4.97
2017-12-01T12:50:45.991Z,4.90
2017-12-01T12:53:13.488Z,4.95
2017-12-01T12:55:41.011Z,4.97
2017-12-01T12:58:08.518Z,5.22
2017-12-01T13:00:36.020Z,5.00
2017-12-01T13:03:03.494Z,4.75
2017-12-01T13:05:31.762Z,4.22
2017-12-01T13:08:00.049Z,4.35
2017-12-01T13:10:28.334Z,5.15
2017-12-01T13:12:56.604Z,5.25
2017-12-01T13:15:24.852Z,4.47
2017-12-01T13:17:52.370Z,4.15
2017-12-01T13:20:19.832Z,4.50
2017-12-01T13:22:47.303Z,4.72
2017-12-01T13:25:15.130Z,4.80
2017-12-01T13:27:43.384Z,4.20
2017-12-01T13:30:10.899Z,4.65
2017-12-01T13:32:38.371Z,4.87
2017-12-01T13:35:05.899Z,5.15
2017-12-01T13:37:33.396Z,6.05
2017-12-01T13:40:00.860Z,6.03
2017-12-01T13:42:28.340Z,4.95
2017-12-01T13:44:55.806Z,5.15
2017-12-01T13:47:24.082Z,6.90
2017-12-01T13:49:52.354Z,6.80
2017-12-01T13:52:20.596Z,7.03
2017-12-01T13:54:48.844Z,8.52
2017-12-01T13:57:16.330Z,6.57
2017-12-01T13:59:43.811Z,6.15
2017-12-01T14:02:11.310Z,6.93
2017-12-01T14:04:39.570Z,6.60
2017-12-01T14:07:08.143Z,6.30
2017-12-01T14:09:35.605Z,6.57
2017-12-01T14:12:03.872Z,6.12
2017-12-01T14:14:31.377Z,6.50
2017-12-01T14:16:58.884Z,6.70
2017-12-01T14:19:26.346Z,13.07
2017-12-01T14:21:53.834Z,10.30
2017-12-01T14:24:22.096Z,7.40
2017-12-01T14:26:50.330Z,7.50
2017-12-01T14:29:17.824Z,7.32
2017-12-01T14:31:45.302Z,8.45
2017-12-01T14:34:13.764Z,7.65
2017-12-01T14:36:41.247Z,8.35
2017-12-01T14:39:08.741Z,7.70
2017-12-01T14:41:36.215Z,9.80
2017-12-01T14:44:03.699Z,9.20
2017-12-01T14:46:31.917Z,9.30
2017-12-01T14:48:59.448Z,8.98
2017-12-01T14:51:27.684Z,8.32
2017-12-01T14:53:55.173Z,8.57
2017-12-01T14:56:22.668Z,7.72
2017-12-01T14:58:50.983Z,8.82
2017-12-01T15:01:18.538Z,8.85
2017-12-01T15:03:46.000Z,9.10
2017-12-01T15:06:13.468Z,9.13
2017-12-01T15:08:40.971Z,10.55
2017-12-01T15:11:08.474Z,8.27
2017-12-01T15:13:36.001Z,9.80
2017-12-01T15:16:03.487Z,8.82
2017-12-01T15:18:30.992Z,8.65
2017-12-01T15:20:59.240Z,8.52
2017-12-01T15:23:26.766Z,10.88
2017-12-01T15:25:54.315Z,8.17
2017-12-01T15:28:21.823Z,9.40
2017-12-01T15:30:49.314Z,10.30
2017-12-01T15:33:17.559Z,9.52
2017-12-01T15:35:45.030Z,9.60
2017-12-01T15:38:13.305Z,8.32
2017-12-01T15:40:41.546Z,7.87
2017-12-01T15:43:09.023Z,9.40
2017-12-01T15:45:36.573Z,8.98
2017-12-01T15:48:04.110Z,8.70
2017-12-01T15:50:31.605Z,8.93
2017-12-01T15:52:59.119Z,8.82
2017-12-01T15:55:26.627Z,9.52
2017-12-01T15:57:55.645Z,8.35
2017-12-01T16:00:23.923Z,9.77
2017-12-01T16:02:52.222Z,9.48
2017-12-01T16:05:19.704Z,7.95
2017-12-01T16:07:47.199Z,13.90
2017-12-01T16:10:14.700Z,21.35
2017-12-01T16:12:42.186Z,32.83
2017-12-01T16:15:09.695Z,22.15
2017-12-01T16:17:37.994Z,14.87
2017-12-01T16:20:05.497Z,11.10
2017-12-01T16:22:33.001Z,8.65
2017-12-01T16:25:00.509Z,9.73
2017-12-01T16:27:28.003Z,10.65
2017-12-01T16:29:56.276Z,11.10
2017-12-01T16:32:24.508Z,27.62
2017-12-01T16:34:52.011Z,25.30
2017-12-01T16:37:20.279Z,18.95
2017-12-01T16:39:47.791Z,22.85
2017-12-01T16:42:15.256Z,21.05
2017-12-01T16:44:42.734Z,22.13
2017-12-01T16:47:10.239Z,15.82
2017-12-01T16:49:37.728Z,17.50
2017-12-01T16:52:05.250Z,20.02
2017-12-01T16:54:32.736Z,19.00
2017-12-01T16:57:00.253Z,21.98
2017-12-01T16:59:28.508Z,22.60
2017-12-01T17:01:57.552Z,11.73
2017-12-01T17:04:25.076Z,10.95
2017-12-01T17:06:52.542Z,60.88
2017-12-01T17:09:20.798Z,22.80
2017-12-01T17:11:48.321Z,14.80
2017-12-01T17:14:15.795Z,19.67
2017-12-01T17:16:43.282Z,15.05
2017-12-01T17:19:10.766Z,13.77
2017-12-01T17:21:39.078Z,13.62
2017-12-01T17:24:06.562Z,12.50
2017-12-01T17:26:34.085Z,9.75
2017-12-01T17:29:01.604Z,11.32
2017-12-01T17:31:29.077Z,11.30
2017-12-01T17:33:57.366Z,13.57
2017-12-01T17:36:24.840Z,14.10
2017-12-01T17:38:52.324Z,13.05
2017-12-01T17:41:19.921Z,15.05
2017-12-01T17:43:48.169Z,16.17
2017-12-01T17:46:15.723Z,14.43
2017-12-01T17:48:43.212Z,15.70
2017-12-01T17:51:10.692Z,17.12
2017-12-01T17:53:38.967Z,18.42
2017-12-01T17:56:07.214Z,13.60
2017-12-01T17:58:34.736Z,19.80
2017-12-01T18:01:02.211Z,20.45
2017-12-01T18:03:29.683Z,17.20
2017-12-01T18:05:57.192Z,15.10
2017-12-01T18:08:24.703Z,16.23
2017-12-01T18:10:52.198Z,16.40
2017-12-01T18:13:19.698Z,16.90
2017-12-01T18:15:47.215Z,15.15
2017-12-01T18:18:15.484Z,14.45
2017-12-01T18:20:43.748Z,15.05
2017-12-01T18:23:11.222Z,15.60
2017-12-01T18:25:40.279Z,17.35
2017-12-01T18:28:07.767Z,19.00
2017-12-01T18:30:36.051Z,18.45
2017-12-01T18:33:04.331Z,19.30
2017-12-01T18:35:32.631Z,17.85
2017-12-01T18:38:00.150Z,18.45
2017-12-01T18:40:27.660Z,16.58
2017-12-01T18:42:55.124Z,16.25
2017-12-01T18:45:22.661Z,15.60
2017-12-01T18:47:50.132Z,16.80
2017-12-01T18:50:17.618Z,16.55
2017-12-01T18:52:45.127Z,15.90
2017-12-01T18:55:13.393Z,16.98
2017-12-01T18:57:41.661Z,18.25
2017-12-01T19:00:09.904Z,16.25
2017-12-01T19:02:37.416Z,17.50
2017-12-01T19:05:04.891Z,20.05
2017-12-01T19:07:32.376Z,20.50
2017-12-01T19:09:59.880Z,18.08
2017-12-01T19:12:28.162Z,20.35
2017-12-01T19:14:56.458Z,18.62
2017-12-01T19:17:23.934Z,17.52
2017-12-01T19:19:51.410Z,19.20
2017-12-01T19:22:18.922Z,20.17
2017-12-01T19:24:47.182Z,20.75
2017-12-01T19:27:15.467Z,19.87
2017-12-01T19:29:43.725Z,19.58
2017-12-01T19:32:11.255Z,20.95
2017-12-01T19:34:38.743Z,22.13
2017-12-01T19:37:06.229Z,20.80
2017-12-01T19:39:33.742Z,18.77
2017-12-01T19:42:01.330Z,18.90
2017-12-01T19:44:29.603Z,18.80
2017-12-01T19:46:57.872Z,18.27
2017-12-01T19:49:25.367Z,19.73
2017-12-01T19:51:52.868Z,18.35
2017-12-01T19:54:20.343Z,18.85
2017-12-01T19:56:47.890Z,17.70
2017-12-01T19:59:15.412Z,18.87
2017-12-01T20:01:42.916Z,20.27
2017-12-01T20:04:10.403Z,20.05
2017-12-01T20:06:38.664Z,20.55
2017-12-01T20:09:06.373Z,21.73
2017-12-01T20:11:33.870Z,22.23
2017-12-01T20:14:01.451Z,22.08
2017-12-01T20:16:33.523Z,27.10
2017-12-01T20:19:01.776Z,29.80
2017-12-01T20:21:29.409Z,23.33
2017-12-01T20:23:56.882Z,19.48
2017-12-01T20:26:24.421Z,19.77
2017-12-01T20:28:52.012Z,20.23
2017-12-01T20:31:19.484Z,19.20
2017-12-01T20:33:47.196Z,20.80
2017-12-01T20:36:14.689Z,20.65
2017-12-01T20:38:42.198Z,18.27
2017-12-01T20:41:09.670Z,20.80
2017-12-01T20:43:37.183Z,19.75
2017-12-01T20:46:04.664Z,20.20
2017-12-01T20:48:32.931Z,16.87
2017-12-01T20:51:00.463Z,20.05
2017-12-01T20:53:27.967Z,21.52
2017-12-01T20:55:56.890Z,20.58
2017-12-01T20:58:24.469Z,19.12
2017-12-01T21:00:51.971Z,20.10
2017-12-01T21:03:20.245Z,19.77
2017-12-01T21:05:48.537Z,19.77
2017-12-01T21:08:16.053Z,19.30
2017-12-01T21:10:43.603Z,20.25
2017-12-01T21:13:11.101Z,20.35
2017-12-01T21:15:39.340Z,18.77
2017-12-01T21:18:06.830Z,21.35
2017-12-01T21:20:35.173Z,18.98
2017-12-01T21:23:02.681Z,18.85
2017-12-01T21:25:30.962Z,19.37
2017-12-01T21:27:59.264Z,19.67
2017-12-01T21:30:26.801Z,19.17
2017-12-01T21:32:54.410Z,20.27
2017-12-01T21:35:21.972Z,19.73
2017-12-01T21:37:49.604Z,21.52
2017-12-01T21:40:17.085Z,22.52
2017-12-01T21:42:44.769Z,24.77
2017-12-01T21:45:13.052Z,20.80
2017-12-01T21:47:40.819Z,21.87
2017-12-01T21:50:09.090Z,18.40
2017-12-01T21:52:36.619Z,19.77
2017-12-01T21:55:04.366Z,21.17
2017-12-01T21:57:31.893Z,17.17
2017-12-01T22:00:00.168Z,19.83
2017-12-01T22:02:28.468Z,16.85
2017-12-01T22:04:55.973Z,17.17
2017-12-01T22:07:23.479Z,17.70
2017-12-01T22:09:50.961Z,20.80
2017-12-01T22:12:18.580Z,18.40
2017-12-01T22:14:46.935Z,17.15
2017-12-01T22:17:16.235Z,16.55
2017-12-01T22:19:43.792Z,15.40
2017-12-01T22:22:11.317Z,16.60
2017-12-01T22:24:38.820Z,17.85
2017-12-01T22:27:06.321Z,16.05
2017-12-01T22:29:34.588Z,14.77
2017-12-01T22:32:02.885Z,16.50
2017-12-01T22:34:30.513Z,12.90
2017-12-01T22:36:59.145Z,14.18
2017-12-01T22:52:31.792Z,12.98
2017-12-01T22:54:59.281Z,16.15
2017-12-01T22:57:26.767Z,22.87
2017-12-01T22:59:54.354Z,15.15
2017-12-01T23:02:22.594Z,13.38
2017-12-01T23:04:50.221Z,13.30
2017-12-01T23:07:17.738Z,13.05
2017-12-01T23:09:45.255Z,13.13
2017-12-01T23:12:12.755Z,14.00
2017-12-01T23:14:40.270Z,13.38
2017-12-01T23:17:07.775Z,12.27
2017-12-01T23:19:35.254Z,14.80
2017-12-01T23:22:03.555Z,12.93
2017-12-01T23:24:31.776Z,12.90
2017-12-01T23:26:59.289Z,15.05
2017-12-01T23:29:26.781Z,14.10
2017-12-01T23:31:55.224Z,14.60
2017-12-01T23:34:22.723Z,15.88
2017-12-01T23:36:50.199Z,15.15
2017-12-01T23:39:17.712Z,15.63
2017-12-01T23:41:47.943Z,15.07
2017-12-01T23:44:15.464Z,16.58
2017-12-01T23:46:43.736Z,17.15
2017-12-01T23:49:11.986Z,16.45
2017-12-01T23:51:39.512Z,16.90
2017-12-01T23:54:06.972Z,18.10
2017-12-01T23:56:34.480Z,17.87
2017-12-01T23:59:02.824Z,19.50
