createdAt,value
2018-11-10T00:02:18.426Z,7.30
2018-11-10T00:04:52.066Z,7.30
2018-11-10T00:07:25.829Z,7.20
2018-11-10T00:10:00.273Z,7.30
2018-11-10T00:12:34.263Z,7.30
2018-11-10T00:15:07.842Z,7.30
2018-11-10T00:17:41.460Z,7.30
2018-11-10T00:20:15.821Z,7.30
2018-11-10T00:22:49.648Z,7.30
2018-11-10T00:25:23.401Z,7.30
2018-11-10T00:27:57.119Z,7.30
2018-11-10T00:30:30.667Z,7.30
2018-11-10T00:33:04.219Z,7.30
2018-11-10T00:35:37.844Z,7.30
2018-11-10T00:38:11.511Z,7.30
2018-11-10T00:40:45.339Z,7.30
2018-11-10T00:43:19.737Z,7.20
2018-11-10T00:45:53.545Z,7.20
2018-11-10T00:48:27.131Z,7.10
2018-11-10T00:51:00.752Z,7.10
2018-11-10T00:53:34.415Z,7.20
2018-11-10T00:56:08.119Z,7.20
2018-11-10T00:58:41.804Z,7.20
2018-11-10T01:01:15.380Z,7.20
2018-11-10T01:03:49.077Z,7.20
2018-11-10T01:06:23.568Z,7.10
2018-11-10T01:08:57.277Z,7.10
2018-11-10T01:11:31.012Z,7.10
2018-11-10T01:14:04.718Z,7.00
2018-11-10T01:16:38.309Z,7.00
2018-11-10T01:19:12.838Z,6.90
2018-11-10T01:21:46.551Z,6.90
2018-11-10T01:24:20.114Z,6.90
2018-11-10T01:26:53.902Z,7.00
2018-11-10T01:29:27.627Z,6.90
2018-11-10T01:32:02.082Z,6.90
2018-11-10T01:34:35.921Z,6.90
2018-11-10T01:37:09.557Z,7.00
2018-11-10T01:39:43.231Z,6.90
2018-11-10T01:42:16.954Z,6.90
2018-11-10T01:44:50.516Z,6.80
2018-11-10T01:47:24.143Z,6.80
2018-11-10T01:49:57.777Z,6.80
2018-11-10T01:52:31.460Z,6.80
2018-11-10T01:55:05.080Z,6.80
2018-11-10T01:57:38.833Z,6.90
2018-11-10T02:00:12.664Z,7.00
2018-11-10T02:02:46.391Z,7.20
2018-11-10T02:05:20.131Z,7.30
2018-11-10T02:07:53.797Z,7.40
2018-11-10T02:10:27.397Z,7.30
2018-11-10T02:13:01.939Z,7.30
2018-11-10T02:15:35.575Z,7.30
2018-11-10T02:18:09.979Z,7.30
2018-11-10T02:20:43.806Z,7.30
2018-11-10T02:23:17.577Z,7.40
2018-11-10T02:25:51.398Z,7.70
2018-11-10T02:28:25.801Z,8.00
2018-11-10T02:30:59.529Z,8.00
2018-11-10T02:33:33.342Z,8.10
2018-11-10T02:36:07.025Z,8.20
2018-11-10T02:38:40.834Z,8.20
2018-11-10T02:41:15.267Z,8.20
2018-11-10T02:43:48.848Z,8.20
2018-11-10T02:46:23.389Z,8.10
2018-11-10T02:48:57.050Z,8.00
2018-11-10T02:51:30.609Z,8.00
2018-11-10T02:54:04.306Z,8.00
2018-11-10T02:56:38.070Z,7.90
2018-11-10T02:59:11.708Z,7.90
2018-11-10T03:01:46.206Z,8.00
2018-11-10T03:04:19.957Z,8.00
2018-11-10T03:06:54.533Z,8.20
2018-11-10T03:09:28.253Z,8.10
2018-11-10T03:12:02.020Z,8.20
2018-11-10T03:14:36.351Z,8.10
2018-11-10T03:17:10.028Z,8.10
2018-11-10T03:19:43.737Z,8.10
2018-11-10T03:22:17.354Z,8.10
2018-11-10T03:24:51.897Z,8.10
2018-11-10T03:27:25.370Z,8.10
2018-11-10T03:29:59.033Z,8.10
2018-11-10T03:32:32.773Z,8.10
2018-11-10T03:35:06.533Z,8.10
2018-11-10T03:37:40.220Z,8.10
2018-11-10T03:40:13.885Z,8.00
2018-11-10T03:42:47.482Z,8.10
2018-11-10T03:45:21.914Z,7.90
2018-11-10T03:47:55.494Z,7.90
2018-11-10T03:50:29.281Z,7.90
2018-11-10T03:53:03.621Z,7.90
2018-11-10T03:55:37.134Z,7.80
2018-11-10T03:58:10.707Z,7.90
2018-11-10T04:00:44.403Z,7.80
2018-11-10T04:03:18.865Z,7.90
2018-11-10T04:05:52.529Z,7.90
2018-11-10T04:08:26.198Z,8.00
2018-11-10T04:11:00.504Z,8.10
2018-11-10T04:13:34.899Z,8.10
2018-11-10T04:16:08.484Z,8.10
2018-11-10T04:18:42.252Z,8.10
2018-11-10T04:21:15.935Z,8.10
2018-11-10T04:23:49.477Z,8.00
2018-11-10T04:26:23.983Z,8.20
2018-11-10T04:28:57.621Z,8.20
2018-11-10T04:31:31.325Z,8.20
2018-11-10T04:34:05.741Z,8.30
2018-11-10T04:36:39.346Z,8.30
2018-11-10T04:39:13.966Z,8.30
2018-11-10T04:41:48.634Z,8.30
2018-11-10T04:44:22.282Z,8.30
2018-11-10T04:46:56.964Z,8.30
2018-11-10T04:49:30.691Z,8.30
2018-11-10T04:52:04.240Z,8.30
2018-11-10T04:54:37.969Z,8.30
2018-11-10T04:57:11.673Z,8.30
2018-11-10T04:59:45.398Z,8.30
2018-11-10T05:02:19.036Z,8.30
2018-11-10T05:04:53.553Z,8.30
2018-11-10T05:07:27.133Z,8.30
2018-11-10T05:10:00.806Z,8.30
2018-11-10T05:12:34.481Z,8.20
2018-11-10T05:15:08.134Z,8.30
2018-11-10T05:17:41.717Z,8.30
2018-11-10T05:20:15.310Z,8.30
2018-11-10T05:22:49.050Z,8.30
2018-11-10T05:25:22.718Z,8.40
2018-11-10T05:27:56.368Z,8.50
2018-11-10T05:30:30.819Z,8.60
2018-11-10T05:33:04.473Z,8.60
2018-11-10T05:35:38.918Z,8.70
2018-11-10T05:38:12.611Z,8.70
2018-11-10T05:40:46.323Z,8.60
2018-11-10T05:43:20.065Z,8.70
2018-11-10T05:45:53.797Z,8.70
2018-11-10T05:48:27.562Z,8.60
2018-11-10T05:51:01.095Z,8.60
2018-11-10T05:53:34.868Z,8.40
2018-11-10T05:56:08.668Z,8.30
2018-11-10T05:58:43.080Z,8.30
2018-11-10T06:01:16.648Z,8.30
2018-11-10T06:03:50.457Z,8.30
2018-11-10T06:06:24.094Z,8.30
2018-11-10T06:08:57.744Z,8.30
2018-11-10T06:11:31.418Z,8.30
2018-11-10T06:14:05.241Z,8.30
2018-11-10T06:16:38.811Z,8.30
2018-11-10T06:19:13.334Z,8.40
2018-11-10T06:21:47.866Z,8.30
2018-11-10T06:24:21.632Z,8.30
2018-11-10T06:26:55.417Z,8.30
2018-11-10T06:29:29.998Z,8.30
2018-11-10T06:32:03.733Z,8.30
2018-11-10T06:34:37.321Z,8.40
2018-11-10T06:37:10.946Z,8.40
2018-11-10T06:39:44.523Z,8.40
2018-11-10T06:42:18.371Z,8.40
2018-11-10T06:44:52.034Z,8.50
2018-11-10T06:47:25.729Z,8.50
2018-11-10T06:49:59.277Z,8.50
2018-11-10T06:52:32.945Z,8.50
2018-11-10T06:55:06.642Z,8.60
2018-11-10T06:57:40.363Z,8.60
2018-11-10T07:00:14.050Z,8.70
2018-11-10T07:02:48.366Z,8.80
2018-11-10T07:05:22.068Z,8.70
2018-11-10T07:07:56.604Z,8.80
2018-11-10T07:10:30.358Z,8.80
2018-11-10T07:13:04.064Z,8.90
2018-11-10T07:15:37.722Z,8.90
2018-11-10T07:18:11.446Z,8.90
2018-11-10T07:20:45.013Z,9.00
2018-11-10T07:23:18.718Z,9.00
2018-11-10T07:25:52.295Z,9.00
2018-11-10T07:28:25.957Z,9.00
2018-11-10T07:30:59.641Z,9.00
2018-11-10T07:33:33.374Z,9.10
2018-11-10T07:36:07.100Z,9.20
2018-11-10T07:38:40.807Z,9.30
2018-11-10T07:41:14.550Z,9.30
2018-11-10T07:43:48.251Z,9.40
2018-11-10T07:46:21.902Z,9.40
2018-11-10T07:48:56.373Z,9.50
2018-11-10T07:51:29.966Z,9.50
2018-11-10T07:54:03.525Z,9.60
2018-11-10T07:56:37.304Z,9.60
2018-11-10T07:59:10.946Z,9.70
2018-11-10T08:01:44.555Z,9.70
2018-11-10T08:04:18.362Z,9.70
2018-11-10T08:06:51.907Z,9.70
2018-11-10T08:09:25.591Z,9.80
2018-11-10T08:12:00.185Z,9.90
2018-11-10T08:14:33.898Z,9.90
2018-11-10T08:17:07.597Z,9.90
2018-11-10T08:19:41.256Z,9.90
2018-11-10T08:22:15.103Z,10.00
2018-11-10T08:24:48.912Z,10.10
2018-11-10T08:27:22.442Z,10.10
2018-11-10T08:29:56.041Z,10.10
2018-11-10T08:32:29.657Z,10.10
2018-11-10T08:35:03.331Z,10.20
2018-11-10T08:37:36.898Z,10.20
2018-11-10T08:40:10.559Z,10.20
2018-11-10T08:42:44.353Z,10.10
2018-11-10T08:45:17.933Z,10.10
2018-11-10T08:47:51.512Z,9.90
2018-11-10T08:50:25.321Z,10.00
2018-11-10T08:52:59.757Z,10.10
2018-11-10T08:55:33.389Z,10.10
2018-11-10T08:58:07.243Z,10.10
2018-11-10T09:00:41.602Z,10.20
2018-11-10T09:03:15.363Z,10.20
2018-11-10T09:05:49.183Z,10.30
2018-11-10T09:08:23.612Z,10.50
2018-11-10T09:10:57.393Z,10.50
2018-11-10T09:13:31.211Z,10.60
2018-11-10T09:16:05.044Z,10.60
2018-11-10T09:18:38.743Z,10.50
2018-11-10T09:21:13.243Z,10.60
2018-11-10T09:23:47.693Z,10.70
2018-11-10T09:26:21.418Z,10.70
2018-11-10T09:28:54.983Z,10.90
2018-11-10T09:31:28.782Z,10.90
2018-11-10T09:34:02.626Z,11.00
2018-11-10T09:36:36.385Z,11.20
2018-11-10T09:39:09.932Z,11.50
2018-11-10T09:41:43.484Z,11.70
2018-11-10T09:44:17.142Z,12.00
2018-11-10T09:46:50.798Z,12.10
2018-11-10T09:49:24.459Z,12.20
2018-11-10T09:51:58.259Z,12.30
2018-11-10T09:54:31.897Z,12.30
2018-11-10T09:57:05.701Z,12.40
2018-11-10T09:59:39.582Z,12.60
2018-11-10T10:02:13.701Z,12.50
2018-11-10T10:04:47.068Z,12.70
2018-11-10T10:07:20.700Z,13.20
2018-11-10T10:09:54.460Z,13.90
2018-11-10T10:12:28.008Z,14.60
2018-11-10T10:15:01.600Z,15.50
2018-11-10T10:17:35.408Z,15.90
2018-11-10T10:20:09.135Z,15.80
2018-11-10T10:22:42.799Z,15.40
2018-11-10T10:25:16.585Z,15.80
2018-11-10T10:27:50.412Z,16.20
2018-11-10T10:30:23.992Z,16.30
2018-11-10T10:32:57.758Z,16.30
2018-11-10T10:35:31.346Z,16.60
2018-11-10T10:38:05.850Z,16.90
2018-11-10T10:40:40.347Z,16.90
2018-11-10T10:43:14.673Z,16.90
2018-11-10T10:45:48.325Z,16.90
2018-11-10T10:48:21.947Z,16.90
2018-11-10T10:50:55.540Z,17.00
2018-11-10T10:53:29.906Z,17.30
2018-11-10T10:56:04.417Z,17.20
2018-11-10T10:58:38.170Z,17.10
2018-11-10T11:14:35.292Z,16.80
2018-11-10T11:17:08.894Z,16.80
2018-11-10T11:19:42.713Z,16.40
2018-11-10T11:22:16.467Z,16.40
2018-11-10T11:24:50.110Z,16.30
2018-11-10T11:27:24.600Z,16.10
2018-11-10T11:29:58.366Z,16.10
2018-11-10T11:32:32.827Z,15.90
2018-11-10T11:35:06.425Z,15.90
2018-11-10T11:37:40.783Z,15.90
2018-11-10T11:40:14.495Z,16.00
2018-11-10T11:42:48.257Z,16.00
2018-11-10T11:45:22.071Z,16.10
2018-11-10T11:47:55.927Z,16.20
2018-11-10T11:50:29.699Z,15.80
2018-11-10T11:53:04.357Z,15.50
2018-11-10T11:55:38.087Z,15.50
2018-11-10T11:58:12.830Z,15.50
2018-11-10T12:00:46.245Z,15.50
2018-11-10T12:03:19.923Z,15.60
2018-11-10T12:05:54.215Z,15.80
2018-11-10T12:08:28.004Z,15.80
2018-11-10T12:11:01.564Z,15.90
2018-11-10T12:13:35.354Z,15.90
2018-11-10T12:16:09.191Z,15.80
2018-11-10T12:18:42.827Z,16.00
2018-11-10T12:21:16.504Z,16.10
2018-11-10T12:23:51.137Z,16.10
2018-11-10T12:26:24.872Z,16.00
2018-11-10T12:28:58.677Z,16.10
2018-11-10T12:31:32.466Z,16.00
2018-11-10T12:34:06.281Z,16.10
2018-11-10T12:36:40.048Z,16.00
2018-11-10T12:39:13.795Z,16.00
2018-11-10T12:41:47.419Z,16.00
2018-11-10T12:44:21.085Z,15.90
2018-11-10T12:46:54.684Z,15.80
2018-11-10T12:49:29.052Z,16.00
2018-11-10T12:52:02.707Z,16.00
2018-11-10T12:54:37.294Z,16.00
2018-11-10T12:57:11.173Z,16.00
2018-11-10T12:59:44.818Z,16.10
2018-11-10T13:02:18.659Z,16.10
2018-11-10T13:04:52.415Z,16.20
2018-11-10T13:07:26.118Z,16.20
2018-11-10T13:10:00.724Z,16.20
2018-11-10T13:12:35.100Z,16.20
2018-11-10T13:15:08.724Z,16.20
2018-11-10T13:17:42.467Z,16.30
2018-11-10T13:20:16.243Z,16.40
2018-11-10T13:22:49.958Z,16.30
2018-11-10T13:25:24.503Z,16.30
2018-11-10T13:27:58.214Z,16.30
2018-11-10T13:30:32.014Z,16.30
2018-11-10T13:33:05.684Z,16.30
2018-11-10T13:35:39.527Z,16.30
2018-11-10T13:38:13.481Z,16.40
2018-11-10T13:40:47.190Z,16.50
2018-11-10T13:43:20.834Z,16.50
2018-11-10T13:45:55.388Z,16.50
2018-11-10T13:48:29.862Z,16.50
2018-11-10T13:51:03.544Z,16.50
2018-11-10T13:53:37.162Z,16.60
2018-11-10T13:56:10.853Z,16.60
2018-11-10T13:58:45.390Z,16.70
2018-11-10T14:01:19.165Z,16.70
2018-11-10T14:03:52.695Z,16.80
2018-11-10T14:06:26.419Z,16.80
2018-11-10T14:08:59.946Z,16.80
2018-11-10T14:11:33.488Z,16.80
2018-11-10T14:14:07.079Z,16.70
2018-11-10T14:16:40.893Z,16.70
2018-11-10T14:19:15.381Z,16.60
2018-11-10T14:21:49.034Z,16.50
2018-11-10T14:24:23.358Z,16.40
2018-11-10T14:26:57.986Z,16.40
2018-11-10T14:29:31.740Z,16.40
2018-11-10T14:32:05.525Z,16.30
2018-11-10T14:34:39.089Z,16.30
2018-11-10T14:37:12.931Z,16.20
2018-11-10T14:39:46.485Z,16.20
2018-11-10T14:42:20.125Z,16.10
2018-11-10T14:44:54.644Z,16.00
2018-11-10T14:47:28.437Z,16.00
2018-11-10T14:50:02.140Z,16.00
2018-11-10T14:52:36.017Z,16.00
2018-11-10T14:55:09.621Z,15.90
2018-11-10T14:57:43.398Z,15.90
2018-11-10T15:00:16.955Z,15.80
2018-11-10T15:02:50.557Z,15.70
2018-11-10T15:05:25.037Z,15.50
2018-11-10T15:07:58.686Z,15.50
2018-11-10T15:10:33.098Z,15.40
2018-11-10T15:13:06.875Z,15.40
2018-11-10T15:15:40.689Z,15.40
2018-11-10T15:18:14.518Z,15.30
2018-11-10T15:20:48.010Z,15.30
2018-11-10T15:23:21.603Z,15.20
2018-11-10T15:25:55.309Z,15.20
2018-11-10T15:28:28.918Z,15.20
2018-11-10T15:31:02.726Z,15.10
2018-11-10T15:33:36.235Z,15.10
2018-11-10T15:36:09.851Z,15.00
2018-11-10T15:38:43.385Z,14.90
2018-11-10T15:41:16.983Z,14.80
2018-11-10T15:43:50.640Z,14.80
2018-11-10T15:46:26.000Z,14.70
2018-11-10T15:48:59.754Z,14.70
2018-11-10T15:51:34.356Z,14.60
2018-11-10T15:54:08.210Z,14.60
2018-11-10T15:56:41.936Z,14.60
2018-11-10T15:59:15.485Z,14.50
2018-11-10T16:01:49.470Z,14.50
2018-11-10T16:04:23.020Z,14.40
2018-11-10T16:06:56.577Z,14.40
2018-11-10T16:09:30.402Z,14.40
2018-11-10T16:12:04.932Z,14.40
2018-11-10T16:14:39.385Z,14.40
2018-11-10T16:17:13.148Z,14.40
2018-11-10T16:19:46.878Z,14.40
2018-11-10T16:22:20.625Z,14.40
2018-11-10T16:24:55.266Z,14.30
2018-11-10T16:27:29.008Z,14.30
2018-11-10T16:30:02.795Z,14.20
2018-11-10T16:32:36.423Z,14.20
2018-11-10T16:35:10.000Z,14.20
2018-11-10T16:37:43.668Z,14.20
2018-11-10T16:40:17.552Z,14.10
2018-11-10T16:42:52.051Z,14.00
2018-11-10T16:45:25.669Z,14.00
2018-11-10T16:47:59.230Z,14.00
2018-11-10T16:50:33.079Z,14.00
2018-11-10T16:53:07.236Z,14.00
2018-11-10T16:55:40.975Z,14.00
2018-11-10T16:58:14.683Z,14.00
2018-11-10T17:00:48.262Z,14.00
2018-11-10T17:03:22.627Z,13.80
2018-11-10T17:05:56.469Z,13.80
2018-11-10T17:08:31.065Z,13.70
2018-11-10T17:11:04.841Z,13.70
2018-11-10T17:13:38.470Z,13.70
2018-11-10T17:16:12.161Z,13.70
2018-11-10T17:18:45.857Z,13.70
2018-11-10T17:21:20.503Z,13.70
2018-11-10T17:23:54.102Z,13.70
2018-11-10T17:26:27.993Z,13.70
2018-11-10T17:29:01.700Z,13.70
2018-11-10T17:31:35.506Z,13.70
2018-11-10T17:34:10.041Z,13.70
2018-11-10T17:36:44.549Z,13.80
2018-11-10T17:39:19.323Z,13.70
2018-11-10T17:41:53.847Z,13.70
2018-11-10T17:44:27.582Z,13.70
2018-11-10T17:47:01.453Z,13.70
2018-11-10T17:49:35.033Z,13.70
2018-11-10T17:52:09.025Z,13.70
2018-11-10T17:54:42.710Z,13.60
2018-11-10T17:57:17.149Z,13.60
2018-11-10T17:59:50.948Z,13.50
2018-11-10T18:02:24.819Z,13.60
2018-11-10T18:04:58.426Z,13.60
2018-11-10T18:07:32.205Z,13.60
2018-11-10T18:10:05.836Z,13.70
2018-11-10T18:12:39.476Z,13.70
2018-11-10T18:15:13.265Z,13.70
2018-11-10T18:17:47.104Z,13.70
2018-11-10T18:20:20.840Z,13.80
2018-11-10T18:22:54.459Z,13.80
2018-11-10T18:25:28.334Z,13.80
2018-11-10T18:28:02.135Z,13.70
2018-11-10T18:30:36.687Z,13.70
2018-11-10T18:33:10.460Z,13.70
2018-11-10T18:35:44.962Z,13.70
2018-11-10T18:38:18.762Z,13.60
2018-11-10T18:40:53.302Z,13.60
2018-11-10T18:43:26.970Z,13.60
2018-11-10T18:46:00.778Z,13.60
2018-11-10T18:48:35.317Z,13.50
2018-11-10T18:51:09.260Z,13.50
2018-11-10T18:53:43.677Z,13.40
2018-11-10T18:56:18.111Z,13.40
2018-11-10T18:58:52.728Z,13.30
2018-11-10T19:01:26.485Z,13.30
2018-11-10T19:04:00.364Z,13.20
2018-11-10T19:06:34.262Z,13.20
2018-11-10T19:09:08.070Z,13.10
2018-11-10T19:11:41.765Z,13.10
2018-11-10T19:14:15.526Z,13.00
2018-11-10T19:16:49.452Z,13.00
2018-11-10T19:19:23.200Z,13.00
2018-11-10T19:21:56.827Z,12.90
2018-11-10T19:24:30.661Z,12.90
2018-11-10T19:27:04.450Z,12.80
2018-11-10T19:29:38.092Z,12.90
2018-11-10T19:32:12.693Z,12.80
2018-11-10T19:34:46.471Z,12.80
2018-11-10T19:37:20.410Z,12.80
2018-11-10T19:39:54.057Z,12.80
2018-11-10T19:42:28.756Z,12.80
2018-11-10T19:45:02.521Z,12.70
2018-11-10T19:47:36.423Z,12.70
2018-11-10T19:50:10.229Z,12.70
2018-11-10T19:52:44.053Z,12.70
2018-11-10T19:55:17.712Z,12.70
2018-11-10T19:57:51.477Z,12.70
2018-11-10T20:00:26.006Z,12.70
2018-11-10T20:02:59.768Z,12.70
2018-11-10T20:05:33.532Z,12.70
2018-11-10T20:08:08.038Z,12.60
2018-11-10T20:10:41.755Z,12.60
2018-11-10T20:13:15.459Z,12.60
2018-11-10T20:15:49.255Z,12.60
2018-11-10T20:18:22.935Z,12.60
2018-11-10T20:20:56.767Z,12.60
2018-11-10T20:23:30.414Z,12.60
2018-11-10T20:26:04.822Z,12.50
2018-11-10T20:28:38.516Z,12.50
2018-11-10T20:31:12.417Z,12.50
2018-11-10T20:33:46.941Z,12.50
2018-11-10T20:36:20.796Z,12.50
2018-11-10T20:38:54.650Z,12.40
2018-11-10T20:41:28.384Z,12.40
2018-11-10T20:44:02.145Z,12.40
2018-11-10T20:46:36.031Z,12.30
2018-11-10T20:49:09.727Z,12.30
2018-11-10T20:51:43.637Z,12.30
2018-11-10T20:54:17.430Z,12.30
2018-11-10T20:56:51.289Z,12.20
2018-11-10T20:59:25.099Z,12.20
2018-11-10T21:01:58.902Z,12.20
2018-11-10T21:04:32.692Z,12.20
2018-11-10T21:07:06.407Z,12.20
2018-11-10T21:09:40.223Z,12.10
2018-11-10T21:12:14.692Z,12.00
2018-11-10T21:14:49.327Z,11.90
2018-11-10T21:17:23.041Z,11.90
2018-11-10T21:19:56.850Z,11.90
2018-11-10T21:22:31.379Z,11.90
2018-11-10T21:25:05.022Z,11.90
2018-11-10T21:27:38.723Z,11.90
2018-11-10T21:30:12.709Z,11.90
2018-11-10T21:32:46.303Z,11.90
2018-11-10T21:35:20.120Z,11.90
2018-11-10T21:37:53.806Z,11.80
2018-11-10T21:40:27.373Z,11.80
2018-11-10T21:43:01.046Z,11.80
2018-11-10T21:45:34.650Z,11.90
2018-11-10T21:48:08.561Z,11.90
2018-11-10T21:50:42.189Z,11.90
2018-11-10T21:53:16.096Z,11.90
2018-11-10T21:55:49.919Z,11.90
2018-11-10T21:58:23.815Z,11.90
2018-11-10T22:00:57.652Z,11.90
2018-11-10T22:03:31.282Z,11.90
2018-11-10T22:06:05.100Z,11.90
2018-11-10T22:08:38.906Z,11.90
2018-11-10T22:11:12.651Z,11.90
2018-11-10T22:13:46.303Z,11.70
2018-11-10T22:16:20.080Z,11.60
2018-11-10T22:18:53.935Z,11.60
2018-11-10T22:21:28.286Z,11.70
2018-11-10T22:24:02.001Z,11.70
2018-11-10T22:26:35.680Z,11.70
2018-11-10T22:29:09.318Z,11.70
2018-11-10T22:31:43.009Z,11.70
2018-11-10T22:34:16.601Z,11.80
2018-11-10T22:36:50.257Z,11.80
2018-11-10T22:39:23.981Z,11.70
2018-11-10T22:41:57.740Z,11.60
2018-11-10T22:44:31.670Z,11.60
2018-11-10T22:47:05.448Z,11.60
2018-11-10T22:49:39.163Z,11.70
2018-11-10T22:52:12.861Z,11.80
2018-11-10T22:54:46.424Z,11.80
2018-11-10T22:57:20.254Z,11.70
2018-11-10T22:59:53.965Z,11.70
2018-11-10T23:02:27.614Z,11.60
2018-11-10T23:05:01.292Z,11.70
2018-11-10T23:07:34.955Z,11.70
2018-11-10T23:10:08.982Z,11.60
2018-11-10T23:12:42.663Z,11.60
2018-11-10T23:15:16.386Z,11.50
2018-11-10T23:17:50.086Z,11.50
2018-11-10T23:20:23.929Z,11.40
2018-11-10T23:22:57.824Z,11.40
2018-11-10T23:25:31.478Z,11.40
2018-11-10T23:28:05.083Z,11.40
2018-11-10T23:30:38.810Z,11.40
2018-11-10T23:33:12.641Z,11.30
2018-11-10T23:35:46.422Z,11.30
2018-11-10T23:38:20.038Z,11.30
2018-11-10T23:40:53.735Z,11.30
2018-11-10T23:43:27.587Z,11.40
2018-11-10T23:46:01.359Z,11.40
2018-11-10T23:48:34.959Z,11.30
2018-11-10T23:51:08.753Z,11.20
2018-11-10T23:53:42.314Z,11.20
2018-11-10T23:56:16.040Z,11.30
2018-11-10T23:58:49.767Z,11.40
