createdAt,value
2017-10-27T00:00:08.159Z,100958
2017-10-27T00:01:08.869Z,100960
2017-10-27T00:02:08.293Z,100959
2017-10-27T00:03:08.492Z,100959
2017-10-27T00:04:08.972Z,100959
2017-10-27T00:05:08.519Z,100958
2017-10-27T00:06:08.544Z,100943
2017-10-27T00:07:08.542Z,100948
2017-10-27T00:08:09.074Z,100943
2017-10-27T00:09:08.646Z,100949
2017-10-27T00:10:09.232Z,100949
2017-10-27T00:11:09.244Z,100953
2017-10-27T00:12:08.729Z,100952
2017-10-27T00:13:09.432Z,100956
2017-10-27T00:14:09.403Z,100958
2017-10-27T00:15:09.048Z,100954
2017-10-27T00:16:09.097Z,100960
2017-10-27T00:17:09.558Z,100957
2017-10-27T00:18:09.704Z,100955
2017-10-27T00:19:09.640Z,100950
2017-10-27T00:20:09.796Z,100946
2017-10-27T00:21:09.862Z,100951
2017-10-27T00:22:09.825Z,100954
2017-10-27T00:23:09.335Z,100953
2017-10-27T00:24:10.019Z,100954
2017-10-27T00:25:09.994Z,100955
2017-10-27T00:26:10.137Z,100951
2017-10-27T00:27:10.167Z,100954
2017-10-27T00:28:09.566Z,100958
2017-10-27T00:29:10.178Z,100947
2017-10-27T00:30:10.201Z,100951
2017-10-27T00:31:10.383Z,100945
2017-10-27T00:32:09.870Z,100943
2017-10-27T00:33:09.773Z,100945
2017-10-27T00:34:09.803Z,100945
2017-10-27T00:35:10.527Z,100945
2017-10-27T00:36:10.574Z,100947
2017-10-27T00:37:10.038Z,100944
2017-10-27T00:38:10.763Z,100940
2017-10-27T00:39:50.287Z,100952
2017-10-27T00:40:50.216Z,100949
2017-10-27T00:41:50.375Z,100944
2017-10-27T00:42:49.740Z,100943
2017-10-27T00:43:49.958Z,100937
2017-10-27T00:44:50.510Z,100943
2017-10-27T00:45:50.505Z,100947
2017-10-27T00:46:50.472Z,100946
2017-10-27T00:47:50.531Z,100948
2017-10-27T00:48:50.585Z,100945
2017-10-27T00:49:50.210Z,100948
2017-10-27T00:50:50.806Z,100957
2017-10-27T00:51:50.231Z,100954
2017-10-27T00:52:50.773Z,100944
2017-10-27T00:53:50.774Z,100946
2017-10-27T00:54:50.915Z,100950
2017-10-27T00:55:50.887Z,100945
2017-10-27T00:56:50.512Z,100948
2017-10-27T00:57:51.087Z,100950
2017-10-27T00:58:50.572Z,100948
2017-10-27T00:59:51.155Z,100952
2017-10-27T01:00:50.555Z,100949
2017-10-27T01:01:50.631Z,100941
2017-10-27T01:02:50.698Z,100952
2017-10-27T01:03:51.303Z,100946
2017-10-27T01:04:51.357Z,100946
2017-10-27T01:05:50.929Z,100946
2017-10-27T01:06:51.424Z,100944
2017-10-27T01:07:50.925Z,100944
2017-10-27T01:08:51.032Z,100945
2017-10-27T01:09:51.709Z,100948
2017-10-27T01:10:51.181Z,100951
2017-10-27T01:11:51.284Z,100948
2017-10-27T01:12:51.199Z,100944
2017-10-27T01:13:51.363Z,100947
2017-10-27T01:14:51.943Z,100948
2017-10-27T01:15:51.425Z,100945
2017-10-27T01:16:52.004Z,100949
2017-10-27T01:17:51.440Z,100945
2017-10-27T01:18:52.075Z,100949
2017-10-27T01:19:51.664Z,100944
2017-10-27T01:20:51.624Z,100946
2017-10-27T01:21:52.339Z,100944
2017-10-27T01:22:52.264Z,100938
2017-10-27T01:23:52.333Z,100937
2017-10-27T01:24:51.852Z,100927
2017-10-27T01:25:51.935Z,100934
2017-10-27T01:26:51.911Z,100932
2017-10-27T01:27:52.103Z,100925
2017-10-27T01:28:52.095Z,100929
2017-10-27T01:29:52.812Z,100925
2017-10-27T01:30:52.857Z,100921
2017-10-27T01:31:52.892Z,100923
2017-10-27T01:32:52.852Z,100921
2017-10-27T01:33:52.986Z,100923
2017-10-27T01:34:52.948Z,100921
2017-10-27T01:35:53.095Z,100924
2017-10-27T01:36:53.182Z,100926
2017-10-27T01:37:52.632Z,100925
2017-10-27T01:38:53.249Z,100924
2017-10-27T01:39:52.628Z,100921
2017-10-27T01:40:52.750Z,100919
2017-10-27T01:41:53.264Z,100922
2017-10-27T01:42:52.820Z,100921
2017-10-27T01:43:53.359Z,100914
2017-10-27T01:44:53.479Z,100910
2017-10-27T01:45:53.463Z,100915
2017-10-27T01:46:53.092Z,100913
2017-10-27T01:47:53.089Z,100915
2017-10-27T01:48:53.025Z,100908
2017-10-27T01:49:53.067Z,100909
2017-10-27T01:50:53.754Z,100903
2017-10-27T01:51:53.753Z,100909
2017-10-27T01:52:53.241Z,100909
2017-10-27T01:53:53.704Z,100908
2017-10-27T01:54:53.727Z,100907
2017-10-27T01:55:53.917Z,100891
2017-10-27T01:56:53.846Z,100895
2017-10-27T01:57:54.010Z,100900
2017-10-27T01:59:53.963Z,100901
2017-10-27T02:00:53.582Z,100897
2017-10-27T02:01:53.662Z,100902
2017-10-27T02:02:53.640Z,100897
2017-10-27T02:03:53.829Z,100897
2017-10-27T02:04:53.818Z,100899
2017-10-27T02:05:54.482Z,100897
2017-10-27T02:06:53.978Z,100894
2017-10-27T02:07:53.957Z,100897
2017-10-27T02:08:54.046Z,100891
2017-10-27T02:09:54.695Z,100892
2017-10-27T02:10:54.646Z,100890
2017-10-27T02:11:54.263Z,100887
2017-10-27T02:12:54.268Z,100889
2017-10-27T02:13:54.902Z,100885
2017-10-27T02:14:54.905Z,100889
2017-10-27T02:15:54.870Z,100892
2017-10-27T02:16:54.484Z,100898
2017-10-27T02:17:55.073Z,100896
2017-10-27T02:18:55.143Z,100904
2017-10-27T02:19:55.083Z,100905
2017-10-27T02:20:55.217Z,100907
2017-10-27T02:21:55.104Z,100910
2017-10-27T02:22:55.309Z,100909
2017-10-27T02:23:55.342Z,100907
2017-10-27T02:24:55.357Z,100908
2017-10-27T02:25:55.432Z,100913
2017-10-27T02:26:54.877Z,100915
2017-10-27T02:27:55.588Z,100917
2017-10-27T02:28:55.060Z,100909
2017-10-27T02:29:55.158Z,100910
2017-10-27T02:30:55.659Z,100909
2017-10-27T02:31:55.702Z,100909
2017-10-27T02:32:55.305Z,100910
2017-10-27T02:33:55.280Z,100909
2017-10-27T02:34:55.910Z,100910
2017-10-27T02:35:55.532Z,100910
2017-10-27T02:36:56.163Z,100900
2017-10-27T02:37:55.660Z,100907
2017-10-27T02:38:56.125Z,100906
2017-10-27T02:39:56.162Z,100903
2017-10-27T02:40:55.752Z,100905
2017-10-27T02:41:55.759Z,100897
2017-10-27T02:42:56.324Z,100901
2017-10-27T02:43:55.881Z,100905
2017-10-27T02:44:55.893Z,100898
2017-10-27T02:45:56.040Z,100897
2017-10-27T02:46:56.599Z,100889
2017-10-27T02:47:56.638Z,100901
2017-10-27T02:48:56.718Z,100898
2017-10-27T02:49:56.161Z,100895
2017-10-27T02:50:56.683Z,100903
2017-10-27T02:51:56.357Z,100900
2017-10-27T02:52:56.931Z,100898
2017-10-27T02:53:56.909Z,100905
2017-10-27T02:54:56.563Z,100904
2017-10-27T02:55:57.201Z,100899
2017-10-27T02:56:56.591Z,100905
2017-10-27T02:57:57.273Z,100899
2017-10-27T02:58:56.688Z,100905
2017-10-27T02:59:56.872Z,100908
2017-10-27T03:00:57.429Z,100904
2017-10-27T03:01:56.892Z,100910
2017-10-27T03:02:56.970Z,100912
2017-10-27T03:03:57.583Z,100910
2017-10-27T03:04:57.597Z,100908
2017-10-27T03:05:57.641Z,100908
2017-10-27T03:06:57.043Z,100900
2017-10-27T03:07:57.229Z,100905
2017-10-27T03:08:57.293Z,100900
2017-10-27T03:09:57.284Z,100904
2017-10-27T03:10:57.436Z,100904
2017-10-27T03:11:57.530Z,100907
2017-10-27T03:12:58.034Z,100905
2017-10-27T03:13:57.611Z,100904
2017-10-27T03:14:58.184Z,100904
2017-10-27T03:15:57.700Z,100909
2017-10-27T03:16:58.312Z,100905
2017-10-27T03:17:58.257Z,100911
2017-10-27T03:18:57.780Z,100912
2017-10-27T03:19:58.327Z,100911
2017-10-27T03:20:57.894Z,100916
2017-10-27T03:21:58.453Z,100909
2017-10-27T03:22:57.967Z,100915
2017-10-27T03:23:58.550Z,100915
2017-10-27T03:24:57.993Z,100923
2017-10-27T03:25:57.945Z,100916
2017-10-27T03:26:58.674Z,100927
2017-10-27T03:27:58.060Z,100927
2017-10-27T03:28:58.278Z,100932
2017-10-27T03:29:58.235Z,100929
2017-10-27T03:30:58.165Z,100927
2017-10-27T03:31:58.757Z,100933
2017-10-27T03:32:58.766Z,100926
2017-10-27T03:33:58.804Z,100921
2017-10-27T03:34:58.860Z,100927
2017-10-27T03:35:58.992Z,100923
2017-10-27T03:36:59.019Z,100921
2017-10-27T03:37:58.980Z,100915
2017-10-27T03:38:58.570Z,100920
2017-10-27T03:39:59.161Z,100923
2017-10-27T03:40:59.073Z,100924
2017-10-27T03:41:59.185Z,100919
2017-10-27T03:42:58.783Z,100923
2017-10-27T03:43:59.423Z,100922
2017-10-27T03:44:58.919Z,100917
2017-10-27T03:45:59.399Z,100922
2017-10-27T03:46:59.545Z,100927
2017-10-27T03:47:58.925Z,100919
2017-10-27T03:48:59.529Z,100934
2017-10-27T03:49:59.080Z,100935
2017-10-27T03:50:59.777Z,100933
2017-10-27T03:51:59.249Z,100937
2017-10-27T03:52:59.189Z,100932
2017-10-27T03:53:59.739Z,100928
2017-10-27T03:54:59.747Z,100926
2017-10-27T03:55:59.392Z,100932
2017-10-27T03:56:59.442Z,100929
2017-10-27T03:57:59.397Z,100925
2017-10-27T03:58:59.362Z,100927
2017-10-27T04:00:00.079Z,100923
2017-10-27T04:00:59.516Z,100926
2017-10-27T04:02:00.081Z,100919
2017-10-27T04:03:00.259Z,100929
2017-10-27T04:04:00.316Z,100928
2017-10-27T04:05:00.411Z,100930
2017-10-27T04:06:00.445Z,100932
2017-10-27T04:07:00.503Z,100929
2017-10-27T04:07:59.956Z,100932
2017-10-27T04:09:00.535Z,100929
2017-10-27T04:10:00.665Z,100931
2017-10-27T04:11:00.050Z,100935
2017-10-27T04:12:00.776Z,100934
2017-10-27T04:13:00.873Z,100936
2017-10-27T04:14:00.812Z,100930
2017-10-27T04:15:00.284Z,100938
2017-10-27T04:16:00.310Z,100944
2017-10-27T04:17:00.339Z,100943
2017-10-27T04:18:00.538Z,100952
2017-10-27T04:19:01.091Z,100955
2017-10-27T04:20:00.642Z,100954
2017-10-27T04:21:01.186Z,100953
2017-10-27T04:22:00.628Z,100953
2017-10-27T04:23:01.323Z,100953
2017-10-27T04:24:00.757Z,100952
2017-10-27T04:25:01.311Z,100958
2017-10-27T04:26:01.362Z,100957
2017-10-27T04:27:01.366Z,100956
2017-10-27T04:28:00.930Z,100947
2017-10-27T04:29:00.976Z,100955
2017-10-27T04:30:01.067Z,100954
2017-10-27T04:31:01.241Z,100956
2017-10-27T04:32:01.255Z,100957
2017-10-27T04:33:01.259Z,100955
2017-10-27T04:34:01.861Z,100957
2017-10-27T04:35:01.231Z,100956
2017-10-27T04:36:01.950Z,100960
2017-10-27T04:37:01.852Z,100963
2017-10-27T04:38:01.860Z,100974
2017-10-27T04:39:01.506Z,100970
2017-10-27T04:40:01.497Z,100972
2017-10-27T04:41:01.555Z,100977
2017-10-27T04:42:02.154Z,100978
2017-10-27T04:43:02.237Z,100981
2017-10-27T04:44:02.287Z,100986
2017-10-27T04:45:02.465Z,100976
2017-10-27T04:46:02.474Z,100982
2017-10-27T04:47:02.428Z,100984
2017-10-27T04:48:01.973Z,100984
2017-10-27T04:49:02.557Z,100986
2017-10-27T04:50:02.132Z,100991
2017-10-27T04:51:02.058Z,100993
2017-10-27T04:52:02.601Z,100990
2017-10-27T04:53:02.726Z,100993
2017-10-27T04:54:02.688Z,100988
2017-10-27T04:55:02.187Z,100985
2017-10-27T04:56:02.717Z,100989
2017-10-27T04:57:02.880Z,100984
2017-10-27T04:58:02.294Z,100985
2017-10-27T04:59:02.305Z,100987
2017-10-27T05:00:02.913Z,100978
2017-10-27T05:01:02.990Z,100992
2017-10-27T05:02:03.210Z,100997
2017-10-27T05:03:03.140Z,100997
2017-10-27T05:04:02.653Z,100996
2017-10-27T05:05:03.322Z,101003
2017-10-27T05:06:02.707Z,100988
2017-10-27T05:07:02.730Z,100990
2017-10-27T05:08:03.266Z,100999
2017-10-27T05:09:02.787Z,101000
2017-10-27T05:10:02.879Z,101006
2017-10-27T05:11:02.903Z,101004
2017-10-27T05:12:02.989Z,101005
2017-10-27T05:13:03.582Z,100996
2017-10-27T05:14:03.095Z,101005
2017-10-27T05:15:03.578Z,101002
2017-10-27T05:16:03.677Z,101006
2017-10-27T05:17:03.672Z,101006
2017-10-27T05:18:03.691Z,101009
2017-10-27T05:19:03.756Z,101008
2017-10-27T05:20:03.924Z,101010
2017-10-27T05:21:03.371Z,101003
2017-10-27T05:22:03.494Z,101007
2017-10-27T05:23:04.138Z,101007
2017-10-27T05:24:04.248Z,101010
2017-10-27T05:25:04.349Z,101008
2017-10-27T05:26:04.414Z,101005
2017-10-27T05:27:03.868Z,101010
2017-10-27T05:28:04.459Z,101008
2017-10-27T05:29:03.959Z,101009
2017-10-27T05:30:03.938Z,101010
2017-10-27T05:31:04.014Z,101009
2017-10-27T05:32:04.587Z,101004
2017-10-27T05:33:04.132Z,101008
2017-10-27T05:34:04.816Z,101006
2017-10-27T05:35:04.844Z,101008
2017-10-27T05:36:04.871Z,101001
2017-10-27T05:37:04.378Z,101011
2017-10-27T05:38:04.257Z,101010
2017-10-27T05:39:04.805Z,101018
2017-10-27T05:40:04.961Z,101021
2017-10-27T05:41:05.054Z,101025
2017-10-27T05:42:04.478Z,101022
2017-10-27T05:43:05.138Z,101028
2017-10-27T05:44:04.615Z,101029
2017-10-27T05:45:04.677Z,101028
2017-10-27T05:46:04.779Z,101026
2017-10-27T05:47:05.217Z,101029
2017-10-27T05:48:05.337Z,101031
2017-10-27T05:49:05.397Z,101020
2017-10-27T05:50:04.898Z,101020
2017-10-27T05:51:05.504Z,101027
2017-10-27T05:52:05.405Z,101029
2017-10-27T05:53:04.923Z,101030
2017-10-27T05:54:05.682Z,101029
2017-10-27T05:55:05.574Z,101022
2017-10-27T05:56:06.008Z,101031
2017-10-27T05:57:05.690Z,101032
2017-10-27T05:58:05.706Z,101033
2017-10-27T05:59:05.876Z,101040
2017-10-27T06:00:05.352Z,101038
2017-10-27T06:01:05.433Z,101036
2017-10-27T06:02:06.022Z,101036
2017-10-27T06:03:05.491Z,101039
2017-10-27T06:04:05.443Z,101036
2017-10-27T06:05:06.171Z,101042
2017-10-27T06:06:06.189Z,101039
2017-10-27T06:07:06.119Z,101055
2017-10-27T06:08:06.301Z,101053
2017-10-27T06:09:05.822Z,101054
2017-10-27T06:10:06.410Z,101049
2017-10-27T06:11:05.927Z,101055
2017-10-27T06:12:05.863Z,101051
2017-10-27T06:13:06.555Z,101053
2017-10-27T06:14:06.009Z,101051
2017-10-27T06:15:06.132Z,101063
2017-10-27T06:16:06.142Z,101065
2017-10-27T06:17:06.661Z,101070
2017-10-27T06:18:06.135Z,101072
2017-10-27T06:19:06.728Z,101067
2017-10-27T06:20:06.867Z,101077
2017-10-27T06:21:06.374Z,101076
2017-10-27T06:22:06.988Z,101080
2017-10-27T06:23:06.909Z,101066
2017-10-27T06:24:07.134Z,101065
2017-10-27T06:25:07.034Z,101074
2017-10-27T06:26:06.598Z,101070
2017-10-27T06:27:06.737Z,101080
2017-10-27T06:28:06.834Z,101079
2017-10-27T06:29:06.783Z,101079
2017-10-27T06:30:07.512Z,101078
2017-10-27T06:31:06.920Z,101083
2017-10-27T06:32:07.547Z,101081
2017-10-27T06:33:07.590Z,101080
2017-10-27T06:34:07.029Z,101073
2017-10-27T06:35:07.757Z,101080
2017-10-27T06:36:07.783Z,101074
2017-10-27T06:37:07.752Z,101086
2017-10-27T06:38:07.229Z,101076
2017-10-27T06:39:07.200Z,101095
2017-10-27T06:40:07.303Z,101090
2017-10-27T06:41:07.824Z,101098
2017-10-27T06:42:07.950Z,101110
2017-10-27T06:43:08.062Z,101103
2017-10-27T06:44:07.524Z,101110
2017-10-27T06:45:07.595Z,101114
2017-10-27T06:46:08.335Z,101115
2017-10-27T06:47:08.377Z,101124
2017-10-27T06:48:07.853Z,101128
2017-10-27T06:49:08.339Z,101128
2017-10-27T06:50:08.345Z,101129
2017-10-27T06:51:08.492Z,101140
2017-10-27T06:52:08.636Z,101130
2017-10-27T06:53:08.509Z,101134
2017-10-27T06:54:08.689Z,101125
2017-10-27T06:55:08.673Z,101132
2017-10-27T06:56:08.730Z,101136
2017-10-27T06:57:08.148Z,101135
2017-10-27T06:58:08.911Z,101123
2017-10-27T06:59:08.934Z,101125
2017-10-27T07:00:08.462Z,101133
2017-10-27T07:01:09.047Z,101131
2017-10-27T07:02:08.465Z,101134
2017-10-27T07:03:09.060Z,101133
2017-10-27T07:04:08.731Z,101134
2017-10-27T07:05:09.230Z,101140
2017-10-27T07:06:09.402Z,101142
2017-10-27T07:07:08.795Z,101137
2017-10-27T07:08:08.845Z,101149
2017-10-27T07:09:08.985Z,101150
2017-10-27T07:10:08.934Z,101156
2017-10-27T07:11:09.667Z,101154
2017-10-27T07:12:09.198Z,101160
2017-10-27T07:13:09.159Z,101161
2017-10-27T07:14:09.894Z,101161
2017-10-27T07:15:09.814Z,101156
2017-10-27T07:16:09.449Z,101158
2017-10-27T07:17:10.051Z,101154
2017-10-27T07:18:10.060Z,101165
2017-10-27T07:19:10.271Z,101162
2017-10-27T07:20:10.150Z,101161
2017-10-27T07:21:10.218Z,101158
2017-10-27T07:22:09.880Z,101167
2017-10-27T07:23:10.432Z,101163
2017-10-27T07:24:10.001Z,101165
2017-10-27T07:25:09.923Z,101162
2017-10-27T07:26:10.072Z,101165
2017-10-27T07:27:10.014Z,101173
2017-10-27T07:28:10.675Z,101174
2017-10-27T07:29:10.763Z,101176
2017-10-27T07:30:10.854Z,101174
2017-10-27T07:31:10.422Z,101171
2017-10-27T07:32:10.793Z,101176
2017-10-27T07:33:10.948Z,101180
2017-10-27T07:34:10.957Z,101171
2017-10-27T07:35:10.962Z,101181
2017-10-27T07:36:10.985Z,101181
2017-10-27T07:37:11.017Z,101176
2017-10-27T07:38:10.460Z,101173
2017-10-27T07:39:10.446Z,101190
2017-10-27T07:40:10.601Z,101194
2017-10-27T07:41:10.710Z,101196
2017-10-27T07:42:10.618Z,101199
2017-10-27T07:43:10.788Z,101200
2017-10-27T07:44:10.848Z,101196
2017-10-27T07:45:11.453Z,101210
2017-10-27T07:46:10.886Z,101206
2017-10-27T07:47:10.941Z,101215
2017-10-27T07:48:11.710Z,101216
2017-10-27T07:49:11.166Z,101217
2017-10-27T07:50:11.805Z,101213
2017-10-27T07:51:11.336Z,101217
2017-10-27T07:52:11.205Z,101221
2017-10-27T07:53:11.907Z,101220
2017-10-27T07:54:12.008Z,101225
2017-10-27T07:55:11.910Z,101218
2017-10-27T07:56:11.950Z,101219
2017-10-27T07:57:11.442Z,101221
2017-10-27T07:58:11.559Z,101182
2017-10-27T07:59:11.984Z,101225
2017-10-27T08:00:12.122Z,101222
2017-10-27T08:01:12.014Z,101221
2017-10-27T08:02:12.126Z,101230
2017-10-27T08:03:12.154Z,101230
2017-10-27T08:04:11.617Z,101234
2017-10-27T08:05:11.668Z,101238
2017-10-27T08:06:12.216Z,101230
2017-10-27T08:07:11.797Z,101239
2017-10-27T08:08:12.325Z,101246
2017-10-27T08:09:12.518Z,101250
2017-10-27T08:10:11.924Z,101247
2017-10-27T08:11:12.719Z,101242
2017-10-27T08:12:12.674Z,101234
2017-10-27T08:13:12.089Z,101244
2017-10-27T08:14:12.654Z,101234
2017-10-27T08:15:12.808Z,101239
2017-10-27T08:16:12.248Z,101246
2017-10-27T08:17:12.801Z,101245
2017-10-27T08:18:12.385Z,101232
2017-10-27T08:19:13.150Z,101239
2017-10-27T08:20:13.127Z,101240
2017-10-27T08:21:12.680Z,101240
2017-10-27T08:22:12.763Z,101232
2017-10-27T08:23:13.151Z,101240
2017-10-27T08:24:12.758Z,101239
2017-10-27T08:25:12.829Z,101241
2017-10-27T08:26:13.254Z,101238
2017-10-27T08:27:13.313Z,101245
2017-10-27T08:28:13.556Z,101249
2017-10-27T08:29:13.739Z,101251
2017-10-27T08:30:13.149Z,101262
2017-10-27T08:31:13.809Z,101249
2017-10-27T08:32:13.346Z,101253
2017-10-27T08:33:13.705Z,101247
2017-10-27T08:34:13.289Z,101251
2017-10-27T08:35:13.839Z,101257
2017-10-27T08:36:13.223Z,101265
2017-10-27T08:37:14.094Z,101260
2017-10-27T08:38:13.353Z,101257
2017-10-27T08:39:14.706Z,101248
2017-10-27T08:40:14.273Z,101266
2017-10-27T08:41:14.048Z,101263
2017-10-27T08:42:14.219Z,101268
2017-10-27T08:43:13.615Z,101275
2017-10-27T08:44:13.784Z,101268
2017-10-27T08:45:14.418Z,101278
2017-10-27T08:46:13.919Z,101275
2017-10-27T08:47:14.460Z,101270
2017-10-27T08:48:14.609Z,101274
2017-10-27T08:49:13.991Z,101274
2017-10-27T08:50:14.226Z,101276
2017-10-27T08:51:14.227Z,101280
2017-10-27T08:52:14.741Z,101280
2017-10-27T08:53:14.322Z,101279
2017-10-27T08:54:14.381Z,101284
2017-10-27T08:55:14.999Z,101283
2017-10-27T08:56:14.425Z,101284
2017-10-27T08:57:15.095Z,101291
2017-10-27T09:00:15.793Z,101285
2017-10-27T09:01:16.437Z,101281
2017-10-27T09:02:15.524Z,101284
2017-10-27T09:03:14.957Z,101279
2017-10-27T09:04:15.156Z,101290
2017-10-27T09:05:15.623Z,101284
2017-10-27T09:06:15.082Z,101293
2017-10-27T09:07:15.713Z,101296
2017-10-27T09:08:15.335Z,101295
2017-10-27T09:09:15.223Z,101299
2017-10-27T09:10:15.425Z,101299
2017-10-27T09:11:15.446Z,101293
2017-10-27T09:12:16.194Z,101302
2017-10-27T09:13:15.835Z,101300
2017-10-27T09:14:25.169Z,101304
2017-10-27T09:15:21.847Z,101297
2017-10-27T09:16:15.572Z,101299
2017-10-27T09:17:15.824Z,101315
2017-10-27T09:18:15.735Z,101309
2017-10-27T09:19:15.866Z,101307
2017-10-27T09:20:16.399Z,101312
2017-10-27T09:21:15.981Z,101303
2017-10-27T09:22:16.052Z,101309
2017-10-27T09:23:16.089Z,101313
2017-10-27T09:24:16.610Z,101315
2017-10-27T09:25:16.706Z,101322
2017-10-27T09:26:16.703Z,101319
2017-10-27T09:27:16.741Z,101327
2017-10-27T09:28:16.424Z,101324
2017-10-27T09:29:16.940Z,101330
2017-10-27T09:30:17.096Z,101328
2017-10-27T09:31:17.138Z,101321
2017-10-27T09:32:16.611Z,101329
2017-10-27T09:33:16.683Z,101323
2017-10-27T09:34:17.251Z,101330
2017-10-27T09:35:16.664Z,101336
2017-10-27T09:36:16.789Z,101321
2017-10-27T09:37:17.408Z,101335
2017-10-27T09:38:17.472Z,101324
2017-10-27T09:39:17.528Z,101325
2017-10-27T09:40:17.404Z,101335
2017-10-27T09:41:16.965Z,101344
2017-10-27T09:42:17.090Z,101350
2017-10-27T09:43:17.715Z,101359
2017-10-27T09:44:17.309Z,101365
2017-10-27T09:45:17.864Z,101363
2017-10-27T09:46:17.883Z,101368
2017-10-27T09:47:17.754Z,101370
2017-10-27T09:48:17.451Z,101360
2017-10-27T09:49:17.902Z,101368
2017-10-27T09:50:18.025Z,101348
2017-10-27T09:51:18.061Z,101368
2017-10-27T09:52:17.507Z,101374
2017-10-27T09:53:17.507Z,101373
2017-10-27T09:54:17.651Z,101369
2017-10-27T09:55:17.660Z,101377
2017-10-27T09:56:17.747Z,101359
2017-10-27T09:57:17.842Z,101378
2017-10-27T09:58:18.291Z,101368
2017-10-27T09:59:17.820Z,101375
2017-10-27T10:00:17.915Z,101377
2017-10-27T10:01:18.042Z,101375
2017-10-27T10:02:18.565Z,101373
2017-10-27T10:03:18.141Z,101371
2017-10-27T10:04:18.680Z,101375
2017-10-27T10:05:18.207Z,101379
2017-10-27T10:06:18.319Z,101380
2017-10-27T10:07:18.388Z,101369
2017-10-27T10:08:19.034Z,101370
2017-10-27T10:09:19.009Z,101377
2017-10-27T10:10:18.580Z,101370
2017-10-27T10:11:19.097Z,101371
2017-10-27T10:12:18.768Z,101377
2017-10-27T10:13:19.350Z,101383
2017-10-27T10:14:19.266Z,101375
2017-10-27T10:15:18.733Z,101383
2017-10-27T10:16:19.347Z,101389
2017-10-27T10:17:18.788Z,101388
2017-10-27T10:18:19.695Z,101371
2017-10-27T10:19:18.907Z,101381
2017-10-27T10:20:19.548Z,101376
2017-10-27T10:21:19.489Z,101382
2017-10-27T10:22:19.070Z,101387
2017-10-27T10:23:19.089Z,101387
2017-10-27T10:24:19.745Z,101392
2017-10-27T10:25:19.674Z,101397
2017-10-27T10:26:19.865Z,101398
2017-10-27T10:27:19.308Z,101411
2017-10-27T10:28:20.210Z,101399
2017-10-27T10:29:20.178Z,101405
2017-10-27T10:30:20.136Z,101410
2017-10-27T10:31:19.587Z,101408
2017-10-27T10:32:19.696Z,101406
2017-10-27T10:33:20.326Z,101398
2017-10-27T10:34:20.389Z,101401
2017-10-27T10:35:19.944Z,101405
2017-10-27T10:36:21.220Z,101406
2017-10-27T10:37:20.721Z,101406
2017-10-27T10:38:20.580Z,101407
2017-10-27T10:39:20.172Z,101406
2017-10-27T10:40:20.788Z,101410
2017-10-27T10:41:20.944Z,101416
2017-10-27T10:42:20.973Z,101414
2017-10-27T10:43:20.409Z,101417
2017-10-27T10:44:20.582Z,101417
2017-10-27T10:45:21.214Z,101423
2017-10-27T10:46:20.775Z,101422
2017-10-27T10:47:20.787Z,101418
2017-10-27T10:48:21.648Z,101415
2017-10-27T10:49:20.811Z,101419
2017-10-27T10:50:20.881Z,101418
2017-10-27T10:51:21.448Z,101418
2017-10-27T10:52:20.946Z,101421
2017-10-27T10:53:20.979Z,101421
2017-10-27T10:54:21.658Z,101415
2017-10-27T10:55:21.574Z,101416
2017-10-27T10:56:21.246Z,101423
2017-10-27T10:57:21.715Z,101425
2017-10-27T10:58:22.186Z,101416
2017-10-27T10:59:21.819Z,101421
2017-10-27T11:00:22.018Z,101421
2017-10-27T11:01:21.490Z,101419
2017-10-27T11:02:22.021Z,101417
2017-10-27T11:03:21.678Z,101419
2017-10-27T11:04:22.259Z,101416
2017-10-27T11:05:22.363Z,101410
2017-10-27T11:06:22.440Z,101417
2017-10-27T11:07:21.932Z,101417
2017-10-27T11:08:22.083Z,101417
2017-10-27T11:09:22.685Z,101422
2017-10-27T11:10:22.160Z,101412
2017-10-27T11:11:22.732Z,101411
2017-10-27T11:12:22.162Z,101415
2017-10-27T11:13:22.904Z,101410
2017-10-27T11:14:22.366Z,101410
2017-10-27T11:15:22.383Z,101415
2017-10-27T11:16:22.474Z,101408
2017-10-27T11:17:22.529Z,101415
2017-10-27T11:18:23.529Z,101418
2017-10-27T11:19:23.280Z,101415
2017-10-27T11:20:23.323Z,101405
2017-10-27T11:21:23.341Z,101416
2017-10-27T11:22:23.347Z,101422
2017-10-27T11:23:23.422Z,101415
2017-10-27T11:24:23.409Z,101417
2017-10-27T11:25:23.578Z,101417
2017-10-27T11:26:23.102Z,101415
2017-10-27T11:27:23.790Z,101423
2017-10-27T11:28:23.228Z,101427
2017-10-27T11:29:23.851Z,101419
2017-10-27T11:30:23.320Z,101429
2017-10-27T11:31:23.814Z,101438
2017-10-27T11:32:23.340Z,101437
2017-10-27T11:33:23.503Z,101447
2017-10-27T11:34:23.423Z,101442
2017-10-27T11:35:23.492Z,101459
2017-10-27T11:36:24.148Z,101450
2017-10-27T11:37:24.183Z,101444
2017-10-27T11:38:23.924Z,101437
2017-10-27T11:39:23.831Z,101438
2017-10-27T11:40:24.322Z,101436
2017-10-27T11:41:23.679Z,101438
2017-10-27T11:42:23.783Z,101435
2017-10-27T11:43:24.374Z,101439
2017-10-27T11:44:24.474Z,101441
2017-10-27T11:46:24.037Z,101441
2017-10-27T11:47:24.210Z,101448
2017-10-27T11:48:24.910Z,101441
2017-10-27T11:49:24.630Z,101437
2017-10-27T11:50:24.634Z,101436
2017-10-27T11:51:24.628Z,101441
2017-10-27T11:52:24.207Z,101440
2017-10-27T11:53:24.217Z,101440
2017-10-27T11:54:24.845Z,101441
2017-10-27T11:55:24.233Z,101439
2017-10-27T11:56:24.327Z,101436
2017-10-27T11:57:24.951Z,101433
2017-10-27T11:58:24.673Z,101435
2017-10-27T11:59:24.394Z,101427
2017-10-27T12:00:24.551Z,101423
2017-10-27T12:01:25.202Z,101430
2017-10-27T12:02:25.082Z,101421
2017-10-27T12:03:24.685Z,101419
2017-10-27T12:04:25.235Z,101425
2017-10-27T12:05:24.793Z,101423
2017-10-27T12:06:25.355Z,101419
2017-10-27T12:07:24.874Z,101423
2017-10-27T12:08:24.906Z,101421
2017-10-27T12:09:25.764Z,101424
2017-10-27T12:10:25.552Z,101417
2017-10-27T12:11:25.463Z,101425
2017-10-27T12:12:25.166Z,101424
2017-10-27T12:13:25.112Z,101425
2017-10-27T12:14:25.816Z,101423
2017-10-27T12:15:25.346Z,101424
2017-10-27T12:16:25.455Z,101426
2017-10-27T12:17:25.980Z,101425
2017-10-27T12:18:25.405Z,101431
2017-10-27T12:19:26.097Z,101428
2017-10-27T12:20:25.561Z,101425
2017-10-27T12:21:25.610Z,101432
2017-10-27T12:22:25.708Z,101437
2017-10-27T12:23:25.593Z,101435
2017-10-27T12:24:25.752Z,101433
2017-10-27T12:25:25.672Z,101434
2017-10-27T12:26:25.843Z,101431
2017-10-27T12:27:26.455Z,101441
2017-10-27T12:28:26.580Z,101442
2017-10-27T12:29:26.439Z,101440
2017-10-27T12:30:26.477Z,101451
2017-10-27T12:31:25.972Z,101444
2017-10-27T12:32:26.574Z,101445
2017-10-27T12:33:26.681Z,101437