createdAt,value
2019-01-20T00:00:44.373Z,0.00
2019-01-20T00:01:44.370Z,0.00
2019-01-20T00:02:44.376Z,0.00
2019-01-20T00:03:44.381Z,0.00
2019-01-20T00:04:44.389Z,0.00
2019-01-20T00:05:44.401Z,0.00
2019-01-20T00:06:44.407Z,0.00
2019-01-20T00:07:44.416Z,0.00
2019-01-20T00:08:44.421Z,0.00
2019-01-20T00:09:44.440Z,0.00
2019-01-20T00:10:44.434Z,0.00
2019-01-20T00:11:44.445Z,0.00
2019-01-20T00:12:44.450Z,0.00
2019-01-20T00:13:44.454Z,0.00
2019-01-20T00:14:44.462Z,0.00
2019-01-20T00:15:44.469Z,0.00
2019-01-20T00:16:44.476Z,0.00
2019-01-20T00:17:44.484Z,0.00
2019-01-20T00:18:44.491Z,0.00
2019-01-20T00:19:44.500Z,0.00
2019-01-20T00:20:44.511Z,0.00
2019-01-20T00:21:44.518Z,0.00
2019-01-20T00:22:44.519Z,0.00
2019-01-20T00:23:44.523Z,0.00
2019-01-20T00:24:44.537Z,0.00
2019-01-20T00:25:44.544Z,0.00
2019-01-20T00:26:44.549Z,0.00
2019-01-20T00:27:44.552Z,0.00
2019-01-20T00:28:44.563Z,0.00
2019-01-20T00:29:44.577Z,0.00
2019-01-20T00:30:44.577Z,0.00
2019-01-20T00:31:44.585Z,0.00
2019-01-20T00:32:44.591Z,0.00
2019-01-20T00:33:44.595Z,0.00
2019-01-20T00:34:44.818Z,0.00
2019-01-20T00:35:44.617Z,0.00
2019-01-20T00:36:44.619Z,0.00
2019-01-20T00:37:44.631Z,0.00
2019-01-20T00:38:44.636Z,0.00
2019-01-20T00:39:44.639Z,0.00
2019-01-20T00:40:44.648Z,0.00
2019-01-20T00:41:44.658Z,0.00
2019-01-20T00:42:44.666Z,0.00
2019-01-20T00:43:44.669Z,0.00
2019-01-20T00:44:44.676Z,0.00
2019-01-20T00:45:44.683Z,0.00
2019-01-20T00:46:44.695Z,0.00
2019-01-20T00:47:44.697Z,0.00
2019-01-20T00:48:44.708Z,0.00
2019-01-20T00:49:44.711Z,0.00
2019-01-20T00:50:44.718Z,0.00
2019-01-20T00:51:44.725Z,0.00
2019-01-20T00:52:44.735Z,0.00
2019-01-20T00:53:44.741Z,0.00
2019-01-20T00:54:44.746Z,0.00
2019-01-20T00:55:44.756Z,0.00
2019-01-20T00:56:44.764Z,0.00
2019-01-20T00:57:44.768Z,0.00
2019-01-20T00:58:44.778Z,0.00
2019-01-20T00:59:44.780Z,0.00
2019-01-20T01:00:44.791Z,0.00
2019-01-20T01:01:44.799Z,0.00
2019-01-20T01:02:44.806Z,0.00
2019-01-20T01:03:44.812Z,0.00
2019-01-20T01:04:44.820Z,0.00
2019-01-20T01:05:44.826Z,0.00
2019-01-20T01:06:44.831Z,0.00
2019-01-20T01:07:44.843Z,0.00
2019-01-20T01:08:44.851Z,0.00
2019-01-20T01:09:44.855Z,0.00
2019-01-20T01:10:44.859Z,0.00
2019-01-20T01:11:44.871Z,0.00
2019-01-20T01:12:44.874Z,0.00
2019-01-20T01:13:44.880Z,0.00
2019-01-20T01:14:44.896Z,0.00
2019-01-20T01:15:44.900Z,0.00
2019-01-20T01:16:44.901Z,0.00
2019-01-20T01:17:44.913Z,0.00
2019-01-20T01:18:44.915Z,0.00
2019-01-20T01:19:44.925Z,0.00
2019-01-20T01:20:44.930Z,0.00
2019-01-20T01:21:44.937Z,0.00
2019-01-20T01:22:44.947Z,0.00
2019-01-20T01:23:44.951Z,0.00
2019-01-20T01:24:44.963Z,0.00
2019-01-20T01:25:44.969Z,0.00
2019-01-20T01:26:45.025Z,0.00
2019-01-20T01:27:44.984Z,0.00
2019-01-20T01:28:44.989Z,0.00
2019-01-20T01:29:44.999Z,0.00
2019-01-20T01:30:45.002Z,0.00
2019-01-20T01:31:45.011Z,0.00
2019-01-20T01:32:45.029Z,0.00
2019-01-20T01:33:45.026Z,0.00
2019-01-20T01:34:45.033Z,0.00
2019-01-20T01:35:45.039Z,0.00
2019-01-20T01:36:45.044Z,0.00
2019-01-20T01:37:45.051Z,0.00
2019-01-20T01:38:45.094Z,0.00
2019-01-20T01:39:45.069Z,0.00
2019-01-20T01:40:45.074Z,0.00
2019-01-20T01:41:45.083Z,0.00
2019-01-20T01:42:45.089Z,0.00
2019-01-20T01:43:45.097Z,0.00
2019-01-20T01:44:45.111Z,0.00
2019-01-20T01:45:45.118Z,0.00
2019-01-20T01:46:45.116Z,0.00
2019-01-20T01:47:45.121Z,0.00
2019-01-20T01:48:45.134Z,0.00
2019-01-20T01:49:45.143Z,0.00
2019-01-20T01:50:45.148Z,0.00
2019-01-20T01:51:45.149Z,0.00
2019-01-20T01:52:45.161Z,0.00
2019-01-20T01:53:45.164Z,0.00
2019-01-20T01:54:45.176Z,0.00
2019-01-20T01:55:45.234Z,0.00
2019-01-20T01:56:45.189Z,0.00
2019-01-20T01:57:45.199Z,0.00
2019-01-20T01:58:45.201Z,0.00
2019-01-20T01:59:45.207Z,0.00
2019-01-20T02:00:45.213Z,0.00
2019-01-20T02:01:45.226Z,0.00
2019-01-20T02:02:45.232Z,0.00
2019-01-20T02:03:45.236Z,0.00
2019-01-20T02:04:45.266Z,0.00
2019-01-20T02:05:45.249Z,0.00
2019-01-20T02:06:45.272Z,0.00
2019-01-20T02:07:45.274Z,0.00
2019-01-20T02:08:45.273Z,0.00
2019-01-20T02:09:45.279Z,0.00
2019-01-20T02:10:45.289Z,0.00
2019-01-20T02:11:46.883Z,0.00
2019-01-20T02:12:45.300Z,0.00
2019-01-20T02:13:45.313Z,0.00
2019-01-20T02:14:45.317Z,0.00
2019-01-20T02:15:45.324Z,0.00
2019-01-20T02:16:45.330Z,0.00
2019-01-20T02:17:45.337Z,0.00
2019-01-20T02:18:45.344Z,0.00
2019-01-20T02:19:45.352Z,0.00
2019-01-20T02:20:45.366Z,0.00
2019-01-20T02:21:45.366Z,0.00
2019-01-20T02:22:45.387Z,0.00
2019-01-20T02:23:45.383Z,0.00
2019-01-20T02:24:45.387Z,0.00
2019-01-20T02:25:45.394Z,0.00
2019-01-20T02:26:45.405Z,0.00
2019-01-20T02:27:45.406Z,0.00
2019-01-20T02:28:45.411Z,0.00
2019-01-20T02:29:45.421Z,0.00
2019-01-20T02:30:45.428Z,0.00
2019-01-20T02:31:45.436Z,0.00
2019-01-20T02:32:45.443Z,0.00
2019-01-20T02:33:45.451Z,0.00
2019-01-20T02:34:45.459Z,0.00
2019-01-20T02:35:45.481Z,0.00
2019-01-20T02:36:45.483Z,0.00
2019-01-20T02:37:45.476Z,0.00
2019-01-20T02:38:45.486Z,0.00
2019-01-20T02:39:45.491Z,0.00
2019-01-20T02:40:45.503Z,0.00
2019-01-20T02:41:45.508Z,0.00
2019-01-20T02:42:45.512Z,0.00
2019-01-20T02:43:45.520Z,0.00
2019-01-20T02:44:45.527Z,0.00
2019-01-20T02:45:45.536Z,0.00
2019-01-20T02:46:45.542Z,0.00
2019-01-20T02:47:45.548Z,0.00
2019-01-20T02:48:45.558Z,0.00
2019-01-20T02:49:45.568Z,0.00
2019-01-20T02:50:45.572Z,0.00
2019-01-20T02:51:45.587Z,0.00
2019-01-20T02:52:45.598Z,0.00
2019-01-20T02:53:45.595Z,0.00
2019-01-20T02:54:45.600Z,0.00
2019-01-20T02:55:45.611Z,0.00
2019-01-20T02:56:45.611Z,0.00
2019-01-20T02:57:45.617Z,0.00
2019-01-20T02:58:45.643Z,0.00
2019-01-20T02:59:45.632Z,0.00
2019-01-20T03:00:45.645Z,0.00
2019-01-20T03:01:45.645Z,0.00
2019-01-20T03:02:45.662Z,0.00
2019-01-20T03:03:45.659Z,0.00
2019-01-20T03:04:45.671Z,0.00
2019-01-20T03:05:45.686Z,0.00
2019-01-20T03:06:45.687Z,0.00
2019-01-20T03:07:45.689Z,0.00
2019-01-20T03:08:45.706Z,0.00
2019-01-20T03:09:45.701Z,0.00
2019-01-20T03:10:45.707Z,0.00
2019-01-20T03:11:45.718Z,0.00
2019-01-20T03:12:45.729Z,0.00
2019-01-20T03:13:45.730Z,0.00
2019-01-20T03:14:45.854Z,0.00
2019-01-20T03:15:45.742Z,0.00
2019-01-20T03:16:45.752Z,0.00
2019-01-20T03:17:45.761Z,0.00
2019-01-20T03:18:45.762Z,0.00
2019-01-20T03:19:45.772Z,0.00
2019-01-20T03:20:45.780Z,0.00
2019-01-20T03:21:45.788Z,0.00
2019-01-20T03:22:45.801Z,0.00
2019-01-20T03:23:45.799Z,0.00
2019-01-20T03:24:45.817Z,0.00
2019-01-20T03:25:45.814Z,0.00
2019-01-20T03:26:45.823Z,0.00
2019-01-20T03:27:45.833Z,0.00
2019-01-20T03:28:45.832Z,0.00
2019-01-20T03:29:45.845Z,0.00
2019-01-20T03:30:45.850Z,0.00
2019-01-20T03:31:45.853Z,0.00
2019-01-20T03:32:45.869Z,0.00
2019-01-20T03:33:45.868Z,0.00
2019-01-20T03:34:45.879Z,0.00
2019-01-20T03:35:45.893Z,0.00
2019-01-20T03:36:45.956Z,0.00
2019-01-20T03:37:45.897Z,0.00
2019-01-20T03:38:45.902Z,0.00
2019-01-20T03:39:45.923Z,0.00
2019-01-20T03:40:45.915Z,0.00
2019-01-20T03:41:45.928Z,0.00
2019-01-20T03:42:45.932Z,0.00
2019-01-20T03:43:45.938Z,0.00
2019-01-20T03:44:45.945Z,0.00
2019-01-20T03:45:45.954Z,0.00
2019-01-20T03:46:45.957Z,0.00
2019-01-20T03:47:45.964Z,0.00
2019-01-20T03:48:45.972Z,0.00
2019-01-20T03:49:46.086Z,0.00
2019-01-20T03:50:46.396Z,0.00
2019-01-20T03:51:46.030Z,0.00
2019-01-20T03:52:46.002Z,0.00
2019-01-20T03:53:46.011Z,0.00
2019-01-20T03:54:46.015Z,0.00
2019-01-20T03:55:46.024Z,0.00
2019-01-20T03:56:46.030Z,0.00
2019-01-20T03:57:46.038Z,0.00
2019-01-20T03:58:46.043Z,0.00
2019-01-20T03:59:46.051Z,0.00
2019-01-20T04:00:46.056Z,0.00
2019-01-20T04:01:46.067Z,0.00
2019-01-20T04:02:46.072Z,0.00
2019-01-20T04:03:46.079Z,0.00
2019-01-20T04:04:46.079Z,0.00
2019-01-20T04:05:46.088Z,0.00
2019-01-20T04:06:46.105Z,0.00
2019-01-20T04:07:46.112Z,0.00
2019-01-20T04:08:46.109Z,0.00
2019-01-20T04:09:46.120Z,0.00
2019-01-20T04:10:46.124Z,0.00
2019-01-20T04:11:46.130Z,0.00
2019-01-20T04:12:46.134Z,0.00
2019-01-20T04:13:46.154Z,0.00
2019-01-20T04:14:46.155Z,0.00
2019-01-20T04:15:46.158Z,0.00
2019-01-20T04:16:46.161Z,0.00
2019-01-20T04:17:46.169Z,0.00
2019-01-20T04:18:46.181Z,0.00
2019-01-20T04:19:46.187Z,0.00
2019-01-20T04:20:46.193Z,0.00
2019-01-20T04:21:46.198Z,0.00
2019-01-20T04:22:46.207Z,0.00
2019-01-20T04:23:46.214Z,0.00
2019-01-20T04:24:46.230Z,0.00
2019-01-20T04:25:46.260Z,0.00
2019-01-20T04:26:46.249Z,0.00
2019-01-20T04:27:46.296Z,0.00
2019-01-20T04:28:46.248Z,0.00
2019-01-20T04:29:46.370Z,0.00
2019-01-20T04:30:46.259Z,0.00
2019-01-20T04:31:46.265Z,0.00
2019-01-20T04:32:46.288Z,0.00
2019-01-20T04:33:46.282Z,0.00
2019-01-20T04:34:46.287Z,0.00
2019-01-20T04:35:46.295Z,0.00
2019-01-20T04:36:46.300Z,0.00
2019-01-20T04:37:46.310Z,0.00
2019-01-20T04:38:46.322Z,0.00
2019-01-20T04:39:46.322Z,0.00
2019-01-20T04:40:46.448Z,0.00
2019-01-20T04:41:46.345Z,0.00
2019-01-20T04:42:46.355Z,0.00
2019-01-20T04:43:46.365Z,0.00
2019-01-20T04:44:46.360Z,0.00
2019-01-20T04:45:46.367Z,0.00
2019-01-20T04:46:46.374Z,0.00
2019-01-20T04:47:46.375Z,0.00
2019-01-20T04:48:46.387Z,0.00
2019-01-20T04:49:46.391Z,0.00
2019-01-20T04:50:46.400Z,0.00
2019-01-20T04:51:46.402Z,0.00
2019-01-20T04:52:46.412Z,0.00
2019-01-20T04:53:46.423Z,0.00
2019-01-20T04:54:46.425Z,0.00
2019-01-20T04:55:46.432Z,0.00
2019-01-20T04:56:46.447Z,0.00
2019-01-20T04:57:46.448Z,0.00
2019-01-20T04:58:46.460Z,0.00
2019-01-20T04:59:46.455Z,0.00
2019-01-20T05:00:46.462Z,0.00
2019-01-20T05:01:46.475Z,0.00
2019-01-20T05:02:46.482Z,0.00
2019-01-20T05:03:46.490Z,0.00
2019-01-20T05:04:47.208Z,0.00
2019-01-20T05:05:46.499Z,0.00
2019-01-20T05:06:46.505Z,0.00
2019-01-20T05:07:46.511Z,0.00
2019-01-20T05:08:46.523Z,0.00
2019-01-20T05:09:46.534Z,0.00
2019-01-20T05:10:46.536Z,0.00
2019-01-20T05:11:46.542Z,0.00
2019-01-20T05:12:46.547Z,0.00
2019-01-20T05:13:46.552Z,0.00
2019-01-20T05:14:46.560Z,0.00
2019-01-20T05:15:46.572Z,0.00
2019-01-20T05:16:46.577Z,0.00
2019-01-20T05:17:46.582Z,0.00
2019-01-20T05:18:46.593Z,0.00
2019-01-20T05:19:46.595Z,0.00
2019-01-20T05:20:46.599Z,0.00
2019-01-20T05:21:46.614Z,0.00
2019-01-20T05:22:46.623Z,0.00
2019-01-20T05:23:46.644Z,0.00
2019-01-20T05:24:46.630Z,0.00
2019-01-20T05:25:46.635Z,0.00
2019-01-20T05:26:46.645Z,0.00
2019-01-20T05:27:46.651Z,0.00
2019-01-20T05:28:46.659Z,0.00
2019-01-20T05:29:46.669Z,0.00
2019-01-20T05:30:46.688Z,0.00
2019-01-20T05:31:46.677Z,0.00
2019-01-20T05:32:46.679Z,0.00
2019-01-20T05:33:46.688Z,0.00
2019-01-20T05:34:46.695Z,0.00
2019-01-20T05:35:46.704Z,0.00
2019-01-20T05:36:46.708Z,0.00
2019-01-20T05:37:46.718Z,0.00
2019-01-20T05:38:46.723Z,0.00
2019-01-20T05:39:46.731Z,0.00
2019-01-20T05:40:46.736Z,0.00
2019-01-20T05:41:46.741Z,0.00
2019-01-20T05:42:46.890Z,0.00
2019-01-20T05:43:46.794Z,0.00
2019-01-20T05:44:46.762Z,0.00
2019-01-20T05:45:46.773Z,0.00
2019-01-20T05:46:46.782Z,0.00
2019-01-20T05:47:46.783Z,0.00
2019-01-20T05:48:46.798Z,0.00
2019-01-20T05:49:46.800Z,0.00
2019-01-20T05:50:46.813Z,0.00
2019-01-20T05:51:46.809Z,0.00
2019-01-20T05:52:46.813Z,0.00
2019-01-20T05:53:46.826Z,0.00
2019-01-20T05:54:46.831Z,0.00
2019-01-20T05:55:46.826Z,0.00
2019-01-20T05:56:46.832Z,0.00
2019-01-20T05:57:46.838Z,0.00
2019-01-20T05:58:46.848Z,0.00
2019-01-20T05:59:46.858Z,0.00
2019-01-20T06:00:46.861Z,0.00
2019-01-20T06:01:46.870Z,0.00
2019-01-20T06:02:46.906Z,0.00
2019-01-20T06:03:46.882Z,0.00
2019-01-20T06:04:46.888Z,0.00
2019-01-20T06:05:46.897Z,0.00
2019-01-20T06:06:46.902Z,0.00
2019-01-20T06:07:46.908Z,0.00
2019-01-20T06:08:46.915Z,0.00
2019-01-20T06:09:46.920Z,0.00
2019-01-20T06:10:46.928Z,0.00
2019-01-20T06:11:46.930Z,0.00
2019-01-20T06:12:53.901Z,0.00
2019-01-20T06:13:46.944Z,0.00
2019-01-20T06:14:46.951Z,0.00
2019-01-20T06:15:46.968Z,0.00
2019-01-20T06:16:46.968Z,0.00
2019-01-20T06:17:46.987Z,0.00
2019-01-20T06:18:46.980Z,0.00
2019-01-20T06:19:46.988Z,0.00
2019-01-20T06:20:46.993Z,0.00
2019-01-20T06:21:46.999Z,0.00
2019-01-20T06:22:47.009Z,0.00
2019-01-20T06:23:47.017Z,0.00
2019-01-20T06:24:47.021Z,0.00
2019-01-20T06:25:47.031Z,0.00
2019-01-20T06:26:47.031Z,0.00
2019-01-20T06:27:47.035Z,0.00
2019-01-20T06:28:47.044Z,0.00
2019-01-20T06:29:47.052Z,0.00
2019-01-20T06:30:47.055Z,0.00
2019-01-20T06:31:47.072Z,0.00
2019-01-20T06:32:47.067Z,0.00
2019-01-20T06:33:47.081Z,0.00
2019-01-20T06:34:48.822Z,0.00
2019-01-20T06:35:47.094Z,0.00
2019-01-20T06:36:47.101Z,0.00
2019-01-20T06:37:47.103Z,0.00
2019-01-20T06:38:47.113Z,0.00
2019-01-20T06:39:47.113Z,0.00
2019-01-20T06:40:47.126Z,0.00
2019-01-20T06:41:47.126Z,0.00
2019-01-20T06:42:47.134Z,0.00
2019-01-20T06:43:47.143Z,0.00
2019-01-20T06:44:47.150Z,0.00
2019-01-20T06:45:47.159Z,0.00
2019-01-20T06:46:47.160Z,4.00
2019-01-20T06:47:47.168Z,4.00
2019-01-20T06:48:47.176Z,4.00
2019-01-20T06:49:47.189Z,4.00
2019-01-20T06:50:47.236Z,4.00
2019-01-20T06:51:47.195Z,4.00
2019-01-20T06:52:47.205Z,4.00
2019-01-20T06:53:47.210Z,0.00
2019-01-20T06:54:47.213Z,0.00
2019-01-20T06:55:47.221Z,4.00
2019-01-20T06:56:47.231Z,4.00
2019-01-20T06:57:47.235Z,0.00
2019-01-20T06:58:47.240Z,4.00
2019-01-20T06:59:47.257Z,4.00
2019-01-20T07:00:47.253Z,4.00
2019-01-20T07:01:47.266Z,8.00
2019-01-20T07:02:47.267Z,4.00
2019-01-20T07:03:47.272Z,4.00
2019-01-20T07:04:47.280Z,4.00
2019-01-20T07:05:47.308Z,4.00
2019-01-20T07:06:47.292Z,8.00
2019-01-20T07:07:47.297Z,8.00
2019-01-20T07:08:47.306Z,12.00
2019-01-20T07:09:47.312Z,12.00
2019-01-20T07:10:47.319Z,12.00
2019-01-20T07:11:47.324Z,16.00
2019-01-20T07:12:47.336Z,16.00
2019-01-20T07:13:47.339Z,24.00
2019-01-20T07:14:47.345Z,24.00
2019-01-20T07:15:47.350Z,28.00
2019-01-20T07:16:47.362Z,32.00
2019-01-20T07:17:47.365Z,36.00
2019-01-20T07:18:47.370Z,40.00
2019-01-20T07:19:47.380Z,40.00
2019-01-20T07:20:47.395Z,48.00
2019-01-20T07:21:47.445Z,56.00
2019-01-20T07:22:47.397Z,56.00
2019-01-20T07:23:47.403Z,64.00
2019-01-20T07:24:47.409Z,72.00
2019-01-20T07:25:47.421Z,76.00
2019-01-20T07:26:47.422Z,84.00
2019-01-20T07:27:47.430Z,92.00
2019-01-20T07:28:47.437Z,100.00
2019-01-20T07:29:47.444Z,104.00
2019-01-20T07:30:47.453Z,112.00
2019-01-20T07:31:47.457Z,120.00
2019-01-20T07:32:47.464Z,128.00
2019-01-20T07:33:47.469Z,140.00
2019-01-20T07:34:47.480Z,148.00
2019-01-20T07:35:47.481Z,156.00
2019-01-20T07:36:47.543Z,164.00
2019-01-20T07:37:47.500Z,176.00
2019-01-20T07:38:47.507Z,184.00
2019-01-20T07:39:47.507Z,196.00
2019-01-20T07:40:47.513Z,204.00
2019-01-20T07:41:47.522Z,212.00
2019-01-20T07:42:47.532Z,224.00
2019-01-20T07:43:47.538Z,236.00
2019-01-20T07:44:47.545Z,244.00
2019-01-20T07:45:47.558Z,256.00
2019-01-20T07:46:47.556Z,268.00
2019-01-20T07:47:47.561Z,276.00
2019-01-20T07:48:47.570Z,288.00
2019-01-20T07:49:47.573Z,296.00
2019-01-20T07:50:47.829Z,312.00
2019-01-20T07:51:47.589Z,320.00
2019-01-20T07:52:47.696Z,332.00
2019-01-20T07:53:47.603Z,344.00
2019-01-20T07:54:47.614Z,352.00
2019-01-20T07:55:47.613Z,364.00
2019-01-20T07:56:47.621Z,376.00
2019-01-20T07:57:47.626Z,388.00
2019-01-20T07:58:47.639Z,400.00
2019-01-20T07:59:47.651Z,412.00
2019-01-20T08:00:47.645Z,420.00
2019-01-20T08:01:47.655Z,432.00
2019-01-20T08:02:47.664Z,444.00
2019-01-20T08:03:47.671Z,460.00
2019-01-20T08:04:47.677Z,468.00
2019-01-20T08:05:47.697Z,480.00
2019-01-20T08:06:47.686Z,492.00
2019-01-20T08:07:47.697Z,504.00
2019-01-20T08:08:47.701Z,516.00
2019-01-20T08:09:47.711Z,528.00
2019-01-20T08:10:47.737Z,540.00
2019-01-20T08:11:47.720Z,552.00
2019-01-20T08:12:47.727Z,564.00
2019-01-20T08:13:47.732Z,580.00
2019-01-20T08:14:47.742Z,588.00
2019-01-20T08:15:47.750Z,600.00
2019-01-20T08:16:47.752Z,612.00
2019-01-20T08:17:47.762Z,624.00
2019-01-20T08:18:47.769Z,636.00
2019-01-20T08:19:47.772Z,652.00
2019-01-20T08:20:47.781Z,664.00
2019-01-20T08:21:47.785Z,672.00
2019-01-20T08:22:47.792Z,688.00
2019-01-20T08:23:47.798Z,696.00
2019-01-20T08:24:47.811Z,708.00
2019-01-20T08:25:47.814Z,716.00
2019-01-20T08:26:48.105Z,728.00
2019-01-20T08:27:47.828Z,740.00
2019-01-20T08:28:47.836Z,752.00
2019-01-20T08:29:47.861Z,764.00
2019-01-20T08:30:47.847Z,780.00
2019-01-20T08:31:47.857Z,792.00
2019-01-20T08:32:47.899Z,804.00
2019-01-20T08:33:47.870Z,820.00
2019-01-20T08:34:47.875Z,832.00
2019-01-20T08:35:47.883Z,848.00
2019-01-20T08:36:47.891Z,864.00
2019-01-20T08:37:47.926Z,880.00
2019-01-20T08:38:47.906Z,896.00
2019-01-20T08:39:47.910Z,912.00
2019-01-20T08:40:47.914Z,924.00
2019-01-20T08:41:47.925Z,940.00
2019-01-20T08:42:47.931Z,956.00
2019-01-20T08:43:47.941Z,972.00
2019-01-20T08:44:47.943Z,988.00
2019-01-20T08:45:47.963Z,1004.00
2019-01-20T08:46:47.956Z,1016.00
2019-01-20T08:47:47.970Z,1032.00
2019-01-20T08:48:47.973Z,1040.00
2019-01-20T08:49:47.977Z,1056.00
2019-01-20T08:50:47.984Z,1068.00
2019-01-20T08:51:47.992Z,1080.00
2019-01-20T08:52:47.999Z,1096.00
2019-01-20T08:53:48.005Z,1108.00
2019-01-20T08:54:48.010Z,1124.00
2019-01-20T08:55:48.023Z,1140.00
2019-01-20T08:56:48.042Z,1152.00
2019-01-20T08:57:48.032Z,1168.00
2019-01-20T08:58:48.044Z,1180.00
2019-01-20T08:59:48.045Z,1188.00
2019-01-20T09:00:48.058Z,1204.00
2019-01-20T09:01:48.062Z,1216.00
2019-01-20T09:02:48.066Z,1224.00
2019-01-20T09:03:48.073Z,1236.00
2019-01-20T09:04:48.090Z,1248.00
2019-01-20T09:05:48.089Z,1260.00
2019-01-20T09:06:48.095Z,1272.00
2019-01-20T09:07:48.104Z,1280.00
2019-01-20T09:08:48.112Z,1292.00
2019-01-20T09:09:48.119Z,1300.00
2019-01-20T09:10:48.132Z,1308.00
2019-01-20T09:11:48.135Z,1316.00
2019-01-20T09:12:48.145Z,1324.00
2019-01-20T09:13:48.149Z,1332.00
2019-01-20T09:14:48.156Z,1332.00
2019-01-20T09:15:48.166Z,1340.00
2019-01-20T09:16:48.173Z,1344.00
2019-01-20T09:17:48.172Z,1352.00
2019-01-20T09:18:48.181Z,1360.00
2019-01-20T09:19:48.202Z,1360.00
2019-01-20T09:20:48.201Z,1368.00
2019-01-20T09:21:48.201Z,1380.00
2019-01-20T09:22:48.227Z,1380.00
2019-01-20T09:23:48.220Z,1392.00
2019-01-20T09:24:48.226Z,1404.00
2019-01-20T09:25:48.235Z,1412.00
2019-01-20T09:26:48.238Z,1416.00
2019-01-20T09:27:48.244Z,1420.00
2019-01-20T09:28:48.257Z,1428.00
2019-01-20T09:29:48.260Z,1440.00
2019-01-20T09:30:48.271Z,1448.00
2019-01-20T09:31:48.271Z,1460.00
2019-01-20T09:32:48.288Z,1464.00
2019-01-20T09:33:48.285Z,1472.00
2019-01-20T09:34:48.306Z,1480.00
2019-01-20T09:35:48.313Z,1488.00
2019-01-20T09:36:48.309Z,1500.00
2019-01-20T09:37:48.317Z,1516.00
2019-01-20T09:38:48.322Z,1532.00
2019-01-20T09:39:48.331Z,1556.00
2019-01-20T09:40:48.337Z,1568.00
2019-01-20T09:41:48.344Z,1580.00
2019-01-20T09:42:48.350Z,1588.00
2019-01-20T09:43:48.572Z,1600.00
2019-01-20T09:44:48.369Z,1616.00
2019-01-20T09:45:48.378Z,1624.00
2019-01-20T09:46:48.383Z,1624.00
2019-01-20T09:47:48.388Z,1640.00
2019-01-20T09:48:48.397Z,1644.00
2019-01-20T09:49:48.406Z,1656.00
2019-01-20T09:50:48.414Z,1660.00
2019-01-20T09:51:48.419Z,1664.00
2019-01-20T09:52:48.427Z,1664.00
2019-01-20T09:53:48.436Z,1672.00
2019-01-20T09:54:48.439Z,1672.00
2019-01-20T09:55:48.445Z,1676.00
2019-01-20T09:56:48.458Z,1676.00
2019-01-20T09:57:48.467Z,1692.00
2019-01-20T09:58:48.470Z,1696.00
2019-01-20T09:59:48.475Z,1700.00
2019-01-20T10:00:48.485Z,1712.00
2019-01-20T10:01:48.491Z,1716.00
2019-01-20T10:02:48.498Z,1720.00
2019-01-20T10:03:48.507Z,1728.00
2019-01-20T10:04:48.517Z,1724.00
2019-01-20T10:05:48.522Z,1724.00
2019-01-20T10:06:48.537Z,1732.00
2019-01-20T10:07:48.556Z,1732.00
2019-01-20T10:08:48.544Z,1736.00
2019-01-20T10:09:48.551Z,1740.00
2019-01-20T10:10:48.556Z,1744.00
2019-01-20T10:11:48.568Z,1748.00
2019-01-20T10:12:48.578Z,1752.00
2019-01-20T10:13:54.781Z,1756.00
2019-01-20T10:14:48.626Z,1760.00
2019-01-20T10:15:48.611Z,1760.00
2019-01-20T10:16:48.605Z,1760.00
2019-01-20T10:17:48.622Z,1760.00
2019-01-20T10:18:48.620Z,1752.00
2019-01-20T10:19:48.626Z,1756.00
2019-01-20T10:20:48.642Z,1752.00
2019-01-20T10:21:48.640Z,1756.00
2019-01-20T10:22:48.650Z,1748.00
2019-01-20T10:23:48.654Z,1736.00
2019-01-20T10:24:48.672Z,1732.00
2019-01-20T10:25:48.677Z,1724.00
2019-01-20T10:26:48.684Z,1716.00
2019-01-20T10:27:48.729Z,1708.00
2019-01-20T10:28:48.697Z,1700.00
2019-01-20T10:29:48.714Z,1696.00
2019-01-20T10:30:48.736Z,1692.00
2019-01-20T10:31:48.722Z,1680.00
2019-01-20T10:32:48.729Z,1680.00
2019-01-20T10:33:48.742Z,1684.00
2019-01-20T10:34:48.742Z,1680.00
2019-01-20T10:35:48.753Z,1676.00
2019-01-20T10:36:48.757Z,1676.00
2019-01-20T10:37:48.774Z,1680.00
2019-01-20T10:38:48.789Z,1684.00
2019-01-20T10:39:48.780Z,1688.00
2019-01-20T10:40:48.800Z,1688.00
2019-01-20T10:41:48.799Z,1692.00
2019-01-20T10:42:48.813Z,1692.00
2019-01-20T10:43:48.820Z,1696.00
2019-01-20T10:44:48.821Z,1696.00
2019-01-20T10:45:48.832Z,1696.00
2019-01-20T10:46:48.842Z,1700.00
2019-01-20T10:47:48.844Z,1696.00
2019-01-20T10:48:48.855Z,1704.00
2019-01-20T10:49:48.864Z,1704.00
2019-01-20T10:50:48.871Z,1700.00
2019-01-20T10:51:48.879Z,1700.00
2019-01-20T10:52:48.885Z,1704.00
2019-01-20T10:53:53.087Z,1708.00
2019-01-20T10:54:48.918Z,1708.00
2019-01-20T10:55:48.920Z,1716.00
2019-01-20T10:56:48.935Z,1716.00
2019-01-20T10:57:48.953Z,1720.00
2019-01-20T10:58:48.937Z,1716.00
2019-01-20T10:59:48.941Z,1716.00
2019-01-20T11:00:49.153Z,1720.00
2019-01-20T11:01:49.010Z,1720.00
2019-01-20T11:02:48.971Z,1716.00
2019-01-20T11:03:48.982Z,1712.00
2019-01-20T11:04:48.988Z,1716.00
2019-01-20T11:05:48.992Z,1712.00
2019-01-20T11:06:49.001Z,1712.00
2019-01-20T11:07:49.019Z,1708.00
2019-01-20T11:08:49.027Z,1716.00
2019-01-20T11:09:49.846Z,1712.00
2019-01-20T11:10:49.034Z,1720.00
2019-01-20T11:11:49.042Z,1720.00
2019-01-20T11:12:49.047Z,1728.00
2019-01-20T11:13:49.060Z,1728.00
2019-01-20T11:14:49.064Z,1724.00
2019-01-20T11:15:49.187Z,1720.00
2019-01-20T11:16:49.084Z,1720.00
2019-01-20T11:17:49.091Z,1732.00
2019-01-20T11:18:49.100Z,1732.00
2019-01-20T11:19:49.114Z,1732.00
2019-01-20T11:20:49.114Z,1740.00
2019-01-20T11:21:49.124Z,1744.00
2019-01-20T11:22:49.130Z,1752.00
2019-01-20T11:23:49.140Z,1756.00
2019-01-20T11:24:49.150Z,1760.00
2019-01-20T11:25:49.172Z,1756.00
2019-01-20T11:26:49.188Z,1756.00
2019-01-20T11:27:49.181Z,1748.00
2019-01-20T11:28:49.202Z,1748.00
2019-01-20T11:29:49.194Z,1748.00
2019-01-20T11:30:49.199Z,1740.00
2019-01-20T11:31:49.223Z,1728.00
2019-01-20T11:32:49.219Z,1720.00
2019-01-20T11:33:49.250Z,1728.00
2019-01-20T11:34:49.254Z,1716.00
2019-01-20T11:35:49.241Z,1704.00
2019-01-20T11:36:49.256Z,1688.00
2019-01-20T11:37:49.255Z,1672.00
2019-01-20T11:38:49.273Z,1664.00
2019-01-20T11:39:49.272Z,1652.00
2019-01-20T11:40:49.280Z,1636.00
2019-01-20T11:41:49.296Z,1660.00
2019-01-20T11:42:49.325Z,1672.00
2019-01-20T11:43:49.316Z,1680.00
2019-01-20T11:44:49.311Z,1704.00
2019-01-20T11:45:49.370Z,1716.00
2019-01-20T11:46:49.332Z,1720.00
2019-01-20T11:47:49.344Z,1720.00
2019-01-20T11:48:49.349Z,1708.00
2019-01-20T11:49:49.355Z,1696.00
2019-01-20T11:50:49.367Z,1688.00
2019-01-20T11:51:49.375Z,1684.00
2019-01-20T11:52:49.383Z,1660.00
2019-01-20T11:53:49.393Z,1648.00
2019-01-20T11:54:49.401Z,1636.00
2019-01-20T11:55:49.406Z,1624.00
2019-01-20T11:56:49.430Z,1608.00
2019-01-20T11:57:49.423Z,1600.00
2019-01-20T11:58:49.437Z,1588.00
2019-01-20T11:59:49.440Z,1576.00
2019-01-20T12:00:49.497Z,1572.00
2019-01-20T12:01:50.885Z,1560.00
2019-01-20T12:02:49.515Z,1548.00
2019-01-20T12:03:49.473Z,1544.00
2019-01-20T12:04:49.521Z,1540.00
2019-01-20T12:05:49.506Z,1528.00
2019-01-20T12:06:49.505Z,1532.00
2019-01-20T12:07:49.516Z,1536.00
2019-01-20T12:08:49.520Z,1536.00
2019-01-20T12:09:49.525Z,1528.00
2019-01-20T12:10:49.543Z,1528.00
2019-01-20T12:11:49.559Z,1532.00
2019-01-20T12:12:49.567Z,1532.00
2019-01-20T12:13:49.576Z,1524.00
2019-01-20T12:14:49.582Z,1520.00
2019-01-20T12:15:49.581Z,1516.00
2019-01-20T12:16:49.587Z,1508.00
2019-01-20T12:17:49.599Z,1508.00
2019-01-20T12:18:50.484Z,1492.00
2019-01-20T12:19:49.631Z,1472.00
2019-01-20T12:20:49.630Z,1456.00
2019-01-20T12:21:49.631Z,1448.00
2019-01-20T12:22:49.639Z,1452.00
2019-01-20T12:23:49.649Z,1456.00
2019-01-20T12:24:49.657Z,1468.00
2019-01-20T12:25:49.679Z,1480.00
2019-01-20T12:26:49.726Z,1496.00
2019-01-20T12:27:49.695Z,1520.00
2019-01-20T12:28:49.689Z,1552.00
2019-01-20T12:29:51.944Z,1564.00
2019-01-20T12:30:49.709Z,1548.00
2019-01-20T12:31:49.742Z,1524.00
2019-01-20T12:32:49.722Z,1504.00
2019-01-20T12:33:49.749Z,1492.00
2019-01-20T12:34:49.741Z,1484.00
2019-01-20T12:35:49.755Z,1484.00
2019-01-20T12:36:49.768Z,1492.00
2019-01-20T12:37:49.771Z,1496.00
2019-01-20T12:39:49.785Z,1448.00
2019-01-20T12:40:49.797Z,1436.00
2019-01-20T12:41:49.802Z,1432.00
2019-01-20T12:42:49.810Z,1432.00
2019-01-20T12:43:49.824Z,1424.00
2019-01-20T12:44:49.829Z,1416.00
2019-01-20T12:45:49.844Z,1412.00
2019-01-20T12:46:49.845Z,1412.00
2019-01-20T12:47:49.866Z,1408.00
2019-01-20T12:48:49.879Z,1408.00
2019-01-20T12:49:49.893Z,1404.00