createdAt,value
2022-08-26T00:02:12.612Z,101368.63
2022-08-26T00:04:40.493Z,101370.44
2022-08-26T00:07:08.599Z,101377.72
2022-08-26T00:09:37.248Z,101367.22
2022-08-26T00:12:12.289Z,101365.59
2022-08-26T00:14:40.759Z,101368.47
2022-08-26T00:17:08.841Z,101373.91
2022-08-26T00:19:37.293Z,101370.38
2022-08-26T00:22:05.427Z,101375.72
2022-08-26T00:24:33.192Z,101372.09
2022-08-26T00:27:00.765Z,101375.63
2022-08-26T00:29:29.033Z,101374.75
2022-08-26T00:31:59.434Z,101379.25
2022-08-26T00:34:26.960Z,101374.75
2022-08-26T00:36:54.538Z,101379.16
2022-08-26T00:39:22.134Z,101379.16
2022-08-26T00:41:50.063Z,101388.13
2022-08-26T00:44:19.127Z,101376.59
2022-08-26T00:46:54.739Z,101376.50
2022-08-26T00:49:38.763Z,101377.34
2022-08-26T00:52:14.560Z,101385.38
2022-08-26T00:54:51.437Z,101380.22
2022-08-26T00:57:22.776Z,101384.69
2022-08-26T01:00:00.406Z,101379.25
2022-08-26T01:02:28.952Z,101383.75
2022-08-26T01:05:03.294Z,101383.66
2022-08-26T01:07:34.898Z,101388.13
2022-08-26T01:10:09.222Z,101377.44
2022-08-26T01:12:44.862Z,101378.31
2022-08-26T01:15:32.827Z,101376.50
2022-08-26T01:18:05.382Z,101377.44
2022-08-26T01:20:58.002Z,101376.41
2022-08-26T01:23:34.760Z,101374.00
2022-08-26T01:26:19.469Z,101375.81
2022-08-26T01:28:51.853Z,101379.47
2022-08-26T01:31:25.326Z,101377.72
2022-08-26T01:34:05.547Z,101382.22
2022-08-26T01:36:33.252Z,101384.13
2022-08-26T01:39:00.686Z,101383.38
2022-08-26T01:41:32.069Z,101378.03
2022-08-26T01:44:01.887Z,101386.06
2022-08-26T01:46:31.490Z,101381.56
2022-08-26T01:49:04.600Z,101387.00
2022-08-26T01:51:39.663Z,101386.22
2022-08-26T01:54:11.900Z,101383.75
2022-08-26T01:56:41.779Z,101386.63
2022-08-26T01:59:15.069Z,101393.88
2022-08-26T02:01:43.010Z,101392.34
2022-08-26T02:04:24.171Z,101390.56
2022-08-26T02:06:53.564Z,101383.75
2022-08-26T02:09:23.742Z,101388.34
2022-08-26T02:11:53.069Z,101384.91
2022-08-26T02:14:27.971Z,101384.06
2022-08-26T02:16:56.654Z,101387.66
2022-08-26T02:19:34.255Z,101374.41
2022-08-26T02:22:08.226Z,101375.53
2022-08-26T02:24:56.221Z,101383.72
2022-08-26T02:27:34.890Z,101387.53
2022-08-26T02:30:19.050Z,101392.03
2022-08-26T02:32:46.985Z,101393.06
2022-08-26T02:35:21.159Z,101387.72
2022-08-26T02:37:50.531Z,101395.16
2022-08-26T02:40:24.147Z,101391.63
2022-08-26T02:42:56.096Z,101388.09
2022-08-26T02:45:27.539Z,101388.09
2022-08-26T02:47:58.006Z,101388.09
2022-08-26T02:50:27.666Z,101385.53
2022-08-26T02:52:55.498Z,101384.66
2022-08-26T02:55:24.744Z,101390.09
2022-08-26T02:57:52.424Z,101387.44
2022-08-26T03:00:20.393Z,101393.72
2022-08-26T03:02:48.169Z,101387.53
2022-08-26T03:05:19.649Z,101384.84
2022-08-26T03:07:48.358Z,101394.69
2022-08-26T03:10:16.452Z,101395.53
2022-08-26T03:12:47.416Z,101405.38
2022-08-26T03:15:18.588Z,101403.53
2022-08-26T03:17:48.252Z,101402.59
2022-08-26T03:20:17.506Z,101409.66
2022-08-26T03:22:45.976Z,101406.03
2022-08-26T03:25:16.178Z,101406.78
2022-08-26T03:27:44.440Z,101402.22
2022-08-26T03:30:32.395Z,101402.22
2022-08-26T03:33:01.817Z,101402.13
2022-08-26T03:35:31.786Z,101403.84
2022-08-26T03:37:59.907Z,101404.72
2022-08-26T03:40:29.718Z,101397.53
2022-08-26T03:42:57.218Z,101408.16
2022-08-26T03:45:24.689Z,101402.03
2022-08-26T03:47:52.427Z,101406.41
2022-08-26T03:50:24.225Z,101401.06
2022-08-26T03:52:54.599Z,101401.06
2022-08-26T03:55:27.465Z,101405.56
2022-08-26T03:57:55.167Z,101409.09
2022-08-26T04:00:23.374Z,101401.84
2022-08-26T04:02:53.481Z,101405.47
2022-08-26T04:05:23.167Z,101409.09
2022-08-26T04:07:52.049Z,101405.56
2022-08-26T04:10:29.133Z,101402.81
2022-08-26T04:12:59.400Z,101402.81
2022-08-26T04:15:27.241Z,101403.56
2022-08-26T04:17:57.374Z,101412.34
2022-08-26T04:20:26.962Z,101405.28
2022-08-26T04:22:54.412Z,101407.00
2022-08-26T04:25:22.485Z,101401.75
2022-08-26T04:27:52.205Z,101406.25
2022-08-26T04:30:20.144Z,101408.91
2022-08-26T04:32:49.620Z,101404.34
2022-08-26T04:35:17.466Z,101398.03
2022-08-26T04:37:44.911Z,101399.75
2022-08-26T04:40:12.726Z,101409.50
2022-08-26T04:42:40.467Z,101413.91
2022-08-26T04:45:09.935Z,101414.84
2022-08-26T04:47:37.937Z,101414.94
2022-08-26T04:50:07.509Z,101416.72
2022-08-26T04:52:36.603Z,101418.56
2022-08-26T04:55:08.405Z,101414.94
2022-08-26T04:57:36.825Z,101421.22
2022-08-26T05:00:07.312Z,101415.03
2022-08-26T05:02:34.859Z,101421.31
2022-08-26T05:05:03.172Z,101417.63
2022-08-26T05:07:31.554Z,101427.38
2022-08-26T05:10:00.194Z,101422.88
2022-08-26T05:12:31.690Z,101426.31
2022-08-26T05:14:59.880Z,101428.22
2022-08-26T05:17:27.296Z,101428.22
2022-08-26T05:19:55.410Z,101427.06
2022-08-26T05:22:22.918Z,101427.84
2022-08-26T05:24:50.472Z,101428.72
2022-08-26T05:27:17.985Z,101440.28
2022-08-26T05:29:45.900Z,101428.72
2022-08-26T05:32:13.775Z,101434.94
2022-08-26T05:34:42.945Z,101433.19
2022-08-26T05:37:10.595Z,101438.53
2022-08-26T05:39:41.268Z,101441.13
2022-08-26T05:42:12.149Z,101440.06
2022-08-26T05:44:55.742Z,101435.59
2022-08-26T05:47:25.351Z,101443.50
2022-08-26T05:49:53.077Z,101443.50
2022-08-26T05:52:20.545Z,101439.91
2022-08-26T05:54:48.009Z,101446.09
2022-08-26T05:57:15.869Z,101451.44
2022-08-26T05:59:43.350Z,101448.84
2022-08-26T06:02:10.876Z,101446.28
2022-08-26T06:04:39.919Z,101447.16
2022-08-26T06:07:07.388Z,101454.31
2022-08-26T06:09:39.231Z,101455.06
2022-08-26T06:12:07.057Z,101446.94
2022-08-26T06:14:35.997Z,101460.13
2022-08-26T06:17:03.610Z,101453.75
2022-08-26T06:19:32.928Z,101454.50
2022-08-26T06:22:24.002Z,101462.34
2022-08-26T06:25:12.055Z,101465.66
2022-08-26T06:27:39.657Z,101467.19
2022-08-26T06:30:09.714Z,101477.72
2022-08-26T06:32:37.210Z,101472.16
2022-08-26T06:35:06.219Z,101475.44
2022-08-26T06:37:40.581Z,101471.63
2022-08-26T06:40:09.471Z,101481.16
2022-08-26T06:42:39.626Z,101480.09
2022-08-26T06:45:08.308Z,101479.06
2022-08-26T06:47:36.530Z,101482.50
2022-08-26T06:50:04.217Z,101485.16
2022-08-26T06:52:31.767Z,101487.84
2022-08-26T06:54:59.194Z,101486.91
2022-08-26T06:57:26.701Z,101488.59
2022-08-26T06:59:54.140Z,101490.25
2022-08-26T07:02:21.653Z,101485.75
2022-08-26T07:04:51.235Z,101485.66
2022-08-26T07:07:18.931Z,101481.06
2022-08-26T07:09:49.527Z,101489.09
2022-08-26T07:12:20.567Z,101497.31
2022-08-26T07:14:49.601Z,101496.44
2022-08-26T07:17:17.254Z,101492.03
2022-08-26T07:19:48.944Z,101494.72
2022-08-26T07:22:17.190Z,101484.78
2022-08-26T07:24:45.634Z,101497.22
2022-08-26T07:27:18.346Z,101500.66
2022-08-26T07:29:46.648Z,101491.66
2022-08-26T07:32:17.035Z,101494.25
2022-08-26T07:34:46.744Z,101495.00
2022-08-26T07:37:15.287Z,101504.56
2022-08-26T07:39:45.769Z,101497.28
2022-08-26T07:42:18.571Z,101506.94
2022-08-26T07:44:46.640Z,101508.69
2022-08-26T07:47:24.679Z,101509.63
2022-08-26T07:49:57.484Z,101505.22
2022-08-26T07:52:28.792Z,101514.03
2022-08-26T07:55:00.165Z,101511.16
2022-08-26T07:57:30.373Z,101518.06
2022-08-26T07:59:59.415Z,101518.63
2022-08-26T08:02:29.133Z,101518.34
2022-08-26T08:04:59.424Z,101520.72
2022-08-26T08:07:44.444Z,101521.28
2022-08-26T08:10:21.000Z,101531.78
2022-08-26T08:12:50.346Z,101528.16
2022-08-26T08:15:24.132Z,101532.66
2022-08-26T08:17:51.772Z,101530.94
2022-08-26T08:20:21.001Z,101533.69
2022-08-26T08:23:12.500Z,101540.13
2022-08-26T08:25:45.430Z,101526.06
2022-08-26T08:28:12.979Z,101527.72
2022-08-26T08:30:41.789Z,101528.56
2022-08-26T08:33:09.768Z,101535.34
2022-08-26T08:35:40.277Z,101535.81
2022-08-26T08:38:07.872Z,101532.72
2022-08-26T08:40:41.834Z,101533.09
2022-08-26T08:43:37.662Z,101543.09
2022-08-26T08:46:14.962Z,101540.03
2022-08-26T08:48:56.792Z,101533.59
2022-08-26T08:51:43.848Z,101533.72
2022-08-26T08:54:12.428Z,101544.44
2022-08-26T08:56:59.724Z,101531.91
2022-08-26T08:59:38.395Z,101547.97
2022-08-26T09:02:24.709Z,101548.91
2022-08-26T09:05:31.811Z,101543.56
2022-08-26T09:08:11.316Z,101539.09
2022-08-26T09:10:46.078Z,101538.00
2022-08-26T09:13:24.959Z,101539.63
2022-08-26T09:16:21.630Z,101538.78
2022-08-26T09:19:26.033Z,101544.31
2022-08-26T09:21:57.869Z,101546.22
2022-08-26T09:24:28.323Z,101550.06
2022-08-26T09:26:58.830Z,101550.28
2022-08-26T09:29:40.886Z,101545.03
2022-08-26T09:32:24.184Z,101548.56
2022-08-26T09:35:00.570Z,101544.34
2022-08-26T09:37:40.777Z,101544.66
2022-08-26T09:40:34.841Z,101547.44
2022-08-26T09:43:09.421Z,101543.06
2022-08-26T09:45:41.389Z,101554.72
2022-08-26T09:48:36.064Z,101553.94
2022-08-26T09:51:32.778Z,101555.84
2022-08-26T09:54:03.872Z,101551.56
2022-08-26T09:56:39.320Z,101553.47
2022-08-26T09:59:12.012Z,101552.63
2022-08-26T10:01:44.883Z,101552.72
2022-08-26T10:04:20.159Z,101550.13
2022-08-26T10:07:08.125Z,101553.69
2022-08-26T10:09:43.076Z,101553.78
2022-08-26T10:12:19.195Z,101562.00
2022-08-26T10:14:55.136Z,101554.94
2022-08-26T10:17:40.578Z,101547.97
2022-08-26T10:20:27.358Z,101552.56
2022-08-26T10:23:16.995Z,101551.69
2022-08-26T10:25:57.970Z,101555.41
2022-08-26T10:28:56.619Z,101559.16
2022-08-26T10:31:38.227Z,101561.16
2022-08-26T10:34:13.878Z,101559.53
2022-08-26T10:37:14.317Z,101556.88
2022-08-26T10:39:58.873Z,101564.03
2022-08-26T10:42:37.980Z,101559.53
2022-08-26T10:45:15.441Z,101557.81
2022-08-26T10:47:55.681Z,101564.91
2022-08-26T10:50:32.834Z,101554.38
2022-08-26T10:53:32.701Z,101556.28
2022-08-26T10:56:18.656Z,101551.91
2022-08-26T10:59:01.501Z,101554.38
2022-08-26T11:01:53.722Z,101557.81
2022-08-26T11:04:47.139Z,101559.47
2022-08-26T11:07:51.376Z,101560.09
2022-08-26T11:10:19.251Z,101555.63
2022-08-26T11:12:55.764Z,101558.19
2022-08-26T11:15:29.385Z,101567.09
2022-08-26T11:18:01.870Z,101550.91
2022-08-26T11:20:47.116Z,101555.34
2022-08-26T11:23:20.573Z,101555.50
2022-08-26T11:26:10.931Z,101557.34
2022-08-26T11:28:44.498Z,101552.19
2022-08-26T11:31:38.828Z,101553.97
2022-08-26T11:34:12.692Z,101556.88
2022-08-26T11:36:46.298Z,101552.47
2022-08-26T11:39:30.548Z,101552.47
2022-08-26T11:42:16.197Z,101557.81
2022-08-26T11:44:49.073Z,101556.09
2022-08-26T11:47:29.334Z,101564.97
2022-08-26T11:50:34.981Z,101554.19
2022-08-26T11:53:06.254Z,101553.91
2022-08-26T11:55:43.314Z,101555.34
2022-08-26T11:58:15.032Z,101555.13
2022-08-26T12:00:55.873Z,101555.63
2022-08-26T12:03:44.912Z,101550.81
2022-08-26T12:06:38.903Z,101547.81
2022-08-26T12:09:34.337Z,101552.91
2022-08-26T12:12:34.168Z,101552.50
2022-08-26T12:15:16.116Z,101553.28
2022-08-26T12:17:51.708Z,101552.38
2022-08-26T12:20:46.395Z,101547.25
2022-08-26T12:23:36.420Z,101550.50
2022-08-26T12:26:25.631Z,101551.56
2022-08-26T12:29:02.253Z,101551.56
2022-08-26T12:31:48.164Z,101559.59
2022-08-26T12:34:18.039Z,101572.13
2022-08-26T12:36:52.905Z,101567.63
2022-08-26T12:39:35.582Z,101565.72
2022-08-26T12:42:23.234Z,101566.38
2022-08-26T12:45:06.527Z,101571.44
2022-08-26T12:47:43.934Z,101572.13
2022-08-26T12:50:25.546Z,101577.38
2022-08-26T12:53:13.552Z,101576.41
2022-08-26T12:55:53.992Z,101578.00
2022-08-26T12:58:38.622Z,101578.78
2022-08-26T13:01:09.183Z,101577.06
2022-08-26T13:03:45.885Z,101572.78
2022-08-26T13:06:23.438Z,101574.56
2022-08-26T13:08:52.837Z,101565.59
2022-08-26T13:11:24.625Z,101573.41
2022-08-26T13:14:12.556Z,101566.06
2022-08-26T13:16:49.355Z,101574.19
2022-08-26T13:19:29.583Z,101574.19
2022-08-26T13:22:00.055Z,101575.91
2022-08-26T13:24:43.929Z,101575.91
2022-08-26T13:27:14.923Z,101569.03
2022-08-26T13:29:42.465Z,101566.75
2022-08-26T13:32:10.805Z,101568.09
2022-08-26T13:34:39.111Z,101562.38
2022-08-26T13:37:07.129Z,101561.81
2022-08-26T13:39:34.692Z,101563.91
2022-08-26T13:42:02.149Z,101555.13
2022-08-26T13:44:29.702Z,101555.34
2022-08-26T13:46:57.131Z,101551.81
2022-08-26T13:49:24.684Z,101559.91
2022-08-26T13:51:52.232Z,101551.88
2022-08-26T13:54:19.976Z,101552.66
2022-08-26T13:56:47.503Z,101549.97
2022-08-26T13:59:15.038Z,101545.28
2022-08-26T14:01:42.553Z,101538.66
2022-08-26T14:04:10.142Z,101541.06
2022-08-26T14:06:37.566Z,101544.28
2022-08-26T14:09:05.150Z,101546.56
2022-08-26T14:11:39.075Z,101544.66
2022-08-26T14:14:20.452Z,101536.31
2022-08-26T14:16:59.145Z,101539.66
2022-08-26T14:19:30.578Z,101534.97
2022-08-26T14:22:00.701Z,101525.78
2022-08-26T14:24:29.186Z,101518.28
2022-08-26T14:26:56.709Z,101503.53
2022-08-26T14:29:24.334Z,101506.59
2022-08-26T14:31:52.075Z,101504.44
2022-08-26T14:34:19.654Z,101503.28
2022-08-26T14:36:47.097Z,101504.78
2022-08-26T14:39:14.655Z,101508.88
2022-08-26T14:41:55.164Z,101508.91
2022-08-26T14:44:29.392Z,101495.41
2022-08-26T14:47:00.989Z,101498.22
2022-08-26T14:49:28.610Z,101505.63
2022-08-26T14:51:56.396Z,101515.00
2022-08-26T14:54:24.145Z,101501.34
2022-08-26T14:57:06.001Z,101503.09
2022-08-26T14:59:49.765Z,101514.00
2022-08-26T15:02:32.688Z,101513.25
2022-08-26T15:05:04.397Z,101518.63
2022-08-26T15:07:31.977Z,101511.47
2022-08-26T15:10:00.701Z,101513.47
2022-08-26T15:12:28.177Z,101522.78
2022-08-26T15:14:55.596Z,101518.94
2022-08-26T15:17:23.453Z,101524.91
2022-08-26T15:19:51.130Z,101527.25
2022-08-26T15:22:18.783Z,101517.16
2022-08-26T15:24:46.740Z,101522.84
2022-08-26T15:27:14.365Z,101519.50
2022-08-26T15:29:41.837Z,101525.94
2022-08-26T15:32:09.939Z,101536.09
2022-08-26T15:34:38.055Z,101537.38
2022-08-26T15:37:06.387Z,101535.09
2022-08-26T15:39:34.832Z,101537.25
2022-08-26T15:42:02.691Z,101541.00
2022-08-26T15:44:30.407Z,101539.31
2022-08-26T15:46:59.396Z,101536.75
2022-08-26T15:49:27.645Z,101534.16
2022-08-26T15:51:55.510Z,101521.31
2022-08-26T15:54:24.158Z,101527.28
2022-08-26T15:56:52.166Z,101517.31
2022-08-26T15:59:22.060Z,101516.06
2022-08-26T16:01:51.164Z,101519.50
2022-08-26T16:04:18.759Z,101511.13
2022-08-26T16:06:50.110Z,101518.94
2022-08-26T16:09:19.969Z,101517.16
2022-08-26T16:11:47.507Z,101507.06
2022-08-26T16:14:15.166Z,101507.41
2022-08-26T16:16:42.679Z,101506.13
2022-08-26T16:19:11.581Z,101505.06
2022-08-26T16:21:40.968Z,101506.78
2022-08-26T16:24:09.694Z,101504.31
2022-08-26T16:26:39.466Z,101508.06
2022-08-26T16:29:11.257Z,101507.22
2022-08-26T16:31:39.515Z,101505.47
2022-08-26T16:34:08.851Z,101502.25
2022-08-26T16:36:38.729Z,101504.59
2022-08-26T16:39:08.737Z,101504.25
2022-08-26T16:41:36.746Z,101505.75
2022-08-26T16:44:06.200Z,101504.38
2022-08-26T16:46:34.889Z,101500.28
2022-08-26T16:49:05.983Z,101493.41
2022-08-26T16:51:37.691Z,101497.25
2022-08-26T16:54:08.741Z,101500.06
2022-08-26T16:56:37.882Z,101495.56
2022-08-26T16:59:11.451Z,101503.38
2022-08-26T17:01:39.071Z,101508.19
2022-08-26T17:04:06.739Z,101504.19
2022-08-26T17:06:34.326Z,101509.19
2022-08-26T17:09:01.870Z,101508.72
2022-08-26T17:11:30.044Z,101509.97
2022-08-26T17:13:57.533Z,101513.94
2022-08-26T17:16:26.980Z,101517.84
2022-08-26T17:18:57.786Z,101522.63
2022-08-26T17:21:29.250Z,101522.06
2022-08-26T17:23:56.670Z,101524.00
2022-08-26T17:26:24.126Z,101528.56
2022-08-26T17:28:53.446Z,101538.59
2022-08-26T17:31:23.283Z,101527.41
2022-08-26T17:33:53.950Z,101528.47
2022-08-26T17:36:28.050Z,101538.28
2022-08-26T17:38:58.166Z,101532.16
2022-08-26T17:41:26.864Z,101539.44
2022-08-26T17:43:54.742Z,101536.00
2022-08-26T17:46:23.065Z,101536.13
2022-08-26T17:48:50.745Z,101536.19
2022-08-26T17:51:20.473Z,101532.66
2022-08-26T17:53:49.228Z,101529.31
2022-08-26T17:56:23.791Z,101545.38
2022-08-26T17:58:57.937Z,101543.75
2022-08-26T18:01:32.434Z,101544.00
2022-08-26T18:04:00.869Z,101549.56
2022-08-26T18:06:30.799Z,101542.69
2022-08-26T18:09:00.466Z,101549.25
2022-08-26T18:11:31.048Z,101552.22
2022-08-26T18:14:00.273Z,101556.03
2022-08-26T18:16:31.832Z,101550.84
2022-08-26T18:19:00.317Z,101557.25
2022-08-26T18:21:30.238Z,101553.03
2022-08-26T18:23:57.997Z,101552.34
2022-08-26T18:26:37.823Z,101558.84
2022-08-26T18:29:07.372Z,101568.19
2022-08-26T18:31:35.167Z,101567.50
2022-08-26T18:34:03.375Z,101575.72
2022-08-26T18:36:35.611Z,101572.34
2022-08-26T18:39:06.557Z,101576.13
2022-08-26T18:41:45.374Z,101570.09
2022-08-26T18:44:16.170Z,101574.75
2022-08-26T18:46:46.563Z,101575.72
2022-08-26T18:49:16.929Z,101574.09
2022-08-26T18:51:45.433Z,101578.75
2022-08-26T18:54:13.699Z,101576.34
2022-08-26T18:56:42.385Z,101574.69
2022-08-26T18:59:11.620Z,101580.31
2022-08-26T19:01:42.253Z,101580.50
2022-08-26T19:04:14.080Z,101589.53
2022-08-26T19:06:47.792Z,101588.84
2022-08-26T19:09:17.876Z,101604.19
2022-08-26T19:11:46.799Z,101600.75
2022-08-26T19:14:17.901Z,101593.94
2022-08-26T19:16:48.665Z,101592.09
2022-08-26T19:19:16.840Z,101593.94
2022-08-26T19:21:45.516Z,101594.88
2022-08-26T19:24:17.519Z,101595.75
2022-08-26T19:26:50.407Z,101593.16
2022-08-26T19:29:29.393Z,101587.88
2022-08-26T19:31:58.662Z,101593.34
2022-08-26T19:34:26.499Z,101591.69
2022-08-26T19:36:54.568Z,101601.69
2022-08-26T19:39:22.646Z,101602.81
2022-08-26T19:41:50.197Z,101592.34
2022-08-26T19:44:40.674Z,101600.53
2022-08-26T19:47:10.891Z,101607.00
2022-08-26T19:49:39.161Z,101600.09
2022-08-26T19:52:07.688Z,101610.00
2022-08-26T19:54:36.133Z,101604.94
2022-08-26T19:57:04.610Z,101606.84
2022-08-26T19:59:33.093Z,101603.41
2022-08-26T20:02:01.822Z,101612.34
2022-08-26T20:04:32.197Z,101611.56
2022-08-26T20:07:01.591Z,101607.25
2022-08-26T20:09:31.225Z,101611.75
2022-08-26T20:12:00.711Z,101613.56
2022-08-26T20:14:29.880Z,101616.22
2022-08-26T20:16:57.805Z,101613.63
2022-08-26T20:19:44.269Z,101608.31
2022-08-26T20:22:13.462Z,101603.13
2022-08-26T20:24:41.480Z,101601.41
2022-08-26T20:27:09.584Z,101607.78
2022-08-26T20:29:38.495Z,101611.28
2022-08-26T20:32:07.946Z,101607.00
2022-08-26T20:34:36.696Z,101609.66
2022-08-26T20:37:05.051Z,101613.25
2022-08-26T20:39:32.562Z,101613.25
2022-08-26T20:42:00.038Z,101617.75
2022-08-26T20:44:27.631Z,101624.00
2022-08-26T20:46:56.499Z,101619.63
2022-08-26T20:49:24.023Z,101615.31
2022-08-26T20:51:51.947Z,101621.59
2022-08-26T20:54:28.172Z,101616.19
2022-08-26T20:56:58.549Z,101622.44
2022-08-26T20:59:26.973Z,101617.22
2022-08-26T21:01:54.828Z,101624.44
2022-08-26T21:04:26.589Z,101623.53
2022-08-26T21:06:54.774Z,101622.75
2022-08-26T21:09:25.634Z,101628.09
2022-08-26T21:11:55.133Z,101627.31
2022-08-26T21:14:25.925Z,101631.88
2022-08-26T21:16:54.171Z,101635.56
2022-08-26T21:19:22.086Z,101627.63
2022-08-26T21:21:50.481Z,101627.63
2022-08-26T21:24:18.122Z,101624.03
2022-08-26T21:26:46.481Z,101622.31
2022-08-26T21:29:14.446Z,101624.97
2022-08-26T21:31:46.481Z,101627.81
2022-08-26T21:34:17.831Z,101621.69
2022-08-26T21:36:47.108Z,101621.75
2022-08-26T21:39:15.184Z,101619.16
2022-08-26T21:41:44.424Z,101621.84
2022-08-26T21:44:15.412Z,101615.72
2022-08-26T21:46:45.392Z,101621.06
2022-08-26T21:49:16.084Z,101620.28
2022-08-26T21:51:47.650Z,101624.81
2022-08-26T21:54:16.045Z,101620.53
2022-08-26T21:56:47.034Z,101617.94
2022-08-26T21:59:17.881Z,101624.22
2022-08-26T22:01:45.743Z,101622.56
2022-08-26T22:04:14.686Z,101629.69
2022-08-26T22:06:50.083Z,101634.22
2022-08-26T22:09:26.477Z,101634.22
2022-08-26T22:11:56.771Z,101630.72
2022-08-26T22:14:30.705Z,101629.06
2022-08-26T22:17:00.506Z,101629.22
2022-08-26T22:19:31.416Z,101631.09
2022-08-26T22:22:03.562Z,101628.53
2022-08-26T22:24:31.054Z,101635.75
2022-08-26T22:26:58.485Z,101642.06
2022-08-26T22:29:28.444Z,101643.09
2022-08-26T22:31:57.212Z,101643.16
2022-08-26T22:34:24.888Z,101641.53
2022-08-26T22:36:52.438Z,101640.66
2022-08-26T22:39:28.896Z,101635.34
2022-08-26T22:41:57.144Z,101641.75
2022-08-26T22:44:24.707Z,101640.94
2022-08-26T22:46:56.913Z,101639.19
2022-08-26T22:49:24.524Z,101634.81
2022-08-26T22:51:52.327Z,101640.09
2022-08-26T22:54:20.020Z,101638.28
2022-08-26T22:56:47.598Z,101638.28
2022-08-26T22:59:16.226Z,101637.47
2022-08-26T23:01:46.215Z,101640.16
2022-08-26T23:04:14.698Z,101633.19
2022-08-26T23:06:47.473Z,101637.63
2022-08-26T23:09:18.206Z,101638.50
2022-08-26T23:11:48.450Z,101635.06
2022-08-26T23:14:18.107Z,101649.38
2022-08-26T23:16:45.878Z,101645.00
2022-08-26T23:19:16.845Z,101633.38
2022-08-26T23:21:44.913Z,101637.84
2022-08-26T23:24:13.035Z,101633.47
2022-08-26T23:26:41.988Z,101629.16
2022-08-26T23:29:13.211Z,101626.66
2022-08-26T23:31:42.041Z,101634.78
2022-08-26T23:34:28.830Z,101636.66
2022-08-26T23:36:59.143Z,101628.66
2022-08-26T23:39:27.990Z,101630.47
2022-08-26T23:41:57.003Z,101634.09
2022-08-26T23:44:26.463Z,101623.44
2022-08-26T23:46:55.239Z,101620.91
2022-08-26T23:49:23.975Z,101619.19
2022-08-26T23:52:11.006Z,101625.50
2022-08-26T23:54:40.272Z,101626.47
2022-08-26T23:57:09.279Z,101630.03
2022-08-26T23:59:38.746Z,101632.63
