createdAt,value
2023-05-25T00:01:26.371Z,39.10
2023-05-25T00:03:56.417Z,38.72
2023-05-25T00:06:26.127Z,39.40
2023-05-25T00:08:55.526Z,39.80
2023-05-25T00:11:24.208Z,36.58
2023-05-25T00:13:53.144Z,38.00
2023-05-25T00:16:21.273Z,42.67
2023-05-25T00:18:49.490Z,41.95
2023-05-25T00:21:20.387Z,34.22
2023-05-25T00:23:48.691Z,38.67
2023-05-25T00:26:17.081Z,37.42
2023-05-25T00:28:45.320Z,34.95
2023-05-25T00:31:13.327Z,40.25
2023-05-25T00:33:41.859Z,29.38
2023-05-25T00:36:10.056Z,33.22
2023-05-25T00:38:39.901Z,32.20
2023-05-25T00:41:07.821Z,29.40
2023-05-25T00:43:36.526Z,35.65
2023-05-25T00:46:04.603Z,31.83
2023-05-25T00:48:33.212Z,31.13
2023-05-25T00:51:01.545Z,34.75
2023-05-25T00:53:30.064Z,29.50
2023-05-25T00:56:04.455Z,30.35
2023-05-25T00:58:34.705Z,24.90
2023-05-25T01:03:59.559Z,33.65
2023-05-25T01:06:32.061Z,31.52
2023-05-25T01:11:37.887Z,27.38
2023-05-25T01:16:34.249Z,30.08
2023-05-25T01:19:02.358Z,35.28
2023-05-25T01:21:41.930Z,34.70
2023-05-25T01:24:13.977Z,32.40
2023-05-25T01:26:47.582Z,31.75
2023-05-25T01:29:16.779Z,27.95
2023-05-25T01:31:45.984Z,38.78
2023-05-25T01:34:14.658Z,31.42
2023-05-25T01:36:44.225Z,30.83
2023-05-25T01:39:12.709Z,35.45
2023-05-25T01:41:40.981Z,44.55
2023-05-25T01:44:09.285Z,35.13
2023-05-25T01:46:39.277Z,38.95
2023-05-25T01:49:16.023Z,43.50
2023-05-25T01:51:55.604Z,35.10
2023-05-25T01:54:28.493Z,39.25
2023-05-25T01:56:59.174Z,37.92
2023-05-25T01:59:27.515Z,43.40
2023-05-25T02:01:56.176Z,37.58
2023-05-25T02:04:24.499Z,45.15
2023-05-25T02:06:54.120Z,39.22
2023-05-25T02:09:22.199Z,38.60
2023-05-25T02:11:50.446Z,46.70
2023-05-25T02:14:18.654Z,43.40
2023-05-25T02:16:47.284Z,47.53
2023-05-25T02:19:15.962Z,51.17
2023-05-25T02:21:44.509Z,50.83
2023-05-25T02:24:13.852Z,47.65
2023-05-25T02:26:42.161Z,56.63
2023-05-25T02:29:10.061Z,60.28
2023-05-25T02:31:38.451Z,59.47
2023-05-25T02:34:06.495Z,59.15
2023-05-25T02:36:36.296Z,62.95
2023-05-25T02:39:04.367Z,61.75
2023-05-25T02:41:33.866Z,58.58
2023-05-25T02:44:01.876Z,57.42
2023-05-25T02:46:30.108Z,63.40
2023-05-25T02:48:59.000Z,69.43
2023-05-25T02:51:27.273Z,63.10
2023-05-25T02:53:55.533Z,73.80
2023-05-25T02:56:23.946Z,73.82
2023-05-25T02:58:53.332Z,73.82
2023-05-25T03:01:21.805Z,70.65
2023-05-25T03:03:52.504Z,72.57
2023-05-25T03:06:21.464Z,70.07
2023-05-25T03:08:49.406Z,70.72
2023-05-25T03:11:17.779Z,68.25
2023-05-25T03:13:45.698Z,71.47
2023-05-25T03:16:15.364Z,69.78
2023-05-25T03:18:43.326Z,69.63
2023-05-25T03:21:11.515Z,74.38
2023-05-25T03:23:39.463Z,74.82
2023-05-25T03:26:08.095Z,81.70
2023-05-25T03:28:36.248Z,72.07
2023-05-25T03:31:05.185Z,78.43
2023-05-25T03:33:34.646Z,67.20
2023-05-25T03:36:02.917Z,76.78
2023-05-25T03:38:30.900Z,67.68
2023-05-25T03:40:59.891Z,66.22
2023-05-25T03:43:27.953Z,71.07
2023-05-25T03:45:56.244Z,63.42
2023-05-25T03:48:24.333Z,66.88
2023-05-25T03:50:55.006Z,67.13
2023-05-25T03:53:23.014Z,64.10
2023-05-25T03:55:52.306Z,61.65
2023-05-25T03:58:20.571Z,59.10
2023-05-25T04:00:50.382Z,66.40
2023-05-25T04:03:18.857Z,60.53
2023-05-25T04:05:47.591Z,66.72
2023-05-25T04:08:18.865Z,61.35
2023-05-25T04:10:47.573Z,62.22
2023-05-25T04:13:15.872Z,66.00
2023-05-25T04:15:44.576Z,63.80
2023-05-25T04:18:12.631Z,63.72
2023-05-25T04:20:41.095Z,61.60
2023-05-25T04:23:09.059Z,59.45
2023-05-25T04:25:38.655Z,66.03
2023-05-25T04:28:08.387Z,58.03
2023-05-25T04:30:36.902Z,60.83
2023-05-25T04:33:05.017Z,62.28
2023-05-25T04:35:33.302Z,64.78
2023-05-25T04:38:02.700Z,72.55
2023-05-25T04:40:33.113Z,66.78
2023-05-25T04:43:03.430Z,79.32
2023-05-25T04:45:33.209Z,70.03
2023-05-25T04:48:01.871Z,73.03
2023-05-25T04:50:30.307Z,65.03
2023-05-25T04:52:58.354Z,66.82
2023-05-25T04:55:26.531Z,73.70
2023-05-25T04:57:55.040Z,70.40
2023-05-25T05:00:24.893Z,74.57
2023-05-25T05:02:53.977Z,68.00
2023-05-25T05:05:22.716Z,75.57
2023-05-25T05:07:51.774Z,66.38
2023-05-25T05:10:19.962Z,68.22
2023-05-25T05:12:47.925Z,68.93
2023-05-25T05:15:16.416Z,67.63
2023-05-25T05:17:46.559Z,65.35
2023-05-25T05:20:15.120Z,65.53
2023-05-25T05:22:43.639Z,66.50
2023-05-25T05:25:11.848Z,53.20
2023-05-25T05:27:39.780Z,62.15
2023-05-25T05:30:09.160Z,65.07
2023-05-25T05:32:37.139Z,60.47
2023-05-25T05:35:07.529Z,60.78
2023-05-25T05:37:36.268Z,59.97
2023-05-25T05:40:05.356Z,70.45
2023-05-25T05:42:33.278Z,57.63
2023-05-25T05:45:01.534Z,59.70
2023-05-25T05:47:29.497Z,66.53
2023-05-25T05:49:57.730Z,67.82
2023-05-25T05:52:26.992Z,62.78
2023-05-25T05:54:55.200Z,56.42
2023-05-25T05:57:23.156Z,64.60
2023-05-25T05:59:51.377Z,56.13
2023-05-25T06:02:19.483Z,57.35
2023-05-25T06:04:48.019Z,54.85
2023-05-25T06:07:16.029Z,55.38
2023-05-25T06:09:45.632Z,54.28
2023-05-25T06:12:13.652Z,56.35
2023-05-25T06:14:41.910Z,57.05
2023-05-25T06:17:09.996Z,59.42
2023-05-25T06:19:38.255Z,52.15
2023-05-25T06:22:06.468Z,58.80
2023-05-25T06:24:35.005Z,52.50
2023-05-25T06:27:04.885Z,58.75
2023-05-25T06:29:33.088Z,60.35
2023-05-25T06:32:01.189Z,55.33
2023-05-25T06:34:29.584Z,55.63
2023-05-25T06:36:57.539Z,44.30
2023-05-25T06:39:25.965Z,50.70
2023-05-25T06:41:55.857Z,51.28
2023-05-25T06:44:25.447Z,49.05
2023-05-25T06:46:53.365Z,45.92
2023-05-25T06:49:21.650Z,39.65
2023-05-25T06:51:51.080Z,40.60
2023-05-25T06:54:19.633Z,45.90
2023-05-25T06:56:47.726Z,45.47
2023-05-25T06:59:16.192Z,40.67
2023-05-25T07:01:47.732Z,42.13
2023-05-25T07:04:16.059Z,50.42
2023-05-25T07:06:44.305Z,48.53
2023-05-25T07:09:12.738Z,48.20
2023-05-25T07:11:40.665Z,47.50
2023-05-25T07:14:08.877Z,53.13
2023-05-25T07:16:36.901Z,51.15
2023-05-25T07:19:06.588Z,48.92
2023-05-25T07:21:34.547Z,52.63
2023-05-25T07:24:02.770Z,53.72
2023-05-25T07:26:32.077Z,48.28
2023-05-25T07:29:00.524Z,52.47
2023-05-25T07:31:28.532Z,50.97
2023-05-25T07:33:56.722Z,55.13
2023-05-25T07:36:26.441Z,52.28
2023-05-25T07:38:54.719Z,51.22
2023-05-25T07:41:23.535Z,53.30
2023-05-25T07:43:52.292Z,51.13
2023-05-25T07:46:24.969Z,54.70
2023-05-25T07:48:54.641Z,51.60
2023-05-25T07:51:26.520Z,48.80
2023-05-25T07:56:25.408Z,57.50
2023-05-25T07:58:53.789Z,52.63
2023-05-25T08:01:24.488Z,54.13
2023-05-25T08:03:54.004Z,52.97
2023-05-25T08:06:22.361Z,52.83
2023-05-25T08:08:50.974Z,58.10
2023-05-25T08:11:24.676Z,57.05
2023-05-25T08:13:53.096Z,65.22
2023-05-25T08:16:21.537Z,64.57
2023-05-25T08:18:49.872Z,63.33
2023-05-25T08:21:18.014Z,70.65
2023-05-25T08:23:46.317Z,59.20
2023-05-25T08:26:34.284Z,63.63
2023-05-25T08:29:04.171Z,68.20
2023-05-25T08:31:32.812Z,59.47
2023-05-25T08:34:01.926Z,66.80
2023-05-25T08:36:30.085Z,66.05
2023-05-25T08:38:58.355Z,60.15
2023-05-25T08:41:26.290Z,59.83
2023-05-25T08:43:54.843Z,62.38
2023-05-25T08:46:30.927Z,68.18
2023-05-25T08:49:06.422Z,62.00
2023-05-25T08:51:38.158Z,56.83
2023-05-25T08:54:10.154Z,59.88
2023-05-25T08:56:42.935Z,62.10
2023-05-25T08:59:19.281Z,54.90
2023-05-25T09:01:54.160Z,59.13
2023-05-25T09:04:24.096Z,55.97
2023-05-25T09:09:23.715Z,61.70
2023-05-25T09:11:51.959Z,60.25
2023-05-25T09:14:20.837Z,57.30
2023-05-25T09:16:50.479Z,58.53
2023-05-25T09:19:18.914Z,57.67
2023-05-25T09:21:46.945Z,59.95
2023-05-25T09:24:15.467Z,52.92
2023-05-25T09:26:45.392Z,55.03
2023-05-25T09:29:16.588Z,57.30
2023-05-25T09:31:44.784Z,64.22
2023-05-25T09:34:14.910Z,52.03
2023-05-25T09:36:43.389Z,55.95
2023-05-25T09:39:12.917Z,56.58
2023-05-25T09:41:42.477Z,56.22
2023-05-25T09:44:12.121Z,57.53
2023-05-25T09:46:40.397Z,58.65
2023-05-25T09:49:09.990Z,59.25
2023-05-25T09:51:39.599Z,60.08
2023-05-25T09:54:11.159Z,55.60
2023-05-25T09:56:39.337Z,60.75
2023-05-25T09:59:07.682Z,54.10
2023-05-25T10:01:36.260Z,58.28
2023-05-25T10:04:05.458Z,65.57
2023-05-25T10:06:34.616Z,53.33
2023-05-25T10:09:05.336Z,59.88
2023-05-25T10:11:36.109Z,66.32
2023-05-25T10:14:08.648Z,54.10
2023-05-25T10:16:41.171Z,57.65
2023-05-25T10:19:14.951Z,53.67
2023-05-25T10:21:43.778Z,63.05
2023-05-25T10:24:19.523Z,51.15
2023-05-25T10:26:51.651Z,55.72
2023-05-25T10:29:20.377Z,52.67
2023-05-25T10:31:48.859Z,50.47
2023-05-25T10:34:17.337Z,52.65
2023-05-25T10:36:45.790Z,57.42
2023-05-25T10:39:15.899Z,52.22
2023-05-25T10:41:44.732Z,57.83
2023-05-25T10:44:13.866Z,54.30
2023-05-25T10:46:42.018Z,58.90
2023-05-25T10:49:11.760Z,50.88
2023-05-25T10:51:40.758Z,49.13
2023-05-25T10:54:09.202Z,51.92
2023-05-25T10:56:38.631Z,48.58
2023-05-25T10:59:07.165Z,50.25
2023-05-25T11:01:51.383Z,51.97
2023-05-25T11:04:20.070Z,52.70
2023-05-25T11:07:13.404Z,53.88
2023-05-25T11:09:45.553Z,49.50
2023-05-25T11:12:22.627Z,52.72
2023-05-25T11:15:09.716Z,58.53
2023-05-25T11:18:01.472Z,68.68
2023-05-25T11:20:31.049Z,50.13
2023-05-25T11:22:59.842Z,55.20
2023-05-25T11:25:46.262Z,49.22
2023-05-25T11:28:16.837Z,54.45
2023-05-25T11:30:45.168Z,58.97
2023-05-25T11:33:13.367Z,54.17
2023-05-25T11:35:45.466Z,51.13
2023-05-25T11:38:13.759Z,52.20
2023-05-25T11:40:41.980Z,75.60
2023-05-25T11:43:10.731Z,60.15
2023-05-25T11:45:41.426Z,56.33
2023-05-25T11:48:14.554Z,61.08
2023-05-25T11:50:43.334Z,64.18
2023-05-25T11:53:11.667Z,72.53
2023-05-25T11:55:41.017Z,66.68
2023-05-25T11:58:09.164Z,63.17
2023-05-25T12:00:37.359Z,67.60
2023-05-25T12:03:06.862Z,62.22
2023-05-25T12:05:41.339Z,61.28
2023-05-25T12:08:09.734Z,65.80
2023-05-25T12:10:51.155Z,54.65
2023-05-25T12:13:19.416Z,50.78
2023-05-25T12:15:47.861Z,54.80
2023-05-25T12:18:17.421Z,54.83
2023-05-25T12:20:46.619Z,64.38
2023-05-25T12:23:15.081Z,58.45
2023-05-25T12:25:50.675Z,61.35
2023-05-25T12:28:19.726Z,58.10
2023-05-25T12:30:48.186Z,61.38
2023-05-25T12:33:17.619Z,59.47
2023-05-25T12:35:47.821Z,65.43
2023-05-25T12:38:17.891Z,69.35
2023-05-25T12:40:46.545Z,68.82
2023-05-25T12:43:17.018Z,64.18
2023-05-25T12:45:45.414Z,69.78
2023-05-25T12:48:13.477Z,66.80
2023-05-25T12:51:02.082Z,64.22
2023-05-25T12:53:31.155Z,63.40
2023-05-25T12:56:02.659Z,58.30
2023-05-25T12:58:30.637Z,57.28
2023-05-25T13:00:58.942Z,65.70
2023-05-25T13:03:27.135Z,61.75
2023-05-25T13:06:02.791Z,70.57
2023-05-25T13:08:31.785Z,68.18
2023-05-25T13:11:01.298Z,71.93
2023-05-25T13:13:29.259Z,73.25
2023-05-25T13:15:58.400Z,63.88
2023-05-25T13:18:26.529Z,68.05
2023-05-25T13:20:56.605Z,67.97
2023-05-25T13:23:26.855Z,73.18
2023-05-25T13:25:55.130Z,75.85
2023-05-25T13:28:23.154Z,68.35
2023-05-25T13:30:51.827Z,71.55
2023-05-25T13:33:19.918Z,66.72
2023-05-25T13:35:58.607Z,68.07
2023-05-25T13:38:29.512Z,68.68
2023-05-25T13:40:57.992Z,67.45
2023-05-25T13:43:26.134Z,66.32
2023-05-25T13:45:54.591Z,64.55
2023-05-25T13:48:22.652Z,66.60
2023-05-25T13:50:51.082Z,65.70
2023-05-25T13:53:19.372Z,64.97
2023-05-25T13:55:49.009Z,72.70
2023-05-25T13:58:17.117Z,65.38
2023-05-25T14:00:45.637Z,61.28
2023-05-25T14:03:14.095Z,64.93
2023-05-25T14:05:42.746Z,60.60
2023-05-25T14:08:12.630Z,57.97
2023-05-25T14:10:43.369Z,56.65
2023-05-25T14:13:12.947Z,59.33
2023-05-25T14:15:41.474Z,59.95
2023-05-25T14:18:09.715Z,58.47
2023-05-25T14:20:40.358Z,61.55
2023-05-25T14:23:10.487Z,57.97
2023-05-25T14:25:40.450Z,60.03
2023-05-25T14:28:08.558Z,62.30
2023-05-25T14:30:38.269Z,60.35
2023-05-25T14:33:06.483Z,61.95
2023-05-25T14:35:34.776Z,57.15
2023-05-25T14:38:02.888Z,58.97
2023-05-25T14:40:31.237Z,55.10
2023-05-25T14:42:59.307Z,59.55
2023-05-25T14:45:27.704Z,51.42
2023-05-25T14:48:14.657Z,52.10
2023-05-25T14:50:44.638Z,54.53
2023-05-25T14:53:13.045Z,59.70
2023-05-25T14:55:41.695Z,52.38
2023-05-25T14:58:10.144Z,57.45
2023-05-25T15:00:38.470Z,57.55
2023-05-25T15:03:07.907Z,52.33
2023-05-25T15:05:36.607Z,52.42
2023-05-25T15:08:04.659Z,60.22
2023-05-25T15:10:33.017Z,74.60
2023-05-25T15:13:01.150Z,66.13
2023-05-25T15:15:29.404Z,56.78
2023-05-25T15:17:57.410Z,60.58
2023-05-25T15:20:26.989Z,61.85
2023-05-25T15:22:55.328Z,53.25
2023-05-25T15:25:34.941Z,54.95
2023-05-25T15:28:04.265Z,80.30
2023-05-25T15:30:34.077Z,63.65
2023-05-25T15:33:02.208Z,59.85
2023-05-25T15:35:32.656Z,65.65
2023-05-25T15:38:01.427Z,64.65
2023-05-25T15:40:29.880Z,101.97
2023-05-25T15:42:58.379Z,75.00
2023-05-25T15:45:26.716Z,67.47
2023-05-25T15:47:54.863Z,79.85
2023-05-25T15:50:23.740Z,67.22
2023-05-25T15:52:53.061Z,68.97
2023-05-25T15:55:21.523Z,67.75
2023-05-25T15:57:50.066Z,68.88
2023-05-25T16:00:18.992Z,61.85
2023-05-25T16:02:47.046Z,73.90
2023-05-25T16:05:16.008Z,64.63
2023-05-25T16:07:44.062Z,61.75
2023-05-25T16:10:13.692Z,54.70
2023-05-25T16:12:42.047Z,58.15
2023-05-25T16:15:10.594Z,67.10
2023-05-25T16:17:38.688Z,71.80
2023-05-25T16:20:08.839Z,60.53
2023-05-25T16:22:36.890Z,64.05
2023-05-25T16:25:05.787Z,66.28
2023-05-25T16:27:35.555Z,63.25
2023-05-25T16:30:04.165Z,65.05
2023-05-25T16:32:32.744Z,63.72
2023-05-25T16:35:01.747Z,65.10
2023-05-25T16:37:29.865Z,64.75
2023-05-25T16:39:58.215Z,73.47
2023-05-25T16:42:26.617Z,68.80
2023-05-25T16:44:56.421Z,71.93
2023-05-25T16:47:24.397Z,69.25
2023-05-25T16:49:53.231Z,65.25
2023-05-25T16:52:21.340Z,74.53
2023-05-25T16:54:49.534Z,68.35
2023-05-25T16:57:18.209Z,61.47
2023-05-25T16:59:46.605Z,70.95
2023-05-25T17:02:16.057Z,69.82
2023-05-25T17:04:44.918Z,63.38
2023-05-25T17:07:12.983Z,70.97
2023-05-25T17:09:41.457Z,72.53
2023-05-25T17:12:10.088Z,63.35
2023-05-25T17:14:38.648Z,69.07
2023-05-25T17:17:06.831Z,104.03
2023-05-25T17:19:37.314Z,134.23
2023-05-25T17:22:05.556Z,96.50
2023-05-25T17:24:34.374Z,78.47
2023-05-25T17:27:02.674Z,71.32
2023-05-25T17:29:31.864Z,71.82
2023-05-25T17:32:00.209Z,76.97
2023-05-25T17:34:28.973Z,79.40
2023-05-25T17:36:58.450Z,74.25
2023-05-25T17:39:26.675Z,79.45
2023-05-25T17:41:54.894Z,84.47
2023-05-25T17:44:23.338Z,83.13
2023-05-25T17:46:51.526Z,78.50
2023-05-25T17:49:20.015Z,72.95
2023-05-25T17:51:48.184Z,71.90
2023-05-25T17:54:19.806Z,72.68
2023-05-25T17:56:48.116Z,76.45
2023-05-25T17:59:17.125Z,84.90
2023-05-25T18:01:45.573Z,76.10
2023-05-25T18:04:14.395Z,73.18
2023-05-25T18:06:43.156Z,79.20
2023-05-25T18:09:11.370Z,72.97
2023-05-25T18:11:41.081Z,78.28
2023-05-25T18:14:09.766Z,70.82
2023-05-25T18:16:39.684Z,64.93
2023-05-25T18:19:09.563Z,65.47
2023-05-25T18:21:38.470Z,69.88
2023-05-25T18:24:08.394Z,68.47
2023-05-25T18:26:36.573Z,68.38
2023-05-25T18:29:06.880Z,82.63
2023-05-25T18:31:35.197Z,74.18
2023-05-25T18:34:03.557Z,64.88
2023-05-25T18:36:33.027Z,65.93
2023-05-25T18:39:02.106Z,64.95
2023-05-25T18:41:30.341Z,68.53
2023-05-25T18:43:58.923Z,62.75
2023-05-25T18:46:29.215Z,69.57
2023-05-25T18:48:57.689Z,68.07
2023-05-25T18:51:25.989Z,64.75
2023-05-25T18:53:54.742Z,71.57
2023-05-25T18:56:23.632Z,73.78
2023-05-25T18:58:54.604Z,65.20
2023-05-25T19:01:22.763Z,69.05
2023-05-25T19:03:56.026Z,70.22
2023-05-25T19:06:25.895Z,75.13
2023-05-25T19:08:55.363Z,70.40
2023-05-25T19:11:23.374Z,73.80
2023-05-25T19:13:51.949Z,75.93
2023-05-25T19:16:19.904Z,74.85
2023-05-25T19:18:48.504Z,74.00
2023-05-25T19:21:18.420Z,69.45
2023-05-25T19:23:46.931Z,70.60
2023-05-25T19:26:15.203Z,71.55
2023-05-25T19:28:43.369Z,75.90
2023-05-25T19:31:11.368Z,72.45
2023-05-25T19:33:39.672Z,76.43
2023-05-25T19:36:07.724Z,76.95
2023-05-25T19:38:41.884Z,76.55
2023-05-25T19:41:10.530Z,78.57
2023-05-25T19:43:39.385Z,76.75
2023-05-25T19:46:07.590Z,74.32
2023-05-25T19:48:37.089Z,76.03
2023-05-25T19:51:06.366Z,82.93
2023-05-25T19:53:34.837Z,75.90
2023-05-25T19:56:04.332Z,79.50
2023-05-25T19:58:32.590Z,82.78
2023-05-25T20:01:01.174Z,85.38
2023-05-25T20:03:30.385Z,79.28
2023-05-25T20:05:58.788Z,81.15
2023-05-25T20:08:27.309Z,73.63
2023-05-25T20:10:55.735Z,71.43
2023-05-25T20:13:25.615Z,72.75
2023-05-25T20:15:53.777Z,76.45
2023-05-25T20:18:23.852Z,77.22
2023-05-25T20:20:52.111Z,69.28
2023-05-25T20:23:21.540Z,74.00
2023-05-25T20:25:50.102Z,85.03
2023-05-25T20:28:18.577Z,80.63
2023-05-25T20:30:47.999Z,80.38
2023-05-25T20:33:16.878Z,83.88
2023-05-25T20:35:45.107Z,75.68
2023-05-25T20:38:13.581Z,77.93
2023-05-25T20:40:41.727Z,80.85
2023-05-25T20:43:09.971Z,79.57
2023-05-25T20:45:38.558Z,86.53
2023-05-25T20:48:08.109Z,80.10
2023-05-25T20:50:36.485Z,71.95
2023-05-25T20:53:04.711Z,80.85
2023-05-25T20:55:33.092Z,88.80
2023-05-25T20:58:01.710Z,84.63
2023-05-25T21:00:29.806Z,88.47
2023-05-25T21:02:58.134Z,81.88
2023-05-25T21:05:27.775Z,80.32
2023-05-25T21:07:56.384Z,84.53
2023-05-25T21:10:24.297Z,84.57
2023-05-25T21:12:52.648Z,92.85
2023-05-25T21:15:20.669Z,87.10
2023-05-25T21:17:48.871Z,81.65
2023-05-25T21:20:17.022Z,84.20
2023-05-25T21:22:46.955Z,76.30
2023-05-25T21:25:14.863Z,87.72
2023-05-25T21:27:43.036Z,80.15
2023-05-25T21:30:11.730Z,86.40
2023-05-25T21:32:40.115Z,85.53
2023-05-25T21:35:08.240Z,83.47
2023-05-25T21:37:36.484Z,85.32
2023-05-25T21:40:06.832Z,89.18
2023-05-25T21:42:35.012Z,81.10
2023-05-25T21:45:03.369Z,80.32
2023-05-25T21:47:31.597Z,80.32
2023-05-25T21:49:59.870Z,84.90
2023-05-25T21:52:28.114Z,82.15
2023-05-25T21:54:56.166Z,85.97
2023-05-25T21:57:25.729Z,79.63
2023-05-25T21:59:53.653Z,84.18
2023-05-25T22:02:21.986Z,73.72
2023-05-25T22:04:50.056Z,78.65
2023-05-25T22:07:18.256Z,78.25
2023-05-25T22:09:46.176Z,83.47
2023-05-25T22:12:14.394Z,85.03
2023-05-25T22:14:43.636Z,92.65
2023-05-25T22:17:11.932Z,92.45
2023-05-25T22:19:39.861Z,90.13
2023-05-25T22:22:08.065Z,86.45
2023-05-25T22:24:36.041Z,94.22
2023-05-25T22:27:04.258Z,90.55
2023-05-25T22:29:32.345Z,87.65
2023-05-25T22:32:01.957Z,89.13
2023-05-25T22:34:29.968Z,88.35
2023-05-25T22:36:58.201Z,78.75
2023-05-25T22:39:26.101Z,75.35
2023-05-25T22:41:54.489Z,82.32
2023-05-25T22:44:22.508Z,89.18
2023-05-25T22:46:50.731Z,78.47
2023-05-25T22:49:20.103Z,80.80
2023-05-25T22:51:48.250Z,86.97
2023-05-25T22:54:16.223Z,83.15
2023-05-25T22:56:45.029Z,76.68
2023-05-25T22:59:13.081Z,81.13
2023-05-25T23:01:41.299Z,84.10
2023-05-25T23:04:09.766Z,86.47
2023-05-25T23:06:39.420Z,92.72
2023-05-25T23:09:07.459Z,86.93
2023-05-25T23:11:35.894Z,98.30
2023-05-25T23:14:03.897Z,81.57
2023-05-25T23:16:32.215Z,85.05
2023-05-25T23:19:01.080Z,85.30
2023-05-25T23:21:29.414Z,90.20
2023-05-25T23:23:58.700Z,89.10
2023-05-25T23:26:27.010Z,89.20
2023-05-25T23:28:54.998Z,91.25
2023-05-25T23:31:23.265Z,85.72
2023-05-25T23:33:51.278Z,93.50
2023-05-25T23:36:19.620Z,86.70
2023-05-25T23:38:47.571Z,87.35
2023-05-25T23:41:17.118Z,81.05
2023-05-25T23:43:45.046Z,91.75
2023-05-25T23:46:14.583Z,81.63
2023-05-25T23:48:42.616Z,90.63
2023-05-25T23:51:11.552Z,84.97
2023-05-25T23:53:39.966Z,85.35
2023-05-25T23:56:08.390Z,83.32
2023-05-25T23:58:37.661Z,76.97
