createdAt,value
2023-01-13T00:01:29.167Z,99774.31
2023-01-13T00:03:56.598Z,99780.69
2023-01-13T00:06:29.297Z,99771.53
2023-01-13T00:08:57.798Z,99787.91
2023-01-13T00:11:26.177Z,99769.94
2023-01-13T00:13:53.547Z,99775.53
2023-01-13T00:16:21.191Z,99758.38
2023-01-13T00:18:48.996Z,99759.19
2023-01-13T00:21:18.241Z,99750.41
2023-01-13T00:23:46.295Z,99744.81
2023-01-13T00:26:16.051Z,99744.00
2023-01-13T00:28:43.121Z,99740.03
2023-01-13T00:31:19.022Z,99738.44
2023-01-13T00:33:48.999Z,99747.19
2023-01-13T00:36:18.221Z,99734.06
2023-01-13T00:38:45.752Z,99725.69
2023-01-13T00:41:15.000Z,99748.03
2023-01-13T00:43:42.793Z,99722.88
2023-01-13T00:46:11.801Z,99739.63
2023-01-13T00:48:40.129Z,99720.50
2023-01-13T00:51:10.888Z,99733.66
2023-01-13T00:53:41.646Z,99732.47
2023-01-13T00:56:34.088Z,99732.88
2023-01-13T00:59:05.532Z,99720.91
2023-01-13T01:01:32.544Z,99736.06
2023-01-13T01:04:00.002Z,99716.50
2023-01-13T01:06:27.595Z,99723.25
2023-01-13T01:08:55.985Z,99719.69
2023-01-13T01:11:26.936Z,99711.72
2023-01-13T01:13:56.785Z,99707.38
2023-01-13T01:16:25.479Z,99700.16
2023-01-13T01:18:55.247Z,99694.59
2023-01-13T01:21:24.464Z,99700.97
2023-01-13T01:23:52.182Z,99702.16
2023-01-13T01:26:22.922Z,99695.38
2023-01-13T01:28:50.118Z,99686.63
2023-01-13T01:31:22.446Z,99695.75
2023-01-13T01:33:50.636Z,99698.16
2023-01-13T01:36:20.559Z,99693.78
2023-01-13T01:38:48.942Z,99692.97
2023-01-13T01:41:18.953Z,99712.94
2023-01-13T01:44:00.023Z,99704.56
2023-01-13T01:46:34.079Z,99701.75
2023-01-13T01:49:24.262Z,99720.50
2023-01-13T01:51:59.551Z,99810.59
2023-01-13T01:54:32.242Z,99820.91
2023-01-13T01:56:59.503Z,99813.50
2023-01-13T01:59:28.283Z,99828.56
2023-01-13T02:01:55.763Z,99824.88
2023-01-13T02:04:32.032Z,99830.34
2023-01-13T02:06:59.053Z,99821.44
2023-01-13T02:09:27.116Z,99817.56
2023-01-13T02:12:12.685Z,99817.91
2023-01-13T02:14:41.772Z,99806.00
2023-01-13T02:17:21.026Z,99792.03
2023-01-13T02:24:13.155Z,99794.06
2023-01-13T02:27:11.860Z,99803.41
2023-01-13T02:30:37.316Z,99788.50
2023-01-13T02:33:25.187Z,99797.09
2023-01-13T02:36:08.281Z,99799.06
2023-01-13T02:38:39.784Z,99788.41
2023-01-13T02:41:37.272Z,99781.31
2023-01-13T02:44:08.771Z,99782.03
2023-01-13T02:46:47.760Z,99782.34
2023-01-13T02:49:28.485Z,99767.25
2023-01-13T02:52:00.305Z,99766.88
2023-01-13T02:54:29.627Z,99770.19
2023-01-13T02:56:59.374Z,99784.53
2023-01-13T02:59:27.930Z,99780.91
2023-01-13T03:01:57.837Z,99762.91
2023-01-13T03:04:43.517Z,99760.19
2023-01-13T03:07:18.928Z,99762.09
2023-01-13T03:09:58.938Z,99761.19
2023-01-13T03:12:41.495Z,99760.19
2023-01-13T03:15:20.116Z,99755.03
2023-01-13T03:18:03.643Z,99764.97
2023-01-13T03:20:37.429Z,99759.50
2023-01-13T03:23:15.901Z,99764.91
2023-01-13T03:26:12.973Z,99759.69
2023-01-13T03:28:46.217Z,99765.53
2023-01-13T03:31:20.087Z,99755.94
2023-01-13T03:34:04.994Z,99746.53
2023-01-13T03:36:34.239Z,99723.47
2023-01-13T03:39:09.816Z,99718.44
2023-01-13T03:41:45.878Z,99723.63
2023-01-13T03:44:40.218Z,99730.06
2023-01-13T03:47:26.444Z,99752.25
2023-01-13T03:49:59.558Z,99757.81
2023-01-13T03:52:38.682Z,99768.03
2023-01-13T03:55:10.310Z,99768.03
2023-01-13T03:57:42.962Z,99763.59
2023-01-13T04:00:12.415Z,99774.19
2023-01-13T04:02:51.532Z,99766.75
2023-01-13T04:05:18.642Z,99759.38
2023-01-13T04:08:31.461Z,99740.06
2023-01-13T04:11:06.430Z,99697.44
2023-01-13T04:13:38.009Z,99719.31
2023-01-13T04:16:10.521Z,99737.28
2023-01-13T04:18:39.479Z,99748.03
2023-01-13T04:21:07.786Z,99751.34
2023-01-13T04:23:34.343Z,99737.28
2023-01-13T04:26:00.995Z,99733.78
2023-01-13T04:28:27.799Z,99732.03
2023-01-13T04:30:54.385Z,99745.50
2023-01-13T04:33:21.239Z,99743.31
2023-01-13T04:35:48.299Z,99746.41
2023-01-13T04:38:17.465Z,99763.72
2023-01-13T04:40:44.340Z,99760.44
2023-01-13T04:43:11.151Z,99770.97
2023-01-13T04:45:38.353Z,99770.16
2023-01-13T04:48:05.495Z,99759.38
2023-01-13T04:50:32.190Z,99760.06
2023-01-13T04:53:01.062Z,99758.44
2023-01-13T04:55:28.009Z,99756.97
2023-01-13T04:57:54.474Z,99754.03
2023-01-13T05:00:22.561Z,99756.66
2023-01-13T05:02:50.447Z,99748.81
2023-01-13T05:05:17.759Z,99764.56
2023-01-13T05:07:45.381Z,99769.19
2023-01-13T05:10:12.244Z,99750.22
2023-01-13T05:12:58.131Z,99751.28
2023-01-13T05:15:43.513Z,99756.78
2023-01-13T05:18:10.572Z,99747.91
2023-01-13T05:20:37.228Z,99743.75
2023-01-13T05:23:22.475Z,99735.59
2023-01-13T05:25:49.176Z,99747.03
2023-01-13T05:28:16.147Z,99740.75
2023-01-13T05:30:46.083Z,99737.94
2023-01-13T05:33:14.991Z,99744.03
2023-01-13T05:35:42.958Z,99750.53
2023-01-13T05:38:10.632Z,99753.50
2023-01-13T05:40:59.971Z,99758.34
2023-01-13T05:43:27.281Z,99764.06
2023-01-13T05:46:04.666Z,99763.22
2023-01-13T05:48:39.678Z,99760.72
2023-01-13T05:51:08.482Z,99769.59
2023-01-13T05:53:35.504Z,99767.41
2023-01-13T05:56:06.285Z,99766.47
2023-01-13T05:58:33.993Z,99770.34
2023-01-13T06:01:05.722Z,99767.50
2023-01-13T06:03:32.993Z,99784.53
2023-01-13T06:06:01.542Z,99790.88
2023-01-13T06:08:28.939Z,99796.59
2023-01-13T06:10:55.829Z,99803.34
2023-01-13T06:13:23.091Z,99808.81
2023-01-13T06:15:49.943Z,99807.34
2023-01-13T06:18:16.915Z,99821.25
2023-01-13T06:20:44.144Z,99819.91
2023-01-13T06:23:11.709Z,99827.31
2023-01-13T06:25:38.674Z,99829.16
2023-01-13T06:28:05.501Z,99823.06
2023-01-13T06:30:46.644Z,99822.41
2023-01-13T06:33:16.514Z,99827.78
2023-01-13T06:35:46.975Z,99821.38
2023-01-13T06:38:17.498Z,99822.59
2023-01-13T06:40:44.615Z,99831.19
2023-01-13T06:43:16.527Z,99834.47
2023-01-13T06:45:53.626Z,99840.38
2023-01-13T06:48:28.918Z,99829.59
2023-01-13T06:50:56.635Z,99835.97
2023-01-13T06:53:24.711Z,99846.06
2023-01-13T06:55:53.079Z,99844.34
2023-01-13T06:58:21.625Z,99842.63
2023-01-13T07:00:51.251Z,99842.63
2023-01-13T07:03:19.659Z,99854.19
2023-01-13T07:05:53.487Z,99860.56
2023-01-13T07:08:22.473Z,99867.41
2023-01-13T07:10:51.125Z,99862.16
2023-01-13T07:13:37.727Z,99866.25
2023-01-13T07:16:08.122Z,99874.88
2023-01-13T07:18:36.991Z,99880.94
2023-01-13T07:21:07.538Z,99873.19
2023-01-13T07:23:37.916Z,99873.94
2023-01-13T07:26:08.067Z,99877.84
2023-01-13T07:28:36.957Z,99877.19
2023-01-13T07:31:06.764Z,99874.63
2023-01-13T07:33:34.721Z,99871.66
2023-01-13T07:36:04.580Z,99874.38
2023-01-13T07:38:33.795Z,99873.19
2023-01-13T07:41:23.916Z,99877.84
2023-01-13T07:43:52.030Z,99887.28
2023-01-13T07:46:19.207Z,99887.78
2023-01-13T07:48:48.862Z,99878.72
2023-01-13T07:51:16.194Z,99880.47
2023-01-13T07:53:43.655Z,99882.50
2023-01-13T07:56:12.453Z,99880.38
2023-01-13T07:58:40.487Z,99875.22
2023-01-13T08:01:13.702Z,99873.72
2023-01-13T08:03:41.377Z,99872.56
2023-01-13T08:06:12.315Z,99881.75
2023-01-13T08:08:39.708Z,99884.69
2023-01-13T08:11:08.386Z,99917.56
2023-01-13T08:13:36.565Z,99913.56
2023-01-13T08:16:11.670Z,99913.75
2023-01-13T08:18:40.219Z,99935.25
2023-01-13T08:21:12.796Z,99939.50
2023-01-13T08:23:42.219Z,99936.56
2023-01-13T08:26:14.253Z,99925.91
2023-01-13T08:28:42.145Z,99935.19
2023-01-13T08:31:13.305Z,99929.44
2023-01-13T08:33:41.795Z,99937.34
2023-01-13T08:36:12.160Z,99934.78
2023-01-13T08:38:40.432Z,99930.72
2023-01-13T08:41:10.999Z,99937.13
2023-01-13T08:43:38.868Z,99934.13
2023-01-13T08:46:07.299Z,99933.50
2023-01-13T08:48:35.265Z,99937.72
2023-01-13T08:51:05.430Z,99933.16
2023-01-13T08:53:33.019Z,99927.88
2023-01-13T08:56:00.837Z,99935.78
2023-01-13T08:58:28.827Z,99935.63
2023-01-13T09:00:56.020Z,99929.88
2023-01-13T09:03:24.208Z,99947.91
2023-01-13T09:05:51.132Z,99957.22
2023-01-13T09:08:19.693Z,99957.03
2023-01-13T09:10:47.571Z,99963.88
2023-01-13T09:13:15.368Z,99973.56
2023-01-13T09:15:45.909Z,99965.31
2023-01-13T09:18:14.485Z,99968.25
2023-01-13T09:20:42.224Z,99971.34
2023-01-13T09:23:11.159Z,99978.50
2023-01-13T09:25:39.531Z,99981.81
2023-01-13T09:28:08.227Z,99985.00
2023-01-13T09:30:37.125Z,99996.44
2023-01-13T09:33:23.019Z,100000.34
2023-01-13T09:35:50.662Z,99987.59
2023-01-13T09:38:18.211Z,99999.97
2023-01-13T09:40:48.653Z,100000.53
2023-01-13T09:43:44.602Z,100012.00
2023-01-13T09:46:43.051Z,100007.03
2023-01-13T09:49:37.083Z,100002.38
2023-01-13T09:52:04.752Z,99999.16
2023-01-13T09:54:41.080Z,99993.16
2023-01-13T09:57:12.438Z,99978.69
2023-01-13T09:59:40.751Z,99978.56
2023-01-13T10:02:10.794Z,99983.06
2023-01-13T10:04:37.889Z,99984.41
2023-01-13T10:07:12.865Z,99983.06
2023-01-13T10:09:52.533Z,99988.81
2023-01-13T10:12:42.967Z,99990.97
2023-01-13T10:15:30.735Z,99984.16
2023-01-13T10:18:18.081Z,99990.63
2023-01-13T10:21:07.953Z,99978.69
2023-01-13T10:24:00.090Z,99968.91
2023-01-13T10:26:59.910Z,99976.19
2023-01-13T10:29:30.130Z,99968.69
2023-01-13T10:31:59.579Z,99964.22
2023-01-13T10:34:28.468Z,99973.09
2023-01-13T10:37:07.879Z,99971.09
2023-01-13T10:39:46.393Z,99981.88
2023-01-13T10:42:17.037Z,99986.75
2023-01-13T10:45:03.599Z,99978.31
2023-01-13T10:47:34.953Z,99977.16
2023-01-13T10:50:09.735Z,99987.94
2023-01-13T10:52:56.596Z,99979.56
2023-01-13T10:55:37.501Z,99978.75
2023-01-13T10:58:18.477Z,99976.47
2023-01-13T11:00:46.385Z,99988.59
2023-01-13T11:03:19.546Z,99988.69
2023-01-13T11:05:59.515Z,99979.94
2023-01-13T11:08:41.474Z,99984.41
2023-01-13T11:11:28.040Z,99985.63
2023-01-13T11:14:21.321Z,99994.25
2023-01-13T11:16:53.980Z,99997.16
2023-01-13T11:19:27.598Z,100005.53
2023-01-13T11:22:06.847Z,99991.31
2023-01-13T11:24:40.708Z,100006.19
2023-01-13T11:27:17.437Z,100026.66
2023-01-13T11:29:59.288Z,100016.56
2023-01-13T11:32:35.229Z,100016.56
2023-01-13T11:35:15.901Z,100022.50
2023-01-13T11:37:51.137Z,100026.41
2023-01-13T11:40:27.629Z,100023.38
2023-01-13T11:43:04.291Z,100045.09
2023-01-13T11:45:43.845Z,100034.03
2023-01-13T11:48:17.908Z,100022.72
2023-01-13T11:51:07.996Z,100027.25
2023-01-13T11:54:05.656Z,100039.66
2023-01-13T11:56:57.743Z,100027.06
2023-01-13T12:00:03.253Z,100040.94
2023-01-13T12:02:48.879Z,100042.28
2023-01-13T12:05:32.123Z,100043.75
2023-01-13T12:08:18.441Z,100030.06
2023-01-13T12:10:49.009Z,100018.75
2023-01-13T12:13:36.412Z,100029.09
2023-01-13T12:16:13.789Z,100024.94
2023-01-13T12:19:11.809Z,100040.75
2023-01-13T12:21:58.109Z,100062.16
2023-01-13T12:24:33.122Z,100064.69
2023-01-13T12:27:10.248Z,100065.28
2023-01-13T12:29:39.005Z,100082.44
2023-01-13T12:32:13.615Z,100064.75
2023-01-13T12:35:08.983Z,100067.28
2023-01-13T12:37:48.496Z,100063.25
2023-01-13T12:40:57.848Z,100054.53
2023-01-13T12:43:44.517Z,100072.56
2023-01-13T12:46:23.398Z,100052.91
2023-01-13T12:48:54.595Z,100056.16
2023-01-13T12:51:33.306Z,100068.22
2023-01-13T12:54:37.485Z,100064.09
2023-01-13T12:57:33.471Z,100046.97
2023-01-13T13:00:03.341Z,100060.09
2023-01-13T13:02:32.934Z,100049.06
2023-01-13T13:05:23.886Z,100053.13
2023-01-13T13:08:11.236Z,100052.19
2023-01-13T13:10:45.071Z,100062.69
2023-01-13T13:13:48.543Z,100067.78
2023-01-13T13:16:25.750Z,100059.38
2023-01-13T13:19:22.842Z,100070.56
2023-01-13T13:22:12.385Z,100069.28
2023-01-13T13:25:04.265Z,100047.19
2023-01-13T13:27:31.724Z,100059.75
2023-01-13T13:30:09.557Z,100059.78
2023-01-13T13:32:59.591Z,100050.94
2023-01-13T13:35:51.947Z,100059.66
2023-01-13T13:39:07.591Z,100061.00
2023-01-13T13:41:55.471Z,100075.63
2023-01-13T13:44:50.317Z,100080.47
2023-01-13T13:47:19.302Z,100075.25
2023-01-13T13:49:52.207Z,100087.63
2023-01-13T13:52:42.499Z,100092.41
2023-01-13T13:55:25.171Z,100099.63
2023-01-13T13:57:55.044Z,100109.09
2023-01-13T14:00:47.042Z,100111.47
2023-01-13T14:03:29.244Z,100123.53
2023-01-13T14:06:00.854Z,100114.03
2023-01-13T14:08:35.579Z,100122.81
2023-01-13T14:11:25.747Z,100138.78
2023-01-13T14:14:07.145Z,100142.75
2023-01-13T14:16:38.229Z,100138.44
2023-01-13T14:19:06.892Z,100144.34
2023-01-13T14:21:35.638Z,100151.06
2023-01-13T14:24:16.089Z,100156.28
2023-01-13T14:26:51.258Z,100156.59
2023-01-13T14:29:23.721Z,100151.38
2023-01-13T14:31:54.529Z,100154.16
2023-01-13T14:34:31.456Z,100160.50
2023-01-13T14:37:02.975Z,100160.09
2023-01-13T14:39:49.191Z,100155.69
2023-01-13T14:42:17.959Z,100160.91
2023-01-13T14:44:49.740Z,100163.97
2023-01-13T14:47:20.099Z,100178.94
2023-01-13T14:50:27.988Z,100173.31
2023-01-13T14:52:57.337Z,100188.38
2023-01-13T14:55:32.143Z,100194.19
2023-01-13T14:58:21.816Z,100200.66
2023-01-13T15:00:51.509Z,100212.53
2023-01-13T15:03:21.275Z,100226.31
2023-01-13T15:05:51.736Z,100241.31
2023-01-13T15:08:24.633Z,100236.94
2023-01-13T15:11:00.755Z,100241.03
2023-01-13T15:13:37.990Z,100259.53
2023-01-13T15:16:19.071Z,100250.81
2023-01-13T15:18:47.939Z,100255.03
2023-01-13T15:21:16.186Z,100263.69
2023-01-13T15:23:44.528Z,100256.16
2023-01-13T15:26:22.724Z,100278.00
2023-01-13T15:28:53.194Z,100279.16
2023-01-13T15:31:21.465Z,100276.81
2023-01-13T15:33:50.017Z,100281.50
2023-01-13T15:36:26.373Z,100283.97
2023-01-13T15:38:54.039Z,100281.41
2023-01-13T15:41:42.215Z,100286.97
2023-01-13T15:44:30.771Z,100291.09
2023-01-13T15:47:01.310Z,100271.66
2023-01-13T15:49:36.483Z,100281.88
2023-01-13T15:52:30.187Z,100294.19
2023-01-13T15:54:57.465Z,100298.13
2023-01-13T15:57:29.347Z,100292.41
2023-01-13T16:00:00.083Z,100290.09
2023-01-13T16:02:29.608Z,100284.03
2023-01-13T16:04:58.518Z,100287.09
2023-01-13T16:07:25.759Z,100299.59
2023-01-13T16:09:53.852Z,100296.38
2023-01-13T16:12:21.590Z,100305.94
2023-01-13T16:14:49.253Z,100300.28
2023-01-13T16:17:19.723Z,100307.31
2023-01-13T16:19:47.019Z,100309.06
2023-01-13T16:22:15.827Z,100312.34
2023-01-13T16:24:44.515Z,100312.16
2023-01-13T16:27:17.477Z,100317.84
2023-01-13T16:29:48.492Z,100319.00
2023-01-13T16:32:17.514Z,100322.38
2023-01-13T16:34:45.008Z,100330.59
2023-01-13T16:37:20.483Z,100327.13
2023-01-13T16:39:48.623Z,100340.03
2023-01-13T16:42:16.387Z,100338.06
2023-01-13T16:44:45.206Z,100342.75
2023-01-13T16:47:17.938Z,100350.09
2023-01-13T16:49:45.809Z,100350.81
2023-01-13T16:52:13.468Z,100355.84
2023-01-13T16:54:41.383Z,100370.19
2023-01-13T16:57:13.228Z,100366.59
2023-01-13T16:59:40.993Z,100373.53
2023-01-13T17:02:16.250Z,100376.69
2023-01-13T17:04:45.312Z,100391.81
2023-01-13T17:07:16.768Z,100398.03
2023-01-13T17:09:44.635Z,100397.69
2023-01-13T17:12:12.593Z,100395.69
2023-01-13T17:14:43.214Z,100405.66
2023-01-13T17:17:26.519Z,100412.09
2023-01-13T17:19:55.551Z,100407.00
2023-01-13T17:22:22.885Z,100410.78
2023-01-13T17:24:50.735Z,100411.50
2023-01-13T17:27:21.031Z,100417.38
2023-01-13T17:29:49.986Z,100417.72
2023-01-13T17:32:19.492Z,100421.38
2023-01-13T17:34:47.337Z,100423.81
2023-01-13T17:37:15.648Z,100442.38
2023-01-13T17:39:48.163Z,100437.47
2023-01-13T17:42:16.210Z,100453.78
2023-01-13T17:44:44.427Z,100454.53
2023-01-13T17:47:12.327Z,100454.53
2023-01-13T17:49:40.227Z,100453.47
2023-01-13T17:52:07.522Z,100467.38
2023-01-13T17:54:36.510Z,100466.63
2023-01-13T17:57:03.699Z,100474.63
2023-01-13T17:59:32.316Z,100469.38
2023-01-13T18:02:00.332Z,100463.47
2023-01-13T18:04:28.599Z,100473.63
2023-01-13T18:06:56.934Z,100468.50
2023-01-13T18:09:24.565Z,100484.34
2023-01-13T18:11:52.254Z,100482.59
2023-01-13T18:14:22.562Z,100482.19
2023-01-13T18:16:50.484Z,100492.50
2023-01-13T18:19:37.369Z,100496.09
2023-01-13T18:22:24.221Z,100495.72
2023-01-13T18:25:11.231Z,100504.84
2023-01-13T18:27:41.557Z,100509.91
2023-01-13T18:30:11.874Z,100515.28
2023-01-13T18:32:43.806Z,100511.38
2023-01-13T18:35:12.231Z,100521.09
2023-01-13T18:37:42.266Z,100517.28
2023-01-13T18:40:11.731Z,100522.53
2023-01-13T18:42:54.384Z,100521.84
2023-01-13T18:45:25.691Z,100535.28
2023-01-13T18:47:55.600Z,100530.69
2023-01-13T18:50:23.743Z,100559.38
2023-01-13T18:52:51.951Z,100564.31
2023-01-13T18:55:21.662Z,100583.38
2023-01-13T18:57:50.411Z,100584.72
2023-01-13T19:00:19.927Z,100587.38
2023-01-13T19:05:35.592Z,100581.22
2023-01-13T19:08:05.339Z,100573.69
2023-01-13T19:10:36.107Z,100577.94
2023-01-13T19:13:02.973Z,100581.72
2023-01-13T19:15:30.387Z,100572.13
2023-01-13T19:17:57.664Z,100578.31
2023-01-13T19:20:25.396Z,100581.78
2023-01-13T19:22:54.380Z,100578.22
2023-01-13T19:25:21.744Z,100586.44
2023-01-13T19:27:48.450Z,100596.19
2023-01-13T19:30:17.327Z,100603.25
2023-01-13T19:32:45.028Z,100597.13
2023-01-13T19:35:14.026Z,100602.00
2023-01-13T19:37:43.010Z,100603.09
2023-01-13T19:40:10.884Z,100608.50
2023-01-13T19:42:56.720Z,100614.97
2023-01-13T19:45:26.554Z,100615.34
2023-01-13T19:47:54.469Z,100624.34
2023-01-13T19:50:21.428Z,100619.56
2023-01-13T19:52:48.465Z,100615.28
2023-01-13T19:55:15.518Z,100624.25
2023-01-13T19:57:43.345Z,100621.38
2023-01-13T20:00:12.248Z,100611.56
2023-01-13T20:02:44.836Z,100619.00
2023-01-13T20:05:17.705Z,100630.09
2023-01-13T20:07:45.319Z,100631.75
2023-01-13T20:10:13.311Z,100623.16
2023-01-13T20:12:42.544Z,100629.97
2023-01-13T20:15:09.882Z,100621.34
2023-01-13T20:17:37.017Z,100633.13
2023-01-13T20:20:04.768Z,100636.03
2023-01-13T20:22:31.602Z,100640.53
2023-01-13T20:24:58.451Z,100648.97
2023-01-13T20:27:25.291Z,100653.41
2023-01-13T20:29:52.150Z,100645.09
2023-01-13T20:32:18.962Z,100653.59
2023-01-13T20:34:45.820Z,100648.59
2023-01-13T20:37:12.683Z,100647.34
2023-01-13T20:39:42.598Z,100649.63
2023-01-13T20:42:28.518Z,100656.72
2023-01-13T20:44:59.007Z,100641.41
2023-01-13T20:47:26.697Z,100643.72
2023-01-13T20:49:53.523Z,100642.31
2023-01-13T20:52:20.513Z,100643.53
2023-01-13T20:54:47.406Z,100654.41
2023-01-13T20:57:14.994Z,100645.72
2023-01-13T20:59:42.040Z,100656.84
2023-01-13T21:02:13.335Z,100662.59
2023-01-13T21:04:40.702Z,100663.66
2023-01-13T21:07:09.112Z,100664.91
2023-01-13T21:09:36.472Z,100669.31
2023-01-13T21:12:33.243Z,100668.28
2023-01-13T21:15:19.611Z,100671.44
2023-01-13T21:18:06.850Z,100673.97
2023-01-13T21:20:36.020Z,100678.28
2023-01-13T21:23:03.636Z,100677.13
2023-01-13T21:25:31.125Z,100671.09
2023-01-13T21:28:06.651Z,100680.19
2023-01-13T21:30:35.122Z,100680.81
2023-01-13T21:33:03.791Z,100676.88
2023-01-13T21:35:30.841Z,100676.34
2023-01-13T21:37:57.556Z,100680.75
2023-01-13T21:40:23.978Z,100686.72
2023-01-13T21:43:10.900Z,100679.72
2023-01-13T21:45:57.161Z,100678.75
2023-01-13T21:48:24.637Z,100665.63
2023-01-13T21:50:52.620Z,100683.72
2023-01-13T21:53:19.273Z,100682.31
2023-01-13T21:55:50.611Z,100679.16
2023-01-13T21:58:17.725Z,100684.53
2023-01-13T22:00:44.696Z,100690.56
2023-01-13T22:03:12.872Z,100695.50
2023-01-13T22:05:40.076Z,100698.44
2023-01-13T22:08:07.503Z,100696.09
2023-01-13T22:10:34.335Z,100702.31
2023-01-13T22:13:20.165Z,100704.31
2023-01-13T22:15:48.467Z,100708.59
2023-01-13T22:18:15.233Z,100719.97
2023-01-13T22:20:42.001Z,100727.28
2023-01-13T22:23:08.746Z,100727.38
2023-01-13T22:25:35.711Z,100723.66
2023-01-13T22:28:05.890Z,100730.06
2023-01-13T22:30:33.144Z,100732.81
2023-01-13T22:33:00.555Z,100730.03
2023-01-13T22:35:27.524Z,100731.56
2023-01-13T22:37:54.085Z,100730.84
2023-01-13T22:40:21.212Z,100734.13
2023-01-13T22:42:48.415Z,100730.97
2023-01-13T22:45:14.968Z,100735.59
2023-01-13T22:47:41.636Z,100741.72
2023-01-13T22:50:09.274Z,100737.06
2023-01-13T22:52:36.265Z,100744.94
2023-01-13T22:55:03.620Z,100745.06
2023-01-13T22:57:36.332Z,100739.41
2023-01-13T23:00:10.612Z,100746.34
2023-01-13T23:02:38.591Z,100754.53
2023-01-13T23:05:05.770Z,100750.28
2023-01-13T23:07:32.532Z,100759.50
2023-01-13T23:10:00.678Z,100763.94
2023-01-13T23:12:27.619Z,100774.78
2023-01-13T23:14:55.092Z,100785.63
2023-01-13T23:17:22.028Z,100785.06
2023-01-13T23:19:49.131Z,100784.91
2023-01-13T23:22:15.611Z,100776.53
2023-01-13T23:24:42.219Z,100768.00
2023-01-13T23:27:09.208Z,100769.53
2023-01-13T23:29:36.298Z,100782.88
2023-01-13T23:32:03.455Z,100780.63
2023-01-13T23:34:30.611Z,100769.34
2023-01-13T23:36:57.188Z,100760.72
2023-01-13T23:39:24.583Z,100771.47
2023-01-13T23:41:51.924Z,100776.22
2023-01-13T23:44:18.514Z,100777.94
2023-01-13T23:46:45.493Z,100782.66
2023-01-13T23:49:12.380Z,100788.28
2023-01-13T23:51:39.097Z,100789.97
2023-01-13T23:54:06.459Z,100801.47
2023-01-13T23:56:34.678Z,100805.56
2023-01-13T23:59:01.303Z,100807.69
