createdAt,value
2017-05-06T00:00:54.416Z,47.98
2017-05-06T00:03:21.222Z,48.82
2017-05-06T00:05:48.009Z,47.74
2017-05-06T00:08:15.619Z,50.54
2017-05-06T00:10:42.406Z,51.76
2017-05-06T00:13:09.216Z,48.56
2017-05-06T00:15:43.808Z,49.96
2017-05-06T00:18:10.588Z,53.34
2017-05-06T00:20:37.364Z,48.46
2017-05-06T00:23:04.941Z,56.32
2017-05-06T00:25:31.719Z,49.38
2017-05-06T00:27:58.496Z,53.30
2017-05-06T00:30:32.351Z,53.04
2017-05-06T00:32:59.124Z,49.96
2017-05-06T00:35:25.908Z,47.74
2017-05-06T00:37:53.469Z,50.82
2017-05-06T00:40:20.288Z,52.78
2017-05-06T00:42:47.088Z,56.20
2017-05-06T00:45:13.922Z,50.48
2017-05-06T00:47:40.700Z,52.06
2017-05-06T00:50:07.520Z,46.88
2017-05-06T00:52:34.309Z,43.22
2017-05-06T00:55:01.148Z,46.62
2017-05-06T00:57:28.668Z,44.36
2017-05-06T00:59:55.452Z,46.62
2017-05-06T01:02:22.276Z,44.78
2017-05-06T01:04:49.056Z,46.30
2017-05-06T01:07:15.936Z,47.16
2017-05-06T01:09:42.716Z,46.14
2017-05-06T01:12:09.492Z,41.30
2017-05-06T01:14:36.360Z,45.14
2017-05-06T01:17:03.188Z,49.64
2017-05-06T01:19:30.028Z,42.68
2017-05-06T01:21:56.816Z,43.42
2017-05-06T01:24:23.621Z,41.16
2017-05-06T01:26:50.452Z,48.60
2017-05-06T01:29:17.235Z,46.74
2017-05-06T01:31:44.077Z,47.96
2017-05-06T01:34:17.776Z,49.40
2017-05-06T01:36:45.350Z,46.10
2017-05-06T01:39:12.172Z,46.22
2017-05-06T01:41:38.956Z,44.08
2017-05-06T01:44:12.823Z,46.90
2017-05-06T01:46:39.607Z,46.78
2017-05-06T01:49:07.154Z,51.42
2017-05-06T01:51:34.724Z,47.18
2017-05-06T01:54:01.509Z,51.82
2017-05-06T01:56:29.075Z,53.98
2017-05-06T01:58:55.857Z,60.26
2017-05-06T02:01:22.716Z,52.88
2017-05-06T02:03:50.239Z,51.48
2017-05-06T02:06:17.024Z,46.04
2017-05-06T02:08:43.900Z,49.24
2017-05-06T02:11:10.688Z,52.88
2017-05-06T02:13:37.480Z,48.64
2017-05-06T02:16:05.295Z,55.56
2017-05-06T02:18:32.134Z,45.62
2017-05-06T02:20:58.920Z,49.92
2017-05-06T02:23:25.702Z,49.50
2017-05-06T02:25:53.280Z,59.42
2017-05-06T02:28:20.059Z,47.34
2017-05-06T02:30:46.900Z,52.84
2017-05-06T02:33:14.431Z,51.22
2017-05-06T02:35:41.220Z,55.30
2017-05-06T02:38:08.040Z,54.96
2017-05-06T02:40:34.852Z,55.28
2017-05-06T02:43:01.696Z,47.94
2017-05-06T02:45:28.488Z,55.60
2017-05-06T02:47:56.007Z,56.04
2017-05-06T02:50:22.851Z,50.34
2017-05-06T02:52:49.692Z,53.54
2017-05-06T02:55:17.216Z,52.40
2017-05-06T02:57:44.057Z,58.94
2017-05-06T03:00:11.614Z,50.14
2017-05-06T03:02:39.139Z,58.76
2017-05-06T03:05:05.968Z,51.60
2017-05-06T03:07:32.756Z,64.74
2017-05-06T03:09:59.535Z,63.64
2017-05-06T03:12:27.099Z,59.32
2017-05-06T03:14:53.889Z,69.28
2017-05-06T03:17:20.727Z,74.80
2017-05-06T03:19:47.544Z,69.30
2017-05-06T03:22:14.380Z,71.18
2017-05-06T03:24:41.164Z,78.16
2017-05-06T03:27:07.992Z,79.40
2017-05-06T03:29:34.833Z,90.20
2017-05-06T03:32:01.612Z,73.78
2017-05-06T03:34:29.135Z,85.26
2017-05-06T03:36:55.968Z,83.82
2017-05-06T03:39:22.763Z,98.92
2017-05-06T03:41:49.558Z,95.48
2017-05-06T03:44:16.397Z,95.36
2017-05-06T03:46:43.180Z,89.98
2017-05-06T03:49:10.752Z,86.62
2017-05-06T03:51:37.535Z,98.56
2017-05-06T03:54:04.363Z,89.30
2017-05-06T03:56:31.144Z,81.14
2017-05-06T03:58:57.932Z,77.42
2017-05-06T04:01:25.505Z,86.12
2017-05-06T04:03:52.292Z,79.36
2017-05-06T04:06:19.079Z,86.28
2017-05-06T04:08:45.908Z,94.38
2017-05-06T04:11:12.695Z,90.42
2017-05-06T04:13:40.316Z,80.56
2017-05-06T04:16:07.109Z,82.32
2017-05-06T04:18:33.943Z,87.76
2017-05-06T04:21:00.780Z,81.88
2017-05-06T04:23:27.573Z,94.36
2017-05-06T04:25:54.407Z,94.64
2017-05-06T04:28:21.268Z,97.10
2017-05-06T04:30:48.112Z,70.94
2017-05-06T04:33:14.943Z,79.20
2017-05-06T04:35:41.729Z,80.56
2017-05-06T04:38:08.556Z,83.80
2017-05-06T04:40:35.346Z,90.62
2017-05-06T04:43:02.976Z,80.84
2017-05-06T04:45:29.763Z,88.04
2017-05-06T04:47:56.560Z,79.66
2017-05-06T04:50:24.136Z,82.56
2017-05-06T04:52:50.939Z,78.22
2017-05-06T04:55:17.728Z,79.08
2017-05-06T04:57:44.584Z,85.04
2017-05-06T05:00:12.120Z,81.12
2017-05-06T05:02:39.653Z,85.00
2017-05-06T05:05:06.494Z,81.88
2017-05-06T05:07:34.033Z,88.20
2017-05-06T05:10:00.848Z,84.72
2017-05-06T05:12:27.673Z,91.14
2017-05-06T05:14:54.507Z,85.54
2017-05-06T05:17:21.410Z,84.98
2017-05-06T05:19:48.224Z,85.04
2017-05-06T05:22:15.088Z,79.16
2017-05-06T05:24:41.885Z,79.34
2017-05-06T05:27:08.716Z,90.10
2017-05-06T05:29:35.545Z,73.92
2017-05-06T05:32:02.332Z,73.36
2017-05-06T05:34:29.895Z,79.46
2017-05-06T05:36:56.684Z,86.00
2017-05-06T05:39:23.532Z,87.18
2017-05-06T05:41:50.352Z,86.80
2017-05-06T05:44:17.898Z,84.70
2017-05-06T05:46:45.468Z,82.52
2017-05-06T05:49:12.296Z,77.60
2017-05-06T05:51:39.145Z,76.66
2017-05-06T05:54:05.940Z,74.88
2017-05-06T05:56:32.727Z,73.64
2017-05-06T05:58:59.651Z,71.10
2017-05-06T06:01:26.636Z,73.10
2017-05-06T06:03:53.437Z,71.50
2017-05-06T06:06:20.308Z,76.92
2017-05-06T06:11:20.876Z,75.72
2017-05-06T06:13:47.664Z,69.36
2017-05-06T06:16:14.451Z,68.72
2017-05-06T06:18:42.088Z,70.70
2017-05-06T06:21:09.612Z,66.60
2017-05-06T06:23:36.401Z,59.92
2017-05-06T06:26:03.260Z,61.62
2017-05-06T06:28:30.051Z,69.50
2017-05-06T06:30:56.843Z,66.64
2017-05-06T06:33:23.673Z,65.82
2017-05-06T06:35:50.512Z,79.38
2017-05-06T06:38:18.092Z,67.44
2017-05-06T06:40:44.895Z,65.38
2017-05-06T06:43:11.672Z,71.22
2017-05-06T06:45:38.524Z,57.70
2017-05-06T06:48:05.322Z,71.74
2017-05-06T06:50:32.103Z,68.56
2017-05-06T06:52:58.931Z,62.64
2017-05-06T06:55:25.767Z,64.50
2017-05-06T06:57:52.621Z,62.94
2017-05-06T07:00:19.444Z,61.90
2017-05-06T07:02:46.252Z,65.90
2017-05-06T07:05:13.099Z,68.42
2017-05-06T07:07:39.896Z,67.14
2017-05-06T07:10:06.680Z,58.20
2017-05-06T07:12:33.540Z,63.72
2017-05-06T07:15:01.064Z,61.14
2017-05-06T07:17:27.912Z,70.48
2017-05-06T07:19:55.579Z,62.14
2017-05-06T07:22:23.131Z,64.54
2017-05-06T07:24:49.932Z,60.86
2017-05-06T07:27:17.504Z,62.36
2017-05-06T07:29:44.332Z,68.32
2017-05-06T07:32:11.114Z,55.70
2017-05-06T07:34:37.937Z,55.32
2017-05-06T07:37:04.724Z,55.58
2017-05-06T07:39:31.548Z,63.76
2017-05-06T07:41:58.328Z,56.04
2017-05-06T07:44:25.117Z,62.18
2017-05-06T07:46:51.943Z,62.28
2017-05-06T07:49:18.727Z,73.54
2017-05-06T07:51:46.291Z,66.34
2017-05-06T07:54:13.075Z,58.90
2017-05-06T07:56:39.912Z,68.40
2017-05-06T07:59:06.695Z,63.92
2017-05-06T08:01:33.476Z,65.90
2017-05-06T08:04:01.031Z,74.64
2017-05-06T08:06:35.475Z,69.88
2017-05-06T08:09:02.264Z,71.46
2017-05-06T08:11:29.797Z,67.92
2017-05-06T08:13:57.405Z,75.54
2017-05-06T08:16:24.205Z,62.78
2017-05-06T08:18:51.104Z,69.50
2017-05-06T08:21:18.657Z,74.96
2017-05-06T08:23:46.288Z,66.00
2017-05-06T08:26:13.111Z,72.84
2017-05-06T08:28:39.900Z,73.44
2017-05-06T08:31:06.727Z,73.90
2017-05-06T08:33:33.503Z,69.04
2017-05-06T08:36:01.033Z,66.88
2017-05-06T08:38:27.859Z,69.22
2017-05-06T08:40:54.669Z,65.70
2017-05-06T08:43:21.525Z,68.16
2017-05-06T08:45:48.318Z,70.84
2017-05-06T08:48:15.099Z,62.58
2017-05-06T08:50:42.659Z,67.58
2017-05-06T08:53:09.444Z,65.24
2017-05-06T08:55:36.328Z,67.04
2017-05-06T08:58:03.112Z,67.28
2017-05-06T09:00:30.640Z,68.04
2017-05-06T09:02:57.468Z,69.16
2017-05-06T09:05:24.271Z,70.06
2017-05-06T09:07:51.124Z,63.58
2017-05-06T09:10:17.908Z,78.88
2017-05-06T09:12:44.755Z,74.34
2017-05-06T09:15:11.637Z,67.72
2017-05-06T09:17:39.221Z,60.72
2017-05-06T09:20:06.124Z,66.28
2017-05-06T09:22:32.920Z,59.76
2017-05-06T09:24:59.712Z,62.94
2017-05-06T09:27:26.535Z,56.78
2017-05-06T09:29:53.348Z,62.00
2017-05-06T09:32:20.194Z,64.26
2017-05-06T09:34:46.993Z,68.78
2017-05-06T09:37:13.796Z,55.98
2017-05-06T09:39:40.631Z,57.42
2017-05-06T09:42:08.168Z,64.14
2017-05-06T09:44:35.007Z,59.20
2017-05-06T09:47:02.536Z,55.96
2017-05-06T09:49:29.378Z,58.70
2017-05-06T09:51:56.916Z,59.88
2017-05-06T09:54:23.711Z,53.94
2017-05-06T09:56:50.724Z,55.18
2017-05-06T09:59:17.546Z,60.14
2017-05-06T10:01:44.356Z,54.16
2017-05-06T10:04:11.209Z,53.84
2017-05-06T10:06:38.051Z,52.40
2017-05-06T10:09:04.858Z,50.38
2017-05-06T10:11:31.704Z,50.56
2017-05-06T10:13:58.503Z,55.72
2017-05-06T10:16:25.359Z,55.96
2017-05-06T10:18:52.200Z,54.32
2017-05-06T10:21:19.037Z,51.76
2017-05-06T10:23:45.884Z,53.10
2017-05-06T10:26:12.763Z,50.88
2017-05-06T10:28:39.549Z,56.70
2017-05-06T10:31:07.121Z,51.60
2017-05-06T10:33:36.465Z,47.28
2017-05-06T10:36:03.640Z,44.80
2017-05-06T10:38:30.533Z,40.68
2017-05-06T10:40:57.380Z,38.08
2017-05-06T10:43:24.976Z,40.12
2017-05-06T10:45:51.837Z,40.72
2017-05-06T10:48:18.732Z,33.10
2017-05-06T10:50:45.583Z,39.86
2017-05-06T10:53:12.380Z,40.46
2017-05-06T10:55:39.223Z,39.92
2017-05-06T10:58:06.004Z,39.06
2017-05-06T11:00:33.550Z,37.78
2017-05-06T11:03:01.126Z,36.10
2017-05-06T11:05:27.916Z,35.32
2017-05-06T11:07:55.455Z,33.36
2017-05-06T11:10:22.284Z,38.04
2017-05-06T11:12:49.814Z,34.20
2017-05-06T11:15:20.549Z,33.22
2017-05-06T11:17:48.087Z,32.22
2017-05-06T11:20:14.960Z,39.04
2017-05-06T11:22:41.751Z,32.44
2017-05-06T11:25:09.316Z,34.34
2017-05-06T11:27:36.168Z,33.88
2017-05-06T11:30:02.959Z,37.82
2017-05-06T11:32:30.485Z,31.92
2017-05-06T11:34:57.324Z,30.20
2017-05-06T11:37:24.200Z,32.22
2017-05-06T11:39:51.005Z,29.98
2017-05-06T11:42:17.792Z,29.22
2017-05-06T11:44:44.637Z,29.76
2017-05-06T11:47:12.169Z,29.86
2017-05-06T11:49:38.959Z,31.00
2017-05-06T11:52:05.779Z,29.50
2017-05-06T11:54:32.578Z,29.96
2017-05-06T11:56:59.413Z,27.54
2017-05-06T11:59:26.204Z,30.02
2017-05-06T12:01:53.044Z,26.76
2017-05-06T12:04:20.597Z,28.44
2017-05-06T12:06:48.204Z,28.36
2017-05-06T12:09:15.054Z,30.20
2017-05-06T12:11:42.298Z,31.22
2017-05-06T12:14:09.112Z,37.96
2017-05-06T12:16:36.228Z,38.36
2017-05-06T12:19:03.026Z,37.30
2017-05-06T12:21:29.851Z,38.52
2017-05-06T12:23:56.693Z,38.12
2017-05-06T12:26:23.494Z,37.88
2017-05-06T12:28:51.099Z,34.52
2017-05-06T12:31:17.898Z,35.44
2017-05-06T12:33:44.670Z,35.20
2017-05-06T12:36:11.486Z,37.18
2017-05-06T12:38:38.259Z,33.64
2017-05-06T12:41:05.051Z,35.56
2017-05-06T12:43:31.879Z,37.88
2017-05-06T12:45:58.655Z,37.14
2017-05-06T12:48:25.475Z,38.94
2017-05-06T12:50:52.290Z,37.00
2017-05-06T12:53:19.123Z,38.88
2017-05-06T12:55:45.899Z,39.60
2017-05-06T12:58:12.778Z,38.58
2017-05-06T13:00:39.579Z,39.50
2017-05-06T13:03:06.491Z,37.34
2017-05-06T13:05:33.289Z,37.12
2017-05-06T13:08:00.178Z,36.72
2017-05-06T13:13:19.094Z,34.78
2017-05-06T13:15:45.884Z,31.52
2017-05-06T13:18:12.743Z,33.42
2017-05-06T13:20:39.539Z,33.12
2017-05-06T13:23:06.349Z,34.34
2017-05-06T13:25:33.180Z,31.14
2017-05-06T13:27:59.976Z,33.72
2017-05-06T13:30:26.848Z,31.36
2017-05-06T13:32:53.675Z,39.58
2017-05-06T13:35:20.463Z,32.70
2017-05-06T13:37:47.303Z,34.14
2017-05-06T13:40:14.835Z,29.60
2017-05-06T13:42:41.617Z,31.72
2017-05-06T13:45:08.448Z,28.84
2017-05-06T13:47:35.268Z,28.50
2017-05-06T13:50:02.112Z,26.94
2017-05-06T13:52:28.893Z,27.28
2017-05-06T13:54:56.431Z,26.02
2017-05-06T13:57:24.040Z,27.66
2017-05-06T13:59:50.836Z,26.04
2017-05-06T14:02:17.636Z,27.92
2017-05-06T14:04:45.204Z,27.88
2017-05-06T14:07:12.375Z,28.06
2017-05-06T14:09:39.176Z,23.76
2017-05-06T14:12:05.969Z,23.12
2017-05-06T14:14:32.791Z,23.54
2017-05-06T14:17:01.977Z,22.00
2017-05-06T14:19:30.019Z,23.80
2017-05-06T14:21:56.915Z,22.98
2017-05-06T14:24:23.889Z,22.42
2017-05-06T14:26:50.694Z,23.02
2017-05-06T14:29:17.494Z,21.70
2017-05-06T14:31:44.315Z,22.30
2017-05-06T14:34:11.102Z,21.30
2017-05-06T14:36:38.628Z,20.38
2017-05-06T14:39:06.548Z,20.18
2017-05-06T14:41:33.897Z,23.12
2017-05-06T14:44:00.715Z,23.16
2017-05-06T14:46:27.608Z,20.24
2017-05-06T14:48:55.186Z,18.18
2017-05-06T14:51:21.992Z,19.68
2017-05-06T14:53:48.839Z,20.20
2017-05-06T14:56:15.644Z,25.10
2017-05-06T14:58:42.471Z,23.62
2017-05-06T15:01:09.362Z,19.42
2017-05-06T15:03:36.175Z,18.46
2017-05-06T15:06:03.016Z,19.64
2017-05-06T15:08:29.804Z,20.20
2017-05-06T15:10:56.636Z,19.64
2017-05-06T15:13:23.435Z,18.28
2017-05-06T15:15:50.984Z,18.58
2017-05-06T15:18:18.564Z,19.32
2017-05-06T15:20:45.392Z,17.76
2017-05-06T15:23:12.211Z,16.74
2017-05-06T15:25:39.034Z,17.48
2017-05-06T15:28:05.825Z,17.04
2017-05-06T15:30:33.387Z,17.56
2017-05-06T15:33:00.919Z,15.88
2017-05-06T15:35:28.476Z,16.76
2017-05-06T15:37:56.071Z,16.54
2017-05-06T15:40:22.859Z,17.40
2017-05-06T15:42:49.675Z,16.60
2017-05-06T15:45:17.258Z,17.38
2017-05-06T15:47:44.043Z,16.50
2017-05-06T15:50:11.572Z,17.14
2017-05-06T15:52:38.475Z,16.36
2017-05-06T15:55:05.275Z,16.80
2017-05-06T15:57:32.060Z,17.12
2017-05-06T15:59:59.622Z,17.20
2017-05-06T16:02:27.142Z,17.68
2017-05-06T16:04:53.924Z,16.32
2017-05-06T16:07:20.797Z,16.66
2017-05-06T16:09:47.612Z,15.14
2017-05-06T16:12:14.431Z,15.82
2017-05-06T16:14:41.220Z,13.48
2017-05-06T16:17:08.092Z,14.70
2017-05-06T16:19:34.935Z,16.38
2017-05-06T16:22:01.724Z,17.06
2017-05-06T16:24:28.503Z,15.54
2017-05-06T16:26:55.361Z,15.58
2017-05-06T16:29:22.166Z,15.20
2017-05-06T16:31:49.696Z,15.08
2017-05-06T16:34:16.915Z,16.28
2017-05-06T16:36:43.711Z,16.38
2017-05-06T16:39:10.518Z,14.40
2017-05-06T16:41:37.606Z,16.64
2017-05-06T16:44:04.395Z,16.18
2017-05-06T16:46:31.236Z,17.78
2017-05-06T16:48:58.028Z,17.68
2017-05-06T16:51:25.550Z,17.60
2017-05-06T16:53:52.408Z,17.10
2017-05-06T16:56:19.928Z,21.34
2017-05-06T16:58:46.757Z,17.36
2017-05-06T17:01:13.601Z,17.34
2017-05-06T17:03:39.655Z,19.42
2017-05-06T17:06:06.456Z,16.82
2017-05-06T17:08:33.296Z,16.28
2017-05-06T17:11:00.090Z,18.64
2017-05-06T17:13:27.608Z,20.72
2017-05-06T17:15:54.448Z,18.48
2017-05-06T17:18:21.327Z,15.82
2017-05-06T17:20:48.152Z,16.84
2017-05-06T17:23:14.941Z,19.94
2017-05-06T17:25:42.543Z,18.64
2017-05-06T17:28:09.336Z,22.86
2017-05-06T17:30:36.124Z,19.98
2017-05-06T17:33:02.981Z,18.76
2017-05-06T17:35:30.523Z,18.48
2017-05-06T17:37:58.048Z,21.28
2017-05-06T17:40:24.875Z,25.00
2017-05-06T17:42:51.707Z,30.24
2017-05-06T17:45:18.527Z,16.22
2017-05-06T17:47:45.313Z,30.56
2017-05-06T17:50:12.095Z,20.76
2017-05-06T17:52:38.924Z,22.36
2017-05-06T17:55:05.750Z,25.62
2017-05-06T17:57:33.285Z,23.42
2017-05-06T18:00:00.912Z,55.22
2017-05-06T18:02:27.700Z,27.34
2017-05-06T18:04:54.483Z,26.92
2017-05-06T18:07:21.329Z,35.98
2017-05-06T18:09:48.924Z,23.94
2017-05-06T18:12:15.712Z,53.70
2017-05-06T18:14:43.317Z,33.06
2017-05-06T18:17:10.172Z,30.06
2017-05-06T18:19:36.976Z,39.52
2017-05-06T18:22:03.780Z,43.54
2017-05-06T18:24:30.647Z,42.00
2017-05-06T18:26:57.435Z,30.04
2017-05-06T18:29:24.388Z,20.74
2017-05-06T18:31:51.196Z,26.52
2017-05-06T18:34:18.028Z,39.38
2017-05-06T18:36:44.897Z,36.12
2017-05-06T18:39:11.684Z,25.98
2017-05-06T18:41:38.516Z,51.14
2017-05-06T18:44:05.403Z,57.34
2017-05-06T18:46:32.935Z,31.94
2017-05-06T18:49:00.476Z,34.92
2017-05-06T18:51:28.064Z,26.06
2017-05-06T18:53:54.861Z,20.82
2017-05-06T18:56:22.405Z,26.48
2017-05-06T18:58:49.978Z,20.44
2017-05-06T19:01:16.807Z,27.20
2017-05-06T19:03:43.602Z,39.88
2017-05-06T19:06:11.137Z,23.20
2017-05-06T19:08:37.954Z,23.80
2017-05-06T19:11:04.791Z,25.60
2017-05-06T19:13:31.584Z,48.84
2017-05-06T19:15:58.364Z,47.12
2017-05-06T19:18:25.947Z,63.76
2017-05-06T19:20:52.762Z,65.12
2017-05-06T19:23:19.548Z,59.50
2017-05-06T19:25:46.379Z,36.18
2017-05-06T19:28:13.163Z,23.72
2017-05-06T19:30:39.964Z,24.22
2017-05-06T19:33:06.808Z,20.54
2017-05-06T19:35:33.588Z,23.84
2017-05-06T19:38:00.403Z,42.08
2017-05-06T19:40:27.272Z,32.76
2017-05-06T19:42:54.103Z,29.64
2017-05-06T19:45:20.953Z,27.78
2017-05-06T19:47:47.778Z,24.68
2017-05-06T19:50:14.632Z,25.42
2017-05-06T19:52:41.415Z,26.48
2017-05-06T19:55:08.204Z,24.94
2017-05-06T19:57:35.039Z,24.98
2017-05-06T20:00:01.915Z,24.14
2017-05-06T20:02:29.074Z,26.16
2017-05-06T20:04:55.892Z,23.00
2017-05-06T20:07:29.588Z,24.90
2017-05-06T20:09:56.431Z,24.42
2017-05-06T20:12:23.244Z,29.38
2017-05-06T20:14:50.032Z,29.22
2017-05-06T20:17:16.872Z,28.72
2017-05-06T20:19:43.732Z,34.00
2017-05-06T20:22:10.556Z,30.18
2017-05-06T20:24:37.391Z,29.86
2017-05-06T20:27:04.185Z,33.70
2017-05-06T20:29:30.998Z,29.78
2017-05-06T20:31:57.840Z,28.94
2017-05-06T20:34:24.711Z,28.18
2017-05-06T20:36:51.516Z,28.04
2017-05-06T20:39:18.304Z,27.86
2017-05-06T20:41:45.932Z,29.92
2017-05-06T20:44:12.712Z,30.58
2017-05-06T20:46:39.568Z,30.42
2017-05-06T20:49:06.361Z,28.78
2017-05-06T20:51:33.195Z,28.74
2017-05-06T20:53:59.976Z,28.90
2017-05-06T20:56:27.840Z,28.54
2017-05-06T20:58:54.672Z,29.96
2017-05-06T21:01:22.476Z,30.38
2017-05-06T21:03:49.292Z,33.86
2017-05-06T21:06:16.339Z,30.38
2017-05-06T21:08:43.159Z,33.78
2017-05-06T21:11:09.941Z,35.34
2017-05-06T21:13:37.457Z,31.68
2017-05-06T21:16:04.280Z,30.08
2017-05-06T21:18:31.071Z,28.08
2017-05-06T21:20:58.179Z,30.92
2017-05-06T21:23:25.001Z,30.30
2017-05-06T21:25:52.531Z,32.24
2017-05-06T21:28:20.248Z,36.66
2017-05-06T21:30:47.039Z,34.24
2017-05-06T21:33:13.819Z,32.58
2017-05-06T21:35:40.676Z,35.78
2017-05-06T21:38:08.205Z,31.58
2017-05-06T21:40:35.728Z,31.70
2017-05-06T21:43:02.854Z,32.72
2017-05-06T21:45:29.648Z,30.02
2017-05-06T21:47:56.423Z,33.50
2017-05-06T21:50:23.266Z,30.88
2017-05-06T21:52:50.056Z,31.46
2017-05-06T21:55:16.836Z,33.12
2017-05-06T21:57:44.417Z,32.10
2017-05-06T22:00:11.211Z,33.02
2017-05-06T22:02:37.997Z,34.38
2017-05-06T22:05:11.708Z,34.58
2017-05-06T22:07:38.520Z,34.96
2017-05-06T22:10:05.311Z,31.66
2017-05-06T22:12:32.114Z,34.14
2017-05-06T22:14:58.943Z,36.70
2017-05-06T22:17:25.728Z,38.26
2017-05-06T22:19:52.548Z,36.08
2017-05-06T22:22:19.412Z,56.02
2017-05-06T22:24:46.943Z,50.68
2017-05-06T22:27:13.715Z,42.64
2017-05-06T22:29:40.799Z,41.62
2017-05-06T22:32:07.584Z,40.36
2017-05-06T22:34:34.423Z,46.38
2017-05-06T22:37:01.220Z,41.54
2017-05-06T22:39:28.004Z,44.62
2017-05-06T22:41:54.832Z,41.60
2017-05-06T22:44:21.733Z,41.88
2017-05-06T22:46:48.547Z,39.30
2017-05-06T22:49:22.349Z,37.78
2017-05-06T22:51:49.184Z,37.38
2017-05-06T22:54:15.979Z,46.66
2017-05-06T22:56:42.759Z,41.28
2017-05-06T22:59:09.575Z,46.10
2017-05-06T23:01:36.355Z,47.94
2017-05-06T23:04:03.192Z,47.26
2017-05-06T23:06:29.975Z,46.74
2017-05-06T23:08:56.811Z,44.88
2017-05-06T23:11:23.604Z,38.14
2017-05-06T23:13:50.421Z,35.48
2017-05-06T23:16:17.236Z,35.96
2017-05-06T23:18:44.057Z,33.44
2017-05-06T23:21:10.895Z,36.66
2017-05-06T23:23:37.667Z,34.36
2017-05-06T23:26:04.462Z,35.00
2017-05-06T23:28:31.285Z,31.96
2017-05-06T23:30:58.064Z,37.88
2017-05-06T23:33:24.900Z,33.94
2017-05-06T23:35:52.431Z,34.16
2017-05-06T23:38:19.225Z,35.70
2017-05-06T23:40:46.055Z,32.38
2017-05-06T23:43:12.844Z,35.50
2017-05-06T23:45:39.664Z,35.38
2017-05-06T23:48:07.232Z,34.40
2017-05-06T23:50:34.044Z,32.88
2017-05-06T23:53:00.855Z,30.48
2017-05-06T23:55:28.424Z,33.70
2017-05-06T23:57:55.208Z,33.48
