createdAt,value
2022-08-09T00:02:28.795Z,53.36
2022-08-09T00:05:02.849Z,53.43
2022-08-09T00:07:45.019Z,52.18
2022-08-09T00:10:18.128Z,52.44
2022-08-09T00:12:51.709Z,52.79
2022-08-09T00:15:26.826Z,53.74
2022-08-09T00:18:11.265Z,53.79
2022-08-09T00:20:41.386Z,53.50
2022-08-09T00:23:54.572Z,54.04
2022-08-09T00:25:56.691Z,53.65
2022-08-09T00:28:26.496Z,53.64
2022-08-09T00:30:54.080Z,54.19
2022-08-09T00:33:20.755Z,54.42
2022-08-09T00:36:07.708Z,54.03
2022-08-09T00:38:35.448Z,54.79
2022-08-09T00:41:05.379Z,54.64
2022-08-09T00:44:11.610Z,54.23
2022-08-09T00:46:45.404Z,54.03
2022-08-09T00:49:11.248Z,53.09
2022-08-09T00:51:42.653Z,53.76
2022-08-09T00:54:22.992Z,54.21
2022-08-09T00:56:49.777Z,54.40
2022-08-09T00:59:31.673Z,54.55
2022-08-09T01:02:05.335Z,53.37
2022-08-09T01:04:49.328Z,52.88
2022-08-09T01:07:37.599Z,55.22
2022-08-09T01:10:51.183Z,54.73
2022-08-09T01:13:53.265Z,54.62
2022-08-09T01:16:24.846Z,54.50
2022-08-09T01:19:04.263Z,53.93
2022-08-09T01:21:59.362Z,54.85
2022-08-09T01:24:52.950Z,53.72
2022-08-09T01:27:23.988Z,54.27
2022-08-09T01:29:57.006Z,54.34
2022-08-09T01:32:34.074Z,53.96
2022-08-09T01:35:28.239Z,54.93
2022-08-09T01:38:09.630Z,55.44
2022-08-09T01:40:44.029Z,56.15
2022-08-09T01:43:12.086Z,57.14
2022-08-09T01:45:46.076Z,55.56
2022-08-09T01:48:19.680Z,54.41
2022-08-09T01:50:54.941Z,55.03
2022-08-09T01:53:23.936Z,55.11
2022-08-09T01:55:57.351Z,55.03
2022-08-09T01:58:27.255Z,55.35
2022-08-09T02:00:57.278Z,55.86
2022-08-09T02:03:24.992Z,56.75
2022-08-09T02:06:39.491Z,56.04
2022-08-09T02:09:13.771Z,54.90
2022-08-09T02:11:44.080Z,56.18
2022-08-09T02:14:15.962Z,55.83
2022-08-09T02:17:14.609Z,56.26
2022-08-09T02:19:43.593Z,56.01
2022-08-09T02:22:31.521Z,56.04
2022-08-09T02:25:04.634Z,57.38
2022-08-09T02:27:57.735Z,57.43
2022-08-09T02:30:25.323Z,57.64
2022-08-09T02:32:55.074Z,55.84
2022-08-09T02:36:01.251Z,55.82
2022-08-09T02:38:21.848Z,56.27
2022-08-09T02:40:49.618Z,56.48
2022-08-09T02:43:21.235Z,56.29
2022-08-09T02:45:50.010Z,56.19
2022-08-09T02:48:29.754Z,56.08
2022-08-09T02:51:02.411Z,57.92
2022-08-09T02:53:43.142Z,56.47
2022-08-09T02:56:21.373Z,57.81
2022-08-09T02:58:49.581Z,58.38
2022-08-09T03:01:29.057Z,58.83
2022-08-09T03:04:17.160Z,56.33
2022-08-09T03:06:45.374Z,56.42
2022-08-09T03:09:14.524Z,56.20
2022-08-09T03:12:06.137Z,56.51
2022-08-09T03:14:31.982Z,55.70
2022-08-09T03:17:02.270Z,56.64
2022-08-09T03:19:58.404Z,57.89
2022-08-09T03:22:30.319Z,57.75
2022-08-09T03:25:20.476Z,57.69
2022-08-09T03:27:51.450Z,57.88
2022-08-09T03:30:29.303Z,58.55
2022-08-09T03:33:01.903Z,57.35
2022-08-09T03:35:44.222Z,56.88
2022-08-09T03:38:28.894Z,56.47
2022-08-09T03:40:55.941Z,58.88
2022-08-09T03:43:22.598Z,59.07
2022-08-09T03:46:03.148Z,59.19
2022-08-09T03:48:48.223Z,60.58
2022-08-09T03:51:54.207Z,60.01
2022-08-09T03:54:11.240Z,58.56
2022-08-09T03:56:41.291Z,59.09
2022-08-09T03:59:20.937Z,59.52
2022-08-09T04:01:50.111Z,59.14
2022-08-09T04:04:18.224Z,59.31
2022-08-09T04:06:49.340Z,60.05
2022-08-09T04:09:47.389Z,60.58
2022-08-09T04:12:30.987Z,59.09
2022-08-09T04:15:01.976Z,60.30
2022-08-09T04:17:39.276Z,59.06
2022-08-09T04:20:07.434Z,58.41
2022-08-09T04:22:34.534Z,58.72
2022-08-09T04:25:04.636Z,59.06
2022-08-09T04:27:32.787Z,58.80
2022-08-09T04:30:05.013Z,59.09
2022-08-09T04:32:37.015Z,58.92
2022-08-09T04:35:08.520Z,59.25
2022-08-09T04:37:45.901Z,60.80
2022-08-09T04:40:19.639Z,59.09
2022-08-09T04:43:01.486Z,59.31
2022-08-09T04:45:30.601Z,59.72
2022-08-09T04:48:03.076Z,59.66
2022-08-09T04:50:34.915Z,59.65
2022-08-09T04:53:13.443Z,59.97
2022-08-09T04:55:58.381Z,60.45
2022-08-09T04:58:31.942Z,60.01
2022-08-09T05:01:01.410Z,59.48
2022-08-09T05:03:39.919Z,60.30
2022-08-09T05:06:21.987Z,60.58
2022-08-09T05:09:00.641Z,60.23
2022-08-09T05:11:32.373Z,59.99
2022-08-09T05:14:05.956Z,60.16
2022-08-09T05:16:58.107Z,60.40
2022-08-09T05:19:24.441Z,60.33
2022-08-09T05:21:55.449Z,60.30
2022-08-09T05:24:24.312Z,59.89
2022-08-09T05:26:52.129Z,59.94
2022-08-09T05:29:23.925Z,60.11
2022-08-09T05:31:56.248Z,60.94
2022-08-09T05:34:31.499Z,60.24
2022-08-09T05:37:06.070Z,59.92
2022-08-09T05:39:43.524Z,60.80
2022-08-09T05:42:16.945Z,60.06
2022-08-09T05:44:53.205Z,59.73
2022-08-09T05:47:24.691Z,60.44
2022-08-09T05:50:34.837Z,59.70
2022-08-09T05:52:44.517Z,59.78
2022-08-09T05:55:23.303Z,59.14
2022-08-09T05:57:56.507Z,59.32
2022-08-09T06:00:29.633Z,58.83
2022-08-09T06:03:02.701Z,59.00
2022-08-09T06:05:56.883Z,58.35
2022-08-09T06:08:24.344Z,58.93
2022-08-09T06:10:55.676Z,58.16
2022-08-09T06:13:23.753Z,57.83
2022-08-09T06:15:52.389Z,58.95
2022-08-09T06:18:24.760Z,57.43
2022-08-09T06:20:54.577Z,57.58
2022-08-09T06:23:57.302Z,56.87
2022-08-09T06:26:20.329Z,56.23
2022-08-09T06:28:59.927Z,55.14
2022-08-09T06:31:30.733Z,55.79
2022-08-09T06:34:06.290Z,55.42
2022-08-09T06:36:33.983Z,54.27
2022-08-09T06:39:02.512Z,54.33
2022-08-09T06:41:57.499Z,54.63
2022-08-09T06:44:25.726Z,53.82
2022-08-09T06:46:55.465Z,53.36
2022-08-09T06:49:44.659Z,53.99
2022-08-09T06:52:10.596Z,52.74
2022-08-09T06:54:41.136Z,53.65
2022-08-09T06:57:08.467Z,54.33
2022-08-09T07:00:50.916Z,53.42
2022-08-09T07:02:22.715Z,52.37
2022-08-09T07:05:08.404Z,51.97
2022-08-09T07:07:58.779Z,52.20
2022-08-09T07:10:47.183Z,52.55
2022-08-09T07:13:27.447Z,52.25
2022-08-09T07:16:39.013Z,51.56
2022-08-09T07:18:42.332Z,51.79
2022-08-09T07:21:09.984Z,51.13
2022-08-09T07:23:56.351Z,51.67
2022-08-09T07:26:23.905Z,51.07
2022-08-09T07:29:08.394Z,51.35
2022-08-09T07:31:38.650Z,50.23
2022-08-09T07:34:19.400Z,49.74
2022-08-09T07:36:49.098Z,50.12
2022-08-09T07:39:20.168Z,48.99
2022-08-09T07:42:03.658Z,48.40
2022-08-09T07:44:50.995Z,49.17
2022-08-09T07:47:19.859Z,48.75
2022-08-09T07:50:07.812Z,48.11
2022-08-09T07:52:36.757Z,47.07
2022-08-09T07:55:09.539Z,47.32
2022-08-09T07:57:36.993Z,47.20
2022-08-09T08:00:08.904Z,46.63
2022-08-09T08:02:42.997Z,46.14
2022-08-09T08:05:18.034Z,46.11
2022-08-09T08:09:01.360Z,45.45
2022-08-09T08:10:34.497Z,45.60
2022-08-09T08:13:04.630Z,45.11
2022-08-09T08:15:37.552Z,43.76
2022-08-09T08:18:07.663Z,44.21
2022-08-09T08:21:01.341Z,44.69
2022-08-09T08:23:28.146Z,44.20
2022-08-09T08:26:06.484Z,43.15
2022-08-09T08:28:38.400Z,42.33
2022-08-09T08:31:14.290Z,42.92
2022-08-09T08:33:53.848Z,41.24
2022-08-09T08:36:28.902Z,40.64
2022-08-09T08:38:56.762Z,41.40
2022-08-09T08:41:24.494Z,39.85
2022-08-09T08:44:10.110Z,40.76
2022-08-09T08:46:59.734Z,40.69
2022-08-09T08:49:38.554Z,39.88
2022-08-09T08:52:53.008Z,39.20
2022-08-09T08:55:05.720Z,39.04
2022-08-09T08:57:34.658Z,39.20
2022-08-09T09:00:07.904Z,39.96
2022-08-09T09:02:41.360Z,38.59
2022-08-09T09:05:12.120Z,37.65
2022-08-09T09:07:42.318Z,39.06
2022-08-09T09:10:10.292Z,38.63
2022-08-09T09:12:37.331Z,38.89
2022-08-09T09:15:06.497Z,38.42
2022-08-09T09:17:49.501Z,38.56
2022-08-09T09:20:20.665Z,38.22
2022-08-09T09:22:54.405Z,37.37
2022-08-09T09:26:01.654Z,37.49
2022-08-09T09:28:39.255Z,36.95
2022-08-09T09:32:06.692Z,37.40
2022-08-09T09:34:17.980Z,37.34
2022-08-09T09:36:51.104Z,36.49
2022-08-09T09:39:23.460Z,35.88
2022-08-09T09:41:54.219Z,35.56
2022-08-09T09:44:33.937Z,35.81
2022-08-09T09:47:05.608Z,35.99
2022-08-09T09:50:07.758Z,35.84
2022-08-09T09:52:52.447Z,36.28
2022-08-09T09:55:24.110Z,33.97
2022-08-09T09:58:12.577Z,34.74
2022-08-09T10:00:54.131Z,35.23
2022-08-09T10:03:56.375Z,33.80
2022-08-09T10:06:26.691Z,34.95
2022-08-09T10:09:03.178Z,33.94
2022-08-09T10:12:00.163Z,34.81
2022-08-09T10:14:35.585Z,33.47
2022-08-09T10:17:39.110Z,33.15
2022-08-09T10:20:00.493Z,32.62
2022-08-09T10:22:33.392Z,33.34
2022-08-09T10:25:03.512Z,34.31
2022-08-09T10:27:56.277Z,33.59
2022-08-09T10:34:04.518Z,33.51
2022-08-09T10:36:11.476Z,33.28
2022-08-09T10:38:55.832Z,32.68
2022-08-09T10:41:24.285Z,32.27
2022-08-09T10:44:01.126Z,32.52
2022-08-09T10:47:00.639Z,31.72
2022-08-09T10:49:54.382Z,31.78
2022-08-09T10:52:42.867Z,32.06
2022-08-09T10:55:27.650Z,30.28
2022-08-09T10:57:59.793Z,29.80
2022-08-09T11:00:35.668Z,27.99
2022-08-09T11:03:49.757Z,27.68
2022-08-09T11:06:21.087Z,27.59
2022-08-09T11:08:51.798Z,26.10
2022-08-09T11:11:21.402Z,23.86
2022-08-09T11:14:28.143Z,25.24
2022-08-09T11:16:57.033Z,26.20
2022-08-09T11:20:10.481Z,26.94
2022-08-09T11:22:45.447Z,23.87
2022-08-09T11:25:13.179Z,22.29
2022-08-09T11:28:05.324Z,21.26
2022-08-09T11:30:32.657Z,20.47
2022-08-09T11:33:04.115Z,20.78
2022-08-09T11:35:49.809Z,21.04
2022-08-09T11:38:18.319Z,20.66
2022-08-09T11:40:45.404Z,20.16
2022-08-09T11:43:27.774Z,20.33
2022-08-09T11:46:08.626Z,21.50
2022-08-09T11:48:49.232Z,22.20
2022-08-09T11:52:49.161Z,23.46
2022-08-09T11:54:27.754Z,24.48
2022-08-09T11:57:59.830Z,24.25
2022-08-09T12:00:27.285Z,26.25
2022-08-09T12:02:57.377Z,26.79
2022-08-09T12:05:39.572Z,27.51
2022-08-09T12:08:12.507Z,27.10
2022-08-09T12:10:53.639Z,27.45
2022-08-09T12:14:10.757Z,27.73
2022-08-09T12:16:40.086Z,27.57
2022-08-09T12:19:11.386Z,27.38
2022-08-09T12:21:50.820Z,25.34
2022-08-09T12:24:25.202Z,25.83
2022-08-09T12:28:59.164Z,24.52
2022-08-09T12:30:01.477Z,23.52
2022-08-09T12:32:31.359Z,23.16
2022-08-09T12:35:04.747Z,22.67
2022-08-09T12:37:44.276Z,22.27
2022-08-09T12:40:23.180Z,22.33
2022-08-09T12:42:52.384Z,21.28
2022-08-09T12:45:34.507Z,23.47
2022-08-09T12:48:19.909Z,23.05
2022-08-09T12:50:57.917Z,21.85
2022-08-09T12:53:37.844Z,20.43
2022-08-09T12:56:14.894Z,19.96
2022-08-09T12:59:05.144Z,19.75
2022-08-09T13:01:31.968Z,21.70
2022-08-09T13:04:01.891Z,22.20
2022-08-09T13:06:35.710Z,22.72
2022-08-09T13:09:06.043Z,22.53
2022-08-09T13:11:39.627Z,20.87
2022-08-09T13:14:41.102Z,21.43
2022-08-09T13:17:15.934Z,19.99
2022-08-09T13:20:09.598Z,20.63
2022-08-09T13:23:01.323Z,20.56
2022-08-09T13:25:20.023Z,18.66
2022-08-09T13:27:55.375Z,17.08
2022-08-09T13:30:50.035Z,16.71
2022-08-09T13:33:24.873Z,16.56
2022-08-09T13:36:24.396Z,17.18
2022-08-09T13:39:02.206Z,18.60
2022-08-09T13:41:58.040Z,16.79
2022-08-09T13:44:21.783Z,17.78
2022-08-09T13:47:26.445Z,17.07
2022-08-09T13:49:39.831Z,16.37
2022-08-09T13:52:27.256Z,15.90
2022-08-09T13:54:59.026Z,15.98
2022-08-09T13:57:35.703Z,15.63
2022-08-09T14:00:12.259Z,15.84
2022-08-09T14:02:42.153Z,15.51
2022-08-09T14:05:12.285Z,16.37
2022-08-09T14:08:01.509Z,15.67
2022-08-09T14:10:46.239Z,16.33
2022-08-09T14:13:28.023Z,15.95
2022-08-09T14:16:09.190Z,15.83
2022-08-09T14:18:37.468Z,15.67
2022-08-09T14:21:04.288Z,15.94
2022-08-09T14:23:39.994Z,16.11
2022-08-09T14:26:07.764Z,17.23
2022-08-09T14:28:37.327Z,17.59
2022-08-09T14:31:04.355Z,17.36
2022-08-09T14:33:31.085Z,17.26
2022-08-09T14:36:20.330Z,18.35
2022-08-09T14:38:52.606Z,18.73
2022-08-09T14:41:26.644Z,20.40
2022-08-09T14:44:11.163Z,20.91
2022-08-09T14:47:03.102Z,21.85
2022-08-09T14:49:26.694Z,22.28
2022-08-09T14:51:58.813Z,22.10
2022-08-09T14:54:27.744Z,22.07
2022-08-09T14:56:58.672Z,22.82
2022-08-09T14:59:27.471Z,22.53
2022-08-09T15:01:55.948Z,21.82
2022-08-09T15:04:23.551Z,23.41
2022-08-09T15:06:51.679Z,22.65
2022-08-09T15:10:03.904Z,22.17
2022-08-09T15:12:07.888Z,23.00
2022-08-09T15:14:38.546Z,22.78
2022-08-09T15:17:09.577Z,23.86
2022-08-09T15:19:37.156Z,23.50
2022-08-09T15:22:30.389Z,22.93
2022-08-09T15:25:00.088Z,23.72
2022-08-09T15:27:30.583Z,23.24
2022-08-09T15:30:48.303Z,23.44
2022-08-09T15:33:01.097Z,23.69
2022-08-09T15:35:44.028Z,23.73
2022-08-09T15:38:12.279Z,23.93
2022-08-09T15:40:43.749Z,23.58
2022-08-09T15:43:13.523Z,23.19
2022-08-09T15:45:51.743Z,23.71
2022-08-09T15:48:29.321Z,23.13
2022-08-09T15:50:59.960Z,23.89
2022-08-09T15:54:03.756Z,23.67
2022-08-09T15:56:28.513Z,24.39
2022-08-09T15:58:58.138Z,24.02
2022-08-09T16:01:25.036Z,23.60
2022-08-09T16:03:52.430Z,23.37
2022-08-09T16:06:32.374Z,24.17
2022-08-09T16:09:03.448Z,24.87
2022-08-09T16:11:33.259Z,23.74
2022-08-09T16:14:03.250Z,24.23
2022-08-09T16:16:32.804Z,25.10
2022-08-09T16:19:01.657Z,24.02
2022-08-09T16:21:31.670Z,23.47
2022-08-09T16:24:04.869Z,24.46
2022-08-09T16:26:35.602Z,23.92
2022-08-09T16:29:11.519Z,24.72
2022-08-09T16:32:19.294Z,23.48
2022-08-09T16:34:56.505Z,23.55
2022-08-09T16:37:18.884Z,24.19
2022-08-09T16:39:54.803Z,23.66
2022-08-09T16:42:32.562Z,23.97
2022-08-09T16:44:59.270Z,23.86
2022-08-09T16:48:41.364Z,24.14
2022-08-09T16:50:31.821Z,23.81
2022-08-09T16:52:59.531Z,24.83
2022-08-09T16:55:26.552Z,24.79
2022-08-09T16:58:08.568Z,25.38
2022-08-09T17:00:36.782Z,25.02
2022-08-09T17:03:08.903Z,25.07
2022-08-09T17:06:06.669Z,24.43
2022-08-09T17:08:46.509Z,24.90
2022-08-09T17:11:37.636Z,25.92
2022-08-09T17:14:26.260Z,26.06
2022-08-09T17:17:01.586Z,26.16
2022-08-09T17:20:06.048Z,25.86
2022-08-09T17:22:23.506Z,26.16
2022-08-09T17:24:55.214Z,26.04
2022-08-09T17:27:22.904Z,26.29
2022-08-09T17:29:51.022Z,26.84
2022-08-09T17:32:20.357Z,26.97
2022-08-09T17:35:04.297Z,27.33
2022-08-09T17:38:13.106Z,27.56
2022-08-09T17:40:26.182Z,27.26
2022-08-09T17:42:59.642Z,27.43
2022-08-09T17:46:03.356Z,28.13
2022-08-09T17:48:28.665Z,27.53
2022-08-09T17:50:59.536Z,27.85
2022-08-09T17:53:43.405Z,28.16
2022-08-09T17:56:15.104Z,28.05
2022-08-09T17:58:45.233Z,27.86
2022-08-09T18:01:15.367Z,28.43
2022-08-09T18:03:49.536Z,27.93
2022-08-09T18:06:30.987Z,28.68
2022-08-09T18:09:04.824Z,29.21
2022-08-09T18:11:46.887Z,29.72
2022-08-09T18:14:21.920Z,29.11
2022-08-09T18:16:49.839Z,29.51
2022-08-09T18:20:59.459Z,29.46
2022-08-09T18:22:05.428Z,29.27
2022-08-09T18:24:32.266Z,29.25
2022-08-09T18:27:01.039Z,29.29
2022-08-09T18:30:35.655Z,29.57
2022-08-09T18:32:19.025Z,30.08
2022-08-09T18:34:46.137Z,30.06
2022-08-09T18:37:46.833Z,29.89
2022-08-09T18:40:02.134Z,30.10
2022-08-09T18:42:29.448Z,30.20
2022-08-09T18:44:56.970Z,30.58
2022-08-09T18:47:37.340Z,30.28
2022-08-09T18:50:10.013Z,30.75
2022-08-09T18:52:39.363Z,31.41
2022-08-09T18:55:13.903Z,31.37
2022-08-09T18:57:43.444Z,31.91
2022-08-09T19:00:16.454Z,32.11
2022-08-09T19:02:54.079Z,32.54
2022-08-09T19:05:28.636Z,32.87
2022-08-09T19:08:10.619Z,32.68
2022-08-09T19:10:41.046Z,33.42
2022-08-09T19:13:20.606Z,33.63
2022-08-09T19:15:58.599Z,34.20
2022-08-09T19:18:34.143Z,34.56
2022-08-09T19:21:09.945Z,35.04
2022-08-09T19:24:35.953Z,35.88
2022-08-09T19:26:31.802Z,35.90
2022-08-09T19:29:15.417Z,36.69
2022-08-09T19:31:51.311Z,36.60
2022-08-09T19:34:22.226Z,36.27
2022-08-09T19:36:54.744Z,36.58
2022-08-09T19:39:42.915Z,37.29
2022-08-09T19:42:15.252Z,37.16
2022-08-09T19:44:50.651Z,37.64
2022-08-09T19:47:22.746Z,37.98
2022-08-09T19:50:07.375Z,38.14
2022-08-09T19:52:37.283Z,38.45
2022-08-09T19:55:17.627Z,38.48
2022-08-09T19:57:46.330Z,38.78
2022-08-09T20:00:15.614Z,39.45
2022-08-09T20:04:10.708Z,40.27
2022-08-09T20:05:46.036Z,40.24
2022-08-09T20:08:25.112Z,39.94
2022-08-09T20:11:02.701Z,40.18
2022-08-09T20:13:32.323Z,40.07
2022-08-09T20:16:37.315Z,39.92
2022-08-09T20:19:42.078Z,40.32
2022-08-09T20:21:54.791Z,40.81
2022-08-09T20:24:29.643Z,41.17
2022-08-09T20:27:01.158Z,40.78
2022-08-09T20:29:32.621Z,40.86
2022-08-09T20:32:30.131Z,41.00
2022-08-09T20:34:55.983Z,41.28
2022-08-09T20:37:23.059Z,40.68
2022-08-09T20:40:15.230Z,41.98
2022-08-09T20:42:37.735Z,41.79
2022-08-09T20:45:57.294Z,41.78
2022-08-09T20:47:52.729Z,41.71
2022-08-09T20:50:47.931Z,42.74
2022-08-09T20:53:22.712Z,42.76
2022-08-09T20:56:01.131Z,42.37
2022-08-09T20:58:32.346Z,42.73
2022-08-09T21:01:33.363Z,42.66
2022-08-09T21:05:48.720Z,43.58
2022-08-09T21:06:36.553Z,43.12
2022-08-09T21:09:03.676Z,43.33
2022-08-09T21:14:17.606Z,42.87
2022-08-09T21:16:45.612Z,43.45
2022-08-09T21:20:18.681Z,42.96
2022-08-09T21:22:00.158Z,44.15
2022-08-09T21:24:33.789Z,44.37
2022-08-09T21:27:50.407Z,44.19
2022-08-09T21:29:48.847Z,44.23
2022-08-09T21:32:18.608Z,44.71
2022-08-09T21:34:49.160Z,44.34
2022-08-09T21:37:18.302Z,44.40
2022-08-09T21:39:45.363Z,44.85
2022-08-09T21:42:17.698Z,45.03
2022-08-09T21:44:55.328Z,44.99
2022-08-09T21:47:22.568Z,44.74
2022-08-09T21:49:49.670Z,44.69
2022-08-09T21:52:20.960Z,44.89
2022-08-09T21:54:59.572Z,45.25
2022-08-09T21:57:39.459Z,45.29
2022-08-09T22:00:25.711Z,45.94
2022-08-09T22:02:58.911Z,46.12
2022-08-09T22:05:36.718Z,46.03
2022-08-09T22:08:06.097Z,46.55
2022-08-09T22:10:33.184Z,46.03
2022-08-09T22:13:07.513Z,45.92
2022-08-09T22:15:39.399Z,46.25
2022-08-09T22:18:12.179Z,46.25
2022-08-09T22:20:40.220Z,47.00
2022-08-09T22:23:10.543Z,47.60
2022-08-09T22:26:07.259Z,47.05
2022-08-09T22:28:32.604Z,48.19
2022-08-09T22:31:00.304Z,48.09
2022-08-09T22:33:37.570Z,48.43
2022-08-09T22:36:13.666Z,48.75
2022-08-09T22:38:47.246Z,48.49
2022-08-09T22:41:13.969Z,48.59
2022-08-09T22:44:02.697Z,48.82
2022-08-09T22:48:16.604Z,48.50
2022-08-09T22:49:14.673Z,48.41
2022-08-09T22:51:43.453Z,48.27
2022-08-09T22:54:16.887Z,49.39
2022-08-09T22:56:50.740Z,49.04
2022-08-09T22:59:55.658Z,48.83
2022-08-09T23:02:04.491Z,48.02
2022-08-09T23:04:32.707Z,48.77
2022-08-09T23:07:18.614Z,50.39
2022-08-09T23:10:05.626Z,52.10
2022-08-09T23:12:32.303Z,50.32
2022-08-09T23:14:59.001Z,50.79
2022-08-09T23:17:25.956Z,50.12
2022-08-09T23:20:02.469Z,49.83
2022-08-09T23:22:34.653Z,49.81
2022-08-09T23:25:05.043Z,50.12
2022-08-09T23:27:32.432Z,50.34
2022-08-09T23:29:59.281Z,49.95
2022-08-09T23:32:26.021Z,50.44
2022-08-09T23:34:52.718Z,51.60
2022-08-09T23:37:21.494Z,50.90
2022-08-09T23:39:49.710Z,50.95
2022-08-09T23:42:16.582Z,50.75
2022-08-09T23:44:43.411Z,49.91
2022-08-09T23:47:10.177Z,50.15
2022-08-09T23:49:36.873Z,50.95
2022-08-09T23:52:03.808Z,52.34
2022-08-09T23:54:30.598Z,53.57
2022-08-09T23:56:58.337Z,52.98
2022-08-09T23:59:26.047Z,51.04
