createdAt,value
2023-08-11T00:02:05.141Z,1018.95
2023-08-11T00:07:07.508Z,1018.95
2023-08-11T00:12:08.714Z,1018.92
2023-08-11T00:17:09.104Z,1018.79
2023-08-11T00:22:08.310Z,1018.90
2023-08-11T00:27:10.606Z,1018.81
2023-08-11T00:32:09.800Z,1018.87
2023-08-11T00:37:11.866Z,1018.84
2023-08-11T00:42:10.934Z,1018.87
2023-08-11T00:47:11.997Z,1018.80
2023-08-11T00:52:14.076Z,1018.85
2023-08-11T00:57:14.216Z,1018.89
2023-08-11T01:02:14.340Z,1018.88
2023-08-11T01:07:13.409Z,1018.94
2023-08-11T01:12:14.511Z,1018.87
2023-08-11T01:17:15.572Z,1018.94
2023-08-11T01:22:16.624Z,1018.93
2023-08-11T01:27:17.689Z,1018.88
2023-08-11T01:32:19.819Z,1018.98
2023-08-11T01:37:19.869Z,1019.05
2023-08-11T01:42:19.942Z,1019.03
2023-08-11T01:47:19.035Z,1019.03
2023-08-11T01:52:20.113Z,1019.07
2023-08-11T01:57:21.202Z,1019.09
2023-08-11T02:02:24.256Z,1019.13
2023-08-11T02:07:22.344Z,1019.13
2023-08-11T02:12:24.446Z,1019.19
2023-08-11T02:17:23.545Z,1019.15
2023-08-11T02:22:24.696Z,1019.14
2023-08-11T02:27:25.749Z,1019.16
2023-08-11T02:32:26.869Z,1019.13
2023-08-11T02:37:27.889Z,1019.16
2023-08-11T02:42:28.980Z,1019.12
2023-08-11T02:47:30.125Z,1019.07
2023-08-11T02:52:31.166Z,1019.08
2023-08-11T02:57:31.282Z,1019.08
2023-08-11T03:02:32.381Z,1019.03
2023-08-11T03:07:34.410Z,1018.96
2023-08-11T03:12:33.519Z,1018.94
2023-08-11T03:17:34.685Z,1018.94
2023-08-11T03:22:35.777Z,1018.96
2023-08-11T03:27:36.896Z,1019.00
2023-08-11T03:32:38.991Z,1019.04
2023-08-11T03:37:38.086Z,1019.11
2023-08-11T03:42:40.166Z,1019.12
2023-08-11T03:47:40.322Z,1019.14
2023-08-11T03:52:38.419Z,1019.20
2023-08-11T03:57:40.817Z,1019.27
2023-08-11T04:02:40.973Z,1019.24
2023-08-11T04:07:40.057Z,1019.35
2023-08-11T04:12:43.176Z,1019.32
2023-08-11T04:17:42.255Z,1019.33
2023-08-11T04:22:43.326Z,1019.41
2023-08-11T04:27:45.458Z,1019.42
2023-08-11T04:32:44.862Z,1019.43
2023-08-11T04:37:43.989Z,1019.45
2023-08-11T04:42:45.103Z,1019.52
2023-08-11T04:47:46.314Z,1019.47
2023-08-11T04:52:47.669Z,1019.58
2023-08-11T04:57:48.663Z,1019.55
2023-08-11T05:02:51.825Z,1019.57
2023-08-11T05:07:50.874Z,1019.55
2023-08-11T05:12:51.955Z,1019.49
2023-08-11T05:17:55.126Z,1019.52
2023-08-11T05:22:54.164Z,1019.50
2023-08-11T05:27:55.238Z,1019.62
2023-08-11T05:32:58.513Z,1019.67
2023-08-11T05:37:57.578Z,1019.67
2023-08-11T05:43:00.664Z,1019.64
2023-08-11T05:48:00.813Z,1019.65
2023-08-11T05:53:05.159Z,1019.60
2023-08-11T05:58:00.210Z,1019.63
2023-08-11T06:03:02.336Z,1019.70
2023-08-11T06:08:06.585Z,1019.66
2023-08-11T06:13:02.224Z,1019.63
2023-08-11T06:18:03.388Z,1019.68
2023-08-11T06:23:05.437Z,1019.76
2023-08-11T06:28:04.555Z,1019.78
2023-08-11T06:33:05.721Z,1019.77
2023-08-11T06:38:08.810Z,1019.77
2023-08-11T06:43:08.901Z,1019.78
2023-08-11T06:48:08.029Z,1019.79
2023-08-11T06:53:10.079Z,1019.75
2023-08-11T06:58:11.125Z,1019.72
2023-08-11T07:03:11.233Z,1019.70
2023-08-11T07:08:10.358Z,1019.66
2023-08-11T07:13:12.413Z,1019.62
2023-08-11T07:18:12.560Z,1019.58
2023-08-11T07:23:11.668Z,1019.59
2023-08-11T07:28:12.780Z,1019.60
2023-08-11T07:33:14.886Z,1019.58
2023-08-11T07:38:13.941Z,1019.57
2023-08-11T07:43:15.997Z,1019.54
2023-08-11T07:48:15.075Z,1019.58
2023-08-11T07:53:16.148Z,1019.61
2023-08-11T07:58:18.216Z,1019.59
2023-08-11T08:03:18.776Z,1019.58
2023-08-11T08:08:19.042Z,1019.57
2023-08-11T08:13:19.096Z,1019.55
2023-08-11T08:18:18.179Z,1019.52
2023-08-11T08:23:19.256Z,1019.53
2023-08-11T08:28:22.299Z,1019.57
2023-08-11T08:33:21.484Z,1019.54
2023-08-11T08:38:23.681Z,1019.53
2023-08-11T08:43:23.761Z,1019.53
2023-08-11T08:48:22.845Z,1019.52
2023-08-11T08:53:34.828Z,1019.50
2023-08-11T08:58:24.871Z,1019.52
2023-08-11T09:03:25.094Z,1019.50
2023-08-11T09:08:24.191Z,1019.48
2023-08-11T09:13:26.329Z,1019.39
2023-08-11T09:18:26.424Z,1019.34
2023-08-11T09:23:26.649Z,1019.29
2023-08-11T09:28:26.825Z,1019.24
2023-08-11T09:33:27.829Z,1019.10
2023-08-11T09:38:26.889Z,1019.12
2023-08-11T09:43:31.552Z,1019.12
2023-08-11T09:48:29.609Z,1019.09
2023-08-11T09:53:28.641Z,1019.08
2023-08-11T09:58:30.721Z,1019.03
2023-08-11T10:03:30.919Z,1019.00
2023-08-11T10:08:30.970Z,1019.00
2023-08-11T10:13:31.014Z,1019.01
2023-08-11T10:18:30.116Z,1018.97
2023-08-11T10:23:31.330Z,1019.01
2023-08-11T10:28:33.555Z,1019.08
2023-08-11T10:33:33.657Z,1019.01
2023-08-11T10:38:32.780Z,1019.03
2023-08-11T10:43:34.885Z,1019.03
2023-08-11T10:48:33.932Z,1019.03
2023-08-11T10:53:35.102Z,1019.16
2023-08-11T10:58:37.192Z,1019.18
2023-08-11T11:03:37.255Z,1019.13
2023-08-11T11:08:37.303Z,1019.09
2023-08-11T11:13:38.334Z,1019.13
2023-08-11T11:18:38.409Z,1019.12
2023-08-11T11:23:38.472Z,1019.05
2023-08-11T11:28:37.568Z,1019.02
2023-08-11T11:33:38.687Z,1019.00
2023-08-11T11:38:39.789Z,1018.95
2023-08-11T11:43:41.896Z,1018.97
2023-08-11T11:48:41.914Z,1019.02
2023-08-11T11:53:40.966Z,1018.91
2023-08-11T11:58:42.094Z,1018.95
2023-08-11T12:03:43.219Z,1018.87
2023-08-11T12:08:45.280Z,1018.81
2023-08-11T12:13:47.296Z,1018.74
2023-08-11T12:18:44.908Z,1018.70
2023-08-11T12:23:46.990Z,1018.64
2023-08-11T12:28:47.046Z,1018.56
2023-08-11T12:33:47.225Z,1018.59
2023-08-11T12:38:46.307Z,1018.48
2023-08-11T12:43:48.370Z,1018.43
2023-08-11T12:48:47.572Z,1018.44
2023-08-11T12:53:48.615Z,1018.42
2023-08-11T12:58:50.697Z,1018.43
2023-08-11T13:03:49.878Z,1018.41
2023-08-11T13:08:51.090Z,1018.41
2023-08-11T13:13:52.189Z,1018.42
2023-08-11T13:18:53.380Z,1018.33
2023-08-11T13:23:55.404Z,1018.34
2023-08-11T13:28:54.580Z,1018.37
2023-08-11T13:33:55.590Z,1018.34
2023-08-11T13:38:57.624Z,1018.32
2023-08-11T13:43:56.725Z,1018.37
2023-08-11T13:48:58.794Z,1018.34
2023-08-11T13:53:56.840Z,1018.31
2023-08-11T13:58:58.918Z,1018.31
2023-08-11T14:03:59.059Z,1018.29
2023-08-11T14:08:58.160Z,1018.27
2023-08-11T14:14:01.270Z,1018.19
2023-08-11T14:19:00.366Z,1018.17
2023-08-11T14:24:02.507Z,1018.09
2023-08-11T14:29:01.628Z,1018.05
2023-08-11T14:34:02.802Z,1018.03
2023-08-11T14:39:03.982Z,1018.04
2023-08-11T14:44:06.148Z,1018.06
2023-08-11T14:49:05.222Z,1018.05
2023-08-11T14:54:06.317Z,1018.02
2023-08-11T14:59:07.697Z,1018.07
2023-08-11T15:04:08.794Z,1017.96
2023-08-11T15:09:09.886Z,1017.97
2023-08-11T15:14:12.012Z,1017.96
2023-08-11T15:19:11.056Z,1017.96
2023-08-11T15:24:13.114Z,1017.88
2023-08-11T15:29:13.185Z,1017.84
2023-08-11T15:34:13.262Z,1017.83
2023-08-11T15:39:13.303Z,1017.80
2023-08-11T15:44:12.391Z,1017.70
2023-08-11T15:49:13.474Z,1017.68
2023-08-11T15:54:14.503Z,1017.72
2023-08-11T15:59:16.569Z,1017.62
2023-08-11T16:04:16.744Z,1017.66
2023-08-11T16:09:15.852Z,1017.70
2023-08-11T16:14:15.952Z,1017.71
2023-08-11T16:19:17.647Z,1017.65
2023-08-11T16:24:18.685Z,1017.59
2023-08-11T16:29:19.813Z,1017.50
2023-08-11T16:34:18.854Z,1017.51
2023-08-11T16:39:20.033Z,1017.54
2023-08-11T16:44:23.063Z,1017.45
2023-08-11T16:49:21.463Z,1017.41
2023-08-11T16:54:22.588Z,1017.36
2023-08-11T16:59:23.655Z,1017.29
2023-08-11T17:04:25.774Z,1017.24
2023-08-11T17:09:25.845Z,1017.26
2023-08-11T17:14:25.898Z,1017.28
2023-08-11T17:19:24.947Z,1017.22
2023-08-11T17:24:26.010Z,1017.18
2023-08-11T17:29:28.086Z,1017.23
2023-08-11T17:34:30.134Z,1017.20
2023-08-11T17:39:27.485Z,1017.15
2023-08-11T17:44:28.672Z,1017.02
2023-08-11T17:49:29.694Z,1017.08
2023-08-11T17:54:30.758Z,1017.08
2023-08-11T17:59:31.873Z,1017.04
2023-08-11T18:04:33.945Z,1017.04
2023-08-11T18:09:33.006Z,1017.08
2023-08-11T18:14:35.053Z,1017.15
2023-08-11T18:19:35.187Z,1017.12
2023-08-11T18:24:34.253Z,1017.16
2023-08-11T18:29:36.495Z,1017.13
2023-08-11T18:34:35.586Z,1017.21
2023-08-11T18:39:37.737Z,1017.25
2023-08-11T18:44:37.997Z,1017.23
2023-08-11T18:49:37.389Z,1017.35
2023-08-11T18:54:39.867Z,1017.34
2023-08-11T18:59:39.402Z,1017.43
2023-08-11T19:04:38.865Z,1017.38
2023-08-11T19:09:39.265Z,1017.44
2023-08-11T19:14:39.667Z,1017.45
2023-08-11T19:19:38.935Z,1017.58
2023-08-11T19:24:40.182Z,1017.62
2023-08-11T19:29:41.400Z,1017.64
2023-08-11T19:34:42.759Z,1017.69
2023-08-11T19:39:45.242Z,1017.63
2023-08-11T19:44:44.785Z,1017.60
2023-08-11T19:49:44.336Z,1017.57
2023-08-11T19:54:43.607Z,1017.60
2023-08-11T19:59:45.124Z,1017.54
2023-08-11T20:04:44.532Z,1017.54
2023-08-11T20:09:46.012Z,1017.54
2023-08-11T20:14:45.433Z,1017.52
2023-08-11T20:19:47.903Z,1017.52
2023-08-11T20:24:49.384Z,1017.52
2023-08-11T20:29:47.849Z,1017.56
2023-08-11T20:34:48.305Z,1017.52
2023-08-11T20:39:48.721Z,1017.46
2023-08-11T20:44:48.090Z,1017.46
2023-08-11T20:49:50.282Z,1017.48
2023-08-11T20:54:49.441Z,1017.52
2023-08-11T20:59:50.697Z,1017.53
2023-08-11T21:04:52.883Z,1017.54
2023-08-11T21:09:52.966Z,1017.59
2023-08-11T21:14:52.044Z,1017.62
2023-08-11T21:19:53.098Z,1017.59
2023-08-11T21:24:54.285Z,1017.61
2023-08-11T21:29:55.384Z,1017.68
2023-08-11T21:34:58.440Z,1017.66
2023-08-11T21:39:58.499Z,1017.66
2023-08-11T21:44:59.591Z,1017.67
2023-08-11T21:49:59.646Z,1017.61
2023-08-11T21:54:58.704Z,1017.61
2023-08-11T21:59:59.752Z,1017.55
2023-08-11T22:05:01.781Z,1017.64
2023-08-11T22:10:00.826Z,1017.60
2023-08-11T22:15:01.891Z,1017.64
2023-08-11T22:20:03.919Z,1017.61
2023-08-11T22:25:05.014Z,1017.61
2023-08-11T22:30:05.110Z,1017.60
2023-08-11T22:35:04.485Z,1017.60
2023-08-11T22:40:05.543Z,1017.59
2023-08-11T22:45:07.586Z,1017.55
2023-08-11T22:50:06.756Z,1017.54
2023-08-11T22:55:07.863Z,1017.60
2023-08-11T23:00:10.066Z,1017.60
2023-08-11T23:05:09.156Z,1017.54
2023-08-11T23:10:10.264Z,1017.52
2023-08-11T23:15:11.341Z,1017.47
2023-08-11T23:20:12.399Z,1017.46
2023-08-11T23:25:13.490Z,1017.42
2023-08-11T23:30:14.560Z,1017.44
2023-08-11T23:35:15.599Z,1017.41
2023-08-11T23:40:17.650Z,1017.36
2023-08-11T23:45:16.834Z,1017.34
2023-08-11T23:50:17.953Z,1017.38
2023-08-11T23:55:19.136Z,1017.31
