createdAt,value
2022-10-08T00:03:39.069Z,100207.41
2022-10-08T00:08:41.734Z,100195.50
2022-10-08T00:13:44.420Z,100196.31
2022-10-08T00:18:47.013Z,100200.16
2022-10-08T00:23:48.833Z,100192.75
2022-10-08T00:28:50.551Z,100189.81
2022-10-08T00:33:54.239Z,100184.38
2022-10-08T00:38:56.776Z,100182.69
2022-10-08T00:43:59.793Z,100187.31
2022-10-08T00:49:04.817Z,100170.94
2022-10-08T00:54:06.178Z,100168.09
2022-10-08T00:59:07.981Z,100160.88
2022-10-08T01:04:09.778Z,100154.00
2022-10-08T01:09:19.097Z,100151.50
2022-10-08T01:19:46.617Z,100144.84
2022-10-08T01:25:09.821Z,100142.13
2022-10-08T01:30:16.317Z,100132.50
2022-10-08T01:35:24.833Z,100114.13
2022-10-08T01:40:32.152Z,100113.91
2022-10-08T01:45:35.927Z,100108.69
2022-10-08T01:51:07.637Z,100107.50
2022-10-08T01:56:10.325Z,100110.00
2022-10-08T02:06:29.016Z,100092.19
2022-10-08T02:11:30.384Z,100089.47
2022-10-08T02:16:31.776Z,100079.06
2022-10-08T02:21:34.171Z,100079.69
2022-10-08T02:26:40.345Z,100067.94
2022-10-08T02:31:56.202Z,100066.38
2022-10-08T02:37:03.316Z,100062.38
2022-10-08T02:42:07.272Z,100071.22
2022-10-08T02:47:11.021Z,100065.53
2022-10-08T02:52:12.376Z,100070.72
2022-10-08T02:57:29.065Z,100068.97
2022-10-08T03:02:39.625Z,100069.78
2022-10-08T03:07:41.034Z,100079.88
2022-10-08T03:12:42.396Z,100076.69
2022-10-08T03:17:44.806Z,100072.06
2022-10-08T03:22:46.457Z,100083.81
2022-10-08T03:27:50.145Z,100073.94
2022-10-08T03:32:51.513Z,100071.34
2022-10-08T03:37:53.581Z,100076.34
2022-10-08T03:42:54.952Z,100082.56
2022-10-08T03:47:56.357Z,100069.56
2022-10-08T03:52:57.741Z,100073.66
2022-10-08T03:57:59.108Z,100073.91
2022-10-08T04:03:00.488Z,100077.81
2022-10-08T04:08:01.873Z,100081.00
2022-10-08T04:13:03.253Z,100077.00
2022-10-08T04:18:04.617Z,100072.59
2022-10-08T04:23:06.870Z,100069.41
2022-10-08T04:28:08.299Z,100068.47
2022-10-08T04:33:09.685Z,100065.25
2022-10-08T04:38:11.056Z,100077.34
2022-10-08T04:43:12.429Z,100071.28
2022-10-08T04:48:13.818Z,100064.91
2022-10-08T04:53:15.172Z,100078.75
2022-10-08T04:58:16.533Z,100076.88
2022-10-08T05:03:17.901Z,100081.50
2022-10-08T05:08:19.263Z,100068.22
2022-10-08T05:13:20.632Z,100070.72
2022-10-08T05:18:22.589Z,100073.94
2022-10-08T05:23:23.990Z,100081.28
2022-10-08T05:28:25.390Z,100086.72
2022-10-08T05:33:26.801Z,100084.47
2022-10-08T05:38:34.029Z,100088.72
2022-10-08T05:43:36.292Z,100087.19
2022-10-08T05:48:37.660Z,100095.13
2022-10-08T05:53:40.768Z,100102.25
2022-10-08T05:58:42.365Z,100118.84
2022-10-08T06:03:43.769Z,100125.13
2022-10-08T06:08:45.173Z,100126.38
2022-10-08T06:13:46.549Z,100129.56
2022-10-08T06:18:47.944Z,100150.34
2022-10-08T06:23:54.100Z,100157.69
2022-10-08T06:28:55.554Z,100168.00
2022-10-08T06:33:57.452Z,100173.91
2022-10-08T06:39:00.590Z,100172.41
2022-10-08T06:44:06.428Z,100180.59
2022-10-08T06:49:07.797Z,100178.91
2022-10-08T06:54:09.161Z,100181.06
2022-10-08T06:59:10.624Z,100190.88
2022-10-08T07:04:12.071Z,100191.50
2022-10-08T07:09:13.632Z,100195.75
2022-10-08T07:14:15.075Z,100194.53
2022-10-08T07:19:16.440Z,100197.50
2022-10-08T07:24:17.804Z,100195.50
2022-10-08T07:29:19.221Z,100193.16
2022-10-08T07:34:20.644Z,100202.09
2022-10-08T07:39:22.186Z,100200.44
2022-10-08T07:44:23.603Z,100194.53
2022-10-08T07:49:25.678Z,100205.72
2022-10-08T07:54:27.508Z,100212.31
2022-10-08T07:59:28.924Z,100213.78
2022-10-08T08:04:30.289Z,100212.66
2022-10-08T08:09:31.713Z,100219.38
2022-10-08T08:14:33.497Z,100215.13
2022-10-08T08:19:36.832Z,100211.72
2022-10-08T08:24:38.202Z,100208.75
2022-10-08T08:29:39.992Z,100218.97
2022-10-08T08:34:41.351Z,100211.97
2022-10-08T08:39:42.719Z,100215.09
2022-10-08T08:44:46.367Z,100220.06
2022-10-08T08:49:53.463Z,100213.06
2022-10-08T08:54:55.000Z,100226.00
2022-10-08T08:59:57.192Z,100224.09
2022-10-08T09:05:00.838Z,100227.75
2022-10-08T09:10:05.337Z,100229.66
2022-10-08T09:15:18.473Z,100231.69
2022-10-08T09:20:24.023Z,100232.28
2022-10-08T09:25:28.138Z,100239.88
2022-10-08T09:30:36.496Z,100244.13
2022-10-08T09:35:50.992Z,100242.09
2022-10-08T09:41:03.378Z,100242.25
2022-10-08T09:46:11.796Z,100236.78
2022-10-08T09:51:17.064Z,100246.25
2022-10-08T09:56:28.952Z,100257.19
2022-10-08T10:01:31.418Z,100260.97
2022-10-08T10:06:34.814Z,100261.78
2022-10-08T10:11:50.841Z,100268.94
2022-10-08T10:17:03.695Z,100277.72
2022-10-08T10:22:09.465Z,100271.66
2022-10-08T10:27:13.719Z,100284.69
2022-10-08T10:32:20.981Z,100292.03
2022-10-08T10:37:29.757Z,100286.09
2022-10-08T10:42:35.682Z,100275.31
2022-10-08T10:47:37.002Z,100285.75
2022-10-08T10:52:50.790Z,100271.03
2022-10-08T10:58:02.511Z,100282.56
2022-10-08T11:03:37.553Z,100275.91
2022-10-08T11:08:52.651Z,100279.69
2022-10-08T11:14:28.978Z,100273.16
2022-10-08T11:19:49.035Z,100263.56
2022-10-08T11:25:14.185Z,100271.94
2022-10-08T11:30:24.692Z,100258.47
2022-10-08T11:35:34.700Z,100257.84
2022-10-08T11:40:53.787Z,100266.66
2022-10-08T11:46:28.824Z,100271.50
2022-10-08T11:51:32.225Z,100265.69
2022-10-08T11:56:35.075Z,100258.94
2022-10-08T12:01:51.882Z,100264.75
2022-10-08T12:07:16.249Z,100260.56
2022-10-08T12:12:17.672Z,100258.56
2022-10-08T12:17:19.037Z,100259.97
2022-10-08T12:22:25.019Z,100259.59
2022-10-08T12:27:28.231Z,100260.69
2022-10-08T12:32:41.665Z,100261.03
2022-10-08T12:38:03.548Z,100252.09
2022-10-08T12:43:30.040Z,100249.78
2022-10-08T12:48:34.432Z,100248.53
2022-10-08T12:53:35.834Z,100244.75
2022-10-08T12:58:37.538Z,100251.84
2022-10-08T13:03:38.911Z,100246.41
2022-10-08T13:08:40.365Z,100237.88
2022-10-08T13:13:44.700Z,100260.03
2022-10-08T13:18:50.566Z,100254.81
2022-10-08T13:23:51.844Z,100254.22
2022-10-08T13:29:18.730Z,100268.22
2022-10-08T13:34:20.147Z,100257.16
2022-10-08T13:39:22.451Z,100262.88
2022-10-08T13:44:24.157Z,100272.69
2022-10-08T13:49:27.704Z,100268.31
2022-10-08T13:54:31.148Z,100271.06
2022-10-08T13:59:32.505Z,100280.28
2022-10-08T14:04:33.866Z,100271.84
2022-10-08T14:09:35.229Z,100287.41
2022-10-08T14:14:36.636Z,100304.59
2022-10-08T14:19:37.993Z,100301.41
2022-10-08T14:24:39.377Z,100305.28
2022-10-08T14:29:40.744Z,100308.00
2022-10-08T14:34:42.208Z,100321.19
2022-10-08T14:39:43.573Z,100326.41
2022-10-08T14:44:44.990Z,100322.63
2022-10-08T14:49:46.408Z,100330.41
2022-10-08T14:54:47.772Z,100328.47
2022-10-08T14:59:49.138Z,100337.56
2022-10-08T15:04:50.501Z,100344.50
2022-10-08T15:09:51.860Z,100351.50
2022-10-08T15:14:53.227Z,100361.56
2022-10-08T15:19:54.690Z,100373.47
2022-10-08T15:24:56.064Z,100386.06
2022-10-08T15:29:57.425Z,100392.63
2022-10-08T15:34:58.817Z,100396.03
2022-10-08T15:40:00.195Z,100398.16
2022-10-08T15:45:01.560Z,100400.78
2022-10-08T15:50:03.030Z,100398.06
2022-10-08T15:55:04.692Z,100418.50
2022-10-08T16:00:06.558Z,100429.19
2022-10-08T16:05:08.217Z,100431.09
2022-10-08T16:10:09.625Z,100431.94
2022-10-08T16:15:10.987Z,100431.09
2022-10-08T16:20:12.362Z,100442.44
2022-10-08T16:25:13.800Z,100440.56
2022-10-08T16:30:15.158Z,100453.59
2022-10-08T16:35:16.575Z,100452.59
2022-10-08T16:40:17.933Z,100468.72
2022-10-08T16:45:19.289Z,100469.75
2022-10-08T16:50:20.688Z,100480.22
2022-10-08T16:55:22.052Z,100491.34
2022-10-08T17:00:23.416Z,100499.75
2022-10-08T17:05:24.781Z,100514.84
2022-10-08T17:10:26.148Z,100515.72
2022-10-08T17:15:27.560Z,100519.66
2022-10-08T17:20:29.065Z,100534.38
2022-10-08T17:25:30.438Z,100538.75
2022-10-08T17:30:32.054Z,100551.53
2022-10-08T17:35:33.441Z,100550.31
2022-10-08T17:40:34.797Z,100553.22
2022-10-08T17:45:36.149Z,100564.72
2022-10-08T17:50:37.505Z,100577.75
2022-10-08T17:55:38.873Z,100575.91
2022-10-08T18:00:40.256Z,100570.25
2022-10-08T18:05:41.613Z,100588.94
2022-10-08T18:10:42.969Z,100591.84
2022-10-08T18:15:44.470Z,100595.22
2022-10-08T18:20:53.940Z,100603.16
2022-10-08T18:25:55.337Z,100618.91
2022-10-08T18:30:56.716Z,100613.03
2022-10-08T18:36:15.489Z,100621.63
2022-10-08T18:41:21.141Z,100632.31
2022-10-08T18:46:22.701Z,100638.00
2022-10-08T18:51:25.648Z,100649.50
2022-10-08T18:56:31.425Z,100660.84
2022-10-08T19:01:34.355Z,100662.97
2022-10-08T19:06:36.957Z,100672.41
2022-10-08T19:11:44.940Z,100679.31
2022-10-08T19:16:46.655Z,100686.22
2022-10-08T19:21:48.207Z,100687.09
2022-10-08T19:26:49.750Z,100695.88
2022-10-08T19:31:51.161Z,100706.78
2022-10-08T19:36:52.609Z,100717.06
2022-10-08T19:41:54.116Z,100715.63
2022-10-08T19:46:55.592Z,100727.78
2022-10-08T19:51:56.957Z,100731.75
2022-10-08T19:56:58.324Z,100745.16
2022-10-08T20:01:59.785Z,100743.72
2022-10-08T20:07:02.080Z,100753.78
2022-10-08T20:12:03.521Z,100761.78
2022-10-08T20:17:04.885Z,100769.53
2022-10-08T20:22:10.871Z,100774.31
2022-10-08T20:27:13.136Z,100778.09
2022-10-08T20:32:14.500Z,100780.78
2022-10-08T20:37:15.856Z,100786.66
2022-10-08T20:42:17.213Z,100798.00
2022-10-08T20:47:18.581Z,100804.34
2022-10-08T20:52:20.009Z,100803.91
2022-10-08T20:57:21.374Z,100815.22
2022-10-08T21:02:22.815Z,100813.56
2022-10-08T21:07:24.213Z,100813.97
2022-10-08T21:12:25.568Z,100827.78
2022-10-08T21:17:26.940Z,100819.19
2022-10-08T21:22:28.301Z,100830.94
2022-10-08T21:27:29.672Z,100842.47
2022-10-08T21:32:31.033Z,100843.69
2022-10-08T21:37:32.394Z,100833.00
2022-10-08T21:42:33.749Z,100833.38
2022-10-08T21:47:35.106Z,100842.63
2022-10-08T21:52:36.465Z,100848.09
2022-10-08T21:57:37.872Z,100846.81
2022-10-08T22:02:40.405Z,100848.72
2022-10-08T22:07:41.763Z,100851.25
2022-10-08T22:12:43.163Z,100856.28
2022-10-08T22:17:44.536Z,100864.22
2022-10-08T22:22:46.190Z,100862.34
2022-10-08T22:27:47.819Z,100873.88
2022-10-08T22:32:49.494Z,100873.66
2022-10-08T22:37:51.097Z,100872.63
2022-10-08T22:42:55.542Z,100879.75
2022-10-08T22:47:56.905Z,100888.56
2022-10-08T22:52:58.260Z,100878.47
2022-10-08T22:57:59.630Z,100885.19
2022-10-08T23:03:01.077Z,100888.94
2022-10-08T23:08:02.491Z,100897.97
2022-10-08T23:13:03.867Z,100900.28
2022-10-08T23:18:05.242Z,100900.28
2022-10-08T23:23:06.618Z,100904.03
2022-10-08T23:28:08.042Z,100913.50
2022-10-08T23:33:09.483Z,100911.59
2022-10-08T23:38:10.944Z,100921.25
2022-10-08T23:48:13.497Z,100927.56
2022-10-08T23:53:14.879Z,100930.47
2022-10-08T23:58:18.796Z,100933.44
