createdAt,value
2023-04-11T00:01:47.989Z,100.00
2023-04-11T00:07:11.609Z,100.00
2023-04-11T00:09:40.260Z,100.00
2023-04-11T00:12:17.993Z,100.00
2023-04-11T00:23:43.358Z,100.00
2023-04-11T00:26:10.910Z,100.00
2023-04-11T00:28:46.428Z,100.00
2023-04-11T00:31:23.219Z,100.00
2023-04-11T00:33:53.423Z,100.00
2023-04-11T00:36:24.078Z,100.00
2023-04-11T00:39:02.069Z,100.00
2023-04-11T00:42:01.399Z,100.00
2023-04-11T00:44:28.284Z,100.00
2023-04-11T00:50:08.615Z,100.00
2023-04-11T00:53:05.416Z,100.00
2023-04-11T00:55:35.014Z,100.00
2023-04-11T00:58:02.574Z,100.00
2023-04-11T01:00:34.312Z,100.00
2023-04-11T01:03:20.602Z,100.00
2023-04-11T01:06:12.276Z,100.00
2023-04-11T01:09:06.140Z,100.00
2023-04-11T01:15:46.348Z,100.00
2023-04-11T01:32:47.867Z,100.00
2023-04-11T01:49:46.047Z,100.00
2023-04-11T01:52:12.951Z,100.00
2023-04-11T01:55:03.422Z,100.00
2023-04-11T02:01:08.008Z,100.00
2023-04-11T02:07:03.821Z,100.00
2023-04-11T02:09:45.430Z,100.00
2023-04-11T02:12:19.019Z,100.00
2023-04-11T02:14:52.040Z,100.00
2023-04-11T02:17:26.139Z,100.00
2023-04-11T02:19:55.271Z,100.00
2023-04-11T02:22:25.397Z,100.00
2023-04-11T02:28:08.281Z,100.00
2023-04-11T02:30:38.565Z,100.00
2023-04-11T02:35:57.003Z,100.00
2023-04-11T02:38:31.985Z,100.00
2023-04-11T02:41:08.278Z,100.00
2023-04-11T02:44:22.489Z,100.00
2023-04-11T02:50:42.272Z,100.00
2023-04-11T02:55:17.779Z,100.00
2023-04-11T03:07:45.134Z,100.00
2023-04-11T03:13:30.766Z,100.00
2023-04-11T03:25:03.540Z,100.00
2023-04-11T03:27:40.524Z,100.00
2023-04-11T03:30:14.253Z,100.00
2023-04-11T03:32:41.123Z,100.00
2023-04-11T03:35:15.710Z,100.00
2023-04-11T03:37:43.453Z,100.00
2023-04-11T03:40:13.976Z,100.00
2023-04-11T03:42:56.114Z,100.00
2023-04-11T03:45:46.075Z,100.00
2023-04-11T03:48:20.353Z,100.00
2023-04-11T03:51:07.682Z,100.00
2023-04-11T03:53:35.791Z,100.00
2023-04-11T03:56:06.847Z,100.00
2023-04-11T03:58:59.587Z,100.00
2023-04-11T04:04:21.500Z,100.00
2023-04-11T04:09:51.399Z,100.00
2023-04-11T04:12:19.789Z,100.00
2023-04-11T04:14:48.989Z,100.00
2023-04-11T04:17:19.468Z,100.00
2023-04-11T04:19:47.324Z,100.00
2023-04-11T04:25:37.304Z,100.00
2023-04-11T04:28:37.121Z,100.00
2023-04-11T04:33:49.706Z,100.00
2023-04-11T04:36:56.794Z,100.00
2023-04-11T04:40:02.408Z,100.00
2023-04-11T04:43:02.475Z,100.00
2023-04-11T04:45:43.007Z,100.00
2023-04-11T04:48:40.532Z,100.00
2023-04-11T04:55:46.773Z,100.00
2023-04-11T04:58:48.597Z,100.00
2023-04-11T05:01:46.679Z,100.00
2023-04-11T05:04:15.237Z,100.00
2023-04-11T05:06:46.082Z,100.00
2023-04-11T05:09:48.621Z,100.00
2023-04-11T05:12:51.573Z,100.00
2023-04-11T05:15:18.691Z,100.00
2023-04-11T05:18:01.259Z,100.00
2023-04-11T05:20:30.060Z,100.00
2023-04-11T05:22:56.904Z,100.00
2023-04-11T05:25:29.910Z,100.00
2023-04-11T05:27:56.843Z,100.00
2023-04-11T05:30:33.242Z,100.00
2023-04-11T05:33:29.308Z,100.00
2023-04-11T05:35:56.451Z,100.00
2023-04-11T05:41:27.179Z,100.00
2023-04-11T05:43:54.138Z,100.00
2023-04-11T05:47:18.204Z,100.00
2023-04-11T05:50:08.529Z,100.00
2023-04-11T05:53:07.180Z,100.00
2023-04-11T06:03:50.424Z,100.00
2023-04-11T06:06:28.329Z,100.00
2023-04-11T06:08:55.810Z,100.00
2023-04-11T06:11:22.571Z,100.00
2023-04-11T06:13:50.113Z,100.00
2023-04-11T06:16:26.618Z,100.00
2023-04-11T06:19:04.324Z,100.00
2023-04-11T06:27:53.242Z,100.00
2023-04-11T06:30:20.956Z,100.00
2023-04-11T06:33:00.178Z,100.00
2023-04-11T06:35:52.965Z,100.00
2023-04-11T06:38:52.942Z,100.00
2023-04-11T06:46:16.435Z,100.00
2023-04-11T06:49:58.004Z,100.00
2023-04-11T06:52:40.459Z,100.00
2023-04-11T06:55:25.136Z,100.00
2023-04-11T06:58:43.216Z,100.00
2023-04-11T07:01:16.163Z,100.00
2023-04-11T07:03:47.613Z,100.00
2023-04-11T07:06:26.102Z,100.00
2023-04-11T07:12:54.680Z,100.00
2023-04-11T07:15:21.947Z,100.00
2023-04-11T07:17:52.786Z,100.00
2023-04-11T07:20:36.994Z,100.00
2023-04-11T07:23:08.053Z,100.00
2023-04-11T07:25:37.528Z,100.00
2023-04-11T07:28:08.590Z,100.00
2023-04-11T07:30:38.300Z,100.00
2023-04-11T07:33:23.174Z,100.00
2023-04-11T07:36:18.905Z,100.00
2023-04-11T07:38:45.846Z,100.00
2023-04-11T07:41:18.827Z,100.00
2023-04-11T07:44:07.093Z,100.00
2023-04-11T07:46:44.130Z,100.00
2023-04-11T07:49:11.044Z,100.00
2023-04-11T07:51:38.028Z,100.00
2023-04-11T07:54:12.678Z,100.00
2023-04-11T07:57:38.233Z,100.00
2023-04-11T08:00:05.820Z,100.00
2023-04-11T08:02:45.816Z,100.00
2023-04-11T08:12:04.793Z,100.00
2023-04-11T08:17:51.878Z,100.00
2023-04-11T08:20:19.134Z,100.00
2023-04-11T08:22:56.429Z,100.00
2023-04-11T08:25:23.926Z,100.00
2023-04-11T08:28:00.782Z,100.00
2023-04-11T08:30:30.640Z,100.00
2023-04-11T08:33:36.394Z,100.00
2023-04-11T08:36:10.510Z,100.00
2023-04-11T08:38:38.911Z,100.00
2023-04-11T08:41:05.818Z,100.00
2023-04-11T08:47:39.905Z,100.00
2023-04-11T08:50:07.391Z,100.00
2023-04-11T08:53:25.648Z,100.00
2023-04-11T08:55:52.879Z,100.00
2023-04-11T08:58:20.270Z,100.00
2023-04-11T09:01:48.533Z,100.00
2023-04-11T09:04:22.215Z,100.00
2023-04-11T09:07:03.065Z,100.00
2023-04-11T09:09:41.178Z,100.00
2023-04-11T09:12:09.357Z,100.00
2023-04-11T09:14:45.048Z,100.00
2023-04-11T09:17:17.748Z,98.28
2023-04-11T09:19:47.535Z,97.40
2023-04-11T09:22:43.091Z,97.00
2023-04-11T09:25:09.956Z,94.53
2023-04-11T09:27:37.519Z,95.10
2023-04-11T09:30:06.241Z,93.08
2023-04-11T09:32:34.799Z,92.31
2023-04-11T09:35:38.792Z,89.45
2023-04-11T09:39:00.311Z,87.92
2023-04-11T09:41:37.641Z,89.49
2023-04-11T09:44:18.603Z,86.72
2023-04-11T09:49:52.924Z,79.92
2023-04-11T09:52:46.210Z,79.35
2023-04-11T09:55:24.928Z,80.42
2023-04-11T09:57:58.803Z,78.02
2023-04-11T10:00:30.780Z,77.99
2023-04-11T10:02:57.790Z,76.18
2023-04-11T10:05:49.985Z,75.18
2023-04-11T10:08:33.581Z,75.89
2023-04-11T10:11:16.434Z,76.50
2023-04-11T10:14:20.906Z,76.59
2023-04-11T10:20:55.361Z,75.26
2023-04-11T10:23:22.012Z,75.56
2023-04-11T10:25:57.832Z,75.11
2023-04-11T10:28:41.564Z,78.01
2023-04-11T10:34:41.953Z,76.82
2023-04-11T10:34:48.408Z,75.63
2023-04-11T10:37:46.246Z,78.29
2023-04-11T10:40:13.697Z,77.32
2023-04-11T10:42:50.613Z,80.04
2023-04-11T10:45:28.606Z,82.88
2023-04-11T10:48:24.854Z,85.47
2023-04-11T10:50:51.703Z,86.79
2023-04-11T10:53:37.208Z,88.90
2023-04-11T10:56:04.324Z,89.47
2023-04-11T10:58:40.008Z,86.82
2023-04-11T11:01:48.914Z,86.37
2023-04-11T11:04:22.797Z,85.54
2023-04-11T11:06:56.714Z,84.04
2023-04-11T11:09:25.107Z,84.54
2023-04-11T11:12:08.348Z,84.63
2023-04-11T11:14:36.244Z,81.40
2023-04-11T11:17:03.499Z,80.19
2023-04-11T11:19:31.304Z,79.73
2023-04-11T11:22:04.204Z,80.45
2023-04-11T11:24:33.988Z,80.36
2023-04-11T11:29:53.722Z,76.13
2023-04-11T11:36:18.523Z,77.67
2023-04-11T11:39:37.012Z,77.37
2023-04-11T11:42:04.276Z,76.11
2023-04-11T11:48:29.823Z,74.83
2023-04-11T11:51:17.044Z,73.36
2023-04-11T11:57:30.178Z,70.09
2023-04-11T12:00:01.229Z,69.17
2023-04-11T12:02:52.727Z,71.12
2023-04-11T12:05:19.038Z,70.14
2023-04-11T12:07:45.959Z,69.62
2023-04-11T12:19:32.731Z,61.24
2023-04-11T12:23:29.484Z,57.70
2023-04-11T12:27:18.476Z,57.36
2023-04-11T12:29:36.083Z,57.03
2023-04-11T12:36:04.013Z,56.00
2023-04-11T12:39:35.916Z,53.45
2023-04-11T12:50:15.628Z,52.13
2023-04-11T12:53:05.481Z,51.99
2023-04-11T12:55:35.077Z,50.08
2023-04-11T12:58:02.603Z,50.92
2023-04-11T13:00:30.112Z,49.70
2023-04-11T13:04:14.734Z,51.29
2023-04-11T13:06:42.346Z,51.78
2023-04-11T13:14:06.133Z,51.61
2023-04-11T13:23:03.496Z,53.75
2023-04-11T13:25:49.887Z,53.62
2023-04-11T13:28:17.011Z,57.21
2023-04-11T13:30:56.853Z,60.90
2023-04-11T13:36:04.836Z,60.80
2023-04-11T13:38:39.770Z,62.79
2023-04-11T13:41:06.649Z,60.02
2023-04-11T13:43:33.561Z,59.63
2023-04-11T13:46:04.963Z,59.36
2023-04-11T13:48:31.780Z,57.82
2023-04-11T13:50:58.491Z,55.90
2023-04-11T13:53:25.350Z,57.56
2023-04-11T13:56:04.799Z,58.16
2023-04-11T13:58:40.383Z,60.06
2023-04-11T14:01:21.683Z,57.61
2023-04-11T14:03:50.848Z,59.07
2023-04-11T14:06:19.723Z,57.94
2023-04-11T14:08:49.233Z,58.07
2023-04-11T14:11:24.842Z,57.68
2023-04-11T14:13:57.929Z,61.88
2023-04-11T14:19:18.148Z,62.11
2023-04-11T14:22:23.869Z,61.38
2023-04-11T14:25:34.234Z,59.78
2023-04-11T14:31:18.657Z,60.08
2023-04-11T14:34:08.206Z,59.97
2023-04-11T14:36:35.564Z,60.06
2023-04-11T14:39:02.393Z,59.95
2023-04-11T14:41:29.451Z,61.00
2023-04-11T14:44:03.384Z,61.61
2023-04-11T14:47:40.181Z,61.86
2023-04-11T14:50:18.018Z,64.10
2023-04-11T14:52:44.847Z,66.07
2023-04-11T14:55:17.591Z,68.15
2023-04-11T14:57:55.584Z,68.01
2023-04-11T15:00:25.114Z,68.02
2023-04-11T15:02:57.684Z,66.92
2023-04-11T15:05:33.817Z,67.38
2023-04-11T15:11:52.030Z,65.64
2023-04-11T15:29:28.672Z,63.77
2023-04-11T15:31:55.492Z,63.42
2023-04-11T15:34:25.642Z,63.17
2023-04-11T15:36:52.590Z,61.99
2023-04-11T15:39:19.499Z,61.72
2023-04-11T15:41:46.259Z,61.20
2023-04-11T15:46:34.192Z,61.48
2023-04-11T15:47:33.771Z,61.35
2023-04-11T15:50:07.578Z,62.71
2023-04-11T15:52:34.424Z,62.38
2023-04-11T15:55:01.252Z,63.17
2023-04-11T15:57:38.228Z,64.03
2023-04-11T16:00:28.208Z,64.04
2023-04-11T16:03:23.833Z,64.41
2023-04-11T16:06:03.610Z,63.38
2023-04-11T16:09:22.853Z,62.93
2023-04-11T16:12:20.115Z,65.24
2023-04-11T16:14:46.924Z,66.24
2023-04-11T16:17:18.401Z,65.21
2023-04-11T16:20:19.073Z,65.08
2023-04-11T16:22:49.082Z,65.71
2023-04-11T16:25:21.610Z,69.60
2023-04-11T16:28:11.763Z,71.62
2023-04-11T16:33:20.438Z,76.18
2023-04-11T16:35:47.242Z,78.59
2023-04-11T16:38:16.837Z,80.70
2023-04-11T16:40:43.786Z,81.98
2023-04-11T16:43:16.896Z,81.55
2023-04-11T16:45:57.581Z,81.26
2023-04-11T16:49:47.077Z,81.38
2023-04-11T16:52:44.362Z,84.06
2023-04-11T16:55:39.479Z,79.67
2023-04-11T17:01:20.167Z,78.66
2023-04-11T17:03:47.974Z,79.66
2023-04-11T17:06:37.727Z,85.45
2023-04-11T17:12:20.370Z,92.65
2023-04-11T17:15:09.672Z,94.08
2023-04-11T17:17:55.837Z,95.73
2023-04-11T17:20:29.349Z,98.90
2023-04-11T17:23:15.335Z,100.00
2023-04-11T17:28:48.059Z,100.00
2023-04-11T17:31:25.606Z,100.00
2023-04-11T17:33:56.482Z,100.00
2023-04-11T17:36:28.912Z,100.00
2023-04-11T17:39:03.349Z,100.00
2023-04-11T17:41:30.132Z,100.00
2023-04-11T17:45:36.631Z,100.00
2023-04-11T17:47:12.471Z,100.00
2023-04-11T18:23:27.990Z,100.00
2023-04-11T18:26:16.832Z,100.00
2023-04-11T18:29:28.104Z,100.00
2023-04-11T18:39:26.045Z,100.00
2023-04-11T18:41:52.925Z,100.00
2023-04-11T18:44:19.692Z,100.00
2023-04-11T18:46:46.604Z,100.00
2023-04-11T18:49:39.487Z,100.00
2023-04-11T18:52:07.001Z,100.00
2023-04-11T18:55:27.363Z,100.00
2023-04-11T18:57:57.636Z,100.00
2023-04-11T19:00:30.312Z,100.00
2023-04-11T19:03:02.374Z,100.00
2023-04-11T19:22:00.724Z,100.00
2023-04-11T19:24:57.433Z,100.00
2023-04-11T19:31:07.229Z,100.00
2023-04-11T19:40:47.940Z,100.00
2023-04-11T19:43:18.320Z,100.00
2023-04-11T19:43:57.112Z,100.00
2023-04-11T19:46:24.048Z,100.00
2023-04-11T19:48:58.452Z,100.00
2023-04-11T19:51:25.598Z,100.00
2023-04-11T19:53:55.141Z,100.00
2023-04-11T19:57:24.722Z,100.00
2023-04-11T20:04:04.891Z,100.00
2023-04-11T20:09:56.892Z,100.00
2023-04-11T20:14:09.654Z,100.00
2023-04-11T20:20:53.331Z,100.00
2023-04-11T20:32:59.142Z,100.00
2023-04-11T20:35:47.616Z,100.00
2023-04-11T20:38:53.592Z,100.00
2023-04-11T20:42:00.056Z,100.00
2023-04-11T20:44:50.313Z,100.00
2023-04-11T20:48:13.243Z,100.00
2023-04-11T20:50:52.672Z,100.00
2023-04-11T20:57:07.825Z,100.00
2023-04-11T21:00:03.707Z,100.00
2023-04-11T21:06:19.736Z,100.00
2023-04-11T21:10:29.000Z,100.00
2023-04-11T21:23:05.714Z,100.00
2023-04-11T22:59:03.213Z,100.00
2023-04-11T23:01:38.928Z,100.00
2023-04-11T23:04:38.126Z,100.00
2023-04-11T23:07:13.743Z,100.00
2023-04-11T23:09:50.501Z,100.00
2023-04-11T23:12:24.055Z,100.00
2023-04-11T23:15:27.364Z,100.00
2023-04-11T23:25:15.364Z,100.00
2023-04-11T23:27:46.646Z,100.00
2023-04-11T23:30:46.906Z,100.00
2023-04-11T23:33:46.627Z,100.00
2023-04-11T23:36:40.836Z,100.00
2023-04-11T23:39:22.656Z,100.00
2023-04-11T23:42:09.245Z,100.00
2023-04-11T23:45:01.625Z,100.00
2023-04-11T23:58:33.362Z,100.00
