createdAt,value
2022-11-19T00:02:06.042Z,24.20
2022-11-19T00:04:36.534Z,25.50
2022-11-19T00:07:05.288Z,22.97
2022-11-19T00:09:34.344Z,24.30
2022-11-19T00:12:20.103Z,24.40
2022-11-19T00:14:48.455Z,23.90
2022-11-19T00:17:17.541Z,25.00
2022-11-19T00:19:47.987Z,24.60
2022-11-19T00:22:19.215Z,20.60
2022-11-19T00:24:47.396Z,22.63
2022-11-19T00:27:16.144Z,23.77
2022-11-19T00:29:44.492Z,23.90
2022-11-19T00:32:12.793Z,21.60
2022-11-19T00:34:41.196Z,22.57
2022-11-19T00:37:10.821Z,22.47
2022-11-19T00:39:39.012Z,20.60
2022-11-19T00:42:07.632Z,20.77
2022-11-19T00:44:37.522Z,18.07
2022-11-19T00:47:06.585Z,18.97
2022-11-19T00:49:35.299Z,19.43
2022-11-19T00:52:06.908Z,16.77
2022-11-19T00:54:37.046Z,17.27
2022-11-19T00:57:05.767Z,16.83
2022-11-19T00:59:34.085Z,15.43
2022-11-19T01:02:05.108Z,18.23
2022-11-19T01:04:33.829Z,16.20
2022-11-19T01:07:02.852Z,15.77
2022-11-19T01:09:31.258Z,17.00
2022-11-19T01:12:00.866Z,16.47
2022-11-19T01:14:29.219Z,15.47
2022-11-19T01:16:58.120Z,15.90
2022-11-19T01:19:26.720Z,16.23
2022-11-19T01:21:55.010Z,15.33
2022-11-19T01:24:23.287Z,15.60
2022-11-19T01:26:51.444Z,15.93
2022-11-19T01:29:21.097Z,16.77
2022-11-19T01:31:49.427Z,15.50
2022-11-19T01:34:17.633Z,15.67
2022-11-19T01:36:45.814Z,16.37
2022-11-19T01:39:14.825Z,17.10
2022-11-19T01:41:43.998Z,15.90
2022-11-19T01:44:45.273Z,16.00
2022-11-19T01:47:14.945Z,15.73
2022-11-19T01:49:43.950Z,15.77
2022-11-19T01:52:13.120Z,15.80
2022-11-19T01:54:48.164Z,15.57
2022-11-19T01:57:19.025Z,15.00
2022-11-19T01:59:51.385Z,15.47
2022-11-19T02:02:23.786Z,15.80
2022-11-19T02:04:52.720Z,16.17
2022-11-19T02:07:26.332Z,15.90
2022-11-19T02:09:55.236Z,15.40
2022-11-19T02:12:31.434Z,15.27
2022-11-19T02:15:13.396Z,14.87
2022-11-19T02:17:57.191Z,15.73
2022-11-19T02:21:01.018Z,14.10
2022-11-19T02:24:01.517Z,13.87
2022-11-19T02:27:02.124Z,13.27
2022-11-19T02:30:09.684Z,13.80
2022-11-19T02:32:54.993Z,14.30
2022-11-19T02:35:30.244Z,13.50
2022-11-19T02:38:04.972Z,13.30
2022-11-19T02:40:39.574Z,11.87
2022-11-19T02:43:15.045Z,12.83
2022-11-19T02:45:50.148Z,12.07
2022-11-19T02:48:23.064Z,11.63
2022-11-19T02:50:54.732Z,11.03
2022-11-19T02:53:23.654Z,10.00
2022-11-19T02:56:06.081Z,10.17
2022-11-19T02:59:01.450Z,9.80
2022-11-19T03:01:52.639Z,9.97
2022-11-19T03:04:31.227Z,9.50
2022-11-19T03:07:06.027Z,9.70
2022-11-19T03:09:47.878Z,8.97
2022-11-19T03:12:24.988Z,9.93
2022-11-19T03:15:17.255Z,8.80
2022-11-19T03:18:05.129Z,9.90
2022-11-19T03:20:38.993Z,8.87
2022-11-19T03:23:14.997Z,9.57
2022-11-19T03:25:48.946Z,8.93
2022-11-19T03:28:23.229Z,8.53
2022-11-19T03:30:55.245Z,8.87
2022-11-19T03:33:29.067Z,8.83
2022-11-19T03:36:06.547Z,8.57
2022-11-19T03:38:39.924Z,8.03
2022-11-19T03:41:13.498Z,8.00
2022-11-19T03:43:44.829Z,8.27
2022-11-19T03:46:17.232Z,8.40
2022-11-19T03:48:51.312Z,7.60
2022-11-19T03:51:24.259Z,7.43
2022-11-19T03:53:52.533Z,7.70
2022-11-19T03:56:24.918Z,7.93
2022-11-19T03:58:55.307Z,8.13
2022-11-19T04:01:23.668Z,7.90
2022-11-19T04:04:10.638Z,7.60
2022-11-19T04:06:39.641Z,7.67
2022-11-19T04:09:07.871Z,7.43
2022-11-19T04:11:36.548Z,7.47
2022-11-19T04:14:05.285Z,7.77
2022-11-19T04:16:33.607Z,7.80
2022-11-19T04:19:04.002Z,8.10
2022-11-19T04:21:32.548Z,8.10
2022-11-19T04:24:01.919Z,7.10
2022-11-19T04:26:30.302Z,7.37
2022-11-19T04:28:58.858Z,6.77
2022-11-19T04:31:27.062Z,7.57
2022-11-19T04:33:55.724Z,7.00
2022-11-19T04:36:25.488Z,8.07
2022-11-19T04:38:53.690Z,8.47
2022-11-19T04:41:22.912Z,8.13
2022-11-19T04:43:51.274Z,9.00
2022-11-19T04:46:20.627Z,9.20
2022-11-19T04:48:48.804Z,7.93
2022-11-19T04:51:17.292Z,12.70
2022-11-19T04:53:47.547Z,7.43
2022-11-19T04:56:16.333Z,7.87
2022-11-19T04:58:45.027Z,7.27
2022-11-19T05:01:13.501Z,7.60
2022-11-19T05:03:42.120Z,7.70
2022-11-19T05:06:10.292Z,7.60
2022-11-19T05:08:38.494Z,7.20
2022-11-19T05:11:08.721Z,7.27
2022-11-19T05:13:37.148Z,6.37
2022-11-19T05:16:06.390Z,7.53
2022-11-19T05:18:35.518Z,7.70
2022-11-19T05:21:03.847Z,7.43
2022-11-19T05:23:33.149Z,7.10
2022-11-19T05:26:01.656Z,6.67
2022-11-19T05:28:38.901Z,7.23
2022-11-19T05:31:08.984Z,6.87
2022-11-19T05:33:37.718Z,8.77
2022-11-19T05:36:10.263Z,7.80
2022-11-19T05:38:38.762Z,7.43
2022-11-19T05:41:07.241Z,9.10
2022-11-19T05:43:37.668Z,9.80
2022-11-19T05:46:07.226Z,8.67
2022-11-19T05:48:35.518Z,7.93
2022-11-19T05:51:03.796Z,7.97
2022-11-19T05:53:33.245Z,9.00
2022-11-19T05:56:01.509Z,8.80
2022-11-19T05:58:29.768Z,8.17
2022-11-19T06:01:02.575Z,9.27
2022-11-19T06:03:31.806Z,7.37
2022-11-19T06:06:01.091Z,7.37
2022-11-19T06:08:29.377Z,6.77
2022-11-19T06:10:58.283Z,8.83
2022-11-19T06:13:26.468Z,8.47
2022-11-19T06:15:54.676Z,7.00
2022-11-19T06:18:24.695Z,7.43
2022-11-19T06:20:53.017Z,7.13
2022-11-19T06:23:21.851Z,7.07
2022-11-19T06:25:55.674Z,7.77
2022-11-19T06:28:24.039Z,7.63
2022-11-19T06:30:52.315Z,7.10
2022-11-19T06:33:20.834Z,8.13
2022-11-19T06:35:51.746Z,8.50
2022-11-19T06:38:20.104Z,8.00
2022-11-19T06:40:48.632Z,7.80
2022-11-19T06:43:16.935Z,8.70
2022-11-19T06:45:45.447Z,7.87
2022-11-19T06:48:13.918Z,8.83
2022-11-19T06:50:46.161Z,8.43
2022-11-19T06:53:15.985Z,7.50
2022-11-19T06:55:44.276Z,8.53
2022-11-19T06:58:13.500Z,8.83
2022-11-19T07:00:42.150Z,8.63
2022-11-19T07:03:11.498Z,8.13
2022-11-19T07:05:39.676Z,8.87
2022-11-19T07:08:08.013Z,8.80
2022-11-19T07:10:37.685Z,8.57
2022-11-19T07:13:06.361Z,8.47
2022-11-19T07:15:35.059Z,8.57
2022-11-19T07:18:03.965Z,9.17
2022-11-19T07:20:33.411Z,8.80
2022-11-19T07:23:04.374Z,8.30
2022-11-19T07:25:32.916Z,8.37
2022-11-19T07:28:03.185Z,8.70
2022-11-19T07:30:31.488Z,7.83
2022-11-19T07:33:00.510Z,8.60
2022-11-19T07:35:28.782Z,8.10
2022-11-19T07:37:57.021Z,8.97
2022-11-19T07:40:25.245Z,7.87
2022-11-19T07:42:55.586Z,8.57
2022-11-19T07:45:25.247Z,8.10
2022-11-19T07:47:53.442Z,9.23
2022-11-19T07:50:21.813Z,8.70
2022-11-19T07:52:50.223Z,8.70
2022-11-19T07:55:19.599Z,7.63
2022-11-19T07:57:48.734Z,8.43
2022-11-19T08:00:17.838Z,9.30
2022-11-19T08:02:47.598Z,8.17
2022-11-19T08:05:16.483Z,8.03
2022-11-19T08:07:45.295Z,8.20
2022-11-19T08:10:13.714Z,8.17
2022-11-19T08:12:41.928Z,8.83
2022-11-19T08:15:11.127Z,7.50
2022-11-19T08:18:11.415Z,8.30
2022-11-19T08:20:41.619Z,8.97
2022-11-19T08:23:10.758Z,8.03
2022-11-19T08:25:39.911Z,8.50
2022-11-19T08:28:08.429Z,9.10
2022-11-19T08:30:36.992Z,8.67
2022-11-19T08:33:05.299Z,8.30
2022-11-19T08:35:33.838Z,9.50
2022-11-19T08:38:03.419Z,8.00
2022-11-19T08:40:32.073Z,8.13
2022-11-19T08:43:02.108Z,8.13
2022-11-19T08:45:32.638Z,8.33
2022-11-19T08:48:02.541Z,9.20
2022-11-19T08:50:35.137Z,8.33
2022-11-19T08:53:06.660Z,8.87
2022-11-19T08:55:34.810Z,8.60
2022-11-19T08:58:04.791Z,9.00
2022-11-19T09:00:35.019Z,9.13
2022-11-19T09:03:04.783Z,8.20
2022-11-19T09:05:33.236Z,7.43
2022-11-19T09:08:01.956Z,7.93
2022-11-19T09:10:31.530Z,7.60
2022-11-19T09:12:59.953Z,7.97
2022-11-19T09:15:28.252Z,8.67
2022-11-19T09:17:56.565Z,7.97
2022-11-19T09:20:24.833Z,8.27
2022-11-19T09:22:53.181Z,8.10
2022-11-19T09:25:21.403Z,8.20
2022-11-19T09:27:50.980Z,7.23
2022-11-19T09:30:19.901Z,7.60
2022-11-19T09:32:48.358Z,8.43
2022-11-19T09:35:16.969Z,6.30
2022-11-19T09:37:45.214Z,7.07
2022-11-19T09:40:17.690Z,7.47
2022-11-19T09:42:59.123Z,7.33
2022-11-19T09:45:34.778Z,7.30
2022-11-19T09:48:17.229Z,6.73
2022-11-19T09:50:53.955Z,7.53
2022-11-19T09:53:24.334Z,6.47
2022-11-19T09:55:54.977Z,6.83
2022-11-19T09:58:29.210Z,6.50
2022-11-19T10:00:59.497Z,6.10
2022-11-19T10:03:33.244Z,7.70
2022-11-19T10:06:18.180Z,7.70
2022-11-19T10:09:03.940Z,6.97
2022-11-19T10:11:43.601Z,6.90
2022-11-19T10:14:28.236Z,6.63
2022-11-19T10:17:05.044Z,8.03
2022-11-19T10:19:44.574Z,7.77
2022-11-19T10:22:18.452Z,7.70
2022-11-19T10:24:57.465Z,7.47
2022-11-19T10:27:32.071Z,6.50
2022-11-19T10:30:05.024Z,6.77
2022-11-19T10:32:37.131Z,6.50
2022-11-19T10:35:13.131Z,6.83
2022-11-19T10:37:49.337Z,6.23
2022-11-19T10:40:25.258Z,6.63
2022-11-19T10:42:57.273Z,6.67
2022-11-19T10:45:30.066Z,7.90
2022-11-19T10:48:09.135Z,7.07
2022-11-19T10:50:38.194Z,6.20
2022-11-19T10:53:15.038Z,6.40
2022-11-19T10:55:50.120Z,7.37
2022-11-19T10:58:25.672Z,6.23
2022-11-19T11:00:58.063Z,6.40
2022-11-19T11:03:29.941Z,6.30
2022-11-19T11:06:01.977Z,6.10
2022-11-19T11:08:30.606Z,6.03
2022-11-19T11:10:59.172Z,6.07
2022-11-19T11:13:55.451Z,5.87
2022-11-19T11:16:27.843Z,6.20
2022-11-19T11:19:00.895Z,7.70
2022-11-19T11:21:34.224Z,6.37
2022-11-19T11:24:08.127Z,6.30
2022-11-19T11:26:37.980Z,6.87
2022-11-19T11:29:24.652Z,5.37
2022-11-19T11:31:55.090Z,5.37
2022-11-19T11:34:36.110Z,5.47
2022-11-19T11:37:06.637Z,5.20
2022-11-19T11:39:38.522Z,5.77
2022-11-19T11:42:16.288Z,7.00
2022-11-19T11:44:52.683Z,4.93
2022-11-19T11:47:25.420Z,6.13
2022-11-19T11:50:03.128Z,6.13
2022-11-19T11:52:36.401Z,5.97
2022-11-19T11:55:07.407Z,5.37
2022-11-19T11:57:38.447Z,6.70
2022-11-19T12:00:34.211Z,8.13
2022-11-19T12:03:06.325Z,5.32
2022-11-19T12:05:45.982Z,6.20
2022-11-19T12:08:30.255Z,5.53
2022-11-19T12:11:17.464Z,4.53
2022-11-19T12:14:09.551Z,5.35
2022-11-19T12:16:50.527Z,7.30
2022-11-19T12:19:51.737Z,5.32
2022-11-19T12:22:33.824Z,5.18
2022-11-19T12:25:22.460Z,5.20
2022-11-19T12:28:11.738Z,4.73
2022-11-19T12:30:51.673Z,4.37
2022-11-19T12:33:31.601Z,5.00
2022-11-19T12:36:14.905Z,5.13
2022-11-19T12:38:51.438Z,4.43
2022-11-19T12:41:44.753Z,4.72
2022-11-19T12:44:20.936Z,4.00
2022-11-19T12:46:57.596Z,4.85
2022-11-19T12:49:54.877Z,5.15
2022-11-19T12:53:08.898Z,5.95
2022-11-19T12:55:44.669Z,5.07
2022-11-19T12:58:21.345Z,4.40
2022-11-19T13:00:56.240Z,4.45
2022-11-19T13:03:33.938Z,5.45
2022-11-19T13:06:06.231Z,4.93
2022-11-19T13:08:40.886Z,4.15
2022-11-19T13:11:13.279Z,4.50
2022-11-19T13:13:46.879Z,4.75
2022-11-19T13:16:33.906Z,4.57
2022-11-19T13:19:15.608Z,4.60
2022-11-19T13:21:50.965Z,4.30
2022-11-19T13:24:30.646Z,4.57
2022-11-19T13:27:03.871Z,5.80
2022-11-19T13:29:43.881Z,5.30
2022-11-19T13:32:20.306Z,7.18
2022-11-19T13:35:01.481Z,4.45
2022-11-19T13:37:45.391Z,3.92
2022-11-19T13:40:23.178Z,4.35
2022-11-19T13:46:06.646Z,4.10
2022-11-19T13:48:39.603Z,3.60
2022-11-19T13:51:13.511Z,3.95
2022-11-19T13:53:45.241Z,3.80
2022-11-19T13:56:18.343Z,3.80
2022-11-19T13:58:50.192Z,4.28
2022-11-19T14:01:44.218Z,5.13
2022-11-19T14:04:38.475Z,3.92
2022-11-19T14:07:28.121Z,3.90
2022-11-19T14:10:08.137Z,3.67
2022-11-19T14:13:18.390Z,4.27
2022-11-19T14:16:26.025Z,4.03
2022-11-19T14:19:17.306Z,3.85
2022-11-19T14:22:13.328Z,4.00
2022-11-19T14:25:13.396Z,4.05
2022-11-19T14:27:42.185Z,4.80
2022-11-19T14:30:17.722Z,4.97
2022-11-19T14:32:50.694Z,5.20
2022-11-19T14:35:36.473Z,4.60
2022-11-19T14:38:32.513Z,6.33
2022-11-19T14:41:15.582Z,9.77
2022-11-19T14:44:10.110Z,11.20
2022-11-19T14:46:41.595Z,6.67
2022-11-19T14:49:28.292Z,5.80
2022-11-19T14:51:58.590Z,4.45
2022-11-19T14:54:40.833Z,4.53
2022-11-19T14:57:18.098Z,4.60
2022-11-19T14:59:50.166Z,5.23
2022-11-19T15:02:27.866Z,4.83
2022-11-19T15:05:02.947Z,5.70
2022-11-19T15:07:41.501Z,5.43
2022-11-19T15:10:37.482Z,6.10
2022-11-19T15:13:27.655Z,5.77
2022-11-19T15:15:59.469Z,5.70
2022-11-19T15:19:03.236Z,5.83
2022-11-19T15:21:57.950Z,6.50
2022-11-19T15:24:45.075Z,8.13
2022-11-19T15:27:21.108Z,6.60
2022-11-19T15:30:08.312Z,6.17
2022-11-19T15:33:12.594Z,6.87
2022-11-19T15:36:13.361Z,6.87
2022-11-19T15:38:49.974Z,6.37
2022-11-19T15:41:24.118Z,7.67
2022-11-19T15:43:57.438Z,7.10
2022-11-19T15:46:35.113Z,6.70
2022-11-19T15:49:12.089Z,6.80
2022-11-19T15:52:09.889Z,6.70
2022-11-19T15:54:43.576Z,7.80
2022-11-19T15:57:23.121Z,6.80
2022-11-19T15:59:57.334Z,5.70
2022-11-19T16:02:34.588Z,6.90
2022-11-19T16:05:04.176Z,7.37
2022-11-19T16:07:32.944Z,5.70
2022-11-19T16:10:03.337Z,5.00
2022-11-19T16:12:48.816Z,6.30
2022-11-19T16:15:44.644Z,6.20
2022-11-19T16:18:17.360Z,5.20
2022-11-19T16:20:48.610Z,7.20
2022-11-19T16:23:19.940Z,6.47
2022-11-19T16:25:50.925Z,4.53
2022-11-19T16:28:23.892Z,5.63
2022-11-19T16:30:53.932Z,4.77
2022-11-19T16:33:24.010Z,4.90
2022-11-19T16:35:54.000Z,4.30
2022-11-19T16:38:28.917Z,4.97
2022-11-19T16:41:16.610Z,5.73
2022-11-19T16:43:48.728Z,5.57
2022-11-19T16:46:21.690Z,5.57
2022-11-19T16:48:57.326Z,6.20
2022-11-19T16:51:40.857Z,6.43
2022-11-19T16:54:11.180Z,6.13
2022-11-19T16:56:44.309Z,6.33
2022-11-19T16:59:20.453Z,4.63
2022-11-19T17:01:55.896Z,4.30
2022-11-19T17:04:26.287Z,4.47
2022-11-19T17:06:54.758Z,5.50
2022-11-19T17:09:41.556Z,7.27
2022-11-19T17:12:30.219Z,6.37
2022-11-19T17:15:00.068Z,5.73
2022-11-19T17:17:41.381Z,5.37
2022-11-19T17:21:01.927Z,5.90
2022-11-19T17:23:32.980Z,8.40
2022-11-19T17:26:03.688Z,13.57
2022-11-19T17:28:41.154Z,14.63
2022-11-19T17:31:18.883Z,14.40
2022-11-19T17:33:52.869Z,13.37
2022-11-19T17:36:22.489Z,9.67
2022-11-19T17:38:50.960Z,8.93
2022-11-19T17:41:42.810Z,8.63
2022-11-19T17:44:34.746Z,7.07
2022-11-19T17:47:04.206Z,7.37
2022-11-19T17:49:33.841Z,7.53
2022-11-19T17:52:02.096Z,6.67
2022-11-19T17:54:32.596Z,7.43
2022-11-19T17:57:01.047Z,8.07
2022-11-19T17:59:30.597Z,8.00
2022-11-19T18:01:59.367Z,7.83
2022-11-19T18:04:27.710Z,7.43
2022-11-19T18:06:59.178Z,9.27
2022-11-19T18:09:32.222Z,7.83
2022-11-19T18:12:06.923Z,6.10
2022-11-19T18:14:39.497Z,6.47
2022-11-19T18:17:12.728Z,6.20
2022-11-19T18:19:44.109Z,7.80
2022-11-19T18:22:19.026Z,7.07
2022-11-19T18:24:48.415Z,6.50
2022-11-19T18:27:17.042Z,6.40
2022-11-19T18:29:47.111Z,7.13
2022-11-19T18:32:20.831Z,7.67
2022-11-19T18:34:49.333Z,5.93
2022-11-19T18:37:17.939Z,7.80
2022-11-19T18:39:46.870Z,8.47
2022-11-19T18:42:15.659Z,9.67
2022-11-19T18:44:45.574Z,9.03
2022-11-19T18:47:15.951Z,10.27
2022-11-19T18:49:44.300Z,8.90
2022-11-19T18:52:14.963Z,9.20
2022-11-19T18:54:44.176Z,10.17
2022-11-19T18:57:13.628Z,9.47
2022-11-19T18:59:41.834Z,8.97
2022-11-19T19:02:13.129Z,7.87
2022-11-19T19:04:41.640Z,5.80
2022-11-19T19:07:10.740Z,5.30
2022-11-19T19:09:40.800Z,4.40
2022-11-19T19:12:18.847Z,5.00
2022-11-19T19:14:52.006Z,3.57
2022-11-19T19:17:22.579Z,3.40
2022-11-19T19:19:50.898Z,4.43
2022-11-19T19:22:19.350Z,4.53
2022-11-19T19:24:48.291Z,3.63
2022-11-19T19:27:16.931Z,4.03
2022-11-19T19:29:45.897Z,4.43
2022-11-19T19:32:14.049Z,4.20
2022-11-19T19:34:43.676Z,3.63
2022-11-19T19:37:11.832Z,9.63
2022-11-19T19:39:40.079Z,11.23
2022-11-19T19:42:11.605Z,7.80
2022-11-19T19:44:39.908Z,8.20
2022-11-19T19:47:08.834Z,8.30
2022-11-19T19:49:39.158Z,9.50
2022-11-19T19:52:08.917Z,7.93
2022-11-19T19:54:40.204Z,6.83
2022-11-19T19:57:11.246Z,8.60
2022-11-19T19:59:39.441Z,8.50
2022-11-19T20:02:08.388Z,7.57
2022-11-19T20:04:36.981Z,6.97
2022-11-19T20:07:07.005Z,8.87
2022-11-19T20:09:36.614Z,8.10
2022-11-19T20:12:05.362Z,6.87
2022-11-19T20:14:33.856Z,7.00
2022-11-19T20:17:05.572Z,6.80
2022-11-19T20:19:34.006Z,5.47
2022-11-19T20:22:02.960Z,7.67
2022-11-19T20:24:32.289Z,11.97
2022-11-19T20:27:02.293Z,9.10
2022-11-19T20:29:31.452Z,8.83
2022-11-19T20:31:59.686Z,7.93
2022-11-19T20:34:27.862Z,7.77
2022-11-19T20:36:57.501Z,7.00
2022-11-19T20:39:25.736Z,7.17
2022-11-19T20:42:13.210Z,7.07
2022-11-19T20:44:43.194Z,6.20
2022-11-19T20:47:14.763Z,6.13
2022-11-19T20:49:43.692Z,6.73
2022-11-19T20:52:13.333Z,7.03
2022-11-19T20:54:41.987Z,8.60
2022-11-19T20:57:13.283Z,5.97
2022-11-19T20:59:43.576Z,6.77
2022-11-19T21:02:15.207Z,6.40
2022-11-19T21:04:47.206Z,6.40
2022-11-19T21:07:16.292Z,6.23
2022-11-19T21:10:34.559Z,5.10
2022-11-19T21:13:07.866Z,4.07
2022-11-19T21:15:39.666Z,6.03
2022-11-19T21:18:08.257Z,5.63
2022-11-19T21:20:36.453Z,5.63
2022-11-19T21:23:09.276Z,6.00
2022-11-19T21:25:37.681Z,5.53
2022-11-19T21:28:06.583Z,6.03
2022-11-19T21:30:35.189Z,6.43
2022-11-19T21:33:05.580Z,7.17
2022-11-19T21:35:34.034Z,6.83
2022-11-19T21:38:02.223Z,7.03
2022-11-19T21:40:31.264Z,7.43
2022-11-19T21:42:59.607Z,6.80
2022-11-19T21:45:27.913Z,6.70
2022-11-19T21:47:56.979Z,5.33
2022-11-19T21:50:32.865Z,4.97
2022-11-19T21:53:01.309Z,7.00
2022-11-19T21:55:29.607Z,7.37
2022-11-19T21:57:58.940Z,7.37
2022-11-19T22:00:27.654Z,7.03
2022-11-19T22:02:56.072Z,8.70
2022-11-19T22:05:26.009Z,6.33
2022-11-19T22:07:58.881Z,5.73
2022-11-19T22:10:28.532Z,5.93
2022-11-19T22:12:58.165Z,5.83
2022-11-19T22:15:26.727Z,5.63
2022-11-19T22:17:55.700Z,6.03
2022-11-19T22:20:25.234Z,5.10
2022-11-19T22:22:55.527Z,5.23
2022-11-19T22:25:25.329Z,5.77
2022-11-19T22:27:53.501Z,4.87
2022-11-19T22:30:22.280Z,4.57
2022-11-19T22:32:50.455Z,5.83
2022-11-19T22:35:18.955Z,5.03
2022-11-19T22:37:47.190Z,5.97
2022-11-19T22:40:15.690Z,5.33
2022-11-19T22:42:45.249Z,5.57
2022-11-19T22:45:13.704Z,5.70
2022-11-19T22:47:42.054Z,5.63
2022-11-19T22:50:10.606Z,6.23
2022-11-19T22:52:38.946Z,6.33
2022-11-19T22:55:08.535Z,5.90
2022-11-19T22:57:38.735Z,5.70
2022-11-19T23:00:12.983Z,5.00
2022-11-19T23:02:41.215Z,5.87
2022-11-19T23:05:09.710Z,4.87
2022-11-19T23:07:38.637Z,4.80
2022-11-19T23:10:08.803Z,4.40
2022-11-19T23:12:55.092Z,5.00
2022-11-19T23:15:24.713Z,4.40
2022-11-19T23:17:54.134Z,4.70
2022-11-19T23:20:22.511Z,4.40
2022-11-19T23:22:50.929Z,4.90
2022-11-19T23:25:20.051Z,4.80
2022-11-19T23:27:48.398Z,5.10
2022-11-19T23:30:19.977Z,4.63
2022-11-19T23:32:51.041Z,3.93
2022-11-19T23:35:19.801Z,3.97
2022-11-19T23:37:48.746Z,4.10
2022-11-19T23:40:17.847Z,4.67
2022-11-19T23:42:51.732Z,4.87
2022-11-19T23:45:20.353Z,11.73
2022-11-19T23:47:53.091Z,15.33
2022-11-19T23:50:21.713Z,4.53
2022-11-19T23:52:49.951Z,4.63
2022-11-19T23:55:18.559Z,5.80
2022-11-19T23:57:46.731Z,5.57
