createdAt,value
2018-03-31T00:01:48.137Z,99195.03
2018-03-31T00:04:15.206Z,99193.58
2018-03-31T00:06:42.224Z,99201.41
2018-03-31T00:09:09.280Z,99200.59
2018-03-31T00:11:36.295Z,99201.17
2018-03-31T00:14:03.360Z,99208.92
2018-03-31T00:16:30.370Z,99207.55
2018-03-31T00:18:57.429Z,99210.02
2018-03-31T00:21:24.438Z,99211.83
2018-03-31T00:23:51.483Z,99207.87
2018-03-31T00:26:18.491Z,99205.56
2018-03-31T00:28:45.550Z,99200.25
2018-03-31T00:31:12.770Z,99207.95
2018-03-31T00:33:39.732Z,99204.34
2018-03-31T00:36:06.788Z,99206.84
2018-03-31T00:38:33.802Z,99202.02
2018-03-31T00:41:00.888Z,99195.13
2018-03-31T00:43:27.895Z,99191.11
2018-03-31T00:45:55.003Z,99189.55
2018-03-31T00:48:22.025Z,99186.27
2018-03-31T00:50:49.085Z,99184.95
2018-03-31T00:53:16.096Z,99180.69
2018-03-31T00:55:43.201Z,99181.25
2018-03-31T00:58:10.225Z,99187.72
2018-03-31T01:00:37.286Z,99183.16
2018-03-31T01:03:04.298Z,99192.19
2018-03-31T01:05:31.414Z,99192.93
2018-03-31T01:07:58.427Z,99192.72
2018-03-31T01:10:25.490Z,99192.09
2018-03-31T01:12:52.499Z,99194.36
2018-03-31T01:15:19.562Z,99198.22
2018-03-31T01:17:46.592Z,99195.19
2018-03-31T01:20:13.659Z,99195.33
2018-03-31T01:22:40.649Z,99196.43
2018-03-31T01:25:07.681Z,99200.13
2018-03-31T01:27:34.872Z,99198.33
2018-03-31T01:30:01.959Z,99195.20
2018-03-31T01:32:29.020Z,99199.71
2018-03-31T01:34:56.055Z,99203.80
2018-03-31T01:37:23.120Z,99208.91
2018-03-31T01:39:50.134Z,99206.09
2018-03-31T01:42:17.178Z,99204.23
2018-03-31T01:44:44.351Z,99208.42
2018-03-31T01:47:11.396Z,99205.98
2018-03-31T01:49:38.401Z,99206.77
2018-03-31T01:52:05.454Z,99203.59
2018-03-31T01:54:32.462Z,99197.62
2018-03-31T01:56:59.503Z,99196.81
2018-03-31T01:59:26.510Z,99195.10
2018-03-31T02:01:53.568Z,99199.73
2018-03-31T02:04:20.577Z,99198.98
2018-03-31T02:06:47.640Z,99191.24
2018-03-31T02:09:14.685Z,99198.16
2018-03-31T02:11:41.738Z,99194.27
2018-03-31T02:14:08.759Z,99191.91
2018-03-31T02:16:35.798Z,99185.92
2018-03-31T02:19:02.811Z,99190.67
2018-03-31T02:21:29.856Z,99190.63
2018-03-31T02:23:56.878Z,99198.35
2018-03-31T02:26:23.874Z,99202.37
2018-03-31T02:28:50.935Z,99205.00
2018-03-31T02:31:17.948Z,99198.03
2018-03-31T02:33:44.999Z,99201.20
2018-03-31T02:36:12.024Z,99204.69
2018-03-31T02:38:39.072Z,99196.50
2018-03-31T02:41:06.097Z,99198.11
2018-03-31T02:43:33.411Z,99197.07
2018-03-31T02:46:00.424Z,99201.33
2018-03-31T02:48:27.465Z,99197.17
2018-03-31T02:50:54.466Z,99196.02
2018-03-31T02:53:21.535Z,99196.39
2018-03-31T02:55:48.540Z,99198.63
2018-03-31T02:58:15.584Z,99198.11
2018-03-31T03:00:42.600Z,99196.13
2018-03-31T03:03:09.695Z,99193.14
2018-03-31T03:05:36.678Z,99198.91
2018-03-31T03:08:03.728Z,99206.66
2018-03-31T03:10:30.741Z,99204.42
2018-03-31T03:12:57.778Z,99212.00
2018-03-31T03:15:24.811Z,99213.64
2018-03-31T03:17:51.868Z,99213.23
2018-03-31T03:20:18.918Z,99211.67
2018-03-31T03:22:45.946Z,99213.81
2018-03-31T03:25:12.995Z,99218.20
2018-03-31T03:27:40.006Z,99212.48
2018-03-31T03:30:07.077Z,99205.83
2018-03-31T03:32:34.086Z,99206.52
2018-03-31T03:35:01.235Z,99214.61
2018-03-31T03:37:28.242Z,99216.59
2018-03-31T03:39:55.297Z,99219.12
2018-03-31T03:42:22.302Z,99217.39
2018-03-31T03:44:49.402Z,99219.12
2018-03-31T03:47:16.418Z,99220.70
2018-03-31T03:49:43.467Z,99227.98
2018-03-31T03:52:10.473Z,99237.25
2018-03-31T03:54:37.531Z,99239.76
2018-03-31T03:57:04.535Z,99241.33
2018-03-31T03:59:31.602Z,99239.97
2018-03-31T04:01:58.601Z,99238.48
2018-03-31T04:04:25.638Z,99235.93
2018-03-31T04:06:52.651Z,99240.47
2018-03-31T04:09:19.702Z,99246.98
2018-03-31T04:11:46.747Z,99242.86
2018-03-31T04:14:13.766Z,99245.99
2018-03-31T04:16:40.829Z,99240.03
2018-03-31T04:19:07.843Z,99238.30
2018-03-31T04:21:34.882Z,99231.10
2018-03-31T04:24:01.898Z,99236.31
2018-03-31T04:26:29.074Z,99235.27
2018-03-31T04:28:56.137Z,99231.19
2018-03-31T04:31:23.230Z,99226.56
2018-03-31T04:33:50.249Z,99233.05
2018-03-31T04:36:17.317Z,99232.23
2018-03-31T04:38:44.326Z,99230.66
2018-03-31T04:41:11.458Z,99231.84
2018-03-31T04:43:38.468Z,99225.47
2018-03-31T04:46:05.545Z,99223.97
2018-03-31T04:48:32.627Z,99228.39
2018-03-31T04:50:59.685Z,99228.92
2018-03-31T04:53:26.754Z,99224.16
2018-03-31T04:55:53.835Z,99218.07
2018-03-31T04:58:20.835Z,99224.19
2018-03-31T05:00:47.883Z,99231.48
2018-03-31T05:03:14.966Z,99228.81
2018-03-31T05:05:42.010Z,99225.91
2018-03-31T05:08:09.038Z,99233.58
2018-03-31T05:10:36.048Z,99234.92
2018-03-31T05:13:03.117Z,99231.73
2018-03-31T05:15:30.179Z,99233.07
2018-03-31T05:17:57.267Z,99239.97
2018-03-31T05:20:24.237Z,99246.88
2018-03-31T05:22:51.454Z,99247.14
2018-03-31T05:25:18.469Z,99244.61
2018-03-31T05:27:45.519Z,99246.70
2018-03-31T05:30:12.532Z,99248.40
2018-03-31T05:32:39.704Z,99245.17
2018-03-31T05:35:06.774Z,99243.32
2018-03-31T05:37:33.843Z,99239.19
2018-03-31T05:40:00.851Z,99238.92
2018-03-31T05:42:27.906Z,99229.88
2018-03-31T05:44:54.934Z,99233.31
2018-03-31T05:47:22.010Z,99238.23
2018-03-31T05:49:49.156Z,99244.30
2018-03-31T05:52:16.201Z,99247.51
2018-03-31T05:54:43.219Z,99243.92
2018-03-31T05:57:10.278Z,99242.14
2018-03-31T05:59:37.290Z,99241.67
2018-03-31T06:02:04.471Z,99241.70
2018-03-31T06:04:31.481Z,99246.45
2018-03-31T06:06:58.514Z,99247.91
2018-03-31T06:09:25.591Z,99250.22
2018-03-31T06:11:52.621Z,99259.23
2018-03-31T06:14:19.711Z,99248.85
2018-03-31T06:16:46.720Z,99251.00
2018-03-31T06:19:13.775Z,99249.31
2018-03-31T06:21:40.905Z,99254.80
2018-03-31T06:24:07.989Z,99246.82
2018-03-31T06:26:35.007Z,99244.98
2018-03-31T06:29:02.079Z,99249.11
2018-03-31T06:31:29.124Z,99250.83
2018-03-31T06:33:56.174Z,99254.70
2018-03-31T06:36:23.191Z,99260.41
2018-03-31T06:38:50.250Z,99259.75
2018-03-31T06:41:17.258Z,99262.41
2018-03-31T06:43:44.464Z,99266.79
2018-03-31T06:46:11.830Z,99265.60
2018-03-31T06:48:38.882Z,99271.70
2018-03-31T06:51:05.886Z,99280.59
2018-03-31T06:53:32.960Z,99276.58
2018-03-31T06:55:59.978Z,99283.48
2018-03-31T06:58:27.159Z,99285.06
2018-03-31T07:00:54.211Z,99291.02
2018-03-31T07:03:21.218Z,99281.88
2018-03-31T07:05:48.270Z,99290.27
2018-03-31T07:08:15.300Z,99293.03
2018-03-31T07:10:42.350Z,99298.20
2018-03-31T07:13:09.421Z,99295.69
2018-03-31T07:15:36.473Z,99296.06
2018-03-31T07:18:03.488Z,99296.98
2018-03-31T07:20:30.599Z,99296.59
2018-03-31T07:22:57.618Z,99294.71
2018-03-31T07:25:24.674Z,99298.79
2018-03-31T07:27:51.679Z,99297.03
2018-03-31T07:30:18.739Z,99299.03
2018-03-31T07:32:45.751Z,99300.72
2018-03-31T07:35:12.802Z,99300.31
2018-03-31T07:37:39.827Z,99300.70
2018-03-31T07:40:06.887Z,99307.58
2018-03-31T07:42:33.978Z,99309.80
2018-03-31T07:45:01.062Z,99307.48
2018-03-31T07:47:28.087Z,99308.44
2018-03-31T07:49:55.107Z,99302.56
2018-03-31T07:52:22.154Z,99306.96
2018-03-31T07:54:49.243Z,99307.45
2018-03-31T07:59:49.606Z,99312.59
2018-03-31T08:02:16.683Z,99313.64
2018-03-31T08:04:43.699Z,99309.23
2018-03-31T08:07:10.828Z,99312.41
2018-03-31T08:09:37.879Z,99315.58
2018-03-31T08:12:05.015Z,99318.19
2018-03-31T08:14:32.020Z,99310.17
2018-03-31T08:16:59.086Z,99311.23
2018-03-31T08:19:26.110Z,99304.09
2018-03-31T08:21:53.150Z,99301.53
2018-03-31T08:24:20.159Z,99296.52
2018-03-31T08:26:47.213Z,99301.67
2018-03-31T08:29:14.241Z,99301.53
2018-03-31T08:31:41.339Z,99299.76
2018-03-31T08:34:08.361Z,99303.30
2018-03-31T08:36:35.420Z,99302.62
2018-03-31T08:39:02.450Z,99305.89
2018-03-31T08:41:29.625Z,99307.40
2018-03-31T08:43:56.635Z,99308.26
2018-03-31T08:46:23.659Z,99304.94
2018-03-31T08:48:50.715Z,99312.03
2018-03-31T08:51:17.730Z,99304.00
2018-03-31T08:53:44.787Z,99312.08
2018-03-31T08:56:11.798Z,99308.29
2018-03-31T08:58:38.857Z,99301.92
2018-03-31T09:01:05.869Z,99301.29
2018-03-31T09:03:32.969Z,99303.33
2018-03-31T09:05:59.977Z,99302.08
2018-03-31T09:08:27.032Z,99307.36
2018-03-31T09:10:54.046Z,99302.92
2018-03-31T09:13:21.253Z,99305.42
2018-03-31T09:15:48.299Z,99300.94
2018-03-31T09:18:15.338Z,99299.09
2018-03-31T09:20:42.371Z,99293.25
2018-03-31T09:23:09.439Z,99304.36
2018-03-31T09:25:36.510Z,99301.96
2018-03-31T09:28:03.530Z,99300.13
2018-03-31T09:30:30.540Z,99298.97
2018-03-31T09:32:57.654Z,99308.45
2018-03-31T09:35:24.615Z,99307.97
2018-03-31T09:37:51.640Z,99304.03
2018-03-31T09:40:18.707Z,99302.39
2018-03-31T09:42:45.718Z,99298.05
2018-03-31T09:45:12.857Z,99299.41
2018-03-31T09:47:39.910Z,99298.73
2018-03-31T09:50:07.019Z,99300.27
2018-03-31T09:52:34.051Z,99300.12
2018-03-31T09:55:01.119Z,99308.08
2018-03-31T09:57:28.142Z,99305.05
2018-03-31T09:59:55.341Z,99311.80
2018-03-31T10:02:22.332Z,99316.34
2018-03-31T10:04:49.394Z,99315.91
2018-03-31T10:07:16.415Z,99317.81
2018-03-31T10:09:43.589Z,99316.02
2018-03-31T10:12:10.619Z,99324.68
2018-03-31T10:14:37.681Z,99317.69
2018-03-31T10:17:04.771Z,99318.64
2018-03-31T10:19:31.878Z,99327.72
2018-03-31T10:21:58.973Z,99327.92
2018-03-31T10:24:26.080Z,99322.05
2018-03-31T10:26:53.211Z,99323.17
2018-03-31T10:29:20.290Z,99323.63
2018-03-31T10:31:47.327Z,99325.84
2018-03-31T10:34:14.352Z,99327.52
2018-03-31T10:36:41.443Z,99332.58
2018-03-31T10:39:08.482Z,99328.47
2018-03-31T10:41:35.540Z,99327.23
2018-03-31T10:44:02.587Z,99329.09
2018-03-31T10:46:29.848Z,99322.64
2018-03-31T10:48:56.927Z,99324.83
2018-03-31T10:51:23.984Z,99332.09
2018-03-31T10:53:50.994Z,99334.30
2018-03-31T10:56:18.096Z,99329.98
2018-03-31T10:58:45.138Z,99322.84
2018-03-31T11:01:12.198Z,99322.31
2018-03-31T11:03:39.319Z,99319.84
2018-03-31T11:06:06.379Z,99309.50
2018-03-31T11:08:33.419Z,99310.20
2018-03-31T11:11:00.915Z,99316.94
2018-03-31T11:13:27.966Z,99310.66
2018-03-31T11:15:55.157Z,99313.02
2018-03-31T11:18:22.179Z,99311.26
2018-03-31T11:20:49.228Z,99322.90
2018-03-31T11:23:16.265Z,99319.62
2018-03-31T11:25:43.326Z,99327.66
2018-03-31T11:28:10.343Z,99318.38
2018-03-31T11:30:37.464Z,99321.70
2018-03-31T11:33:04.580Z,99322.34
2018-03-31T11:35:31.604Z,99323.20
2018-03-31T11:37:58.678Z,99321.70
2018-03-31T11:40:25.749Z,99324.14
2018-03-31T11:42:52.807Z,99320.33
2018-03-31T11:45:19.884Z,99317.36
2018-03-31T11:47:46.972Z,99320.66
2018-03-31T11:50:14.004Z,99323.37
2018-03-31T11:52:41.203Z,99317.05
2018-03-31T11:55:08.216Z,99317.21
2018-03-31T11:57:35.432Z,99315.55
2018-03-31T12:00:02.468Z,99321.09
2018-03-31T12:02:29.552Z,99317.48
2018-03-31T12:04:56.559Z,99314.02
2018-03-31T12:07:23.651Z,99313.61
2018-03-31T12:09:50.666Z,99323.77
2018-03-31T12:12:17.780Z,99315.28
2018-03-31T12:14:44.798Z,99316.80
2018-03-31T12:17:11.884Z,99317.88
2018-03-31T12:19:38.934Z,99310.27
2018-03-31T12:22:06.069Z,99313.03
2018-03-31T12:24:33.131Z,99320.16
2018-03-31T12:27:00.163Z,99320.50
2018-03-31T12:29:27.316Z,99324.26
2018-03-31T12:31:54.334Z,99329.55
2018-03-31T12:34:21.412Z,99322.55
2018-03-31T12:36:48.455Z,99331.55
2018-03-31T12:39:15.595Z,99326.33
2018-03-31T12:41:42.654Z,99319.14
2018-03-31T12:44:09.705Z,99319.77
2018-03-31T12:46:36.720Z,99320.63
2018-03-31T12:49:03.782Z,99323.25
2018-03-31T12:51:30.826Z,99316.34
2018-03-31T12:53:57.886Z,99320.08
2018-03-31T12:56:24.938Z,99327.06
2018-03-31T12:58:52.085Z,99322.39
2018-03-31T13:01:19.134Z,99317.95
2018-03-31T13:03:46.193Z,99318.57
2018-03-31T13:06:13.227Z,99314.39
2018-03-31T13:08:40.288Z,99310.03
2018-03-31T13:11:07.305Z,99307.56
2018-03-31T13:13:34.340Z,99298.86
2018-03-31T13:16:01.367Z,99296.81
2018-03-31T13:18:28.407Z,99299.31
2018-03-31T13:20:55.447Z,99292.98
2018-03-31T13:23:22.426Z,99292.59
2018-03-31T13:25:49.503Z,99289.47
2018-03-31T13:28:16.528Z,99280.03
2018-03-31T13:30:43.598Z,99282.83
2018-03-31T13:33:10.609Z,99289.97
2018-03-31T13:35:37.766Z,99280.91
2018-03-31T13:38:04.796Z,99278.80
2018-03-31T13:40:31.859Z,99284.09
2018-03-31T13:42:58.874Z,99295.00
2018-03-31T13:45:25.977Z,99288.69
2018-03-31T13:47:53.114Z,99285.13
2018-03-31T13:50:20.193Z,99286.84
2018-03-31T13:52:47.262Z,99290.82
2018-03-31T13:55:14.326Z,99287.20
2018-03-31T13:57:41.371Z,99283.81
2018-03-31T14:00:08.438Z,99285.67
2018-03-31T14:02:35.576Z,99288.86
2018-03-31T14:05:02.677Z,99283.58
2018-03-31T14:07:29.695Z,99279.04
2018-03-31T14:09:56.781Z,99287.01
2018-03-31T14:12:23.797Z,99289.20
2018-03-31T14:14:51.013Z,99288.53
2018-03-31T14:17:18.170Z,99288.62
2018-03-31T14:19:45.339Z,99294.02
2018-03-31T14:22:12.448Z,99284.22
2018-03-31T14:24:39.472Z,99284.83
2018-03-31T14:27:06.566Z,99279.36
2018-03-31T14:29:33.603Z,99285.92
2018-03-31T14:32:00.734Z,99282.63
2018-03-31T14:34:27.745Z,99286.93
2018-03-31T14:36:54.816Z,99285.17
2018-03-31T14:39:21.856Z,99279.13
2018-03-31T14:41:48.918Z,99277.92
2018-03-31T14:44:15.952Z,99283.00
2018-03-31T14:46:43.016Z,99277.02
2018-03-31T14:49:10.054Z,99277.52
2018-03-31T14:51:37.250Z,99285.98
2018-03-31T14:54:04.311Z,99289.12
2018-03-31T14:56:31.364Z,99289.17
2018-03-31T14:58:58.422Z,99280.27
2018-03-31T15:01:25.518Z,99286.59
2018-03-31T15:03:52.533Z,99284.37
2018-03-31T15:06:19.696Z,99290.03
2018-03-31T15:08:46.746Z,99277.42
2018-03-31T15:11:13.821Z,99286.95
2018-03-31T15:13:40.909Z,99284.21
2018-03-31T15:16:07.917Z,99287.55
2018-03-31T15:18:34.960Z,99299.70
2018-03-31T15:21:01.978Z,99302.17
2018-03-31T15:23:29.090Z,99298.97
2018-03-31T15:25:56.118Z,99291.89
2018-03-31T15:28:23.173Z,99290.53
2018-03-31T15:30:50.212Z,99291.17
2018-03-31T15:33:17.299Z,99291.31
2018-03-31T15:35:44.330Z,99282.55
2018-03-31T15:38:11.579Z,99284.42
2018-03-31T15:40:38.596Z,99284.99
2018-03-31T15:43:05.653Z,99282.22
2018-03-31T15:45:34.428Z,99288.23
2018-03-31T15:48:01.632Z,99295.32
2018-03-31T15:50:28.686Z,99290.97
2018-03-31T15:52:55.759Z,99288.30
2018-03-31T15:55:22.791Z,99284.07
2018-03-31T15:57:49.851Z,99282.92
2018-03-31T16:00:16.893Z,99283.41
2018-03-31T16:02:43.939Z,99277.95
2018-03-31T16:05:11.015Z,99282.02
2018-03-31T16:07:38.041Z,99282.13
2018-03-31T16:10:05.124Z,99292.08
2018-03-31T16:12:32.151Z,99290.23
2018-03-31T16:14:59.212Z,99294.86
2018-03-31T16:17:26.232Z,99292.60
2018-03-31T16:19:53.311Z,99304.39
2018-03-31T16:22:20.329Z,99298.06
2018-03-31T16:24:47.374Z,99300.39
2018-03-31T16:27:14.381Z,99296.55
2018-03-31T16:29:41.465Z,99300.24
2018-03-31T16:32:08.486Z,99302.78
2018-03-31T16:34:35.532Z,99300.32
2018-03-31T16:37:02.547Z,99308.25
2018-03-31T16:39:29.614Z,99302.26
2018-03-31T16:41:56.635Z,99300.19
2018-03-31T16:44:23.774Z,99300.28
2018-03-31T16:46:50.839Z,99303.24
2018-03-31T16:49:17.956Z,99305.56
2018-03-31T16:51:44.937Z,99295.30
2018-03-31T16:54:12.071Z,99294.97
2018-03-31T16:56:39.131Z,99302.03
2018-03-31T16:59:06.164Z,99299.08
2018-03-31T17:01:33.249Z,99310.36
2018-03-31T17:04:00.294Z,99313.05
2018-03-31T17:06:27.540Z,99312.32
2018-03-31T17:08:54.580Z,99304.03
2018-03-31T17:11:21.648Z,99312.36
2018-03-31T17:13:48.667Z,99313.09
2018-03-31T17:16:15.766Z,99306.03
2018-03-31T17:18:42.805Z,99309.05
2018-03-31T17:21:09.896Z,99307.37
2018-03-31T17:23:36.989Z,99312.47
2018-03-31T17:26:04.059Z,99313.90
2018-03-31T17:28:31.118Z,99318.98
2018-03-31T17:30:58.180Z,99319.84
2018-03-31T17:33:25.190Z,99320.24
2018-03-31T17:35:52.351Z,99324.20
2018-03-31T17:38:19.387Z,99331.11
2018-03-31T17:40:46.459Z,99327.13
2018-03-31T17:43:13.496Z,99326.75
2018-03-31T17:45:40.539Z,99338.05
2018-03-31T17:48:07.560Z,99338.21
2018-03-31T17:53:01.255Z,99337.09
2018-03-31T17:55:28.298Z,99334.03
2018-03-31T17:57:55.347Z,99340.60
2018-03-31T18:00:22.376Z,99338.23
2018-03-31T18:02:49.458Z,99343.91
2018-03-31T18:05:16.531Z,99346.22
2018-03-31T18:07:43.599Z,99341.70
2018-03-31T18:10:10.609Z,99344.77
2018-03-31T18:12:37.746Z,99349.78
2018-03-31T18:15:04.754Z,99350.41
2018-03-31T18:17:31.813Z,99356.89
2018-03-31T18:19:58.854Z,99358.80
2018-03-31T18:22:26.945Z,99357.54
2018-03-31T18:24:53.970Z,99363.94
2018-03-31T18:27:21.045Z,99359.83
2018-03-31T18:29:48.055Z,99370.33
2018-03-31T18:32:15.131Z,99362.34
2018-03-31T18:34:42.155Z,99368.66
2018-03-31T18:37:09.216Z,99370.73
2018-03-31T18:39:36.239Z,99368.89
2018-03-31T18:42:03.310Z,99371.37
2018-03-31T18:44:30.337Z,99377.84
2018-03-31T18:46:57.402Z,99376.66
2018-03-31T18:49:24.425Z,99383.39
2018-03-31T18:51:51.457Z,99384.73
2018-03-31T18:54:18.519Z,99386.30
2018-03-31T18:56:45.540Z,99390.59
2018-03-31T18:59:12.620Z,99398.18
2018-03-31T19:01:39.652Z,99401.41
2018-03-31T19:04:06.702Z,99406.73
2018-03-31T19:06:33.763Z,99405.39
2018-03-31T19:09:00.835Z,99406.80
2018-03-31T19:11:27.871Z,99410.84
2018-03-31T19:13:55.129Z,99413.03
2018-03-31T19:16:27.734Z,99420.83
2018-03-31T19:18:54.856Z,99428.02
2018-03-31T19:21:21.874Z,99438.19
2018-03-31T19:23:48.935Z,99443.98
2018-03-31T19:26:15.979Z,99450.25
2018-03-31T19:28:43.055Z,99463.03
2018-03-31T19:31:10.074Z,99482.81
2018-03-31T19:33:37.130Z,99486.38
2018-03-31T19:36:09.701Z,99486.53
2018-03-31T19:38:36.750Z,99487.64
2018-03-31T19:41:03.797Z,99493.73
2018-03-31T19:43:30.864Z,99499.81
2018-03-31T19:45:57.888Z,99509.36
2018-03-31T19:48:25.033Z,99519.19
2018-03-31T19:50:52.041Z,99521.09
2018-03-31T19:53:19.077Z,99534.22
2018-03-31T19:55:46.134Z,99540.66
2018-03-31T19:58:13.156Z,99540.91
2018-03-31T20:00:40.211Z,99538.07
2018-03-31T20:03:07.266Z,99555.16
2018-03-31T20:05:34.329Z,99555.77
2018-03-31T20:08:01.357Z,99561.16
2018-03-31T20:10:28.404Z,99562.91
2018-03-31T20:12:55.432Z,99566.39
2018-03-31T20:15:22.502Z,99570.31
2018-03-31T20:17:49.650Z,99574.59
2018-03-31T20:20:16.699Z,99581.16
2018-03-31T20:22:43.752Z,99590.10
2018-03-31T20:25:10.852Z,99579.57
2018-03-31T20:27:37.885Z,99590.00
2018-03-31T20:30:04.970Z,99586.73
2018-03-31T20:32:32.002Z,99586.66
2018-03-31T20:34:59.066Z,99584.66
2018-03-31T20:37:26.096Z,99583.38
2018-03-31T20:39:53.243Z,99589.05
2018-03-31T20:42:20.311Z,99584.02
2018-03-31T20:44:47.337Z,99577.36
2018-03-31T20:47:14.383Z,99573.54
2018-03-31T20:49:41.425Z,99570.22
2018-03-31T20:52:08.476Z,99570.95
2018-03-31T20:54:35.535Z,99566.13
2018-03-31T20:57:02.674Z,99566.80
2018-03-31T20:59:29.683Z,99568.86
2018-03-31T21:01:56.735Z,99567.00
2018-03-31T21:04:23.787Z,99561.50
2018-03-31T21:06:50.854Z,99559.93
2018-03-31T21:09:17.871Z,99565.48
2018-03-31T21:11:44.929Z,99566.06
2018-03-31T21:14:11.966Z,99557.06
2018-03-31T21:16:39.027Z,99554.58
2018-03-31T21:19:06.092Z,99557.78
2018-03-31T21:21:33.167Z,99560.48
2018-03-31T21:24:00.184Z,99556.86
2018-03-31T21:26:27.429Z,99565.90
2018-03-31T21:28:54.506Z,99558.84
2018-03-31T21:31:21.595Z,99557.80
2018-03-31T21:33:48.594Z,99554.50
2018-03-31T21:36:15.688Z,99555.83
2018-03-31T21:38:42.771Z,99561.21
2018-03-31T21:41:09.791Z,99561.45
2018-03-31T21:43:36.865Z,99563.55
2018-03-31T21:46:03.875Z,99561.91
2018-03-31T21:48:30.919Z,99567.56
2018-03-31T21:50:57.970Z,99575.69
2018-03-31T21:53:25.050Z,99580.31
2018-03-31T21:55:52.090Z,99590.75
2018-03-31T21:58:19.138Z,99602.30
2018-03-31T22:00:46.170Z,99595.34
2018-03-31T22:03:13.214Z,99585.58
2018-03-31T22:05:40.240Z,99588.39
2018-03-31T22:08:07.299Z,99583.94
2018-03-31T22:10:34.311Z,99582.69
2018-03-31T22:13:06.908Z,99583.48
2018-03-31T22:15:39.573Z,99588.18
2018-03-31T22:18:06.728Z,99587.22
2018-03-31T22:20:33.777Z,99580.00
2018-03-31T22:23:00.828Z,99579.92
2018-03-31T22:25:27.875Z,99580.64
2018-03-31T22:27:54.943Z,99581.99
2018-03-31T22:30:22.162Z,99581.75
2018-03-31T22:32:49.187Z,99577.61
2018-03-31T22:35:16.247Z,99580.92
2018-03-31T22:37:43.270Z,99580.97
2018-03-31T22:40:10.332Z,99577.61
2018-03-31T22:42:37.362Z,99587.46
2018-03-31T22:45:04.424Z,99596.83
2018-03-31T22:47:31.426Z,99590.84
2018-03-31T22:49:58.491Z,99591.83
2018-03-31T22:52:25.502Z,99591.90
2018-03-31T22:54:52.542Z,99590.30
2018-03-31T22:57:19.565Z,99592.44
2018-03-31T22:59:46.619Z,99589.89
2018-03-31T23:02:13.642Z,99594.88
2018-03-31T23:04:40.776Z,99591.55
2018-03-31T23:07:07.796Z,99589.13
2018-03-31T23:09:34.858Z,99587.89
2018-03-31T23:12:01.923Z,99590.34
2018-03-31T23:14:28.966Z,99591.31
2018-03-31T23:16:55.986Z,99589.29
2018-03-31T23:19:23.068Z,99592.94
2018-03-31T23:21:50.200Z,99590.77
2018-03-31T23:24:17.378Z,99597.43
2018-03-31T23:26:44.497Z,99592.33
2018-03-31T23:29:11.530Z,99585.29
2018-03-31T23:31:38.572Z,99585.43
2018-03-31T23:34:05.599Z,99587.17
2018-03-31T23:36:32.646Z,99589.45
2018-03-31T23:38:59.671Z,99589.36
2018-03-31T23:41:26.737Z,99579.65
2018-03-31T23:43:53.747Z,99579.56
2018-03-31T23:46:20.815Z,99576.38
2018-03-31T23:48:47.814Z,99584.97
2018-03-31T23:51:14.874Z,99600.28
2018-03-31T23:53:41.897Z,99599.69
2018-03-31T23:56:08.979Z,99591.20
2018-03-31T23:58:35.994Z,99585.56
