createdAt,value
2018-06-12T00:01:22.068Z,9.60
2018-06-12T00:03:51.955Z,9.50
2018-06-12T00:06:21.768Z,9.57
2018-06-12T00:08:51.683Z,8.33
2018-06-12T00:11:21.611Z,8.50
2018-06-12T00:13:51.279Z,8.63
2018-06-12T00:16:20.944Z,8.50
2018-06-12T00:18:50.940Z,8.53
2018-06-12T00:21:20.937Z,9.10
2018-06-12T00:23:50.726Z,8.40
2018-06-12T00:26:20.555Z,8.43
2018-06-12T00:28:50.247Z,9.00
2018-06-12T00:31:20.288Z,8.30
2018-06-12T00:33:49.923Z,8.80
2018-06-12T00:36:20.047Z,7.93
2018-06-12T00:38:49.892Z,8.87
2018-06-12T00:41:19.798Z,9.07
2018-06-12T00:43:49.721Z,8.10
2018-06-12T00:46:19.501Z,10.13
2018-06-12T00:48:49.396Z,9.87
2018-06-12T00:51:19.363Z,9.73
2018-06-12T00:53:49.213Z,10.50
2018-06-12T00:56:35.639Z,11.40
2018-06-12T00:59:05.443Z,9.90
2018-06-12T01:01:35.234Z,11.40
2018-06-12T01:04:04.967Z,12.20
2018-06-12T01:06:34.871Z,12.17
2018-06-12T01:09:06.348Z,11.70
2018-06-12T01:11:36.370Z,11.43
2018-06-12T01:14:06.272Z,11.97
2018-06-12T01:16:36.130Z,11.60
2018-06-12T01:19:06.072Z,12.30
2018-06-12T01:21:35.943Z,11.80
2018-06-12T01:24:05.405Z,12.40
2018-06-12T01:26:35.396Z,12.57
2018-06-12T01:29:05.538Z,13.30
2018-06-12T01:31:35.269Z,13.10
2018-06-12T01:34:05.275Z,11.97
2018-06-12T01:36:35.187Z,12.97
2018-06-12T01:39:07.748Z,13.00
2018-06-12T01:41:37.662Z,12.57
2018-06-12T01:44:07.796Z,13.10
2018-06-12T01:46:37.939Z,12.07
2018-06-12T01:49:07.860Z,13.53
2018-06-12T01:51:37.696Z,13.03
2018-06-12T01:54:07.845Z,13.40
2018-06-12T01:56:38.007Z,13.30
2018-06-12T01:59:07.883Z,13.50
2018-06-12T02:01:38.437Z,13.47
2018-06-12T02:04:08.293Z,14.00
2018-06-12T02:06:38.237Z,12.30
2018-06-12T02:09:08.327Z,13.00
2018-06-12T02:11:38.314Z,12.30
2018-06-12T02:14:08.098Z,14.27
2018-06-12T02:16:37.973Z,13.53
2018-06-12T02:19:08.005Z,13.10
2018-06-12T02:21:38.107Z,13.50
2018-06-12T02:24:08.333Z,12.80
2018-06-12T02:26:38.417Z,14.23
2018-06-12T02:29:08.244Z,13.60
2018-06-12T02:31:38.061Z,12.63
2018-06-12T02:34:08.094Z,13.80
2018-06-12T02:36:38.291Z,13.13
2018-06-12T02:39:09.166Z,13.67
2018-06-12T02:41:39.031Z,13.37
2018-06-12T02:44:08.953Z,13.03
2018-06-12T02:46:38.839Z,14.57
2018-06-12T02:49:09.014Z,14.07
2018-06-12T02:51:39.098Z,13.23
2018-06-12T02:54:08.900Z,15.30
2018-06-12T02:56:38.702Z,14.10
2018-06-12T02:59:08.871Z,15.33
2018-06-12T03:01:38.394Z,13.10
2018-06-12T03:04:07.899Z,15.00
2018-06-12T03:06:37.723Z,15.30
2018-06-12T03:09:08.857Z,15.47
2018-06-12T03:11:38.914Z,14.90
2018-06-12T03:14:09.112Z,14.63
2018-06-12T03:16:39.158Z,14.47
2018-06-12T03:19:09.103Z,13.90
2018-06-12T03:21:39.072Z,14.57
2018-06-12T03:24:08.587Z,16.27
2018-06-12T03:26:38.117Z,15.20
2018-06-12T03:29:07.864Z,16.23
2018-06-12T03:31:37.550Z,15.50
2018-06-12T03:34:07.192Z,16.57
2018-06-12T03:36:36.824Z,14.80
2018-06-12T03:39:08.082Z,17.17
2018-06-12T03:41:37.880Z,16.80
2018-06-12T03:44:07.616Z,17.30
2018-06-12T03:46:37.251Z,17.23
2018-06-12T03:49:06.968Z,17.67
2018-06-12T03:51:36.733Z,17.10
2018-06-12T03:54:06.465Z,18.60
2018-06-12T03:56:36.193Z,18.30
2018-06-12T03:59:05.610Z,16.70
2018-06-12T04:01:35.245Z,17.70
2018-06-12T04:04:04.889Z,17.43
2018-06-12T04:06:38.138Z,17.70
2018-06-12T04:09:09.466Z,18.40
2018-06-12T04:11:39.232Z,16.80
2018-06-12T04:14:08.884Z,16.90
2018-06-12T04:16:38.728Z,18.53
2018-06-12T04:19:08.705Z,19.70
2018-06-12T04:21:38.522Z,18.20
2018-06-12T04:24:08.261Z,19.93
2018-06-12T04:26:38.116Z,19.70
2018-06-12T04:29:07.754Z,19.90
2018-06-12T04:31:37.377Z,19.67
2018-06-12T04:34:07.132Z,19.83
2018-06-12T04:36:36.797Z,18.73
2018-06-12T04:39:07.978Z,18.63
2018-06-12T04:41:37.610Z,18.67
2018-06-12T04:44:07.293Z,18.87
2018-06-12T04:46:36.696Z,19.17
2018-06-12T04:49:06.077Z,18.73
2018-06-12T04:51:35.764Z,18.53
2018-06-12T04:54:05.629Z,20.70
2018-06-12T04:56:34.920Z,19.97
2018-06-12T04:59:04.558Z,20.00
2018-06-12T05:01:34.284Z,19.50
2018-06-12T05:04:04.009Z,20.00
2018-06-12T05:06:33.702Z,20.73
2018-06-12T05:09:03.051Z,18.70
2018-06-12T05:11:32.914Z,18.63
2018-06-12T05:14:02.536Z,18.03
2018-06-12T05:16:32.252Z,18.30
2018-06-12T05:19:01.917Z,17.27
2018-06-12T05:21:31.572Z,16.90
2018-06-12T05:24:01.205Z,17.13
2018-06-12T05:26:31.160Z,17.73
2018-06-12T05:29:00.794Z,16.47
2018-06-12T05:31:30.477Z,17.00
2018-06-12T05:34:00.636Z,17.90
2018-06-12T05:36:29.949Z,17.20
2018-06-12T05:38:59.600Z,17.07
2018-06-12T05:41:29.362Z,16.27
2018-06-12T05:43:58.665Z,16.87
2018-06-12T05:46:28.369Z,16.93
2018-06-12T05:48:58.045Z,18.70
2018-06-12T05:51:27.722Z,17.77
2018-06-12T05:53:57.415Z,17.83
2018-06-12T05:56:27.066Z,17.43
2018-06-12T05:58:56.694Z,17.80
2018-06-12T06:01:26.372Z,18.13
2018-06-12T06:03:56.021Z,17.40
2018-06-12T06:06:25.697Z,17.00
2018-06-12T06:08:55.355Z,17.40
2018-06-12T06:11:25.006Z,17.80
2018-06-12T06:13:54.649Z,17.43
2018-06-12T06:16:24.297Z,16.70
2018-06-12T06:18:53.963Z,17.97
2018-06-12T06:21:23.606Z,18.57
2018-06-12T06:23:53.601Z,17.07
2018-06-12T06:26:23.287Z,16.90
2018-06-12T06:28:53.021Z,18.80
2018-06-12T06:31:22.696Z,17.77
2018-06-12T06:33:52.379Z,17.50
2018-06-12T06:36:22.082Z,16.43
2018-06-12T06:38:51.529Z,16.43
2018-06-12T06:41:21.214Z,17.07
2018-06-12T06:43:50.895Z,16.40
2018-06-12T06:46:20.603Z,15.77
2018-06-12T06:48:50.288Z,14.60
2018-06-12T06:51:19.938Z,14.30
2018-06-12T06:53:49.575Z,14.27
2018-06-12T06:56:19.281Z,16.37
2018-06-12T06:58:48.967Z,14.97
2018-06-12T07:01:18.651Z,16.90
2018-06-12T07:03:48.365Z,18.40
2018-06-12T07:06:18.003Z,19.40
2018-06-12T07:08:47.648Z,17.83
2018-06-12T07:11:17.309Z,17.10
2018-06-12T07:13:47.256Z,14.37
2018-06-12T07:16:16.929Z,13.73
2018-06-12T07:18:46.585Z,13.83
2018-06-12T07:21:19.954Z,12.77
2018-06-12T07:23:49.383Z,12.47
2018-06-12T07:26:19.168Z,11.80
2018-06-12T07:28:48.856Z,10.83
2018-06-12T07:31:18.526Z,10.50
2018-06-12T07:33:48.253Z,10.20
2018-06-12T07:36:17.985Z,9.70
2018-06-12T07:38:47.640Z,9.70
2018-06-12T07:41:16.952Z,10.70
2018-06-12T07:43:46.656Z,9.40
2018-06-12T07:46:15.960Z,10.77
2018-06-12T07:48:45.699Z,10.27
2018-06-12T07:51:15.456Z,9.33
2018-06-12T07:53:45.177Z,9.43
2018-06-12T07:56:14.839Z,10.17
2018-06-12T07:58:44.468Z,10.13
2018-06-12T08:01:14.646Z,8.80
2018-06-12T08:03:43.963Z,10.17
2018-06-12T08:06:13.673Z,9.13
2018-06-12T08:08:42.960Z,8.00
2018-06-12T08:11:12.601Z,9.30
2018-06-12T08:13:42.225Z,8.83
2018-06-12T08:16:11.878Z,9.53
2018-06-12T08:18:41.570Z,8.30
2018-06-12T08:21:11.235Z,8.10
2018-06-12T08:23:40.606Z,10.33
2018-06-12T08:26:10.259Z,10.83
2018-06-12T08:28:39.948Z,10.90
2018-06-12T08:31:09.595Z,12.17
2018-06-12T08:33:39.249Z,11.27
2018-06-12T08:36:09.117Z,13.47
2018-06-12T08:38:38.987Z,12.47
2018-06-12T08:41:08.741Z,14.33
2018-06-12T08:43:38.414Z,13.87
2018-06-12T08:46:08.551Z,13.13
2018-06-12T08:48:38.221Z,12.60
2018-06-12T08:51:08.228Z,12.63
2018-06-12T08:53:37.879Z,13.90
2018-06-12T08:56:07.530Z,11.53
2018-06-12T08:58:36.832Z,12.80
2018-06-12T09:01:06.631Z,14.97
2018-06-12T09:03:36.265Z,14.40
2018-06-12T09:06:05.767Z,14.87
2018-06-12T09:08:35.107Z,14.40
2018-06-12T09:11:04.736Z,14.37
2018-06-12T09:13:34.408Z,12.23
2018-06-12T09:16:03.768Z,11.63
2018-06-12T09:18:33.382Z,12.33
2018-06-12T09:21:03.061Z,12.03
2018-06-12T09:23:32.866Z,11.83
2018-06-12T09:26:02.530Z,11.90
2018-06-12T09:28:32.305Z,11.20
2018-06-12T09:31:02.058Z,9.10
2018-06-12T09:33:31.707Z,9.90
2018-06-12T09:36:06.629Z,10.30
2018-06-12T09:38:35.941Z,11.13
2018-06-12T09:41:05.596Z,9.10
2018-06-12T09:43:35.293Z,8.67
2018-06-12T09:46:05.064Z,10.20
2018-06-12T09:48:34.749Z,9.63
2018-06-12T09:51:04.410Z,9.40
2018-06-12T09:53:34.321Z,8.03
2018-06-12T09:56:03.666Z,8.40
2018-06-12T09:58:33.382Z,8.60
2018-06-12T10:01:08.124Z,9.50
2018-06-12T10:03:37.888Z,8.77
2018-06-12T10:06:07.626Z,7.70
2018-06-12T10:08:37.298Z,8.23
2018-06-12T10:11:06.977Z,7.80
2018-06-12T10:13:36.705Z,8.73
2018-06-12T10:16:06.672Z,8.50
2018-06-12T10:18:36.342Z,8.57
2018-06-12T10:21:06.020Z,8.93
2018-06-12T10:23:35.818Z,9.70
2018-06-12T10:26:05.579Z,11.00
2018-06-12T10:28:35.291Z,10.97
2018-06-12T10:31:04.963Z,11.00
2018-06-12T10:33:34.621Z,10.20
2018-06-12T10:36:04.368Z,12.07
2018-06-12T10:38:34.361Z,12.77
2018-06-12T10:41:03.997Z,13.00
2018-06-12T10:43:33.330Z,10.93
2018-06-12T10:46:03.031Z,11.07
2018-06-12T10:48:32.909Z,10.70
2018-06-12T10:51:02.594Z,9.80
2018-06-12T10:53:32.271Z,10.73
2018-06-12T10:56:01.945Z,10.70
2018-06-12T10:58:31.666Z,9.43
2018-06-12T11:01:01.020Z,10.00
2018-06-12T11:03:30.695Z,9.67
2018-06-12T11:06:00.341Z,9.20
2018-06-12T11:08:30.044Z,10.43
2018-06-12T11:10:59.735Z,9.07
2018-06-12T11:13:29.092Z,9.00
2018-06-12T11:15:58.771Z,9.10
2018-06-12T11:18:28.486Z,9.40
2018-06-12T11:20:58.147Z,9.60
2018-06-12T11:23:28.304Z,9.83
2018-06-12T11:25:57.993Z,9.80
2018-06-12T11:28:27.705Z,8.33
2018-06-12T11:30:57.363Z,9.60
2018-06-12T11:33:27.123Z,9.43
2018-06-12T11:35:56.827Z,9.07
2018-06-12T11:38:26.485Z,10.03
2018-06-12T11:40:56.290Z,9.30
2018-06-12T11:43:25.606Z,9.47
2018-06-12T11:45:55.358Z,9.30
2018-06-12T11:48:25.245Z,9.37
2018-06-12T11:50:54.951Z,8.80
2018-06-12T11:53:24.636Z,9.23
2018-06-12T11:55:54.347Z,8.60
2018-06-12T11:58:23.981Z,8.47
2018-06-12T12:00:53.288Z,8.90
2018-06-12T12:03:22.638Z,8.50
2018-06-12T12:05:52.373Z,8.20
2018-06-12T12:08:22.148Z,9.27
2018-06-12T12:10:51.845Z,8.93
2018-06-12T12:13:21.614Z,9.10
2018-06-12T12:15:51.537Z,9.97
2018-06-12T12:18:21.257Z,8.97
2018-06-12T12:20:50.936Z,8.87
2018-06-12T12:23:20.579Z,9.90
2018-06-12T12:25:50.253Z,9.57
2018-06-12T12:28:19.916Z,10.30
2018-06-12T12:30:49.609Z,9.43
2018-06-12T12:33:19.287Z,9.07
2018-06-12T12:35:49.003Z,10.10
2018-06-12T12:38:18.719Z,10.70
2018-06-12T12:40:48.414Z,11.00
2018-06-12T12:43:18.053Z,11.13
2018-06-12T12:45:47.739Z,13.10
2018-06-12T12:48:17.485Z,12.00
2018-06-12T12:50:47.313Z,12.77
2018-06-12T12:53:16.981Z,12.50
2018-06-12T12:55:46.669Z,12.10
2018-06-12T12:58:17.032Z,12.17
2018-06-12T13:00:46.734Z,11.90
2018-06-12T13:03:16.438Z,16.00
2018-06-12T13:05:46.232Z,12.30
2018-06-12T13:08:15.955Z,11.83
2018-06-12T13:10:45.591Z,12.70
2018-06-12T13:13:15.277Z,12.50
2018-06-12T13:15:44.668Z,13.10
2018-06-12T13:18:14.168Z,12.60
2018-06-12T13:20:43.905Z,12.50
2018-06-12T13:23:13.614Z,13.63
2018-06-12T13:25:43.256Z,13.80
2018-06-12T13:28:13.139Z,14.23
2018-06-12T13:30:42.929Z,14.30
2018-06-12T13:33:12.798Z,17.00
2018-06-12T13:35:42.552Z,17.53
2018-06-12T13:38:12.215Z,17.80
2018-06-12T13:40:42.053Z,20.27
2018-06-12T13:43:11.717Z,20.70
2018-06-12T13:45:41.406Z,20.47
2018-06-12T13:48:11.230Z,20.17
2018-06-12T13:50:41.004Z,24.20
2018-06-12T13:53:10.671Z,21.97
2018-06-12T13:55:40.414Z,20.50
2018-06-12T13:58:10.063Z,20.70
2018-06-12T14:00:39.758Z,17.73
2018-06-12T14:03:09.450Z,18.13
2018-06-12T14:05:38.824Z,17.70
2018-06-12T14:08:08.613Z,15.67
2018-06-12T14:10:38.240Z,17.10
2018-06-12T14:13:08.037Z,17.17
2018-06-12T14:15:37.799Z,17.00
2018-06-12T14:18:07.629Z,14.47
2018-06-12T14:20:37.065Z,14.60
2018-06-12T14:23:06.943Z,14.27
2018-06-12T14:25:36.565Z,14.30
2018-06-12T14:28:06.322Z,15.47
2018-06-12T14:30:38.163Z,13.50
2018-06-12T14:33:07.911Z,15.33
2018-06-12T14:35:37.729Z,14.67
2018-06-12T14:38:07.489Z,14.70
2018-06-12T14:40:37.194Z,16.87
2018-06-12T14:43:06.552Z,18.23
2018-06-12T14:45:36.222Z,18.03
2018-06-12T14:48:06.019Z,18.90
2018-06-12T14:50:35.362Z,17.53
2018-06-12T14:53:05.066Z,20.17
2018-06-12T14:55:34.718Z,19.50
2018-06-12T14:58:04.442Z,21.90
2018-06-12T15:00:34.199Z,24.10
2018-06-12T15:03:03.650Z,20.13
2018-06-12T15:05:33.466Z,19.03
2018-06-12T15:08:03.223Z,24.13
2018-06-12T15:10:32.681Z,21.70
2018-06-12T15:13:02.450Z,20.13
2018-06-12T15:15:31.809Z,21.43
2018-06-12T15:18:01.557Z,20.47
2018-06-12T15:20:31.217Z,20.33
2018-06-12T15:23:00.894Z,19.40
2018-06-12T15:25:30.261Z,21.40
2018-06-12T15:28:00.006Z,21.10
2018-06-12T15:30:29.943Z,21.07
2018-06-12T15:32:59.645Z,16.97
2018-06-12T15:35:29.404Z,17.00
2018-06-12T15:37:59.177Z,19.43
2018-06-12T15:40:28.657Z,19.10
2018-06-12T15:42:58.464Z,17.80
2018-06-12T15:45:28.304Z,18.63
2018-06-12T15:47:58.053Z,17.53
2018-06-12T15:50:27.839Z,19.20
2018-06-12T15:52:57.538Z,16.83
2018-06-12T15:55:27.371Z,19.03
2018-06-12T15:57:56.754Z,19.27
2018-06-12T16:00:26.737Z,16.90
2018-06-12T16:02:56.467Z,17.23
2018-06-12T16:05:26.258Z,18.10
2018-06-12T16:07:55.977Z,18.40
2018-06-12T16:10:25.719Z,18.30
2018-06-12T16:12:55.509Z,19.40
2018-06-12T16:15:25.379Z,18.13
2018-06-12T16:17:54.813Z,17.40
2018-06-12T16:20:24.694Z,17.87
2018-06-12T16:22:54.513Z,18.90
2018-06-12T16:25:24.844Z,18.90
2018-06-12T16:27:54.546Z,19.37
2018-06-12T16:30:24.385Z,18.80
2018-06-12T16:32:54.065Z,17.63
2018-06-12T16:35:23.860Z,19.43
2018-06-12T16:37:54.506Z,19.60
2018-06-12T16:40:24.303Z,18.80
2018-06-12T16:42:54.002Z,20.17
2018-06-12T16:45:23.726Z,19.67
2018-06-12T16:47:53.473Z,20.30
2018-06-12T16:50:23.241Z,19.83
2018-06-12T16:52:52.995Z,20.83
2018-06-12T16:55:22.730Z,21.37
2018-06-12T16:57:52.758Z,22.00
2018-06-12T17:00:22.236Z,20.10
2018-06-12T17:02:52.202Z,23.13
2018-06-12T17:05:21.576Z,23.27
2018-06-12T17:07:51.404Z,20.33
2018-06-12T17:10:21.203Z,22.50
2018-06-12T17:12:50.928Z,21.90
2018-06-12T17:15:20.804Z,22.87
2018-06-12T17:17:50.589Z,21.80
2018-06-12T17:20:20.345Z,19.10
2018-06-12T17:22:49.764Z,20.10
2018-06-12T17:25:19.562Z,19.70
2018-06-12T17:27:49.365Z,19.37
2018-06-12T17:30:19.590Z,15.27
2018-06-12T17:32:49.429Z,16.10
2018-06-12T17:35:19.389Z,15.73
2018-06-12T17:37:48.840Z,15.97
2018-06-12T17:40:18.567Z,14.40
2018-06-12T17:42:48.469Z,14.70
2018-06-12T17:45:20.699Z,16.07
2018-06-12T17:47:50.090Z,16.73
2018-06-12T17:50:20.084Z,16.53
2018-06-12T17:52:54.532Z,16.07
2018-06-12T17:55:24.353Z,18.03
2018-06-12T17:57:54.313Z,17.70
2018-06-12T18:00:24.068Z,16.80
2018-06-12T18:02:53.955Z,17.20
2018-06-12T18:05:24.360Z,20.67
2018-06-12T18:07:54.391Z,17.10
2018-06-12T18:10:25.349Z,16.60
2018-06-12T18:12:55.061Z,16.47
2018-06-12T18:15:24.809Z,19.10
2018-06-12T18:17:54.579Z,20.10
2018-06-12T18:20:24.450Z,17.17
2018-06-12T18:22:54.202Z,17.37
2018-06-12T18:25:24.964Z,19.50
2018-06-12T18:27:54.768Z,18.67
2018-06-12T18:30:25.779Z,17.80
2018-06-12T18:32:55.185Z,18.73
2018-06-12T18:35:24.897Z,17.30
2018-06-12T18:37:54.637Z,17.97
2018-06-12T18:40:24.357Z,19.70
2018-06-12T18:42:54.326Z,19.00
2018-06-12T18:45:24.025Z,18.50
2018-06-12T18:47:53.806Z,20.37
2018-06-12T18:50:23.493Z,22.60
2018-06-12T18:52:53.250Z,16.27
2018-06-12T18:55:23.034Z,18.90
2018-06-12T18:57:52.729Z,18.83
2018-06-12T19:00:22.405Z,20.80
2018-06-12T19:02:52.213Z,21.23
2018-06-12T19:05:21.897Z,20.97
2018-06-12T19:07:51.653Z,20.27
2018-06-12T19:10:21.400Z,20.57
2018-06-12T19:12:51.137Z,26.47
2018-06-12T19:15:20.956Z,22.80
2018-06-12T19:17:50.731Z,23.00
2018-06-12T19:20:20.249Z,23.83
2018-06-12T19:22:50.017Z,23.57
2018-06-12T19:25:19.744Z,19.93
2018-06-12T19:27:49.533Z,20.43
2018-06-12T19:30:19.354Z,20.47
2018-06-12T19:32:49.082Z,20.43
2018-06-12T19:35:18.460Z,19.53
2018-06-12T19:37:48.221Z,19.20
2018-06-12T19:40:17.943Z,19.30
2018-06-12T19:42:47.692Z,19.70
2018-06-12T19:45:17.688Z,19.50
2018-06-12T19:47:47.780Z,18.00
2018-06-12T19:50:17.548Z,20.20
2018-06-12T19:52:47.348Z,18.93
2018-06-12T19:55:17.163Z,19.73
2018-06-12T19:57:47.122Z,18.67
2018-06-12T20:00:16.874Z,18.67
2018-06-12T20:02:46.635Z,21.53
2018-06-12T20:05:16.752Z,19.30
2018-06-12T20:07:46.519Z,22.10
2018-06-12T20:10:16.249Z,20.00
2018-06-12T20:12:45.744Z,20.80
2018-06-12T20:15:15.245Z,20.73
2018-06-12T20:17:44.781Z,19.43
2018-06-12T20:20:16.250Z,19.47
2018-06-12T20:22:46.280Z,21.70
2018-06-12T20:25:16.002Z,21.87
2018-06-12T20:27:45.735Z,21.20
2018-06-12T20:32:46.920Z,21.07
2018-06-12T20:35:16.650Z,20.10
2018-06-12T20:37:49.147Z,18.17
2018-06-12T20:40:20.004Z,18.93
2018-06-12T20:42:49.804Z,17.37
2018-06-12T20:45:19.526Z,18.40
2018-06-12T20:47:50.349Z,16.87
2018-06-12T20:50:20.110Z,17.33
2018-06-12T20:52:57.957Z,18.10
2018-06-12T20:55:28.397Z,17.20
2018-06-12T20:57:57.798Z,16.97
2018-06-12T21:00:27.795Z,17.70
2018-06-12T21:02:57.615Z,17.93
2018-06-12T21:05:27.772Z,16.07
2018-06-12T21:07:58.907Z,16.67
2018-06-12T21:10:28.349Z,16.50
2018-06-12T21:12:58.349Z,15.40
2018-06-12T21:15:28.094Z,16.10
2018-06-12T21:17:57.960Z,15.60
2018-06-12T21:20:27.713Z,16.03
2018-06-12T21:22:57.403Z,14.50
2018-06-12T21:25:27.107Z,15.57
2018-06-12T21:27:56.757Z,14.80
2018-06-12T21:30:26.450Z,15.00
2018-06-12T21:32:56.151Z,14.17
2018-06-12T21:35:25.902Z,15.07
2018-06-12T21:37:55.350Z,14.80
2018-06-12T21:40:25.118Z,15.57
2018-06-12T21:42:54.850Z,14.30
2018-06-12T21:45:24.542Z,15.00
2018-06-12T21:47:54.250Z,15.70
2018-06-12T21:50:23.893Z,15.63
2018-06-12T21:52:53.648Z,13.97
2018-06-12T21:55:23.297Z,14.47
2018-06-12T21:57:53.092Z,13.53
2018-06-12T22:00:35.737Z,13.80
2018-06-12T22:03:05.633Z,14.43
2018-06-12T22:05:35.334Z,13.70
2018-06-12T22:08:05.052Z,14.67
2018-06-12T22:10:34.774Z,12.97
2018-06-12T22:13:04.481Z,13.17
2018-06-12T22:15:34.305Z,12.80
2018-06-12T22:18:04.033Z,12.47
2018-06-12T22:20:34.044Z,12.17
2018-06-12T22:23:03.770Z,12.27
2018-06-12T22:25:33.489Z,11.60
2018-06-12T22:28:03.514Z,11.70
2018-06-12T22:30:33.503Z,9.23
2018-06-12T22:33:03.185Z,9.60
2018-06-12T22:35:32.889Z,9.07
2018-06-12T22:38:02.548Z,9.30
2018-06-12T22:40:32.267Z,9.83
2018-06-12T22:43:01.956Z,9.87
2018-06-12T22:45:31.718Z,9.80
2018-06-12T22:48:01.448Z,10.33
2018-06-12T22:50:31.101Z,9.00
2018-06-12T22:53:00.852Z,9.20
2018-06-12T22:55:30.483Z,9.87
2018-06-12T22:57:59.906Z,8.77
2018-06-12T23:00:29.600Z,8.43
2018-06-12T23:02:59.008Z,9.23
2018-06-12T23:05:28.685Z,8.97
2018-06-12T23:07:58.528Z,8.87
2018-06-12T23:10:28.258Z,8.50
2018-06-12T23:12:57.592Z,8.67
2018-06-12T23:15:27.311Z,9.00
2018-06-12T23:17:56.995Z,7.97
2018-06-12T23:20:50.218Z,7.87
2018-06-12T23:23:19.993Z,7.80
2018-06-12T23:25:49.681Z,6.60
2018-06-12T23:28:19.364Z,7.43
2018-06-12T23:30:49.014Z,7.43
2018-06-12T23:33:18.694Z,6.10
2018-06-12T23:35:48.133Z,5.87
2018-06-12T23:38:17.758Z,7.00
2018-06-12T23:40:47.389Z,5.60
2018-06-12T23:43:16.784Z,5.67
2018-06-12T23:45:46.424Z,5.33
2018-06-12T23:48:16.161Z,5.80
2018-06-12T23:50:45.858Z,6.70
2018-06-12T23:55:37.162Z,5.90
2018-06-12T23:58:06.934Z,5.50
