createdAt,value
2023-05-24T00:02:08.396Z,13.66
2023-05-24T00:07:10.074Z,13.57
2023-05-24T00:12:11.731Z,13.51
2023-05-24T00:17:13.095Z,13.39
2023-05-24T00:22:14.503Z,13.23
2023-05-24T00:27:16.021Z,13.20
2023-05-24T00:32:17.479Z,13.22
2023-05-24T00:37:18.912Z,13.17
2023-05-24T00:42:20.378Z,13.09
2023-05-24T00:47:22.464Z,12.99
2023-05-24T00:52:24.104Z,12.94
2023-05-24T00:57:25.644Z,12.88
2023-05-24T01:02:27.185Z,12.87
2023-05-24T01:07:47.386Z,12.79
2023-05-24T01:13:26.434Z,12.69
2023-05-24T01:18:39.201Z,12.61
2023-05-24T01:24:05.766Z,12.66
2023-05-24T01:29:08.279Z,12.69
2023-05-24T01:34:09.656Z,12.63
2023-05-24T01:39:11.202Z,12.61
2023-05-24T01:44:34.637Z,12.57
2023-05-24T01:49:42.256Z,12.56
2023-05-24T01:54:47.729Z,12.53
2023-05-24T01:59:50.904Z,12.50
2023-05-24T02:04:52.276Z,12.46
2023-05-24T02:09:53.650Z,12.36
2023-05-24T02:14:57.134Z,12.36
2023-05-24T02:20:00.143Z,12.28
2023-05-24T02:25:01.589Z,12.26
2023-05-24T02:30:03.254Z,12.19
2023-05-24T02:35:05.263Z,12.18
2023-05-24T02:40:07.887Z,12.20
2023-05-24T02:45:09.566Z,12.20
2023-05-24T02:50:11.015Z,12.09
2023-05-24T02:55:12.386Z,12.03
2023-05-24T03:00:14.916Z,12.02
2023-05-24T03:05:17.451Z,11.98
2023-05-24T03:10:18.832Z,11.93
2023-05-24T03:15:20.342Z,11.73
2023-05-24T03:20:23.489Z,11.66
2023-05-24T03:25:24.924Z,11.56
2023-05-24T03:30:26.314Z,11.56
2023-05-24T03:35:27.721Z,11.57
2023-05-24T03:40:32.293Z,11.55
2023-05-24T03:45:39.064Z,11.47
2023-05-24T03:50:41.436Z,11.41
2023-05-24T03:55:43.073Z,11.27
2023-05-24T04:00:44.631Z,11.22
2023-05-24T04:05:46.996Z,11.14
2023-05-24T04:10:48.398Z,11.17
2023-05-24T04:15:49.777Z,11.16
2023-05-24T04:20:51.431Z,11.16
2023-05-24T04:25:52.818Z,11.08
2023-05-24T04:30:55.991Z,11.06
2023-05-24T04:35:58.304Z,11.07
2023-05-24T04:41:00.417Z,11.10
2023-05-24T04:46:01.913Z,11.21
2023-05-24T04:51:03.499Z,11.19
2023-05-24T04:56:04.962Z,11.31
2023-05-24T05:01:06.856Z,11.42
2023-05-24T05:06:08.325Z,11.46
2023-05-24T05:11:09.915Z,11.52
2023-05-24T05:16:11.785Z,11.58
2023-05-24T05:21:13.224Z,11.69
2023-05-24T05:26:14.620Z,11.69
2023-05-24T05:31:16.284Z,11.73
2023-05-24T05:36:18.257Z,11.95
2023-05-24T05:41:19.696Z,12.00
2023-05-24T05:46:22.095Z,11.97
2023-05-24T05:51:23.513Z,12.04
2023-05-24T05:56:24.953Z,12.16
2023-05-24T06:01:26.350Z,12.23
2023-05-24T06:06:27.722Z,12.23
2023-05-24T06:11:29.149Z,12.26
2023-05-24T06:16:32.476Z,12.39
2023-05-24T06:21:34.053Z,12.54
2023-05-24T06:26:37.289Z,12.55
2023-05-24T06:31:39.241Z,12.61
2023-05-24T06:36:43.670Z,12.48
2023-05-24T06:41:46.122Z,12.67
2023-05-24T06:46:47.904Z,12.73
2023-05-24T06:51:49.521Z,12.96
2023-05-24T06:56:51.392Z,13.10
2023-05-24T07:01:57.869Z,13.20
2023-05-24T07:07:00.220Z,13.19
2023-05-24T07:12:02.528Z,13.18
2023-05-24T07:17:04.556Z,13.28
2023-05-24T07:22:06.061Z,13.58
2023-05-24T07:27:07.550Z,13.71
2023-05-24T07:32:08.989Z,13.93
2023-05-24T07:37:11.876Z,14.07
2023-05-24T07:42:13.301Z,14.49
2023-05-24T07:47:14.731Z,14.81
2023-05-24T07:52:16.098Z,15.02
2023-05-24T07:57:18.914Z,15.13
2023-05-24T08:02:20.408Z,15.01
2023-05-24T08:07:22.348Z,14.85
2023-05-24T08:12:25.841Z,14.84
2023-05-24T08:17:27.648Z,14.78
2023-05-24T08:22:29.059Z,14.68
2023-05-24T08:27:30.565Z,14.73
2023-05-24T08:37:33.738Z,14.92
2023-05-24T08:42:38.384Z,14.90
2023-05-24T08:47:40.539Z,15.18
2023-05-24T08:52:42.471Z,15.10
2023-05-24T08:57:45.754Z,15.40
2023-05-24T09:02:47.506Z,15.66
2023-05-24T09:07:51.058Z,15.47
2023-05-24T09:12:55.878Z,15.66
2023-05-24T09:17:57.367Z,15.74
2023-05-24T09:22:59.206Z,15.83
2023-05-24T09:28:06.390Z,16.00
2023-05-24T09:33:08.413Z,16.25
2023-05-24T09:38:19.506Z,16.42
2023-05-24T09:43:20.902Z,16.62
2023-05-24T09:48:22.522Z,16.68
2023-05-24T09:53:23.933Z,17.13
2023-05-24T09:58:30.983Z,17.49
2023-05-24T10:03:32.418Z,17.75
2023-05-24T10:08:35.902Z,17.82
2023-05-24T10:13:37.857Z,17.53
2023-05-24T10:18:39.728Z,17.47
2023-05-24T10:23:43.860Z,17.84
2023-05-24T10:28:48.955Z,18.12
2023-05-24T10:33:51.951Z,18.35
2023-05-24T10:38:55.535Z,18.78
2023-05-24T10:44:09.468Z,18.83
2023-05-24T10:49:13.722Z,18.94
2023-05-24T10:54:17.622Z,19.23
2023-05-24T10:59:37.810Z,19.72
2023-05-24T11:04:43.408Z,20.06
2023-05-24T11:09:52.693Z,20.47
2023-05-24T11:14:54.298Z,20.68
2023-05-24T11:19:55.804Z,20.52
2023-05-24T11:24:58.078Z,20.55
2023-05-24T11:30:00.950Z,20.90
2023-05-24T11:35:04.100Z,20.96
2023-05-24T11:40:09.865Z,20.86
2023-05-24T11:45:11.624Z,21.00
2023-05-24T11:50:16.573Z,21.00
2023-05-24T11:55:24.464Z,20.87
2023-05-24T12:00:26.983Z,21.19
2023-05-24T12:05:31.756Z,21.41
2023-05-24T12:10:34.946Z,21.89
2023-05-24T12:15:36.782Z,21.79
2023-05-24T12:20:38.984Z,22.24
2023-05-24T12:25:40.689Z,22.67
2023-05-24T12:30:44.678Z,23.38
2023-05-24T12:35:47.199Z,22.90
2023-05-24T12:41:00.010Z,22.99
2023-05-24T12:46:11.313Z,23.62
2023-05-24T12:51:12.707Z,24.45
2023-05-24T12:56:14.154Z,24.21
2023-05-24T13:01:15.603Z,23.63
2023-05-24T13:06:17.539Z,23.88
2023-05-24T13:11:19.030Z,24.01
2023-05-24T13:16:20.461Z,24.48
2023-05-24T13:21:21.938Z,24.59
2023-05-24T13:26:24.358Z,25.00
2023-05-24T13:31:26.805Z,25.14
2023-05-24T13:36:28.278Z,24.19
2023-05-24T13:41:30.347Z,24.34
2023-05-24T13:46:32.006Z,24.89
2023-05-24T13:51:33.535Z,24.92
2023-05-24T13:56:35.683Z,25.57
2023-05-24T14:01:40.713Z,26.76
2023-05-24T14:06:42.221Z,27.59
2023-05-24T14:11:45.325Z,27.76
2023-05-24T14:16:51.545Z,27.55
2023-05-24T14:21:53.180Z,26.83
2023-05-24T14:26:54.565Z,26.66
2023-05-24T14:31:56.047Z,26.43
2023-05-24T14:36:57.470Z,26.08
2023-05-24T14:41:58.864Z,25.46
2023-05-24T14:47:00.511Z,25.33
2023-05-24T14:52:03.035Z,25.98
2023-05-24T14:57:04.886Z,24.88
2023-05-24T15:02:06.547Z,25.32
2023-05-24T15:07:07.986Z,26.04
2023-05-24T15:12:09.564Z,26.09
2023-05-24T15:17:11.734Z,26.11
2023-05-24T15:22:13.134Z,26.12
2023-05-24T15:27:14.511Z,26.16
2023-05-24T15:32:16.171Z,26.23
2023-05-24T15:37:19.493Z,26.19
2023-05-24T15:42:21.694Z,26.07
2023-05-24T15:47:27.728Z,25.49
2023-05-24T15:52:29.305Z,25.13
2023-05-24T15:57:31.584Z,24.87
2023-05-24T16:02:33.041Z,24.66
2023-05-24T16:07:34.552Z,24.54
2023-05-24T16:12:35.935Z,24.69
2023-05-24T16:17:37.341Z,24.84
2023-05-24T16:22:48.053Z,24.94
2023-05-24T16:27:49.462Z,25.46
2023-05-24T16:32:50.857Z,25.89
2023-05-24T16:37:52.290Z,25.64
2023-05-24T16:42:54.339Z,25.35
2023-05-24T16:47:55.776Z,24.94
2023-05-24T16:52:57.214Z,24.48
2023-05-24T16:57:58.622Z,24.12
2023-05-24T17:03:00.407Z,23.50
2023-05-24T17:08:02.054Z,22.90
2023-05-24T17:13:03.611Z,22.52
2023-05-24T17:18:05.726Z,22.44
2023-05-24T17:23:07.177Z,22.43
2023-05-24T17:28:08.619Z,22.77
2023-05-24T17:33:10.205Z,22.68
2023-05-24T17:38:11.777Z,22.66
2023-05-24T17:43:13.555Z,22.29
2023-05-24T17:48:14.958Z,22.11
2023-05-24T17:53:30.397Z,22.21
2023-05-24T17:58:36.091Z,22.52
2023-05-24T18:03:40.592Z,22.32
2023-05-24T18:08:43.570Z,21.63
2023-05-24T18:13:45.655Z,21.30
2023-05-24T18:18:47.077Z,20.85
2023-05-24T18:23:48.604Z,20.30
2023-05-24T18:28:49.985Z,19.82
2023-05-24T18:33:51.438Z,19.47
2023-05-24T18:38:52.925Z,19.07
2023-05-24T18:43:54.300Z,18.81
2023-05-24T18:48:58.508Z,18.48
2023-05-24T18:53:59.957Z,18.16
2023-05-24T18:59:01.400Z,17.85
2023-05-24T19:04:02.785Z,17.63
2023-05-24T19:09:04.267Z,17.35
2023-05-24T19:14:05.828Z,17.12
2023-05-24T19:19:07.328Z,16.91
2023-05-24T19:24:08.928Z,16.74
2023-05-24T19:29:10.391Z,16.51
2023-05-24T19:34:12.394Z,16.34
2023-05-24T19:39:13.926Z,16.24
2023-05-24T19:44:15.301Z,16.12
2023-05-24T19:49:16.800Z,15.97
2023-05-24T19:54:18.337Z,15.81
2023-05-24T19:59:19.816Z,15.67
2023-05-24T20:04:21.910Z,15.61
2023-05-24T20:09:23.381Z,15.54
2023-05-24T20:14:24.916Z,15.43
2023-05-24T20:19:27.117Z,15.35
2023-05-24T20:24:28.642Z,15.27
2023-05-24T20:29:30.039Z,15.18
2023-05-24T20:34:31.914Z,15.06
2023-05-24T20:39:33.477Z,15.00
2023-05-24T20:44:34.933Z,14.92
2023-05-24T20:49:36.395Z,14.82
2023-05-24T20:54:37.887Z,14.76
2023-05-24T20:59:39.386Z,14.67
2023-05-24T21:04:40.812Z,14.61
2023-05-24T21:09:42.164Z,14.45
2023-05-24T21:14:44.516Z,14.35
2023-05-24T21:19:45.916Z,14.28
2023-05-24T21:24:47.458Z,14.24
2023-05-24T21:29:48.849Z,14.14
2023-05-24T21:34:50.250Z,14.08
2023-05-24T21:39:51.661Z,13.96
2023-05-24T21:44:53.049Z,13.85
2023-05-24T21:49:54.922Z,13.80
2023-05-24T21:54:56.319Z,13.66
2023-05-24T21:59:57.768Z,13.65
2023-05-24T22:04:59.190Z,13.57
2023-05-24T22:10:00.598Z,13.52
2023-05-24T22:15:02.416Z,13.54
2023-05-24T22:20:05.982Z,13.48
2023-05-24T22:25:08.675Z,13.48
2023-05-24T22:30:11.647Z,13.45
2023-05-24T22:35:13.041Z,13.44
2023-05-24T22:40:14.549Z,13.40
2023-05-24T22:45:16.266Z,13.37
2023-05-24T22:50:17.774Z,13.36
2023-05-24T22:55:19.168Z,13.34
2023-05-24T23:00:20.770Z,13.30
2023-05-24T23:05:23.925Z,13.29
2023-05-24T23:10:25.457Z,13.25
2023-05-24T23:15:28.860Z,13.21
2023-05-24T23:20:30.670Z,13.17
2023-05-24T23:25:32.292Z,13.12
2023-05-24T23:30:33.648Z,13.14
2023-05-24T23:35:35.195Z,13.05
2023-05-24T23:40:36.768Z,12.99
2023-05-24T23:45:38.334Z,12.97
2023-05-24T23:50:53.106Z,12.89
2023-05-24T23:55:55.218Z,12.84
