createdAt,value
2017-11-17T00:08:59.000Z,46.711
2017-11-17T00:18:59.000Z,46.569
2017-11-17T00:29:00.000Z,46.587
2017-11-17T00:39:00.000Z,46.53
2017-11-17T00:49:00.000Z,46.548
2017-11-17T00:59:00.000Z,46.584
2017-11-17T01:09:00.000Z,46.475
2017-11-17T01:19:00.000Z,46.197
2017-11-17T01:29:00.000Z,46.323
2017-11-17T01:39:00.000Z,46.343
2017-11-17T01:49:00.000Z,46.436
2017-11-17T01:59:00.000Z,46.5
2017-11-17T02:09:00.000Z,46.583
2017-11-17T02:19:00.000Z,46.582
2017-11-17T02:29:00.000Z,46.687
2017-11-17T02:39:00.000Z,46.695
2017-11-17T02:49:00.000Z,46.768
2017-11-17T02:59:00.000Z,46.776
2017-11-17T03:09:00.000Z,46.786
2017-11-17T03:19:00.000Z,46.826
2017-11-17T03:29:00.000Z,46.898
2017-11-17T03:39:00.000Z,46.959
2017-11-17T03:49:00.000Z,47.023
2017-11-17T03:59:00.000Z,47.041
2017-11-17T04:09:00.000Z,47.082
2017-11-17T04:19:00.000Z,47.131
2017-11-17T04:29:00.000Z,47.396
2017-11-17T04:39:00.000Z,47.426
2017-11-17T04:49:00.000Z,47.584
2017-11-17T04:59:00.000Z,47.422
2017-11-17T05:09:00.000Z,47.314
2017-11-17T05:19:00.000Z,47.108
2017-11-17T05:29:00.000Z,46.967
2017-11-17T05:39:00.000Z,46.977
2017-11-17T05:49:01.000Z,46.9
2017-11-17T05:59:00.000Z,47.017
2017-11-17T06:09:00.000Z,46.737
2017-11-17T06:19:00.000Z,46.789
2017-11-17T06:29:00.000Z,46.702
2017-11-17T06:39:00.000Z,46.42
2017-11-17T06:49:00.000Z,46.198
2017-11-17T06:59:00.000Z,45.01
2017-11-17T07:09:00.000Z,44.62
2017-11-17T07:19:00.000Z,44.584
2017-11-17T07:29:00.000Z,44.627
2017-11-17T07:39:00.000Z,44.524
2017-11-17T07:49:00.000Z,44.537
2017-11-17T07:59:00.000Z,45.627
2017-11-17T08:09:00.000Z,45.385
2017-11-17T08:19:01.000Z,45.399
2017-11-17T08:29:00.000Z,45.091
2017-11-17T08:39:01.000Z,44.655
2017-11-17T08:49:01.000Z,44.467
2017-11-17T08:59:01.000Z,43.922
2017-11-17T09:09:01.000Z,43.836
2017-11-17T09:19:01.000Z,43.211
2017-11-17T09:29:01.000Z,42.649
2017-11-17T09:39:01.000Z,41.932
2017-11-17T09:49:01.000Z,41.399
2017-11-17T09:59:01.000Z,40.822
2017-11-17T10:09:01.000Z,39.846
2017-11-17T10:19:01.000Z,39.488
2017-11-17T10:29:01.000Z,38.981
2017-11-17T10:39:01.000Z,38.867
2017-11-17T10:49:01.000Z,39.643
2017-11-17T10:59:01.000Z,40.133
2017-11-17T11:09:01.000Z,40.719
2017-11-17T11:19:01.000Z,41.96
2017-11-17T11:29:01.000Z,41.75
2017-11-17T11:39:01.000Z,41.911
2017-11-17T11:49:01.000Z,41.977
2017-11-17T11:59:01.000Z,42.272
2017-11-17T12:09:01.000Z,42.215
2017-11-17T12:19:01.000Z,42.335
2017-11-17T12:29:01.000Z,42.13
2017-11-17T12:39:01.000Z,42.4
2017-11-17T12:49:01.000Z,42.346
2017-11-17T12:59:01.000Z,42.552
2017-11-17T13:09:01.000Z,43.315
2017-11-17T13:19:01.000Z,43.474
2017-11-17T13:29:01.000Z,43.032
2017-11-17T13:39:02.000Z,43.415
2017-11-17T13:49:01.000Z,43.396
2017-11-17T13:59:01.000Z,40.261
2017-11-17T14:09:01.000Z,43.404
2017-11-17T14:19:01.000Z,43.833
2017-11-17T14:29:01.000Z,44.096
2017-11-17T14:39:01.000Z,44.142
2017-11-17T14:49:01.000Z,44.423
2017-11-17T14:59:01.000Z,44.336
2017-11-17T15:09:01.000Z,44.638
2017-11-17T15:19:01.000Z,44.173
2017-11-17T15:29:01.000Z,44.302
2017-11-17T15:39:01.000Z,43.977
2017-11-17T15:49:01.000Z,43.871
2017-11-17T15:59:01.000Z,32.676
2017-11-17T16:09:01.000Z,40.406
2017-11-17T16:19:01.000Z,41.357
2017-11-17T16:29:01.000Z,42.061
2017-11-17T16:39:01.000Z,42.249
2017-11-17T16:49:01.000Z,42.625
2017-11-17T16:59:03.000Z,42.943
2017-11-17T17:09:02.000Z,43.087
2017-11-17T17:19:02.000Z,43.178
2017-11-17T17:29:02.000Z,43.225
2017-11-17T17:39:02.000Z,43.184
2017-11-17T17:49:03.000Z,43.919
2017-11-17T17:59:04.000Z,43.913
2017-11-17T18:09:02.000Z,44.118
2017-11-17T18:19:02.000Z,44.28
2017-11-17T18:29:02.000Z,44.267
2017-11-17T18:39:04.000Z,43.89
2017-11-17T18:59:02.000Z,43.894
2017-11-17T19:09:02.000Z,44.128
2017-11-17T19:19:05.000Z,44.067
2017-11-17T19:29:03.000Z,44.079
2017-11-17T19:49:02.000Z,44.088
2017-11-17T19:59:02.000Z,43.828
2017-11-17T20:09:02.000Z,43.916
2017-11-17T20:19:02.000Z,43.901
2017-11-17T20:29:02.000Z,43.775
2017-11-17T20:39:02.000Z,43.603
2017-11-17T20:49:02.000Z,43.693
2017-11-17T20:59:02.000Z,43.745
2017-11-17T21:09:02.000Z,43.613
2017-11-17T21:19:02.000Z,43.526
2017-11-17T21:29:02.000Z,43.796
2017-11-17T21:39:02.000Z,43.637
2017-11-17T21:49:02.000Z,43.394
2017-11-17T21:59:02.000Z,43.554
2017-11-17T22:09:02.000Z,43.721
2017-11-17T22:19:02.000Z,43.691
2017-11-17T22:29:02.000Z,43.145
2017-11-17T22:39:02.000Z,43.694
2017-11-17T22:49:02.000Z,43.5
2017-11-17T22:59:02.000Z,43.268
2017-11-17T23:09:02.000Z,43.404
2017-11-17T23:19:02.000Z,43.656
2017-11-17T23:29:02.000Z,43.759
2017-11-17T23:39:02.000Z,43.82
2017-11-17T23:49:02.000Z,43.742
2017-11-17T23:59:02.000Z,44.018
