createdAt,value
2018-09-01T00:00:54.868Z,77.78
2018-09-01T00:03:23.224Z,72.22
2018-09-01T00:05:51.567Z,68.67
2018-09-01T00:08:21.008Z,74.20
2018-09-01T00:10:49.348Z,66.10
2018-09-01T00:13:17.692Z,73.45
2018-09-01T00:15:46.019Z,70.95
2018-09-01T00:18:14.372Z,72.15
2018-09-01T00:20:42.716Z,73.40
2018-09-01T00:23:11.072Z,73.00
2018-09-01T00:25:39.395Z,73.83
2018-09-01T00:28:07.740Z,74.58
2018-09-01T00:30:36.102Z,74.35
2018-09-01T00:33:04.436Z,71.90
2018-09-01T00:35:32.735Z,69.82
2018-09-01T00:38:06.475Z,84.37
2018-09-01T00:40:34.784Z,73.65
2018-09-01T00:43:03.130Z,76.77
2018-09-01T00:45:31.436Z,85.53
2018-09-01T00:47:59.791Z,79.30
2018-09-01T00:50:28.102Z,78.57
2018-09-01T00:52:56.480Z,88.05
2018-09-01T00:55:30.795Z,79.70
2018-09-01T00:57:59.432Z,77.37
2018-09-01T01:00:27.760Z,75.03
2018-09-01T01:02:56.310Z,80.67
2018-09-01T01:05:24.637Z,81.02
2018-09-01T01:07:53.056Z,89.05
2018-09-01T01:10:21.381Z,88.22
2018-09-01T01:12:50.040Z,85.25
2018-09-01T01:15:19.007Z,81.30
2018-09-01T01:17:47.372Z,82.78
2018-09-01T01:20:15.712Z,85.45
2018-09-01T01:22:44.080Z,87.47
2018-09-01T01:25:12.447Z,99.97
2018-09-01T01:27:40.823Z,75.72
2018-09-01T01:30:09.212Z,86.20
2018-09-01T01:32:37.764Z,85.28
2018-09-01T01:35:06.247Z,87.57
2018-09-01T01:37:35.860Z,90.57
2018-09-01T01:40:05.103Z,89.50
2018-09-01T01:42:34.282Z,105.47
2018-09-01T01:45:03.063Z,87.78
2018-09-01T01:47:31.394Z,87.72
2018-09-01T01:50:00.037Z,90.60
2018-09-01T01:52:28.484Z,86.60
2018-09-01T01:54:56.864Z,81.15
2018-09-01T01:57:25.199Z,84.85
2018-09-01T01:59:53.560Z,101.62
2018-09-01T02:02:21.917Z,89.07
2018-09-01T02:04:50.284Z,89.83
2018-09-01T02:07:18.618Z,80.97
2018-09-01T02:09:46.955Z,82.15
2018-09-01T02:12:15.296Z,80.77
2018-09-01T02:14:43.662Z,89.35
2018-09-01T02:17:12.009Z,88.47
2018-09-01T02:19:40.352Z,83.10
2018-09-01T02:22:08.681Z,81.55
2018-09-01T02:24:37.033Z,76.20
2018-09-01T02:27:05.405Z,76.25
2018-09-01T02:29:33.751Z,77.20
2018-09-01T02:32:02.080Z,77.22
2018-09-01T02:34:30.432Z,80.57
2018-09-01T02:36:58.817Z,63.90
2018-09-01T02:39:27.159Z,67.65
2018-09-01T02:41:55.475Z,71.90
2018-09-01T02:44:23.856Z,54.48
2018-09-01T02:46:52.176Z,66.15
2018-09-01T02:49:20.536Z,66.82
2018-09-01T02:51:48.887Z,62.45
2018-09-01T02:54:17.321Z,64.07
2018-09-01T02:56:45.668Z,66.55
2018-09-01T02:59:14.004Z,56.68
2018-09-01T03:01:42.381Z,64.22
2018-09-01T03:04:10.713Z,63.28
2018-09-01T03:06:57.217Z,67.80
2018-09-01T03:09:25.767Z,63.28
2018-09-01T03:11:55.088Z,63.52
2018-09-01T03:14:24.480Z,67.50
2018-09-01T03:16:53.707Z,67.85
2018-09-01T03:19:22.265Z,59.33
2018-09-01T03:21:50.621Z,72.75
2018-09-01T03:24:18.986Z,62.62
2018-09-01T03:26:47.352Z,82.72
2018-09-01T03:29:15.688Z,73.80
2018-09-01T03:31:44.039Z,73.67
2018-09-01T03:34:12.383Z,65.70
2018-09-01T03:36:40.736Z,63.55
2018-09-01T03:39:09.391Z,67.25
2018-09-01T03:41:38.312Z,64.12
2018-09-01T03:44:06.696Z,58.38
2018-09-01T03:46:35.057Z,58.00
2018-09-01T03:49:04.996Z,63.85
2018-09-01T03:51:33.340Z,52.15
2018-09-01T03:54:01.677Z,54.77
2018-09-01T03:56:30.020Z,60.30
2018-09-01T03:58:58.359Z,55.30
2018-09-01T04:01:26.719Z,57.43
2018-09-01T04:03:55.080Z,59.18
2018-09-01T04:06:23.424Z,55.48
2018-09-01T04:08:51.861Z,48.33
2018-09-01T04:11:20.212Z,44.67
2018-09-01T04:13:48.541Z,49.98
2018-09-01T04:16:16.894Z,49.70
2018-09-01T04:18:45.216Z,50.15
2018-09-01T04:21:13.566Z,39.27
2018-09-01T04:23:41.896Z,53.33
2018-09-01T04:26:10.260Z,45.73
2018-09-01T04:28:38.571Z,46.23
2018-09-01T04:31:06.918Z,55.48
2018-09-01T04:33:35.272Z,42.53
2018-09-01T04:36:03.629Z,49.60
2018-09-01T04:38:31.995Z,42.27
2018-09-01T04:41:00.373Z,41.55
2018-09-01T04:43:28.723Z,44.35
2018-09-01T04:45:57.064Z,46.90
2018-09-01T04:48:25.400Z,44.90
2018-09-01T04:50:53.727Z,46.98
2018-09-01T04:53:22.076Z,48.13
2018-09-01T04:55:50.418Z,46.08
2018-09-01T04:58:18.756Z,46.37
2018-09-01T05:00:47.140Z,41.68
2018-09-01T05:03:15.449Z,40.98
2018-09-01T05:05:43.779Z,38.85
2018-09-01T05:08:12.132Z,46.85
2018-09-01T05:10:40.463Z,42.08
2018-09-01T05:13:08.818Z,43.68
2018-09-01T05:15:37.149Z,33.42
2018-09-01T05:18:05.495Z,44.50
2018-09-01T05:20:33.832Z,38.00
2018-09-01T05:23:02.188Z,45.43
2018-09-01T05:25:30.544Z,43.75
2018-09-01T05:27:58.883Z,46.30
2018-09-01T05:30:27.211Z,37.13
2018-09-01T05:32:55.570Z,39.05
2018-09-01T05:35:23.891Z,42.53
2018-09-01T05:37:52.335Z,38.17
2018-09-01T05:40:20.673Z,32.38
2018-09-01T05:42:49.014Z,39.27
2018-09-01T05:45:17.344Z,38.70
2018-09-01T05:47:45.704Z,32.95
2018-09-01T05:50:14.064Z,42.60
2018-09-01T05:52:42.416Z,33.98
2018-09-01T05:55:10.776Z,37.70
2018-09-01T05:57:39.150Z,35.15
2018-09-01T06:00:08.300Z,35.15
2018-09-01T06:02:36.648Z,37.30
2018-09-01T06:05:05.774Z,31.20
2018-09-01T06:07:34.127Z,35.68
2018-09-01T06:10:02.496Z,33.90
2018-09-01T06:12:30.940Z,34.67
2018-09-01T06:14:59.292Z,32.38
2018-09-01T06:17:27.731Z,41.18
2018-09-01T06:19:55.996Z,36.30
2018-09-01T06:22:24.356Z,32.75
2018-09-01T06:24:52.817Z,32.45
2018-09-01T06:27:25.656Z,35.10
2018-09-01T06:29:53.996Z,32.13
2018-09-01T06:32:22.359Z,35.92
2018-09-01T06:34:50.693Z,37.48
2018-09-01T06:37:19.159Z,31.25
2018-09-01T06:39:47.512Z,31.68
2018-09-01T06:42:15.849Z,35.23
2018-09-01T06:44:44.224Z,33.38
2018-09-01T06:47:12.802Z,34.48
2018-09-01T06:49:41.317Z,37.83
2018-09-01T06:52:09.692Z,33.25
2018-09-01T06:54:38.191Z,34.63
2018-09-01T06:57:06.713Z,33.40
2018-09-01T06:59:35.151Z,31.20
2018-09-01T07:02:03.588Z,25.97
2018-09-01T07:04:32.160Z,35.25
2018-09-01T07:07:00.519Z,29.57
2018-09-01T07:09:28.949Z,34.40
2018-09-01T07:11:57.411Z,35.83
2018-09-01T07:14:25.884Z,32.35
2018-09-01T07:16:54.423Z,30.02
2018-09-01T07:19:22.801Z,31.33
2018-09-01T07:21:51.130Z,31.10
2018-09-01T07:24:19.519Z,38.48
2018-09-01T07:26:47.874Z,30.45
2018-09-01T07:29:16.269Z,30.80
2018-09-01T07:31:44.620Z,30.15
2018-09-01T07:34:12.967Z,31.95
2018-09-01T07:36:41.320Z,27.50
2018-09-01T07:39:09.672Z,26.90
2018-09-01T07:41:38.008Z,26.05
2018-09-01T07:44:06.716Z,24.02
2018-09-01T07:46:35.067Z,34.65
2018-09-01T07:49:03.423Z,25.40
2018-09-01T07:51:31.748Z,26.82
2018-09-01T07:54:00.092Z,27.60
2018-09-01T07:56:28.421Z,41.30
2018-09-01T07:58:56.907Z,24.60
2018-09-01T08:01:25.243Z,19.15
2018-09-01T08:03:53.700Z,21.00
2018-09-01T08:06:22.046Z,17.42
2018-09-01T08:08:50.400Z,19.85
2018-09-01T08:11:18.725Z,19.52
2018-09-01T08:13:47.346Z,17.98
2018-09-01T08:16:15.679Z,23.00
2018-09-01T08:18:44.030Z,22.58
2018-09-01T08:21:12.344Z,17.50
2018-09-01T08:23:40.704Z,18.17
2018-09-01T08:26:09.065Z,19.30
2018-09-01T08:28:37.397Z,16.30
2018-09-01T08:31:05.729Z,15.23
2018-09-01T08:33:34.086Z,17.55
2018-09-01T08:36:02.428Z,13.05
2018-09-01T08:38:30.749Z,15.98
2018-09-01T08:40:59.092Z,15.18
2018-09-01T08:43:27.420Z,20.77
2018-09-01T08:45:55.775Z,17.82
2018-09-01T08:48:24.113Z,13.50
2018-09-01T08:50:52.468Z,16.50
2018-09-01T08:53:20.796Z,13.43
2018-09-01T08:55:49.153Z,16.77
2018-09-01T08:58:17.504Z,13.98
2018-09-01T09:00:45.851Z,13.18
2018-09-01T09:03:14.176Z,22.32
2018-09-01T09:05:42.671Z,15.45
2018-09-01T09:08:10.940Z,12.65
2018-09-01T09:10:39.290Z,11.88
2018-09-01T09:13:07.625Z,9.58
2018-09-01T09:15:35.968Z,11.45
2018-09-01T09:18:04.328Z,19.62
2018-09-01T09:20:32.683Z,15.88
2018-09-01T09:23:01.007Z,13.98
2018-09-01T09:25:29.348Z,13.72
2018-09-01T09:27:57.668Z,17.80
2018-09-01T09:30:26.012Z,16.90
2018-09-01T09:32:54.344Z,11.43
2018-09-01T09:35:22.695Z,14.03
2018-09-01T09:37:51.025Z,11.48
2018-09-01T09:40:19.379Z,13.05
2018-09-01T09:42:47.712Z,12.03
2018-09-01T09:45:16.060Z,16.40
2018-09-01T09:47:44.376Z,14.47
2018-09-01T09:50:12.720Z,12.13
2018-09-01T09:52:41.071Z,17.25
2018-09-01T09:55:09.412Z,18.30
2018-09-01T09:57:37.759Z,12.65
2018-09-01T10:00:07.036Z,16.65
2018-09-01T10:02:35.368Z,13.20
2018-09-01T10:05:03.739Z,11.97
2018-09-01T10:07:32.056Z,13.80
2018-09-01T10:10:00.392Z,11.78
2018-09-01T10:12:28.728Z,14.75
2018-09-01T10:14:57.087Z,14.75
2018-09-01T10:17:25.434Z,17.92
2018-09-01T10:19:53.809Z,16.97
2018-09-01T10:22:22.116Z,9.10
2018-09-01T10:24:50.448Z,11.55
2018-09-01T10:27:18.792Z,16.50
2018-09-01T10:29:47.112Z,12.07
2018-09-01T10:32:15.472Z,13.75
2018-09-01T10:34:43.891Z,12.73
2018-09-01T10:37:12.243Z,9.80
2018-09-01T10:39:40.564Z,13.15
2018-09-01T10:42:08.912Z,9.38
2018-09-01T10:44:37.240Z,9.60
2018-09-01T10:47:05.620Z,14.07
2018-09-01T10:49:33.945Z,9.63
2018-09-01T10:52:02.304Z,6.42
2018-09-01T10:54:30.664Z,10.15
2018-09-01T10:56:59.008Z,8.23
2018-09-01T10:59:27.425Z,8.33
2018-09-01T11:01:55.775Z,7.10
2018-09-01T11:04:24.232Z,8.73
2018-09-01T11:06:52.577Z,7.53
2018-09-01T11:09:20.908Z,3.45
2018-09-01T11:11:49.315Z,14.73
2018-09-01T11:14:17.877Z,10.30
2018-09-01T11:16:46.692Z,10.45
2018-09-01T11:19:15.017Z,14.53
2018-09-01T11:21:43.454Z,10.35
2018-09-01T11:24:11.806Z,6.92
2018-09-01T11:26:40.140Z,10.18
2018-09-01T11:29:08.481Z,16.80
2018-09-01T11:31:36.836Z,18.07
2018-09-01T11:34:05.186Z,6.95
2018-09-01T11:36:33.564Z,6.47
2018-09-01T11:39:01.939Z,5.80
2018-09-01T11:41:30.283Z,10.05
2018-09-01T11:43:58.604Z,11.45
2018-09-01T11:46:26.948Z,5.28
2018-09-01T11:48:55.285Z,12.53
2018-09-01T11:51:23.632Z,7.70
2018-09-01T11:53:52.012Z,5.58
2018-09-01T11:56:20.357Z,6.67
2018-09-01T11:58:48.802Z,6.62
2018-09-01T12:01:17.068Z,6.67
2018-09-01T12:03:45.413Z,7.62
2018-09-01T12:06:13.819Z,6.65
2018-09-01T12:08:42.187Z,7.45
2018-09-01T12:11:10.823Z,7.75
2018-09-01T12:13:39.140Z,16.97
2018-09-01T12:16:07.719Z,10.78
2018-09-01T12:18:36.064Z,12.60
2018-09-01T12:21:04.440Z,6.40
2018-09-01T12:23:32.760Z,7.58
2018-09-01T12:26:01.080Z,12.00
2018-09-01T12:28:29.441Z,15.20
2018-09-01T12:30:57.772Z,5.72
2018-09-01T12:33:26.119Z,4.37
2018-09-01T12:35:54.453Z,9.80
2018-09-01T12:38:22.818Z,11.83
2018-09-01T12:40:51.184Z,13.30
2018-09-01T12:43:19.531Z,7.50
2018-09-01T12:45:47.855Z,13.15
2018-09-01T12:48:16.205Z,8.95
2018-09-01T12:50:44.540Z,6.78
2018-09-01T12:53:12.936Z,9.28
2018-09-01T12:55:41.301Z,9.70
2018-09-01T12:58:09.753Z,5.75
2018-09-01T13:00:38.075Z,9.98
2018-09-01T13:03:06.452Z,8.88
2018-09-01T13:05:34.782Z,10.32
2018-09-01T13:08:03.176Z,10.18
2018-09-01T13:10:31.472Z,5.75
2018-09-01T13:12:59.820Z,3.90
2018-09-01T13:15:28.144Z,13.70
2018-09-01T13:17:56.493Z,7.05
2018-09-01T13:20:24.815Z,9.35
2018-09-01T13:22:53.157Z,15.00
2018-09-01T13:25:21.535Z,10.50
2018-09-01T13:27:49.872Z,6.67
2018-09-01T13:30:18.201Z,7.75
2018-09-01T13:32:46.552Z,10.50
2018-09-01T13:35:14.902Z,10.65
2018-09-01T13:37:43.261Z,15.15
2018-09-01T13:40:11.664Z,6.08
2018-09-01T13:42:39.944Z,12.03
2018-09-01T13:45:08.325Z,10.38
2018-09-01T13:47:36.936Z,10.35
2018-09-01T13:50:05.292Z,8.13
2018-09-01T13:52:33.636Z,6.40
2018-09-01T13:55:01.971Z,18.35
2018-09-01T13:57:30.388Z,4.53
2018-09-01T13:59:58.851Z,5.85
2018-09-01T14:02:27.353Z,6.12
2018-09-01T14:04:55.679Z,7.08
2018-09-01T14:07:24.016Z,7.80
2018-09-01T14:09:52.357Z,8.25
2018-09-01T14:12:20.665Z,4.90
2018-09-01T14:14:49.137Z,9.80
2018-09-01T14:17:17.372Z,10.08
2018-09-01T14:19:48.552Z,6.40
2018-09-01T14:22:16.892Z,5.47
2018-09-01T14:24:45.229Z,8.45
2018-09-01T14:27:13.556Z,10.43
2018-09-01T14:29:41.888Z,6.65
2018-09-01T14:32:10.216Z,5.58
2018-09-01T14:34:38.564Z,3.85
2018-09-01T14:37:07.465Z,10.20
2018-09-01T14:39:35.779Z,8.33
2018-09-01T14:42:04.120Z,6.00
2018-09-01T14:44:32.468Z,8.03
2018-09-01T14:47:00.842Z,4.22
2018-09-01T14:49:29.137Z,6.87
2018-09-01T14:51:57.480Z,8.05
2018-09-01T14:54:25.862Z,9.18
2018-09-01T14:56:54.240Z,6.30
2018-09-01T14:59:22.635Z,5.20
2018-09-01T15:01:50.947Z,5.60
2018-09-01T15:04:19.287Z,8.58
2018-09-01T15:06:47.628Z,17.00
2018-09-01T15:09:15.983Z,3.30
2018-09-01T15:11:44.337Z,10.18
2018-09-01T15:14:13.420Z,7.87
2018-09-01T15:16:41.813Z,6.62
2018-09-01T15:19:10.579Z,49.13
2018-09-01T15:21:38.953Z,88.60
2018-09-01T15:24:07.759Z,8.85
2018-09-01T15:26:36.171Z,4.37
2018-09-01T15:29:04.545Z,54.65
2018-09-01T15:31:32.888Z,26.10
2018-09-01T15:34:01.398Z,13.00
2018-09-01T15:36:29.727Z,4.80
2018-09-01T15:38:58.065Z,8.15
2018-09-01T15:41:26.395Z,5.70
2018-09-01T15:43:54.768Z,6.20
2018-09-01T15:46:23.128Z,12.20
2018-09-01T15:48:51.486Z,4.47
2018-09-01T15:51:19.853Z,5.58
2018-09-01T15:53:48.225Z,6.92
2018-09-01T15:56:16.620Z,8.48
2018-09-01T15:58:44.940Z,4.85
2018-09-01T16:01:13.274Z,12.00
2018-09-01T16:03:41.776Z,8.50
2018-09-01T16:06:10.080Z,5.85
2018-09-01T16:08:38.408Z,10.85
2018-09-01T16:11:07.096Z,7.80
2018-09-01T16:13:35.431Z,5.62
2018-09-01T16:16:04.635Z,4.17
2018-09-01T16:18:32.961Z,7.42
2018-09-01T16:21:01.308Z,5.62
2018-09-01T16:23:29.644Z,10.63
2018-09-01T16:25:58.020Z,8.88
2018-09-01T16:28:26.353Z,11.45
2018-09-01T16:30:55.349Z,3.92
2018-09-01T16:33:23.695Z,6.58
2018-09-01T16:35:52.051Z,8.65
2018-09-01T16:38:20.455Z,4.33
2018-09-01T16:40:48.836Z,8.60
2018-09-01T16:43:17.166Z,7.70
2018-09-01T16:45:45.543Z,4.72
2018-09-01T16:48:13.913Z,5.87
2018-09-01T16:50:42.281Z,5.65
2018-09-01T16:53:10.644Z,6.87
2018-09-01T16:55:38.985Z,7.28
2018-09-01T16:58:07.315Z,4.17
2018-09-01T17:00:35.683Z,5.20
2018-09-01T17:03:04.017Z,6.90
2018-09-01T17:05:32.363Z,5.78
2018-09-01T17:08:00.676Z,3.35
2018-09-01T17:10:29.038Z,6.70
2018-09-01T17:12:57.364Z,5.60
2018-09-01T17:15:25.728Z,10.28
2018-09-01T17:17:54.089Z,11.30
2018-09-01T17:20:22.445Z,7.25
2018-09-01T17:22:50.777Z,19.32
2018-09-01T17:25:19.120Z,8.63
2018-09-01T17:27:47.443Z,7.87
2018-09-01T17:30:15.786Z,11.68
2018-09-01T17:32:44.112Z,7.40
2018-09-01T17:35:12.477Z,9.75
2018-09-01T17:37:40.801Z,7.95
2018-09-01T17:40:09.195Z,8.15
2018-09-01T17:42:37.520Z,7.15
2018-09-01T17:45:06.769Z,13.93
2018-09-01T17:47:35.101Z,6.72
2018-09-01T17:50:03.491Z,9.48
2018-09-01T17:52:31.852Z,8.33
2018-09-01T17:55:00.177Z,12.33
2018-09-01T17:57:28.559Z,8.95
2018-09-01T17:59:56.890Z,6.50
2018-09-01T18:02:25.328Z,3.15
2018-09-01T18:04:53.651Z,11.20
2018-09-01T18:07:22.035Z,12.23
2018-09-01T18:09:50.528Z,7.97
2018-09-01T18:12:18.861Z,8.25
2018-09-01T18:14:47.185Z,5.60
2018-09-01T18:17:15.726Z,3.62
2018-09-01T18:19:44.068Z,7.53
2018-09-01T18:22:12.431Z,7.60
2018-09-01T18:24:40.762Z,4.12
2018-09-01T18:27:09.131Z,9.05
2018-09-01T18:29:37.551Z,7.90
2018-09-01T18:32:05.908Z,6.03
2018-09-01T18:34:34.316Z,7.45
2018-09-01T18:37:02.639Z,7.05
2018-09-01T18:39:31.027Z,6.47
2018-09-01T18:41:59.396Z,6.25
2018-09-01T18:44:27.736Z,6.62
2018-09-01T18:46:56.085Z,13.48
2018-09-01T18:49:24.427Z,6.70
2018-09-01T18:51:52.777Z,9.85
2018-09-01T18:54:21.227Z,5.90
2018-09-01T18:56:49.572Z,6.05
2018-09-01T18:59:17.915Z,16.42
2018-09-01T19:01:46.374Z,7.67
2018-09-01T19:04:14.721Z,4.33
2018-09-01T19:06:43.067Z,8.50
2018-09-01T19:09:11.424Z,6.53
2018-09-01T19:11:39.772Z,7.75
2018-09-01T19:14:08.161Z,6.05
2018-09-01T19:16:36.593Z,8.30
2018-09-01T19:19:05.056Z,2.85
2018-09-01T19:21:33.436Z,9.28
2018-09-01T19:24:01.816Z,9.73
2018-09-01T19:26:30.168Z,7.42
2018-09-01T19:28:58.520Z,11.55
2018-09-01T19:31:26.893Z,8.25
2018-09-01T19:33:55.277Z,10.28
2018-09-01T19:36:23.633Z,7.08
2018-09-01T19:38:51.956Z,6.75
2018-09-01T19:41:20.329Z,9.75
2018-09-01T19:43:48.655Z,5.22
2018-09-01T19:46:17.057Z,7.25
2018-09-01T19:48:45.353Z,5.25
2018-09-01T19:51:13.698Z,7.50
2018-09-01T19:53:42.039Z,4.65
2018-09-01T19:56:10.384Z,4.65
2018-09-01T19:58:38.766Z,5.78
2018-09-01T20:01:07.104Z,8.40
2018-09-01T20:03:35.443Z,8.93
2018-09-01T20:06:03.796Z,4.92
2018-09-01T20:08:32.152Z,7.87
2018-09-01T20:11:00.470Z,5.50
2018-09-01T20:13:28.828Z,13.60
2018-09-01T20:15:57.160Z,9.70
2018-09-01T20:18:25.503Z,11.00
2018-09-01T20:20:53.835Z,8.20
2018-09-01T20:23:22.181Z,6.87
2018-09-01T20:25:50.499Z,15.13
2018-09-01T20:28:18.842Z,5.65
2018-09-01T20:30:47.168Z,13.13
2018-09-01T20:33:15.515Z,7.87
2018-09-01T20:35:49.116Z,8.88
2018-09-01T20:38:17.496Z,12.25
2018-09-01T20:40:45.832Z,8.13
2018-09-01T20:43:14.231Z,11.03
2018-09-01T20:45:42.568Z,8.55
2018-09-01T20:48:10.925Z,12.80
2018-09-01T20:50:39.252Z,6.47
2018-09-01T20:53:07.603Z,7.80
2018-09-01T20:55:35.982Z,18.67
2018-09-01T20:58:04.336Z,18.48
2018-09-01T21:00:32.668Z,17.90
2018-09-01T21:03:01.007Z,11.48
2018-09-01T21:05:29.380Z,8.40
2018-09-01T21:07:57.745Z,7.75
2018-09-01T21:10:26.125Z,7.42
2018-09-01T21:12:54.472Z,11.53
2018-09-01T21:15:22.861Z,5.42
2018-09-01T21:17:51.305Z,7.83
2018-09-01T21:20:19.645Z,7.45
2018-09-01T21:22:47.984Z,5.10
2018-09-01T21:25:16.315Z,12.53
2018-09-01T21:27:44.664Z,8.03
2018-09-01T21:30:13.000Z,6.45
2018-09-01T21:32:41.357Z,9.00
2018-09-01T21:35:09.732Z,8.03
2018-09-01T21:37:38.089Z,10.15
2018-09-01T21:40:06.479Z,8.75
2018-09-01T21:42:34.812Z,8.13
2018-09-01T21:45:03.231Z,6.87
2018-09-01T21:47:31.585Z,13.58
2018-09-01T21:49:59.929Z,6.30
2018-09-01T21:52:28.251Z,9.93
2018-09-01T21:54:56.605Z,6.90
2018-09-01T21:57:24.932Z,10.82
2018-09-01T21:59:53.312Z,11.03
2018-09-01T22:02:22.776Z,9.65
2018-09-01T22:04:56.666Z,9.98
2018-09-01T22:07:25.048Z,10.13
2018-09-01T22:09:54.374Z,9.88
2018-09-01T22:12:23.233Z,8.40
2018-09-01T22:14:52.739Z,7.58
2018-09-01T22:17:21.820Z,6.53
2018-09-01T22:19:50.628Z,4.85
2018-09-01T22:22:18.964Z,13.18
2018-09-01T22:24:47.300Z,9.25
2018-09-01T22:27:15.648Z,10.23
2018-09-01T22:29:43.990Z,14.07
2018-09-01T22:32:12.320Z,11.65
2018-09-01T22:34:40.681Z,7.35
2018-09-01T22:37:09.050Z,10.05
2018-09-01T22:39:37.413Z,7.25
2018-09-01T22:42:05.779Z,7.95
2018-09-01T22:44:34.159Z,9.73
2018-09-01T22:47:05.180Z,8.08
2018-09-01T22:49:33.609Z,7.80
2018-09-01T22:52:01.951Z,13.62
2018-09-01T22:54:30.304Z,10.40
2018-09-01T22:56:58.636Z,10.03
2018-09-01T22:59:26.988Z,9.25
2018-09-01T23:01:55.324Z,12.73
2018-09-01T23:04:23.869Z,8.00
2018-09-01T23:06:52.293Z,7.85
2018-09-01T23:09:20.640Z,13.75
2018-09-01T23:11:49.055Z,5.20
2018-09-01T23:14:17.392Z,8.23
2018-09-01T23:16:45.728Z,6.80
2018-09-01T23:19:14.072Z,10.55
2018-09-01T23:21:42.458Z,9.00
2018-09-01T23:24:10.802Z,7.70
2018-09-01T23:26:39.156Z,10.10
2018-09-01T23:29:07.497Z,8.30
2018-09-01T23:31:35.840Z,11.83
2018-09-01T23:34:04.181Z,5.22
2018-09-01T23:36:32.529Z,6.20
2018-09-01T23:39:00.850Z,17.42
2018-09-01T23:41:29.204Z,9.15
2018-09-01T23:43:57.588Z,8.45
2018-09-01T23:46:25.899Z,7.62
2018-09-01T23:48:54.232Z,13.55
2018-09-01T23:51:22.575Z,12.88
2018-09-01T23:53:50.910Z,9.10
2018-09-01T23:56:19.264Z,11.48
2018-09-01T23:58:47.592Z,7.03
